createdAt,value
2023-01-11T00:01:07.542Z,4.73
2023-01-11T00:04:08.922Z,6.33
2023-01-11T00:07:10.366Z,5.10
2023-01-11T00:10:11.755Z,5.27
2023-01-11T00:13:14.063Z,4.90
2023-01-11T00:16:15.554Z,6.23
2023-01-11T00:19:17.211Z,5.13
2023-01-11T00:22:20.056Z,5.97
2023-01-11T00:25:21.494Z,2.60
2023-01-11T00:28:22.919Z,4.53
2023-01-11T00:31:24.419Z,3.00
2023-01-11T00:34:25.993Z,3.90
2023-01-11T00:37:27.394Z,4.30
2023-01-11T00:40:28.843Z,4.63
2023-01-11T00:43:48.664Z,7.00
2023-01-11T00:47:09.432Z,3.47
2023-01-11T00:50:10.939Z,5.83
2023-01-11T00:53:12.372Z,4.50
2023-01-11T00:56:13.772Z,5.13
2023-01-11T00:59:15.197Z,4.13
2023-01-11T01:02:16.669Z,5.43
2023-01-11T01:05:18.903Z,4.43
2023-01-11T01:08:20.314Z,3.77
2023-01-11T01:11:21.867Z,3.87
2023-01-11T01:14:26.292Z,3.20
2023-01-11T01:17:27.934Z,4.43
2023-01-11T01:20:30.362Z,1.90
2023-01-11T01:23:31.765Z,4.67
2023-01-11T01:26:33.154Z,3.67
2023-01-11T01:29:34.528Z,5.33
2023-01-11T01:32:35.911Z,4.60
2023-01-11T01:35:38.259Z,4.83
2023-01-11T01:38:39.652Z,4.63
2023-01-11T01:41:41.328Z,3.10
2023-01-11T01:44:58.957Z,3.63
2023-01-11T01:48:02.156Z,4.20
2023-01-11T01:51:05.772Z,4.40
2023-01-11T01:54:11.052Z,5.53
2023-01-11T01:57:18.632Z,5.60
2023-01-11T02:00:20.627Z,4.47
2023-01-11T02:03:25.657Z,7.17
2023-01-11T02:06:27.174Z,3.03
2023-01-11T02:09:36.171Z,6.13
2023-01-11T02:12:41.991Z,4.77
2023-01-11T02:15:43.438Z,3.03
2023-01-11T02:18:45.182Z,3.40
2023-01-11T02:22:14.612Z,3.37
2023-01-11T02:25:58.090Z,3.27
2023-01-11T02:29:42.035Z,2.53
2023-01-11T02:33:00.128Z,2.17
2023-01-11T02:36:08.639Z,3.17
2023-01-11T02:39:22.439Z,4.20
2023-01-11T02:43:34.394Z,2.43
2023-01-11T02:46:46.293Z,2.80
2023-01-11T02:49:58.898Z,2.50
2023-01-11T02:53:05.983Z,2.07
2023-01-11T02:56:11.947Z,2.80
2023-01-11T02:59:21.427Z,2.27
2023-01-11T03:02:22.811Z,2.83
2023-01-11T03:05:24.192Z,2.40
2023-01-11T03:08:53.881Z,3.00
2023-01-11T03:12:54.893Z,2.73
2023-01-11T03:16:14.153Z,2.73
2023-01-11T03:19:15.499Z,3.33
2023-01-11T03:22:23.296Z,4.20
2023-01-11T03:25:46.471Z,1.27
2023-01-11T03:29:07.939Z,1.70
2023-01-11T03:32:28.266Z,1.77
2023-01-11T03:36:11.313Z,1.77
2023-01-11T03:39:32.954Z,2.03
2023-01-11T03:42:58.188Z,2.10
2023-01-11T03:46:13.288Z,2.70
2023-01-11T03:49:27.303Z,2.47
2023-01-11T03:52:33.890Z,2.20
2023-01-11T03:55:39.785Z,1.00
2023-01-11T03:58:41.206Z,2.03
2023-01-11T04:01:43.905Z,1.47
2023-01-11T04:04:45.935Z,2.30
2023-01-11T04:07:47.330Z,1.67
2023-01-11T04:10:49.247Z,1.77
2023-01-11T04:13:50.640Z,1.77
2023-01-11T04:16:52.028Z,2.70
2023-01-11T04:19:53.400Z,2.00
2023-01-11T04:22:54.800Z,1.23
2023-01-11T04:25:56.207Z,1.57
2023-01-11T04:28:57.664Z,2.63
2023-01-11T04:31:59.073Z,1.90
2023-01-11T04:35:00.460Z,1.90
2023-01-11T04:38:01.847Z,4.70
2023-01-11T04:41:23.727Z,2.40
2023-01-11T04:44:25.519Z,2.57
2023-01-11T04:47:26.905Z,2.10
2023-01-11T04:50:28.498Z,2.97
2023-01-11T04:53:29.944Z,1.30
2023-01-11T04:56:31.647Z,4.57
2023-01-11T04:59:33.219Z,2.17
2023-01-11T05:02:34.693Z,1.03
2023-01-11T05:05:36.204Z,5.43
2023-01-11T05:08:38.035Z,2.17
2023-01-11T05:11:39.448Z,1.77
2023-01-11T05:14:40.890Z,1.20
2023-01-11T05:17:42.299Z,2.00
2023-01-11T05:20:43.739Z,2.33
2023-01-11T05:23:45.663Z,2.10
2023-01-11T05:26:50.022Z,1.83
2023-01-11T05:29:51.433Z,2.03
2023-01-11T05:32:52.819Z,5.27
2023-01-11T05:36:02.297Z,1.13
2023-01-11T05:39:04.973Z,2.07
2023-01-11T05:42:06.425Z,2.87
2023-01-11T05:45:27.164Z,3.30
2023-01-11T05:48:28.593Z,1.47
2023-01-11T05:51:32.473Z,1.57
2023-01-11T05:54:33.890Z,0.90
2023-01-11T05:57:35.279Z,3.23
2023-01-11T06:00:36.734Z,0.97
2023-01-11T06:03:38.119Z,2.17
2023-01-11T06:06:39.591Z,1.20
2023-01-11T06:09:41.020Z,2.40
2023-01-11T06:12:42.410Z,1.23
2023-01-11T06:15:44.063Z,1.10
2023-01-11T06:18:47.990Z,4.83
2023-01-11T06:21:49.401Z,1.63
2023-01-11T06:24:50.768Z,1.80
2023-01-11T06:27:53.359Z,1.80
2023-01-11T06:30:56.370Z,0.93
2023-01-11T06:33:57.820Z,0.90
2023-01-11T06:36:59.244Z,3.30
2023-01-11T06:40:00.622Z,2.10
2023-01-11T06:43:02.369Z,2.30
2023-01-11T06:46:04.680Z,2.10
2023-01-11T06:49:06.172Z,0.60
2023-01-11T06:52:07.611Z,0.80
2023-01-11T06:55:09.711Z,2.17
2023-01-11T06:58:11.278Z,2.30
2023-01-11T07:01:13.114Z,1.30
2023-01-11T07:04:14.571Z,1.53
2023-01-11T07:07:16.024Z,1.20
2023-01-11T07:10:17.526Z,1.30
2023-01-11T07:13:19.239Z,0.97
2023-01-11T07:16:20.756Z,2.07
2023-01-11T07:19:22.196Z,0.77
2023-01-11T07:22:23.799Z,1.37
2023-01-11T07:25:28.591Z,0.83
2023-01-11T07:28:30.672Z,2.20
2023-01-11T07:31:32.065Z,0.83
2023-01-11T07:34:34.377Z,0.87
2023-01-11T07:37:37.313Z,3.00
2023-01-11T07:40:39.798Z,1.07
2023-01-11T07:43:41.220Z,0.57
2023-01-11T07:46:42.872Z,2.17
2023-01-11T07:49:44.363Z,1.23
2023-01-11T07:52:49.494Z,1.00
2023-01-11T07:55:50.909Z,2.37
2023-01-11T07:58:52.412Z,0.60
2023-01-11T08:01:53.814Z,1.20
2023-01-11T08:04:55.311Z,1.37
2023-01-11T08:07:56.696Z,0.87
2023-01-11T08:11:16.559Z,2.83
2023-01-11T08:14:36.367Z,0.90
2023-01-11T08:17:38.449Z,0.60
2023-01-11T08:20:40.573Z,0.43
2023-01-11T08:23:42.047Z,0.93
2023-01-11T08:26:43.547Z,2.80
2023-01-11T08:34:39.222Z,0.50
2023-01-11T08:37:40.593Z,1.80
2023-01-11T08:40:42.103Z,0.83
2023-01-11T08:43:43.695Z,0.70
2023-01-11T08:46:45.191Z,1.20
2023-01-11T08:49:46.586Z,1.23
2023-01-11T08:52:49.431Z,1.17
2023-01-11T08:55:51.766Z,0.90
2023-01-11T08:58:53.187Z,2.10
2023-01-11T09:01:54.720Z,0.50
2023-01-11T09:04:56.281Z,1.10
2023-01-11T09:07:57.922Z,0.97
2023-01-11T09:11:00.074Z,2.17
2023-01-11T09:14:01.707Z,1.27
2023-01-11T09:17:03.527Z,1.43
2023-01-11T09:20:05.471Z,1.70
2023-01-11T09:23:06.983Z,1.67
2023-01-11T09:26:08.467Z,0.73
2023-01-11T09:29:10.693Z,0.40
2023-01-11T09:32:12.143Z,0.80
2023-01-11T09:35:16.590Z,0.87
2023-01-11T09:38:18.333Z,1.20
2023-01-11T09:41:36.068Z,1.00
2023-01-11T09:44:51.887Z,1.23
2023-01-11T09:48:19.995Z,0.50
2023-01-11T09:51:23.431Z,2.10
2023-01-11T09:54:27.072Z,0.60
2023-01-11T09:58:02.957Z,1.03
2023-01-11T10:01:24.834Z,0.60
2023-01-11T10:04:33.138Z,0.57
2023-01-11T10:07:53.685Z,0.43
2023-01-11T10:18:30.558Z,1.77
2023-01-11T10:19:12.324Z,1.67
2023-01-11T10:22:22.261Z,2.33
2023-01-11T10:25:26.579Z,1.03
2023-01-11T10:28:35.790Z,0.70
2023-01-11T10:32:08.595Z,0.53
2023-01-11T10:35:46.436Z,0.60
2023-01-11T10:39:32.225Z,1.13
2023-01-11T10:42:44.085Z,1.57
2023-01-11T10:45:55.421Z,1.07
2023-01-11T10:49:10.250Z,1.33
2023-01-11T10:52:22.184Z,0.80
2023-01-11T10:55:39.829Z,2.70
2023-01-11T10:59:15.659Z,1.20
2023-01-11T11:02:26.308Z,0.97
2023-01-11T11:05:37.951Z,1.10
2023-01-11T11:08:50.554Z,3.80
2023-01-11T11:12:01.316Z,1.90
2023-01-11T11:15:09.517Z,2.50
2023-01-11T11:18:11.164Z,3.07
2023-01-11T11:21:35.729Z,2.50
2023-01-11T11:24:42.746Z,2.70
2023-01-11T11:27:50.053Z,3.63
2023-01-11T11:31:00.538Z,1.43
2023-01-11T11:34:07.351Z,1.30
2023-01-11T11:37:20.400Z,2.73
2023-01-11T11:40:36.114Z,1.20
2023-01-11T11:43:43.297Z,1.23
2023-01-11T11:47:02.641Z,2.33
2023-01-11T11:50:42.049Z,0.70
2023-01-11T11:53:53.464Z,1.30
2023-01-11T11:56:57.303Z,2.23
2023-01-11T12:00:22.359Z,1.67
2023-01-11T12:03:29.040Z,1.13
2023-01-11T12:06:30.914Z,2.07
2023-01-11T12:09:34.749Z,2.33
2023-01-11T12:12:53.795Z,2.57
2023-01-11T12:16:04.430Z,2.83
2023-01-11T12:19:34.191Z,1.47
2023-01-11T12:22:35.701Z,2.00
2023-01-11T12:25:47.128Z,1.33
2023-01-11T12:29:03.694Z,3.00
2023-01-11T12:32:38.723Z,2.10
2023-01-11T12:36:11.181Z,1.20
2023-01-11T12:39:26.564Z,0.80
2023-01-11T12:42:59.056Z,1.40
2023-01-11T12:46:19.447Z,1.57
2023-01-11T12:49:43.825Z,1.60
2023-01-11T12:52:53.509Z,1.77
2023-01-11T12:56:11.126Z,1.80
2023-01-11T12:59:18.629Z,2.03
2023-01-11T13:02:45.481Z,1.83
2023-01-11T13:06:17.043Z,1.33
2023-01-11T13:09:40.461Z,1.87
2023-01-11T13:12:49.075Z,2.13
2023-01-11T13:16:17.661Z,1.77
2023-01-11T13:19:43.021Z,1.83
2023-01-11T13:22:50.664Z,2.33
2023-01-11T13:25:53.587Z,2.30
2023-01-11T13:29:02.168Z,1.60
2023-01-11T13:32:07.934Z,1.20
2023-01-11T13:35:20.013Z,1.33
2023-01-11T13:38:34.695Z,1.10
2023-01-11T13:41:53.074Z,1.00
2023-01-11T13:45:04.376Z,1.03
2023-01-11T13:48:21.021Z,1.63
2023-01-11T13:51:38.729Z,1.27
2023-01-11T13:54:55.245Z,1.93
2023-01-11T13:58:03.334Z,1.50
2023-01-11T14:01:10.486Z,1.63
2023-01-11T14:04:22.305Z,1.33
2023-01-11T14:07:35.787Z,1.43
2023-01-11T14:11:08.812Z,1.80
2023-01-11T14:14:28.828Z,1.40
2023-01-11T14:17:49.522Z,1.60
2023-01-11T14:21:00.122Z,1.73
2023-01-11T14:24:03.387Z,1.70
2023-01-11T14:27:28.637Z,1.50
2023-01-11T14:30:47.226Z,1.30
2023-01-11T14:33:48.751Z,1.53
2023-01-11T14:36:56.429Z,2.17
2023-01-11T14:40:26.629Z,2.40
2023-01-11T14:43:46.421Z,2.53
2023-01-11T14:47:11.823Z,2.57
2023-01-11T14:50:40.945Z,1.50
2023-01-11T14:53:49.515Z,2.60
2023-01-11T14:57:00.340Z,3.70
2023-01-11T15:00:01.942Z,1.70
2023-01-11T15:03:03.269Z,2.47
2023-01-11T15:06:13.572Z,2.17
2023-01-11T15:09:47.941Z,2.63
2023-01-11T15:12:49.475Z,1.20
2023-01-11T15:16:10.991Z,2.13
2023-01-11T15:19:33.765Z,2.93
2023-01-11T15:22:36.063Z,1.00
2023-01-11T15:25:37.475Z,1.80
2023-01-11T15:28:48.875Z,1.50
2023-01-11T15:31:53.493Z,2.57
2023-01-11T15:35:26.787Z,2.43
2023-01-11T15:38:34.395Z,2.30
2023-01-11T15:42:04.409Z,1.73
2023-01-11T15:45:30.462Z,2.63
2023-01-11T15:48:43.647Z,3.03
2023-01-11T15:52:22.482Z,1.97
2023-01-11T15:55:48.096Z,1.67
2023-01-11T15:59:17.405Z,3.93
2023-01-11T16:02:35.467Z,1.87
2023-01-11T16:05:42.579Z,4.93
2023-01-11T16:08:55.328Z,2.93
2023-01-11T16:12:22.695Z,2.70
2023-01-11T16:15:30.028Z,4.53
2023-01-11T16:18:54.855Z,3.53
2023-01-11T16:21:59.064Z,3.70
2023-01-11T16:25:01.575Z,3.83
2023-01-11T16:28:04.247Z,7.07
2023-01-11T16:31:05.875Z,4.60
2023-01-11T16:34:07.430Z,4.90
2023-01-11T16:37:18.304Z,5.03
2023-01-11T16:40:24.519Z,4.90
2023-01-11T16:43:29.239Z,3.93
2023-01-11T16:46:45.862Z,4.97
2023-01-11T16:49:52.021Z,5.03
2023-01-11T16:52:54.805Z,5.23
2023-01-11T16:56:07.481Z,6.70
2023-01-11T16:59:14.902Z,5.80
2023-01-11T17:02:39.994Z,6.03
2023-01-11T17:05:41.665Z,5.50
2023-01-11T17:08:50.205Z,7.53
2023-01-11T17:11:52.696Z,4.87
2023-01-11T17:15:26.892Z,6.43
2023-01-11T17:18:28.372Z,7.13
2023-01-11T17:21:30.185Z,8.60
2023-01-11T17:24:37.104Z,9.03
2023-01-11T17:27:41.582Z,6.97
2023-01-11T17:30:46.451Z,5.80
2023-01-11T17:33:50.336Z,8.83
2023-01-11T17:36:52.057Z,6.27
2023-01-11T17:39:53.793Z,7.97
2023-01-11T17:43:28.556Z,9.50
2023-01-11T17:46:29.966Z,7.13
2023-01-11T17:49:33.370Z,5.97
2023-01-11T17:52:43.898Z,8.30
2023-01-11T17:55:51.909Z,13.77
2023-01-11T17:59:15.458Z,8.33
2023-01-11T18:02:17.177Z,4.53
2023-01-11T18:05:23.737Z,10.37
2023-01-11T18:08:25.113Z,6.97
2023-01-11T18:11:33.326Z,6.67
2023-01-11T18:14:41.060Z,6.70
2023-01-11T18:17:42.625Z,6.07
2023-01-11T18:20:47.168Z,11.77
2023-01-11T18:23:48.628Z,8.93
2023-01-11T18:27:14.501Z,6.73
2023-01-11T18:30:31.194Z,7.80
2023-01-11T18:33:34.007Z,3.83
2023-01-11T18:36:35.493Z,5.57
2023-01-11T18:39:37.013Z,9.17
2023-01-11T18:42:38.537Z,4.93
2023-01-11T18:45:41.221Z,7.40
2023-01-11T18:48:42.987Z,5.43
2023-01-11T18:51:45.195Z,5.43
2023-01-11T18:54:46.851Z,6.23
2023-01-11T18:57:48.348Z,6.03
2023-01-11T19:00:49.764Z,5.40
2023-01-11T19:03:51.254Z,4.93
2023-01-11T19:06:52.747Z,9.60
2023-01-11T19:09:59.170Z,6.50
2023-01-11T19:13:01.477Z,6.93
2023-01-11T19:16:03.045Z,7.80
2023-01-11T19:19:04.476Z,8.10
2023-01-11T19:22:06.154Z,5.73
2023-01-11T19:25:09.475Z,6.33
2023-01-11T19:28:10.925Z,9.77
2023-01-11T19:31:12.676Z,6.40
2023-01-11T19:34:14.324Z,6.00
2023-01-11T19:37:15.825Z,6.40
2023-01-11T19:40:19.596Z,8.83
2023-01-11T19:43:20.985Z,10.33
2023-01-11T19:46:31.048Z,6.77
2023-01-11T19:49:33.702Z,7.23
2023-01-11T19:52:35.215Z,5.07
2023-01-11T19:55:37.884Z,7.10
2023-01-11T19:58:39.284Z,9.23
2023-01-11T20:01:41.349Z,8.37
2023-01-11T20:04:43.126Z,7.93
2023-01-11T20:07:44.506Z,5.90
2023-01-11T20:10:47.393Z,4.73
2023-01-11T20:13:52.494Z,30.57
2023-01-11T20:16:53.914Z,9.03
2023-01-11T20:19:55.395Z,9.83
2023-01-11T20:22:56.786Z,8.33
2023-01-11T20:25:59.873Z,7.57
2023-01-11T20:29:02.095Z,9.10
2023-01-11T20:32:27.723Z,6.07
2023-01-11T20:35:24.962Z,7.50
2023-01-11T20:38:26.406Z,11.00
2023-01-11T20:41:46.804Z,9.10
2023-01-11T20:44:48.263Z,8.07
2023-01-11T20:47:49.684Z,5.73
2023-01-11T20:50:51.063Z,6.67
2023-01-11T20:53:52.663Z,4.60
2023-01-11T20:56:54.285Z,4.93
2023-01-11T20:59:56.271Z,5.60
2023-01-11T21:02:57.736Z,10.80
2023-01-11T21:06:02.680Z,8.63
2023-01-11T21:09:05.081Z,9.77
2023-01-11T21:12:09.365Z,7.43
2023-01-11T21:15:11.378Z,8.37
2023-01-11T21:18:12.859Z,8.03
2023-01-11T21:21:17.520Z,9.80
2023-01-11T21:24:19.070Z,7.63
2023-01-11T21:27:20.510Z,7.90
2023-01-11T21:30:23.216Z,5.27
2023-01-11T21:33:24.637Z,7.57
2023-01-11T21:36:27.968Z,7.70
2023-01-11T21:39:29.335Z,7.03
2023-01-11T21:42:30.713Z,8.37
2023-01-11T21:45:32.082Z,7.83
2023-01-11T21:48:33.700Z,7.10
2023-01-11T21:51:35.217Z,9.37
2023-01-11T21:54:36.642Z,9.10
2023-01-11T21:57:38.135Z,6.87
2023-01-11T22:00:39.716Z,10.93
2023-01-11T22:03:42.953Z,9.27
2023-01-11T22:06:53.810Z,7.10
2023-01-11T22:10:04.679Z,7.43
2023-01-11T22:13:06.694Z,9.63
2023-01-11T22:16:12.229Z,10.47
2023-01-11T22:19:13.948Z,5.60
2023-01-11T22:22:15.331Z,6.73
2023-01-11T22:25:17.229Z,7.40
2023-01-11T22:28:18.599Z,6.77
2023-01-11T22:31:20.803Z,7.87
2023-01-11T22:34:23.234Z,7.47
2023-01-11T22:37:24.664Z,8.90
2023-01-11T22:40:26.067Z,10.70
2023-01-11T22:43:28.888Z,6.87
2023-01-11T22:46:30.548Z,10.87
2023-01-11T22:49:31.947Z,10.70
2023-01-11T22:52:33.376Z,8.80
2023-01-11T22:55:34.773Z,7.30
2023-01-11T22:58:36.626Z,9.07
2023-01-11T23:01:40.338Z,8.90
2023-01-11T23:04:41.718Z,13.13
2023-01-11T23:07:43.415Z,11.10
2023-01-11T23:10:44.826Z,9.70
2023-01-11T23:13:52.384Z,9.10
2023-01-11T23:16:53.921Z,7.83
2023-01-11T23:19:55.358Z,7.57
2023-01-11T23:22:56.747Z,8.50
2023-01-11T23:25:58.381Z,6.63
2023-01-11T23:28:59.802Z,9.27
2023-01-11T23:32:01.289Z,11.20
2023-01-11T23:35:02.820Z,9.20
2023-01-11T23:38:04.443Z,8.50
2023-01-11T23:41:30.135Z,12.50
2023-01-11T23:44:31.721Z,6.10
2023-01-11T23:47:33.131Z,9.83
2023-01-11T23:50:34.567Z,8.73
2023-01-11T23:53:36.002Z,7.50
2023-01-11T23:56:38.144Z,8.87
2023-01-11T23:59:40.866Z,7.90
