createdAt,value
2023-03-24T00:02:37.900Z,10.69
2023-03-24T00:17:40.394Z,10.04
2023-03-24T00:32:43.326Z,9.37
2023-03-24T00:47:45.503Z,8.83
2023-03-24T01:02:53.970Z,8.24
2023-03-24T01:17:56.648Z,7.76
2023-03-24T01:32:58.768Z,7.48
2023-03-24T01:48:00.921Z,7.07
2023-03-24T02:03:09.730Z,6.68
2023-03-24T02:18:19.419Z,6.52
2023-03-24T02:33:39.860Z,6.22
2023-03-24T02:48:47.820Z,5.89
2023-03-24T03:03:53.815Z,5.87
2023-03-24T03:19:03.774Z,5.94
2023-03-24T03:34:15.170Z,6.01
2023-03-24T03:49:17.251Z,6.05
2023-03-24T04:05:05.905Z,6.10
2023-03-24T04:20:15.182Z,6.15
2023-03-24T04:35:40.970Z,6.17
2023-03-24T04:50:46.419Z,6.08
2023-03-24T05:05:50.514Z,6.03
2023-03-24T05:20:54.007Z,6.35
2023-03-24T05:35:56.508Z,6.83
2023-03-24T05:50:58.490Z,7.52
2023-03-24T06:06:00.708Z,8.08
2023-03-24T06:21:02.653Z,8.95
2023-03-24T06:36:04.970Z,9.73
2023-03-24T06:51:07.474Z,10.41
2023-03-24T07:06:09.843Z,10.97
2023-03-24T07:21:11.852Z,11.39
2023-03-24T07:36:13.915Z,11.52
2023-03-24T07:51:18.235Z,11.92
2023-03-24T08:06:20.207Z,12.61
2023-03-24T08:21:22.208Z,13.18
2023-03-24T08:36:26.726Z,13.61
2023-03-24T08:51:29.072Z,13.94
2023-03-24T09:06:31.602Z,13.91
2023-03-24T09:21:33.604Z,14.00
2023-03-24T09:36:35.648Z,14.66
2023-03-24T09:51:42.930Z,14.83
2023-03-24T10:06:45.114Z,14.87
2023-03-24T10:22:21.343Z,15.18
2023-03-24T10:37:23.430Z,15.62
2023-03-24T10:52:26.138Z,15.94
2023-03-24T11:07:40.966Z,15.93
2023-03-24T11:22:45.193Z,15.88
2023-03-24T11:37:47.917Z,16.55
2023-03-24T11:53:01.395Z,16.92
2023-03-24T12:08:30.467Z,17.10
2023-03-24T12:23:53.696Z,17.56
2023-03-24T12:39:20.484Z,17.72
2023-03-24T12:54:46.307Z,17.86
2023-03-24T13:10:16.257Z,17.99
2023-03-24T13:25:27.190Z,18.28
2023-03-24T13:40:32.793Z,18.72
2023-03-24T13:55:38.533Z,18.61
2023-03-24T14:10:43.726Z,18.51
2023-03-24T14:25:55.697Z,18.13
2023-03-24T14:41:00.271Z,17.86
2023-03-24T14:56:02.856Z,17.52
2023-03-24T15:11:10.288Z,17.20
2023-03-24T15:26:16.088Z,16.86
2023-03-24T15:41:23.315Z,16.17
2023-03-24T15:56:34.249Z,15.49
2023-03-24T16:11:36.328Z,15.04
2023-03-24T16:26:38.417Z,14.61
2023-03-24T16:41:40.485Z,14.30
2023-03-24T16:56:42.961Z,14.19
2023-03-24T17:11:50.155Z,14.02
2023-03-24T17:26:53.305Z,13.80
2023-03-24T17:41:58.349Z,13.53
2023-03-24T17:57:03.145Z,13.39
2023-03-24T18:12:06.633Z,13.32
2023-03-24T18:27:10.725Z,13.29
2023-03-24T18:42:13.260Z,13.33
2023-03-24T18:57:16.859Z,13.34
2023-03-24T19:12:20.052Z,13.30
2023-03-24T19:27:24.840Z,13.34
2023-03-24T19:42:32.855Z,13.19
2023-03-24T19:57:37.961Z,12.38
2023-03-24T20:12:42.698Z,12.12
2023-03-24T20:27:47.667Z,12.06
2023-03-24T20:42:51.629Z,11.95
2023-03-24T20:57:54.580Z,11.75
2023-03-24T21:12:57.708Z,11.32
2023-03-24T21:28:00.075Z,10.82
2023-03-24T21:43:04.669Z,10.73
2023-03-24T21:58:07.198Z,10.65
2023-03-24T22:13:10.646Z,10.67
2023-03-24T22:28:12.641Z,10.48
2023-03-24T22:43:14.763Z,10.60
2023-03-24T22:58:17.131Z,10.62
2023-03-24T23:13:19.189Z,10.48
2023-03-24T23:28:21.230Z,10.49
2023-03-24T23:43:23.268Z,10.27
2023-03-24T23:58:25.748Z,10.18
