createdAt,value
2023-04-25T00:01:48.660Z,100.00
2023-04-25T00:04:17.144Z,100.00
2023-04-25T00:06:45.042Z,100.00
2023-04-25T00:09:13.165Z,100.00
2023-04-25T00:11:41.496Z,100.00
2023-04-25T00:14:08.875Z,100.00
2023-04-25T00:16:36.623Z,100.00
2023-04-25T00:19:04.412Z,100.00
2023-04-25T00:21:32.658Z,100.00
2023-04-25T00:24:00.912Z,100.00
2023-04-25T00:26:28.397Z,100.00
2023-04-25T00:28:55.683Z,100.00
2023-04-25T00:31:23.397Z,100.00
2023-04-25T00:33:51.427Z,100.00
2023-04-25T00:36:19.742Z,100.00
2023-04-25T00:38:47.033Z,100.00
2023-04-25T00:41:14.553Z,100.00
2023-04-25T00:43:42.370Z,100.00
2023-04-25T00:46:10.149Z,100.00
2023-04-25T00:48:37.846Z,100.00
2023-04-25T00:51:05.806Z,100.00
2023-04-25T00:53:33.655Z,100.00
2023-04-25T01:01:47.762Z,100.00
2023-04-25T01:04:15.819Z,100.00
2023-04-25T01:06:43.501Z,100.00
2023-04-25T01:09:11.489Z,100.00
2023-04-25T01:11:41.231Z,100.00
2023-04-25T01:14:08.543Z,100.00
2023-04-25T01:16:35.992Z,100.00
2023-04-25T01:19:10.902Z,100.00
2023-04-25T01:21:38.450Z,100.00
2023-04-25T01:24:06.307Z,100.00
2023-04-25T01:32:55.756Z,100.00
2023-04-25T01:35:25.048Z,100.00
2023-04-25T01:37:54.780Z,100.00
2023-04-25T01:40:23.684Z,100.00
2023-04-25T01:42:52.131Z,100.00
2023-04-25T01:45:20.814Z,100.00
2023-04-25T01:47:50.647Z,100.00
2023-04-25T01:50:19.240Z,100.00
2023-04-25T01:52:46.780Z,100.00
2023-04-25T01:55:15.286Z,100.00
2023-04-25T01:57:52.519Z,100.00
2023-04-25T02:00:24.475Z,100.00
2023-04-25T02:02:52.372Z,100.00
2023-04-25T02:05:37.812Z,100.00
2023-04-25T02:08:08.433Z,100.00
2023-04-25T02:10:36.590Z,100.00
2023-04-25T02:13:19.243Z,100.00
2023-04-25T02:15:53.207Z,100.00
2023-04-25T02:18:22.405Z,100.00
2023-04-25T02:20:50.843Z,100.00
2023-04-25T02:23:20.171Z,100.00
2023-04-25T02:25:48.080Z,100.00
2023-04-25T02:28:16.633Z,100.00
2023-04-25T02:30:44.345Z,100.00
2023-04-25T02:33:11.610Z,100.00
2023-04-25T02:35:38.880Z,100.00
2023-04-25T02:38:06.407Z,100.00
2023-04-25T02:40:35.137Z,100.00
2023-04-25T02:43:02.631Z,100.00
2023-04-25T02:45:30.447Z,100.00
2023-04-25T02:47:57.826Z,100.00
2023-04-25T02:50:25.308Z,100.00
2023-04-25T02:52:53.095Z,100.00
2023-04-25T02:55:28.380Z,100.00
2023-04-25T02:57:57.149Z,100.00
2023-04-25T03:00:37.055Z,100.00
2023-04-25T03:03:04.527Z,100.00
2023-04-25T03:05:32.416Z,100.00
2023-04-25T03:08:00.496Z,100.00
2023-04-25T03:10:28.609Z,100.00
2023-04-25T03:12:58.566Z,100.00
2023-04-25T03:15:26.222Z,100.00
2023-04-25T03:17:53.752Z,100.00
2023-04-25T03:20:21.620Z,100.00
2023-04-25T03:22:49.949Z,100.00
2023-04-25T03:25:17.258Z,100.00
2023-04-25T03:27:45.048Z,100.00
2023-04-25T03:30:12.661Z,100.00
2023-04-25T03:32:41.241Z,100.00
2023-04-25T03:35:09.391Z,100.00
2023-04-25T03:37:36.739Z,100.00
2023-04-25T03:40:05.111Z,100.00
2023-04-25T03:42:52.431Z,100.00
2023-04-25T03:45:19.895Z,100.00
2023-04-25T03:47:47.743Z,100.00
2023-04-25T03:50:16.050Z,100.00
2023-04-25T03:52:44.255Z,100.00
2023-04-25T03:55:11.769Z,100.00
2023-04-25T03:57:39.637Z,100.00
2023-04-25T04:00:07.698Z,100.00
2023-04-25T04:02:43.075Z,100.00
2023-04-25T04:05:13.728Z,100.00
2023-04-25T04:07:47.727Z,100.00
2023-04-25T04:10:15.155Z,100.00
2023-04-25T04:12:43.021Z,100.00
2023-04-25T04:15:10.922Z,100.00
2023-04-25T04:17:38.558Z,100.00
2023-04-25T04:20:07.077Z,100.00
2023-04-25T04:22:34.527Z,100.00
2023-04-25T04:25:07.138Z,100.00
2023-04-25T04:27:55.831Z,100.00
2023-04-25T04:30:52.182Z,100.00
2023-04-25T04:33:20.710Z,100.00
2023-04-25T04:35:54.476Z,100.00
2023-04-25T04:38:22.856Z,100.00
2023-04-25T04:40:51.645Z,100.00
2023-04-25T04:43:27.000Z,100.00
2023-04-25T04:46:04.470Z,100.00
2023-04-25T04:48:41.323Z,100.00
2023-04-25T04:51:27.318Z,100.00
2023-04-25T04:53:54.713Z,100.00
2023-04-25T04:56:40.557Z,100.00
2023-04-25T04:59:23.247Z,100.00
2023-04-25T05:02:13.640Z,100.00
2023-04-25T05:05:04.426Z,100.00
2023-04-25T05:07:50.478Z,100.00
2023-04-25T05:10:40.719Z,100.00
2023-04-25T05:13:34.120Z,100.00
2023-04-25T05:16:38.950Z,100.00
2023-04-25T05:19:35.581Z,100.00
2023-04-25T05:22:25.902Z,100.00
2023-04-25T05:25:15.881Z,100.00
2023-04-25T05:39:37.651Z,100.00
2023-04-25T05:42:31.071Z,100.00
2023-04-25T05:45:22.203Z,100.00
2023-04-25T05:48:15.968Z,100.00
2023-04-25T05:51:11.097Z,100.00
2023-04-25T05:53:58.914Z,100.00
2023-04-25T05:56:26.827Z,100.00
2023-04-25T05:58:55.241Z,100.00
2023-04-25T06:01:24.199Z,100.00
2023-04-25T06:03:53.950Z,100.00
2023-04-25T06:06:22.103Z,100.00
2023-04-25T06:08:49.796Z,100.00
2023-04-25T06:11:17.463Z,100.00
2023-04-25T06:13:45.474Z,100.00
2023-04-25T06:16:14.274Z,100.00
2023-04-25T06:18:42.314Z,100.00
2023-04-25T06:21:10.544Z,100.00
2023-04-25T06:23:39.071Z,100.00
2023-04-25T06:26:08.916Z,100.00
2023-04-25T06:28:39.473Z,100.00
2023-04-25T06:31:07.637Z,100.00
2023-04-25T06:33:35.809Z,100.00
2023-04-25T06:36:04.891Z,100.00
2023-04-25T06:38:33.237Z,100.00
2023-04-25T06:41:00.856Z,100.00
2023-04-25T06:43:34.357Z,100.00
2023-04-25T06:46:11.233Z,100.00
2023-04-25T06:48:44.267Z,100.00
2023-04-25T06:51:14.279Z,100.00
2023-04-25T06:53:42.703Z,100.00
2023-04-25T06:56:17.137Z,100.00
2023-04-25T06:58:56.355Z,100.00
2023-04-25T07:01:41.681Z,100.00
2023-04-25T07:04:17.956Z,100.00
2023-04-25T07:06:50.767Z,100.00
2023-04-25T07:09:23.133Z,100.00
2023-04-25T07:11:52.150Z,100.00
2023-04-25T07:14:21.411Z,100.00
2023-04-25T07:16:50.672Z,100.00
2023-04-25T07:19:18.360Z,100.00
2023-04-25T07:21:46.055Z,100.00
2023-04-25T07:24:14.127Z,100.00
2023-04-25T07:26:48.241Z,100.00
2023-04-25T07:29:39.151Z,100.00
2023-04-25T07:32:06.850Z,100.00
2023-04-25T07:34:38.346Z,100.00
2023-04-25T07:37:06.803Z,100.00
2023-04-25T07:39:43.272Z,100.00
2023-04-25T07:42:12.575Z,100.00
2023-04-25T07:44:43.452Z,100.00
2023-04-25T07:47:14.770Z,100.00
2023-04-25T07:49:43.199Z,100.00
2023-04-25T07:52:10.766Z,100.00
2023-04-25T07:54:41.550Z,100.00
2023-04-25T07:57:18.086Z,100.00
2023-04-25T07:59:46.786Z,100.00
2023-04-25T08:02:15.242Z,100.00
2023-04-25T08:04:43.797Z,100.00
2023-04-25T08:07:14.365Z,100.00
2023-04-25T08:09:55.619Z,100.00
2023-04-25T08:12:31.827Z,100.00
2023-04-25T08:15:00.727Z,100.00
2023-04-25T08:17:34.026Z,100.00
2023-04-25T08:20:02.366Z,100.00
2023-04-25T08:22:33.197Z,100.00
2023-04-25T08:25:18.366Z,100.00
2023-04-25T08:27:46.152Z,100.00
2023-04-25T08:30:14.781Z,100.00
2023-04-25T08:32:43.899Z,100.00
2023-04-25T08:35:34.057Z,100.00
2023-04-25T08:38:02.441Z,99.38
2023-04-25T08:40:31.514Z,96.64
2023-04-25T08:43:12.262Z,92.53
2023-04-25T08:45:43.912Z,96.77
2023-04-25T08:48:18.870Z,98.37
2023-04-25T08:50:52.222Z,92.56
2023-04-25T08:53:26.556Z,88.99
2023-04-25T08:55:57.175Z,91.54
2023-04-25T08:58:25.380Z,89.76
2023-04-25T09:00:53.963Z,89.30
2023-04-25T09:03:24.123Z,84.01
2023-04-25T09:05:53.604Z,82.47
2023-04-25T09:08:22.098Z,83.99
2023-04-25T09:10:50.335Z,79.25
2023-04-25T09:13:27.895Z,82.30
2023-04-25T09:16:18.489Z,71.46
2023-04-25T09:19:02.100Z,78.31
2023-04-25T09:21:31.894Z,74.58
2023-04-25T09:24:01.428Z,76.52
2023-04-25T09:26:29.084Z,78.98
2023-04-25T09:29:08.855Z,69.58
2023-04-25T09:31:40.928Z,68.39
2023-04-25T09:34:16.583Z,69.52
2023-04-25T09:36:48.906Z,66.30
2023-04-25T09:39:50.386Z,65.74
2023-04-25T09:42:19.617Z,60.98
2023-04-25T09:44:48.676Z,55.60
2023-04-25T09:47:18.991Z,55.69
2023-04-25T09:49:47.345Z,53.60
2023-04-25T09:52:25.837Z,54.05
2023-04-25T09:55:17.036Z,51.73
2023-04-25T09:57:51.730Z,49.37
2023-04-25T10:00:20.708Z,46.50
2023-04-25T10:02:50.195Z,49.14
2023-04-25T10:05:44.513Z,49.22
2023-04-25T10:08:13.340Z,47.80
2023-04-25T10:10:42.345Z,46.87
2023-04-25T10:13:11.291Z,47.26
2023-04-25T10:15:40.348Z,48.60
2023-04-25T10:18:09.037Z,50.30
2023-04-25T10:20:38.189Z,48.65
2023-04-25T10:23:16.032Z,47.67
2023-04-25T10:25:44.591Z,47.47
2023-04-25T10:28:12.539Z,47.67
2023-04-25T10:30:58.605Z,45.48
2023-04-25T10:33:37.673Z,46.38
2023-04-25T10:36:25.456Z,46.24
2023-04-25T10:38:54.140Z,48.82
2023-04-25T10:41:23.859Z,45.00
2023-04-25T10:44:02.504Z,42.81
2023-04-25T10:46:33.224Z,41.17
2023-04-25T10:49:03.503Z,41.35
2023-04-25T10:51:51.430Z,45.97
2023-04-25T10:54:24.189Z,44.16
2023-04-25T10:56:52.695Z,45.68
2023-04-25T10:59:21.548Z,44.54
2023-04-25T11:01:56.036Z,42.36
2023-04-25T11:04:29.726Z,40.49
2023-04-25T11:07:07.496Z,38.34
2023-04-25T11:09:37.627Z,37.99
2023-04-25T11:12:06.371Z,38.84
2023-04-25T11:14:34.204Z,38.84
2023-04-25T11:17:04.911Z,41.29
2023-04-25T11:19:33.635Z,40.06
2023-04-25T11:22:05.022Z,40.69
2023-04-25T11:24:38.057Z,38.97
2023-04-25T11:27:07.156Z,38.15
2023-04-25T11:29:36.267Z,37.21
2023-04-25T11:32:03.942Z,38.88
2023-04-25T11:34:36.276Z,35.73
2023-04-25T11:37:04.385Z,37.94
2023-04-25T11:39:32.696Z,39.71
2023-04-25T11:42:02.294Z,42.32
2023-04-25T11:44:32.646Z,39.67
2023-04-25T11:47:00.370Z,39.27
2023-04-25T11:49:32.959Z,38.50
2023-04-25T11:52:00.759Z,39.07
2023-04-25T11:54:28.376Z,36.96
2023-04-25T11:56:56.189Z,36.67
2023-04-25T11:59:27.589Z,37.79
2023-04-25T12:01:55.367Z,35.26
2023-04-25T12:04:26.514Z,35.95
2023-04-25T12:06:56.554Z,36.33
2023-04-25T12:09:34.965Z,38.34
2023-04-25T12:12:06.890Z,40.76
2023-04-25T12:14:36.779Z,43.46
2023-04-25T12:17:09.164Z,45.16
2023-04-25T12:19:41.790Z,44.25
2023-04-25T12:22:27.743Z,46.38
2023-04-25T12:24:57.801Z,46.85
2023-04-25T12:27:27.876Z,47.68
2023-04-25T12:29:57.750Z,49.51
2023-04-25T12:32:27.526Z,51.51
2023-04-25T12:34:55.782Z,50.92
2023-04-25T12:37:23.501Z,51.97
2023-04-25T12:39:51.756Z,53.25
2023-04-25T12:42:19.534Z,55.89
2023-04-25T12:44:47.687Z,62.09
2023-04-25T12:47:15.894Z,65.92
2023-04-25T12:49:43.663Z,67.82
2023-04-25T12:52:11.798Z,68.34
2023-04-25T12:54:40.085Z,69.50
2023-04-25T12:57:08.071Z,72.20
2023-04-25T12:59:35.903Z,80.83
2023-04-25T13:02:04.281Z,89.35
2023-04-25T13:04:32.721Z,92.92
2023-04-25T13:07:01.034Z,93.54
2023-04-25T13:09:29.593Z,100.00
2023-04-25T13:11:59.360Z,100.00
2023-04-25T13:14:27.453Z,100.00
2023-04-25T13:16:55.694Z,100.00
2023-04-25T13:19:23.977Z,100.00
2023-04-25T13:21:52.029Z,100.00
2023-04-25T13:24:19.694Z,100.00
2023-04-25T13:26:47.272Z,100.00
2023-04-25T13:29:15.208Z,100.00
2023-04-25T13:31:43.288Z,100.00
2023-04-25T13:34:13.498Z,100.00
2023-04-25T13:36:41.715Z,100.00
2023-04-25T13:39:09.780Z,100.00
2023-04-25T13:41:37.946Z,100.00
2023-04-25T13:44:05.584Z,100.00
2023-04-25T13:46:45.762Z,100.00
2023-04-25T13:49:14.784Z,100.00
2023-04-25T13:51:43.523Z,100.00
2023-04-25T13:54:11.763Z,100.00
2023-04-25T13:56:40.068Z,100.00
2023-04-25T13:59:08.381Z,100.00
2023-04-25T14:01:37.123Z,100.00
2023-04-25T14:04:05.661Z,100.00
2023-04-25T14:06:34.102Z,100.00
2023-04-25T14:09:02.383Z,100.00
2023-04-25T14:11:30.675Z,100.00
2023-04-25T14:13:58.440Z,100.00
2023-04-25T14:16:27.204Z,100.00
2023-04-25T14:18:55.663Z,100.00
2023-04-25T14:21:23.288Z,100.00
2023-04-25T14:23:51.470Z,100.00
2023-04-25T14:26:19.772Z,100.00
2023-04-25T14:28:47.330Z,100.00
2023-04-25T14:31:15.668Z,100.00
2023-04-25T14:33:44.357Z,100.00
2023-04-25T14:36:12.360Z,100.00
2023-04-25T14:38:40.325Z,100.00
2023-04-25T14:41:08.242Z,100.00
2023-04-25T14:43:36.343Z,100.00
2023-04-25T14:46:04.578Z,100.00
2023-04-25T14:48:32.461Z,100.00
2023-04-25T14:51:01.691Z,100.00
2023-04-25T14:53:30.749Z,100.00
2023-04-25T14:55:58.930Z,100.00
2023-04-25T14:58:26.568Z,100.00
2023-04-25T15:00:54.781Z,100.00
2023-04-25T15:03:23.238Z,100.00
2023-04-25T15:05:51.449Z,100.00
2023-04-25T15:08:19.478Z,100.00
2023-04-25T15:10:47.879Z,90.52
2023-04-25T15:13:16.506Z,82.52
2023-04-25T15:15:44.328Z,69.09
2023-04-25T15:18:12.279Z,58.40
2023-04-25T15:20:41.308Z,45.27
2023-04-25T15:23:09.574Z,41.11
2023-04-25T15:25:37.632Z,47.16
2023-04-25T15:28:05.720Z,50.12
2023-04-25T15:30:33.277Z,49.31
2023-04-25T15:33:01.501Z,43.29
2023-04-25T15:35:29.185Z,39.84
2023-04-25T15:37:57.618Z,36.44
2023-04-25T15:40:25.276Z,39.08
2023-04-25T15:42:53.637Z,40.56
2023-04-25T15:45:25.834Z,38.82
2023-04-25T15:47:56.066Z,40.30
2023-04-25T15:50:24.395Z,41.53
2023-04-25T15:52:52.423Z,38.02
2023-04-25T15:55:26.836Z,37.19
2023-04-25T15:57:54.538Z,36.37
2023-04-25T16:00:22.973Z,36.94
2023-04-25T16:02:50.860Z,36.06
2023-04-25T16:05:19.308Z,34.01
2023-04-25T16:07:47.959Z,35.20
2023-04-25T16:10:21.428Z,35.67
2023-04-25T16:12:50.242Z,34.36
2023-04-25T16:15:18.414Z,35.14
2023-04-25T16:17:46.175Z,35.50
2023-04-25T16:20:14.888Z,35.90
2023-04-25T16:22:43.785Z,34.57
2023-04-25T16:25:14.868Z,34.28
2023-04-25T16:27:43.275Z,34.15
2023-04-25T16:30:11.803Z,35.25
2023-04-25T16:32:41.775Z,33.62
2023-04-25T16:35:12.137Z,34.54
2023-04-25T16:37:40.635Z,34.80
2023-04-25T16:40:10.090Z,33.92
2023-04-25T16:42:38.322Z,33.57
2023-04-25T16:45:06.688Z,33.24
2023-04-25T16:47:34.297Z,32.80
2023-04-25T16:50:02.828Z,32.14
2023-04-25T16:52:30.440Z,31.49
2023-04-25T16:54:58.546Z,31.76
2023-04-25T16:57:26.817Z,34.56
2023-04-25T16:59:54.807Z,36.57
2023-04-25T17:02:22.719Z,37.49
2023-04-25T17:04:51.012Z,37.27
2023-04-25T17:07:24.361Z,36.43
2023-04-25T17:09:52.813Z,36.93
2023-04-25T17:12:21.921Z,36.33
2023-04-25T17:14:50.381Z,35.93
2023-04-25T17:17:18.926Z,36.19
2023-04-25T17:19:47.394Z,36.94
2023-04-25T17:22:16.669Z,39.87
2023-04-25T17:24:44.927Z,41.54
2023-04-25T17:27:13.262Z,42.36
2023-04-25T17:29:41.479Z,44.70
2023-04-25T17:32:09.093Z,48.49
2023-04-25T17:34:37.948Z,54.08
2023-04-25T17:37:07.422Z,61.67
2023-04-25T17:39:35.036Z,68.08
2023-04-25T17:42:03.022Z,72.67
2023-04-25T17:44:31.172Z,72.64
2023-04-25T17:47:01.261Z,75.54
2023-04-25T17:49:28.827Z,76.37
2023-04-25T17:51:57.098Z,81.39
2023-04-25T17:54:25.540Z,83.93
2023-04-25T17:56:54.382Z,86.37
2023-04-25T17:59:22.334Z,87.06
2023-04-25T18:01:50.611Z,92.27
2023-04-25T18:04:18.752Z,90.43
2023-04-25T18:06:46.430Z,93.33
2023-04-25T18:09:17.468Z,91.89
2023-04-25T18:11:46.562Z,92.73
2023-04-25T18:14:16.325Z,94.71
2023-04-25T18:16:45.266Z,97.19
2023-04-25T18:19:15.856Z,94.89
2023-04-25T18:21:43.794Z,97.36
2023-04-25T18:24:12.985Z,100.00
2023-04-25T18:26:40.724Z,100.00
2023-04-25T18:29:28.978Z,100.00
2023-04-25T18:32:01.449Z,100.00
2023-04-25T18:34:29.823Z,100.00
2023-04-25T18:36:58.094Z,100.00
2023-04-25T18:39:27.452Z,100.00
2023-04-25T18:42:01.407Z,100.00
2023-04-25T18:44:33.998Z,100.00
2023-04-25T18:47:02.204Z,100.00
2023-04-25T18:49:32.448Z,100.00
2023-04-25T18:52:01.096Z,100.00
2023-04-25T18:54:29.324Z,100.00
2023-04-25T18:56:58.188Z,100.00
2023-04-25T18:59:26.375Z,100.00
2023-04-25T19:01:54.617Z,100.00
2023-04-25T19:04:22.871Z,100.00
2023-04-25T19:06:51.535Z,100.00
2023-04-25T19:09:19.455Z,100.00
2023-04-25T19:11:47.130Z,100.00
2023-04-25T19:14:16.036Z,100.00
2023-04-25T19:16:44.413Z,100.00
2023-04-25T19:19:12.916Z,100.00
2023-04-25T19:21:41.752Z,100.00
2023-04-25T19:24:09.969Z,100.00
2023-04-25T19:26:38.751Z,100.00
2023-04-25T19:29:10.145Z,100.00
2023-04-25T19:31:39.399Z,100.00
2023-04-25T19:34:08.301Z,100.00
2023-04-25T19:36:38.906Z,100.00
2023-04-25T19:39:07.590Z,100.00
2023-04-25T19:41:37.546Z,100.00
2023-04-25T19:44:08.581Z,100.00
2023-04-25T19:46:37.754Z,100.00
2023-04-25T19:49:07.684Z,100.00
2023-04-25T19:51:37.466Z,100.00
2023-04-25T19:54:05.824Z,100.00
2023-04-25T19:56:33.980Z,100.00
2023-04-25T19:59:01.765Z,100.00
2023-04-25T20:01:30.608Z,100.00
2023-04-25T20:03:59.118Z,100.00
2023-04-25T20:06:29.244Z,100.00
2023-04-25T20:08:57.116Z,100.00
2023-04-25T20:11:28.563Z,100.00
2023-04-25T20:13:56.714Z,100.00
2023-04-25T20:16:24.554Z,100.00
2023-04-25T20:18:53.449Z,100.00
2023-04-25T20:21:22.960Z,100.00
2023-04-25T20:23:51.277Z,100.00
2023-04-25T20:26:18.968Z,100.00
2023-04-25T20:28:47.697Z,100.00
2023-04-25T20:31:15.258Z,100.00
2023-04-25T20:33:43.831Z,100.00
2023-04-25T20:36:11.518Z,100.00
2023-04-25T20:38:39.515Z,100.00
2023-04-25T20:41:07.430Z,100.00
2023-04-25T20:43:37.395Z,100.00
2023-04-25T20:46:05.656Z,100.00
2023-04-25T20:48:33.940Z,100.00
2023-04-25T20:51:01.849Z,100.00
2023-04-25T20:53:29.561Z,100.00
2023-04-25T20:55:57.603Z,100.00
2023-04-25T20:58:26.966Z,100.00
2023-04-25T21:00:56.529Z,100.00
2023-04-25T21:03:26.173Z,100.00
2023-04-25T21:05:54.544Z,100.00
2023-04-25T21:08:23.158Z,100.00
2023-04-25T21:10:53.467Z,100.00
2023-04-25T21:13:21.866Z,100.00
2023-04-25T21:15:49.841Z,100.00
2023-04-25T21:18:17.766Z,100.00
2023-04-25T21:20:45.367Z,100.00
2023-04-25T21:23:13.357Z,100.00
2023-04-25T21:25:42.276Z,100.00
2023-04-25T21:28:11.577Z,100.00
2023-04-25T21:30:39.996Z,100.00
2023-04-25T21:33:07.757Z,100.00
2023-04-25T21:35:37.103Z,100.00
2023-04-25T21:38:04.576Z,100.00
2023-04-25T21:40:32.833Z,100.00
2023-04-25T21:43:03.863Z,100.00
2023-04-25T21:45:31.952Z,100.00
2023-04-25T21:47:59.876Z,100.00
2023-04-25T21:50:28.214Z,100.00
2023-04-25T21:52:58.967Z,100.00
2023-04-25T21:55:26.897Z,100.00
2023-04-25T21:57:54.448Z,100.00
2023-04-25T22:00:27.691Z,100.00
2023-04-25T22:02:55.813Z,100.00
2023-04-25T22:05:26.474Z,100.00
2023-04-25T22:07:57.134Z,100.00
2023-04-25T22:10:25.789Z,100.00
2023-04-25T22:12:53.419Z,100.00
2023-04-25T22:15:23.945Z,100.00
2023-04-25T22:17:55.241Z,100.00
2023-04-25T22:20:26.186Z,100.00
2023-04-25T22:22:55.958Z,100.00
2023-04-25T22:25:24.459Z,100.00
2023-04-25T22:27:52.501Z,100.00
2023-04-25T22:30:21.719Z,100.00
2023-04-25T22:32:49.334Z,100.00
2023-04-25T22:35:17.452Z,100.00
2023-04-25T22:37:45.246Z,100.00
2023-04-25T22:40:13.398Z,100.00
2023-04-25T22:42:43.236Z,100.00
2023-04-25T22:45:11.487Z,100.00
2023-04-25T22:47:40.336Z,100.00
2023-04-25T22:50:14.810Z,100.00
2023-04-25T22:52:43.375Z,100.00
2023-04-25T22:55:12.474Z,100.00
2023-04-25T22:57:41.644Z,100.00
2023-04-25T23:00:20.036Z,100.00
2023-04-25T23:02:49.900Z,100.00
2023-04-25T23:05:17.910Z,100.00
2023-04-25T23:07:45.946Z,100.00
2023-04-25T23:10:14.290Z,100.00
2023-04-25T23:12:42.823Z,100.00
2023-04-25T23:15:12.648Z,100.00
2023-04-25T23:17:41.309Z,100.00
2023-04-25T23:20:10.914Z,100.00
2023-04-25T23:22:39.200Z,100.00
2023-04-25T23:25:07.786Z,100.00
2023-04-25T23:27:35.303Z,100.00
2023-04-25T23:30:03.468Z,100.00
2023-04-25T23:32:32.403Z,100.00
2023-04-25T23:35:01.086Z,100.00
2023-04-25T23:37:30.524Z,100.00
2023-04-25T23:39:58.112Z,100.00
2023-04-25T23:42:25.767Z,100.00
2023-04-25T23:44:53.866Z,100.00
2023-04-25T23:47:22.060Z,100.00
2023-04-25T23:49:50.057Z,100.00
2023-04-25T23:52:17.904Z,100.00
2023-04-25T23:54:45.428Z,100.00
2023-04-25T23:57:13.498Z,100.00
2023-04-25T23:59:41.171Z,100.00
