createdAt,value
2022-10-30T00:00:49.726Z,12.50
2022-10-30T00:03:17.184Z,12.50
2022-10-30T00:05:47.595Z,12.50
2022-10-30T00:08:17.130Z,12.50
2022-10-30T00:10:46.432Z,12.40
2022-10-30T00:13:14.197Z,12.40
2022-10-30T00:15:47.137Z,12.40
2022-10-30T00:18:14.463Z,12.40
2022-10-30T00:20:41.202Z,12.30
2022-10-30T00:23:07.968Z,12.30
2022-10-30T00:25:37.749Z,12.30
2022-10-30T00:28:06.420Z,12.30
2022-10-30T00:30:34.960Z,12.30
2022-10-30T00:33:02.159Z,12.20
2022-10-30T00:35:29.581Z,12.20
2022-10-30T00:37:56.844Z,12.20
2022-10-30T00:40:24.534Z,12.10
2022-10-30T00:42:52.015Z,12.10
2022-10-30T00:45:18.918Z,12.10
2022-10-30T00:48:00.761Z,12.10
2022-10-30T00:50:34.457Z,12.10
2022-10-30T00:53:05.710Z,12.10
2022-10-30T00:55:41.342Z,12.10
2022-10-30T00:58:14.089Z,12.10
2022-10-30T01:00:46.488Z,12.10
2022-10-30T01:03:13.607Z,12.10
2022-10-30T01:05:43.036Z,12.10
2022-10-30T01:08:09.873Z,12.20
2022-10-30T01:10:36.746Z,12.20
2022-10-30T01:13:03.912Z,12.10
2022-10-30T01:15:39.893Z,12.10
2022-10-30T01:18:42.913Z,12.10
2022-10-30T01:21:33.912Z,12.00
2022-10-30T01:24:22.360Z,12.00
2022-10-30T01:27:26.003Z,12.00
2022-10-30T01:30:24.807Z,11.90
2022-10-30T01:33:43.694Z,12.00
2022-10-30T01:36:35.996Z,12.00
2022-10-30T01:39:14.461Z,12.00
2022-10-30T01:41:41.623Z,12.00
2022-10-30T01:44:14.808Z,12.00
2022-10-30T01:47:15.708Z,11.90
2022-10-30T01:50:36.416Z,11.90
2022-10-30T01:53:53.220Z,11.90
2022-10-30T01:56:49.749Z,11.90
2022-10-30T01:59:41.865Z,12.00
2022-10-30T02:02:10.174Z,12.00
2022-10-30T02:04:38.093Z,12.00
2022-10-30T02:07:05.332Z,12.00
2022-10-30T02:09:32.125Z,12.00
2022-10-30T02:11:59.800Z,12.00
2022-10-30T02:14:36.502Z,12.10
2022-10-30T02:17:06.120Z,12.10
2022-10-30T02:19:32.923Z,12.10
2022-10-30T02:22:00.224Z,12.10
2022-10-30T02:24:28.816Z,12.10
2022-10-30T02:26:55.566Z,12.10
2022-10-30T02:29:22.643Z,12.10
2022-10-30T02:31:49.783Z,12.10
2022-10-30T02:34:16.805Z,12.10
2022-10-30T02:36:43.773Z,12.10
2022-10-30T02:39:10.632Z,12.20
2022-10-30T02:41:38.029Z,12.20
2022-10-30T02:44:06.789Z,12.20
2022-10-30T02:46:34.434Z,12.20
2022-10-30T02:49:01.695Z,12.20
2022-10-30T02:51:28.655Z,12.20
2022-10-30T02:53:55.703Z,12.20
2022-10-30T02:56:22.469Z,12.20
2022-10-30T02:58:49.476Z,12.20
2022-10-30T03:01:19.568Z,12.20
2022-10-30T03:03:47.522Z,12.20
2022-10-30T03:06:17.257Z,12.20
2022-10-30T03:08:44.435Z,12.10
2022-10-30T03:11:15.108Z,12.10
2022-10-30T03:13:43.860Z,12.10
2022-10-30T03:16:18.674Z,12.10
2022-10-30T03:18:46.562Z,12.10
2022-10-30T03:21:17.866Z,12.10
2022-10-30T03:23:45.216Z,12.10
2022-10-30T03:26:12.308Z,12.10
2022-10-30T03:28:39.204Z,12.10
2022-10-30T03:31:16.015Z,12.10
2022-10-30T03:33:43.648Z,12.10
2022-10-30T03:36:12.981Z,12.10
2022-10-30T03:38:40.140Z,12.10
2022-10-30T03:41:07.382Z,12.20
2022-10-30T03:43:34.406Z,12.10
2022-10-30T03:46:01.234Z,12.10
2022-10-30T03:48:29.435Z,12.10
2022-10-30T03:50:58.552Z,12.10
2022-10-30T03:53:26.462Z,12.10
2022-10-30T03:56:00.973Z,12.10
2022-10-30T03:58:29.592Z,12.10
2022-10-30T04:01:05.099Z,12.10
2022-10-30T04:03:32.329Z,12.10
2022-10-30T04:05:59.613Z,12.10
2022-10-30T04:08:26.457Z,12.10
2022-10-30T04:10:53.553Z,12.10
2022-10-30T04:13:20.419Z,12.10
2022-10-30T04:15:56.399Z,12.10
2022-10-30T04:18:25.417Z,12.20
2022-10-30T04:20:52.434Z,12.20
2022-10-30T04:23:21.882Z,12.10
2022-10-30T04:25:49.323Z,12.10
2022-10-30T04:28:16.738Z,12.10
2022-10-30T04:30:43.798Z,12.00
2022-10-30T04:33:12.790Z,12.00
2022-10-30T04:35:40.780Z,12.10
2022-10-30T04:38:13.879Z,12.10
2022-10-30T04:40:42.982Z,12.10
2022-10-30T04:43:11.132Z,12.10
2022-10-30T04:45:38.776Z,12.10
2022-10-30T04:48:11.413Z,12.10
2022-10-30T04:50:38.949Z,12.10
2022-10-30T04:53:14.254Z,12.10
2022-10-30T04:55:41.101Z,12.10
2022-10-30T04:58:09.448Z,12.10
2022-10-30T05:00:36.697Z,12.10
2022-10-30T05:03:03.934Z,12.10
2022-10-30T05:05:32.490Z,12.10
2022-10-30T05:07:59.779Z,12.10
2022-10-30T05:10:27.029Z,12.20
2022-10-30T05:12:54.363Z,12.20
2022-10-30T05:15:21.698Z,12.20
2022-10-30T05:17:53.762Z,12.20
2022-10-30T05:20:21.049Z,12.20
2022-10-30T05:22:55.967Z,12.10
2022-10-30T05:25:23.571Z,12.10
2022-10-30T05:27:50.383Z,12.10
2022-10-30T05:30:17.402Z,12.10
2022-10-30T05:32:44.391Z,12.10
2022-10-30T05:35:11.208Z,12.10
2022-10-30T05:37:38.213Z,12.10
2022-10-30T05:40:05.861Z,12.10
2022-10-30T05:42:32.843Z,12.20
2022-10-30T05:45:01.312Z,12.20
2022-10-30T05:47:28.968Z,12.30
2022-10-30T05:49:55.743Z,12.30
2022-10-30T05:52:22.545Z,12.30
2022-10-30T05:54:49.476Z,12.30
2022-10-30T05:57:16.347Z,12.30
2022-10-30T05:59:43.381Z,12.20
2022-10-30T06:02:10.281Z,12.20
2022-10-30T06:04:37.231Z,12.20
2022-10-30T06:07:04.157Z,12.30
2022-10-30T06:09:30.911Z,12.20
2022-10-30T06:11:58.544Z,12.30
2022-10-30T06:14:25.386Z,12.30
2022-10-30T06:16:52.164Z,12.30
2022-10-30T06:19:19.270Z,12.30
2022-10-30T06:21:46.920Z,12.30
2022-10-30T06:24:14.205Z,12.30
2022-10-30T06:26:41.560Z,12.30
2022-10-30T06:29:08.344Z,12.30
2022-10-30T06:31:35.122Z,12.20
2022-10-30T06:34:01.903Z,12.20
2022-10-30T06:36:28.892Z,12.20
2022-10-30T06:38:55.680Z,12.30
2022-10-30T06:41:26.070Z,12.30
2022-10-30T06:43:56.073Z,12.30
2022-10-30T06:46:25.692Z,12.40
2022-10-30T06:48:56.117Z,12.40
2022-10-30T06:51:23.168Z,12.50
2022-10-30T06:53:49.993Z,12.50
2022-10-30T06:56:16.738Z,12.60
2022-10-30T06:58:43.975Z,12.60
2022-10-30T07:01:11.107Z,12.60
2022-10-30T07:03:37.889Z,12.60
2022-10-30T07:06:04.853Z,12.70
2022-10-30T07:08:32.566Z,12.80
2022-10-30T07:10:59.336Z,12.80
2022-10-30T07:13:26.091Z,12.80
2022-10-30T07:15:52.904Z,12.80
2022-10-30T07:18:19.739Z,12.80
2022-10-30T07:20:46.546Z,12.80
2022-10-30T07:23:13.517Z,12.80
2022-10-30T07:25:40.295Z,12.80
2022-10-30T07:28:07.078Z,12.80
2022-10-30T07:30:33.865Z,12.80
2022-10-30T07:33:04.522Z,12.80
2022-10-30T07:35:32.929Z,12.90
2022-10-30T07:38:10.168Z,12.90
2022-10-30T07:40:37.385Z,13.00
2022-10-30T07:43:05.253Z,13.00
2022-10-30T07:45:32.862Z,13.10
2022-10-30T07:48:00.317Z,13.20
2022-10-30T07:50:27.567Z,13.30
2022-10-30T07:52:54.539Z,13.40
2022-10-30T07:55:21.368Z,13.40
2022-10-30T07:57:48.395Z,13.50
2022-10-30T08:00:16.863Z,13.50
2022-10-30T08:02:44.130Z,13.50
2022-10-30T08:05:11.264Z,13.50
2022-10-30T08:07:39.590Z,13.60
2022-10-30T08:10:07.786Z,13.70
2022-10-30T08:12:35.448Z,13.70
2022-10-30T08:15:02.264Z,13.70
2022-10-30T08:17:29.261Z,13.80
2022-10-30T08:19:57.086Z,13.80
2022-10-30T08:22:24.535Z,13.80
2022-10-30T08:24:51.490Z,13.80
2022-10-30T08:27:18.379Z,13.70
2022-10-30T08:29:45.155Z,13.80
2022-10-30T08:32:11.943Z,13.80
2022-10-30T08:34:38.740Z,13.90
2022-10-30T08:37:07.786Z,14.00
2022-10-30T08:39:34.606Z,14.10
2022-10-30T08:42:01.423Z,14.20
2022-10-30T08:44:28.242Z,14.20
2022-10-30T08:46:55.072Z,14.40
2022-10-30T08:49:21.989Z,14.50
2022-10-30T08:51:48.923Z,14.50
2022-10-30T08:54:15.781Z,14.60
2022-10-30T08:56:42.666Z,14.70
2022-10-30T08:59:09.558Z,14.90
2022-10-30T09:01:36.800Z,15.00
2022-10-30T09:04:04.119Z,15.00
2022-10-30T09:06:31.937Z,15.20
2022-10-30T09:08:59.108Z,15.30
2022-10-30T09:11:26.126Z,15.40
2022-10-30T09:13:53.029Z,15.40
2022-10-30T09:16:19.995Z,15.50
2022-10-30T09:18:46.920Z,15.60
2022-10-30T09:21:13.842Z,15.60
2022-10-30T09:23:43.038Z,15.60
2022-10-30T09:26:12.058Z,15.70
2022-10-30T09:28:40.254Z,15.80
2022-10-30T09:31:07.047Z,15.80
2022-10-30T09:33:33.856Z,15.90
2022-10-30T09:36:02.648Z,16.00
2022-10-30T09:38:29.734Z,16.00
2022-10-30T09:41:26.656Z,16.10
2022-10-30T09:44:24.646Z,16.10
2022-10-30T09:47:03.225Z,16.20
2022-10-30T09:49:50.737Z,16.30
2022-10-30T09:52:26.407Z,16.30
2022-10-30T09:55:12.091Z,16.40
2022-10-30T09:58:02.823Z,16.50
2022-10-30T10:01:33.603Z,16.60
2022-10-30T10:04:26.497Z,16.70
2022-10-30T10:07:06.857Z,16.90
2022-10-30T10:09:35.320Z,16.90
2022-10-30T10:12:11.370Z,17.00
2022-10-30T10:14:44.820Z,17.10
2022-10-30T10:17:18.615Z,17.10
2022-10-30T10:19:59.261Z,17.20
2022-10-30T10:22:49.503Z,17.20
2022-10-30T10:25:20.181Z,17.20
2022-10-30T10:28:44.717Z,17.20
2022-10-30T10:31:36.905Z,17.30
2022-10-30T10:34:06.301Z,17.30
2022-10-30T10:36:58.234Z,17.30
2022-10-30T10:39:42.962Z,17.40
2022-10-30T10:42:34.640Z,17.50
2022-10-30T10:45:33.473Z,17.50
2022-10-30T10:48:55.977Z,17.60
2022-10-30T10:51:37.945Z,17.60
2022-10-30T10:54:17.545Z,17.70
2022-10-30T10:56:48.577Z,17.80
2022-10-30T10:59:21.069Z,17.80
2022-10-30T11:02:09.815Z,17.90
2022-10-30T11:04:41.459Z,17.90
2022-10-30T11:07:26.375Z,18.00
2022-10-30T11:09:55.103Z,18.00
2022-10-30T11:12:36.503Z,18.10
2022-10-30T11:15:23.617Z,18.20
2022-10-30T11:18:11.002Z,18.20
2022-10-30T11:21:04.740Z,18.30
2022-10-30T11:23:42.942Z,18.30
2022-10-30T11:26:18.765Z,18.30
2022-10-30T11:29:04.562Z,18.40
2022-10-30T11:31:44.104Z,18.40
2022-10-30T11:34:18.085Z,18.50
2022-10-30T11:36:54.133Z,18.50
2022-10-30T11:39:30.913Z,18.60
2022-10-30T11:42:13.378Z,18.60
2022-10-30T11:44:49.387Z,18.70
2022-10-30T11:47:21.594Z,18.70
2022-10-30T11:49:57.927Z,18.70
2022-10-30T11:52:26.875Z,18.70
2022-10-30T11:55:10.941Z,18.80
2022-10-30T11:57:48.589Z,18.80
2022-10-30T12:00:27.747Z,18.80
2022-10-30T12:03:00.844Z,18.80
2022-10-30T12:05:37.618Z,18.80
2022-10-30T12:08:07.378Z,18.80
2022-10-30T12:10:57.611Z,18.80
2022-10-30T12:13:26.067Z,18.90
2022-10-30T12:16:15.312Z,18.90
2022-10-30T12:18:54.401Z,19.00
2022-10-30T12:21:21.299Z,19.00
2022-10-30T12:23:57.630Z,19.00
2022-10-30T12:26:26.316Z,19.10
2022-10-30T12:29:01.384Z,19.20
2022-10-30T12:31:39.676Z,19.30
2022-10-30T12:34:23.839Z,19.60
2022-10-30T12:37:07.345Z,19.80
2022-10-30T12:40:00.171Z,19.80
2022-10-30T12:42:28.034Z,19.80
2022-10-30T12:45:16.734Z,19.70
2022-10-30T12:48:11.913Z,19.70
2022-10-30T12:50:57.516Z,19.70
2022-10-30T12:53:42.672Z,19.80
2022-10-30T12:56:18.751Z,19.80
2022-10-30T12:59:06.189Z,19.90
2022-10-30T13:01:52.251Z,19.80
2022-10-30T13:04:25.810Z,19.80
2022-10-30T13:07:36.152Z,19.80
2022-10-30T13:10:22.958Z,19.90
2022-10-30T13:12:54.490Z,19.90
2022-10-30T13:15:36.472Z,19.90
2022-10-30T13:18:20.488Z,19.90
2022-10-30T13:21:08.549Z,19.80
2022-10-30T13:23:59.989Z,19.80
2022-10-30T13:26:44.589Z,19.70
2022-10-30T13:29:37.335Z,19.80
2022-10-30T13:32:12.990Z,19.80
2022-10-30T13:35:17.813Z,19.80
2022-10-30T13:37:58.185Z,19.80
2022-10-30T13:40:54.943Z,19.80
2022-10-30T13:43:42.948Z,19.80
2022-10-30T13:46:35.019Z,19.90
2022-10-30T13:49:40.065Z,19.80
2022-10-30T13:52:15.256Z,19.80
2022-10-30T13:54:59.263Z,19.80
2022-10-30T13:58:02.191Z,19.70
2022-10-30T14:00:55.469Z,19.70
2022-10-30T14:03:42.834Z,19.60
2022-10-30T14:06:50.769Z,19.60
2022-10-30T14:10:05.602Z,19.70
2022-10-30T14:12:52.416Z,19.60
2022-10-30T14:15:45.744Z,19.60
2022-10-30T14:18:12.452Z,19.60
2022-10-30T14:20:44.972Z,19.50
2022-10-30T14:23:23.500Z,19.40
2022-10-30T14:26:02.898Z,19.40
2022-10-30T14:28:51.013Z,19.30
2022-10-30T14:31:34.723Z,19.20
2022-10-30T14:34:01.859Z,19.20
2022-10-30T14:36:43.659Z,19.20
2022-10-30T14:39:12.946Z,19.20
2022-10-30T14:42:16.885Z,19.20
2022-10-30T14:45:08.497Z,19.10
2022-10-30T14:47:43.347Z,19.00
2022-10-30T14:50:38.204Z,19.00
2022-10-30T14:53:20.370Z,19.00
2022-10-30T14:56:14.400Z,18.90
2022-10-30T14:58:41.494Z,18.80
2022-10-30T15:01:36.298Z,18.80
2022-10-30T15:04:24.230Z,18.70
2022-10-30T15:07:05.742Z,18.60
2022-10-30T15:10:11.766Z,18.60
2022-10-30T15:13:01.380Z,18.50
2022-10-30T15:15:30.122Z,18.40
2022-10-30T15:18:02.972Z,18.40
2022-10-30T15:20:32.898Z,18.30
2022-10-30T15:23:09.436Z,18.20
2022-10-30T15:25:49.524Z,18.20
2022-10-30T15:31:00.947Z,18.00
2022-10-30T15:33:28.436Z,17.90
2022-10-30T15:35:55.214Z,17.80
2022-10-30T15:38:22.555Z,17.70
2022-10-30T15:40:49.642Z,17.70
2022-10-30T15:43:17.932Z,17.60
2022-10-30T15:45:49.285Z,17.60
2022-10-30T15:48:26.386Z,17.60
2022-10-30T15:51:06.084Z,17.60
2022-10-30T15:53:43.673Z,17.50
2022-10-30T15:56:31.412Z,17.50
2022-10-30T15:59:02.823Z,17.40
2022-10-30T16:01:39.558Z,17.30
2022-10-30T16:04:16.872Z,17.20
2022-10-30T16:06:59.577Z,17.10
2022-10-30T16:09:28.580Z,17.00
2022-10-30T16:11:59.574Z,16.80
2022-10-30T16:14:29.645Z,16.80
2022-10-30T16:17:00.562Z,16.70
2022-10-30T16:19:39.894Z,16.60
2022-10-30T16:22:15.791Z,16.50
2022-10-30T16:24:42.906Z,16.40
2022-10-30T16:27:24.462Z,16.30
2022-10-30T16:29:54.228Z,16.30
2022-10-30T16:32:26.010Z,16.20
2022-10-30T16:35:00.861Z,16.20
2022-10-30T16:37:35.573Z,16.10
2022-10-30T16:40:17.868Z,16.00
2022-10-30T16:42:57.970Z,15.90
2022-10-30T16:45:36.683Z,15.90
2022-10-30T16:50:44.508Z,15.80
2022-10-30T16:53:24.522Z,15.70
2022-10-30T16:55:52.879Z,15.60
2022-10-30T16:58:20.994Z,15.60
2022-10-30T17:01:01.189Z,15.50
2022-10-30T17:03:34.005Z,15.40
2022-10-30T17:06:05.780Z,15.30
2022-10-30T17:08:43.379Z,15.30
2022-10-30T17:11:34.277Z,15.20
2022-10-30T17:14:06.908Z,15.20
2022-10-30T17:16:37.476Z,15.10
2022-10-30T17:19:32.333Z,15.10
2022-10-30T17:22:10.456Z,15.10
2022-10-30T17:24:38.518Z,15.00
2022-10-30T17:27:14.575Z,15.00
2022-10-30T17:29:41.254Z,14.90
2022-10-30T17:32:27.190Z,14.90
2022-10-30T17:35:18.050Z,14.80
2022-10-30T17:37:45.058Z,14.70
2022-10-30T17:40:13.781Z,14.60
2022-10-30T17:42:41.543Z,14.50
2022-10-30T17:45:15.735Z,14.50
2022-10-30T17:47:42.694Z,14.50
2022-10-30T17:50:09.889Z,14.40
2022-10-30T17:52:36.836Z,14.40
2022-10-30T17:55:22.120Z,14.30
2022-10-30T17:57:48.990Z,14.30
2022-10-30T18:00:15.983Z,14.20
2022-10-30T18:02:42.895Z,14.20
2022-10-30T18:05:17.677Z,14.20
2022-10-30T18:07:45.176Z,14.10
2022-10-30T18:10:12.887Z,14.00
2022-10-30T18:12:41.356Z,14.00
2022-10-30T18:15:30.459Z,13.90
2022-10-30T18:17:57.799Z,13.90
2022-10-30T18:20:25.345Z,13.90
2022-10-30T18:22:53.549Z,13.80
2022-10-30T18:25:28.241Z,13.80
2022-10-30T18:27:55.058Z,13.80
2022-10-30T18:30:22.465Z,13.80
2022-10-30T18:32:49.882Z,13.80
2022-10-30T18:35:39.251Z,13.70
2022-10-30T18:38:08.968Z,13.70
2022-10-30T18:40:36.292Z,13.60
2022-10-30T18:43:03.673Z,13.60
2022-10-30T18:45:37.613Z,13.50
2022-10-30T18:48:05.388Z,13.50
2022-10-30T18:50:34.259Z,13.50
2022-10-30T18:53:02.382Z,13.50
2022-10-30T18:55:40.468Z,13.40
2022-10-30T18:58:08.781Z,13.40
2022-10-30T19:00:58.312Z,13.30
2022-10-30T19:03:24.929Z,13.40
2022-10-30T19:05:52.160Z,13.30
2022-10-30T19:08:19.028Z,13.30
2022-10-30T19:10:47.541Z,13.20
2022-10-30T19:13:19.755Z,13.20
2022-10-30T19:15:59.034Z,13.20
2022-10-30T19:18:28.903Z,13.20
2022-10-30T19:21:05.211Z,13.10
2022-10-30T19:23:33.913Z,13.10
2022-10-30T19:26:01.357Z,13.00
2022-10-30T19:28:30.999Z,13.00
2022-10-30T19:30:59.188Z,13.00
2022-10-30T19:33:27.154Z,12.90
2022-10-30T19:35:57.426Z,12.90
2022-10-30T19:38:25.713Z,12.90
2022-10-30T19:40:53.239Z,12.80
2022-10-30T19:43:20.645Z,12.90
2022-10-30T19:45:51.283Z,12.90
2022-10-30T19:48:56.102Z,12.80
2022-10-30T19:51:12.341Z,12.70
2022-10-30T19:53:40.425Z,12.70
2022-10-30T19:56:10.174Z,12.70
2022-10-30T19:58:37.207Z,12.70
2022-10-30T20:01:04.486Z,12.70
2022-10-30T20:03:31.926Z,12.70
2022-10-30T20:06:00.098Z,12.60
2022-10-30T20:08:28.625Z,12.50
2022-10-30T20:11:00.121Z,12.40
2022-10-30T20:13:28.876Z,12.40
2022-10-30T20:16:00.183Z,12.30
2022-10-30T20:18:31.846Z,12.30
2022-10-30T20:21:02.569Z,12.20
2022-10-30T20:23:29.994Z,12.20
2022-10-30T20:26:04.658Z,12.20
2022-10-30T20:28:34.536Z,12.20
2022-10-30T20:31:01.949Z,12.20
2022-10-30T20:33:29.566Z,12.20
2022-10-30T20:35:56.713Z,12.10
2022-10-30T20:38:35.278Z,12.00
2022-10-30T20:41:04.524Z,12.00
2022-10-30T20:43:39.433Z,11.90
2022-10-30T20:46:09.790Z,11.90
2022-10-30T20:48:38.082Z,11.90
2022-10-30T20:51:06.804Z,11.90
2022-10-30T20:53:33.977Z,11.90
2022-10-30T20:56:00.846Z,11.90
2022-10-30T20:58:28.069Z,11.80
2022-10-30T21:00:58.179Z,11.80
2022-10-30T21:03:26.474Z,11.80
2022-10-30T21:05:59.834Z,11.80
2022-10-30T21:08:28.927Z,11.80
2022-10-30T21:11:03.428Z,11.80
2022-10-30T21:13:30.616Z,11.70
2022-10-30T21:16:05.966Z,11.60
2022-10-30T21:18:32.923Z,11.50
2022-10-30T21:21:11.381Z,11.50
2022-10-30T21:23:38.450Z,11.50
2022-10-30T21:26:07.559Z,11.50
2022-10-30T21:28:34.319Z,11.50
2022-10-30T21:31:03.269Z,11.50
2022-10-30T21:33:35.533Z,11.50
2022-10-30T21:36:14.732Z,11.50
2022-10-30T21:38:43.075Z,11.40
2022-10-30T21:41:12.729Z,11.30
2022-10-30T21:43:39.586Z,11.30
2022-10-30T21:46:12.458Z,11.20
2022-10-30T21:48:39.813Z,11.20
2022-10-30T21:51:12.702Z,11.20
2022-10-30T21:53:40.655Z,11.20
2022-10-30T21:56:11.055Z,11.20
2022-10-30T21:58:38.096Z,11.20
2022-10-30T22:01:06.672Z,11.20
2022-10-30T22:03:33.990Z,11.20
2022-10-30T22:06:07.552Z,11.20
2022-10-30T22:08:35.066Z,11.20
2022-10-30T22:11:08.975Z,11.20
2022-10-30T22:13:36.868Z,11.20
2022-10-30T22:16:06.284Z,11.10
2022-10-30T22:18:33.936Z,11.10
2022-10-30T22:21:07.861Z,11.20
2022-10-30T22:23:36.556Z,11.10
2022-10-30T22:26:07.612Z,11.10
2022-10-30T22:28:35.017Z,11.10
2022-10-30T22:31:14.563Z,11.00
2022-10-30T22:33:42.161Z,11.00
2022-10-30T22:36:25.809Z,11.00
2022-10-30T22:39:02.335Z,11.00
2022-10-30T22:41:34.526Z,11.00
2022-10-30T22:44:12.135Z,10.90
2022-10-30T22:46:39.309Z,10.90
2022-10-30T22:49:07.266Z,10.90
2022-10-30T22:51:37.264Z,10.90
2022-10-30T22:54:06.898Z,10.80
2022-10-30T22:56:36.158Z,10.80
2022-10-30T22:59:11.450Z,10.80
2022-10-30T23:01:39.504Z,10.80
2022-10-30T23:04:09.585Z,10.80
2022-10-30T23:06:36.925Z,10.70
2022-10-30T23:09:08.547Z,10.70
2022-10-30T23:11:35.839Z,10.60
2022-10-30T23:14:02.687Z,10.60
2022-10-30T23:16:29.521Z,10.60
2022-10-30T23:18:58.872Z,10.50
2022-10-30T23:21:29.709Z,10.50
2022-10-30T23:23:57.532Z,10.50
2022-10-30T23:26:30.861Z,10.50
2022-10-30T23:28:59.519Z,10.50
2022-10-30T23:31:29.960Z,10.50
2022-10-30T23:33:59.696Z,10.40
2022-10-30T23:36:26.773Z,10.40
2022-10-30T23:39:01.842Z,10.30
2022-10-30T23:41:31.337Z,10.30
2022-10-30T23:44:01.279Z,10.30
2022-10-30T23:46:29.171Z,10.30
2022-10-30T23:48:56.702Z,10.30
2022-10-30T23:51:24.099Z,10.30
2022-10-30T23:53:51.231Z,10.30
2022-10-30T23:56:18.645Z,10.30
2022-10-30T23:58:48.744Z,10.20
