createdAt,value
2017-12-22T00:00:57.073Z,31.6
2017-12-22T00:10:57.072Z,28.2
2017-12-22T00:20:57.456Z,28.2
2017-12-22T00:30:57.732Z,24.5
2017-12-22T00:40:56.918Z,17.9
2017-12-22T00:50:57.046Z,16.3
2017-12-22T01:00:56.726Z,15.8
2017-12-22T01:10:56.422Z,19.9
2017-12-22T01:20:57.189Z,23.6
2017-12-22T01:30:57.055Z,23.2
2017-12-22T01:40:57.270Z,18.6
2017-12-22T01:50:57.511Z,18.7
2017-12-22T02:00:57.312Z,16.5
2017-12-22T02:10:56.995Z,15.2
2017-12-22T02:20:57.086Z,16.7
2017-12-22T02:30:56.998Z,18.1
2017-12-22T02:40:57.208Z,18.5
2017-12-22T02:50:56.921Z,17.3
2017-12-22T03:00:56.609Z,21.0
2017-12-22T03:10:57.723Z,22.9
2017-12-22T03:20:56.987Z,20.0
2017-12-22T03:30:57.570Z,17.0
2017-12-22T03:40:58.031Z,14.8
2017-12-22T03:50:56.808Z,13.2
2017-12-22T04:00:56.767Z,13.8
2017-12-22T04:10:56.456Z,14.0
2017-12-22T04:20:56.489Z,15.1
2017-12-22T04:30:57.220Z,16.5
2017-12-22T04:40:57.115Z,17.3
2017-12-22T04:50:56.913Z,19.3
2017-12-22T05:00:57.059Z,19.4
2017-12-22T05:10:56.821Z,20.4
2017-12-22T05:20:56.688Z,21.5
2017-12-22T05:30:58.179Z,22.5
2017-12-22T05:40:57.331Z,29.3
2017-12-22T05:50:56.989Z,30.0
2017-12-22T06:00:56.808Z,29.4
2017-12-22T06:10:56.665Z,30.2
2017-12-22T06:20:56.605Z,27.5
2017-12-22T06:30:57.745Z,26.7
2017-12-22T06:40:56.436Z,25.2
2017-12-22T06:50:57.620Z,23.5
2017-12-22T07:00:57.446Z,26.0
2017-12-22T07:10:57.095Z,27.7
2017-12-22T07:20:57.307Z,27.7
2017-12-22T07:30:57.027Z,28.9
2017-12-22T07:40:56.970Z,30.8
2017-12-22T07:50:56.686Z,30.2
2017-12-22T08:00:56.363Z,30.9
2017-12-22T08:10:57.028Z,33.5
2017-12-22T08:20:57.115Z,31.6
2017-12-22T08:30:57.352Z,33.9
2017-12-22T08:40:57.759Z,31.2
2017-12-22T08:50:56.474Z,30.1
2017-12-22T09:00:57.205Z,31.7
2017-12-22T09:10:57.364Z,30.6
2017-12-22T09:20:57.194Z,30.9
2017-12-22T09:30:57.460Z,29.7
2017-12-22T09:40:57.485Z,30.1
2017-12-22T09:50:58.156Z,28.1
2017-12-22T10:00:56.831Z,29.6
2017-12-22T10:10:56.732Z,29.6
2017-12-22T10:20:56.936Z,32.2
2017-12-22T10:30:56.651Z,29.1
2017-12-22T10:40:56.416Z,31.2
2017-12-22T10:50:57.249Z,31.3
2017-12-22T11:00:56.882Z,28.4
2017-12-22T11:10:56.575Z,21.2
2017-12-22T11:20:56.831Z,26.9
2017-12-22T11:30:56.728Z,28.1
2017-12-22T11:40:56.598Z,28.7
2017-12-22T11:50:57.321Z,30.7
2017-12-22T12:00:57.204Z,33.1
2017-12-22T12:10:58.508Z,34.4
2017-12-22T12:20:57.462Z,34.0
2017-12-22T12:30:58.036Z,30.7
2017-12-22T12:40:56.876Z,22.6
2017-12-22T12:50:56.815Z,25.1
2017-12-22T13:00:56.551Z,21.6
2017-12-22T13:10:57.567Z,20.0
2017-12-22T13:20:56.940Z,14.8
2017-12-22T13:30:56.867Z,15.5
2017-12-22T13:40:56.661Z,18.6
2017-12-22T13:50:56.788Z,23.5
2017-12-22T14:00:56.882Z,21.0
2017-12-22T14:10:56.920Z,17.2
2017-12-22T14:20:57.187Z,16.9
2017-12-22T14:30:57.433Z,18.8
2017-12-22T14:40:57.369Z,19.1
2017-12-22T14:50:57.582Z,20.7
2017-12-22T15:00:57.227Z,18.4
2017-12-22T15:10:56.971Z,20.9
2017-12-22T15:20:57.336Z,21.2
2017-12-22T15:30:57.101Z,25.9
2017-12-22T15:40:56.815Z,22.5
2017-12-22T15:50:56.772Z,27.0
2017-12-22T16:00:56.822Z,29.9
2017-12-22T16:10:56.500Z,30.3
2017-12-22T16:20:57.258Z,29.9
2017-12-22T16:30:57.727Z,32.5
2017-12-22T16:40:57.178Z,26.8
2017-12-22T16:50:57.138Z,26.4
2017-12-22T17:00:57.086Z,27.0
2017-12-22T17:10:56.796Z,27.3
2017-12-22T17:20:56.911Z,23.0
2017-12-22T17:30:57.807Z,25.6
2017-12-22T17:40:56.811Z,29.3
2017-12-22T17:50:56.909Z,29.0
2017-12-22T18:00:57.054Z,28.5
2017-12-22T18:10:56.752Z,25.5
2017-12-22T18:20:56.595Z,31.8
2017-12-22T18:30:56.522Z,34.9
2017-12-22T18:40:57.209Z,30.1
2017-12-22T18:50:57.577Z,28.6
2017-12-22T19:00:57.696Z,26.6
2017-12-22T19:10:57.263Z,25.9
2017-12-22T19:20:57.253Z,23.4
2017-12-22T19:30:57.608Z,14.2
2017-12-22T19:40:57.531Z,12.3
2017-12-22T19:50:57.285Z,14.9
2017-12-22T20:00:57.150Z,14.0
2017-12-22T20:10:56.886Z,13.6
2017-12-22T20:20:57.330Z,13.5
2017-12-22T20:30:57.081Z,15.5
2017-12-22T20:40:57.334Z,14.7
2017-12-22T20:50:57.090Z,13.7
2017-12-22T21:00:56.803Z,13.7
2017-12-22T21:10:56.558Z,14.6
2017-12-22T21:20:57.350Z,13.0
2017-12-22T21:30:57.320Z,14.5
2017-12-22T21:40:57.723Z,13.8
2017-12-22T21:50:57.068Z,12.2
2017-12-22T22:00:56.942Z,12.5
2017-12-22T22:10:56.651Z,14.3
2017-12-22T22:20:56.522Z,15.9
2017-12-22T22:30:57.401Z,17.3
2017-12-22T22:40:57.883Z,19.8
2017-12-22T22:50:57.243Z,21.1
2017-12-22T23:00:56.964Z,17.1
2017-12-22T23:10:56.632Z,16.8
2017-12-22T23:20:56.669Z,15.6
2017-12-22T23:30:56.842Z,13.5
2017-12-22T23:40:56.617Z,11.6
2017-12-22T23:50:57.801Z,11.9
