createdAt,value
2019-04-20T00:01:46.912Z,64.80
2019-04-20T00:04:19.472Z,66.08
2019-04-20T00:06:47.812Z,66.22
2019-04-20T00:09:15.877Z,66.09
2019-04-20T00:11:50.733Z,66.04
2019-04-20T00:14:14.497Z,65.39
2019-04-20T00:16:37.848Z,66.16
2019-04-20T00:19:06.778Z,66.94
2019-04-20T00:21:46.411Z,67.11
2019-04-20T00:24:16.967Z,66.33
2019-04-20T00:29:26.621Z,66.54
2019-04-20T00:31:50.422Z,65.83
2019-04-20T00:34:14.088Z,65.43
2019-04-20T00:36:34.812Z,66.96
2019-04-20T00:39:06.424Z,66.15
2019-04-20T00:41:34.097Z,66.44
2019-04-20T00:44:07.202Z,66.25
2019-04-20T00:46:36.025Z,67.96
2019-04-20T00:49:07.356Z,67.70
2019-04-20T00:51:39.302Z,66.91
2019-04-20T00:53:57.049Z,65.98
2019-04-20T00:56:22.419Z,66.02
2019-04-20T00:59:03.068Z,66.29
2019-04-20T01:01:37.472Z,66.01
2019-04-20T01:04:07.152Z,66.18
2019-04-20T01:06:36.577Z,67.60
2019-04-20T01:08:57.660Z,66.19
2019-04-20T01:11:30.871Z,68.01
2019-04-20T01:14:00.567Z,68.09
2019-04-20T01:16:34.733Z,68.06
2019-04-20T01:18:50.101Z,67.85
2019-04-20T01:21:21.569Z,67.88
2019-04-20T01:23:52.526Z,67.50
2019-04-20T01:26:17.292Z,67.37
2019-04-20T01:28:54.776Z,67.67
2019-04-20T01:31:21.907Z,67.27
2019-04-20T01:33:50.887Z,66.68
2019-04-20T01:36:27.893Z,67.18
2019-04-20T01:38:52.228Z,68.08
2019-04-20T01:41:05.456Z,67.32
2019-04-20T01:43:33.231Z,66.35
2019-04-20T01:46:07.917Z,67.44
2019-04-20T01:48:34.018Z,67.10
2019-04-20T01:51:04.877Z,67.31
2019-04-20T01:53:56.760Z,68.40
2019-04-20T01:56:16.964Z,67.45
2019-04-20T01:59:01.795Z,67.48
2019-04-20T02:01:24.281Z,68.13
2019-04-20T02:04:00.190Z,68.29
2019-04-20T02:06:30.055Z,67.50
2019-04-20T02:09:03.177Z,66.94
2019-04-20T02:11:31.146Z,67.36
2019-04-20T02:13:59.688Z,66.73
2019-04-20T02:16:33.108Z,66.76
2019-04-20T02:19:10.897Z,66.90
2019-04-20T02:21:38.662Z,67.01
2019-04-20T02:23:55.545Z,67.33
2019-04-20T02:26:17.774Z,66.43
2019-04-20T02:29:12.199Z,66.53
2019-04-20T02:34:33.535Z,68.08
2019-04-20T02:44:49.960Z,68.11
2019-04-20T02:47:07.921Z,69.60
2019-04-20T02:52:04.826Z,69.23
2019-04-20T02:57:02.863Z,68.66
2019-04-20T03:01:42.029Z,68.64
2019-04-20T03:03:54.915Z,68.33
2019-04-20T03:06:32.920Z,69.18
2019-04-20T03:09:11.336Z,68.90
2019-04-20T03:11:48.215Z,68.50
2019-04-20T03:14:03.646Z,70.37
2019-04-20T03:16:32.345Z,70.81
2019-04-20T03:18:58.427Z,70.30
2019-04-20T03:21:32.780Z,69.05
2019-04-20T03:24:06.364Z,68.93
2019-04-20T03:26:34.024Z,68.98
2019-04-20T03:28:56.761Z,69.34
2019-04-20T03:32:08.439Z,69.10
2019-04-20T03:34:40.999Z,67.89
2019-04-20T03:36:41.503Z,68.76
2019-04-20T03:39:01.463Z,68.57
2019-04-20T03:41:25.472Z,69.65
2019-04-20T03:43:45.700Z,68.93
2019-04-20T03:46:17.399Z,69.92
2019-04-20T03:48:59.817Z,69.30
2019-04-20T03:51:34.336Z,68.76
2019-04-20T03:54:02.657Z,69.21
2019-04-20T03:56:39.011Z,69.65
2019-04-20T03:59:21.209Z,69.61
2019-04-20T04:02:37.711Z,69.80
2019-04-20T04:04:59.016Z,69.45
2019-04-20T04:07:19.578Z,69.43
2019-04-20T04:09:56.210Z,71.32
2019-04-20T04:12:48.167Z,70.54
2019-04-20T04:15:14.700Z,70.83
2019-04-20T04:17:44.980Z,70.11
2019-04-20T04:20:15.013Z,69.93
2019-04-20T04:22:56.467Z,71.52
2019-04-20T04:25:21.992Z,70.51
2019-04-20T04:27:59.380Z,70.17
2019-04-20T04:30:22.108Z,70.21
2019-04-20T04:33:29.803Z,69.87
2019-04-20T04:35:21.408Z,69.11
2019-04-20T04:37:53.364Z,69.98
2019-04-20T04:40:31.799Z,71.07
2019-04-20T04:42:57.985Z,71.88
2019-04-20T04:45:09.522Z,72.74
2019-04-20T04:47:34.554Z,72.46
2019-04-20T04:50:09.553Z,72.68
2019-04-20T04:52:44.586Z,72.52
2019-04-20T04:55:10.894Z,72.24
2019-04-20T04:57:28.540Z,72.74
2019-04-20T04:59:55.372Z,72.61
2019-04-20T05:02:29.763Z,72.66
2019-04-20T05:05:31.181Z,72.65
2019-04-20T05:07:52.096Z,72.88
2019-04-20T05:10:07.713Z,72.95
2019-04-20T05:12:36.991Z,73.02
2019-04-20T05:15:13.226Z,73.14
2019-04-20T05:17:52.736Z,73.19
2019-04-20T05:20:23.029Z,73.37
2019-04-20T05:22:50.979Z,73.66
2019-04-20T05:25:50.912Z,74.56
2019-04-20T05:28:24.243Z,74.33
2019-04-20T05:30:57.019Z,73.46
2019-04-20T05:34:01.202Z,73.10
2019-04-20T05:36:31.026Z,73.24
2019-04-20T05:39:02.533Z,72.32
2019-04-20T05:41:25.550Z,71.57
2019-04-20T05:43:57.893Z,71.23
2019-04-20T05:46:27.846Z,71.38
2019-04-20T05:48:56.238Z,70.21
2019-04-20T05:51:29.764Z,69.77
2019-04-20T05:53:53.247Z,69.96
2019-04-20T05:56:31.674Z,70.42
2019-04-20T05:58:52.354Z,68.89
2019-04-20T06:01:20.167Z,69.09
2019-04-20T06:03:45.458Z,68.81
2019-04-20T06:06:13.871Z,68.79
2019-04-20T06:08:58.019Z,68.32
2019-04-20T06:11:16.427Z,67.66
2019-04-20T06:13:39.515Z,66.02
2019-04-20T06:16:31.801Z,65.44
2019-04-20T06:19:06.824Z,65.26
2019-04-20T06:24:26.824Z,65.09
2019-04-20T06:29:18.521Z,65.53
2019-04-20T06:31:51.834Z,63.55
2019-04-20T06:36:56.032Z,63.95
2019-04-20T06:39:41.295Z,63.51
2019-04-20T06:42:07.111Z,62.84
2019-04-20T06:44:30.340Z,63.00
2019-04-20T06:47:08.997Z,61.78
2019-04-20T06:51:52.864Z,61.25
2019-04-20T06:54:15.909Z,59.75
2019-04-20T06:57:00.173Z,59.12
2019-04-20T06:59:32.177Z,57.71
2019-04-20T07:02:17.306Z,57.08
2019-04-20T07:04:40.225Z,55.18
2019-04-20T07:06:56.253Z,55.73
2019-04-20T07:09:21.787Z,53.82
2019-04-20T07:11:51.863Z,53.96
2019-04-20T07:14:06.046Z,54.20
2019-04-20T07:16:54.419Z,54.03
2019-04-20T07:19:22.858Z,52.25
2019-04-20T07:22:23.371Z,53.45
2019-04-20T07:24:55.113Z,52.43
2019-04-20T07:27:12.437Z,53.25
2019-04-20T07:29:47.497Z,50.96
2019-04-20T07:32:06.400Z,50.41
2019-04-20T07:34:40.149Z,48.73
2019-04-20T07:37:46.627Z,48.36
2019-04-20T07:40:04.247Z,49.59
2019-04-20T07:42:29.019Z,44.64
2019-04-20T07:47:32.483Z,45.97
2019-04-20T07:49:49.777Z,44.31
2019-04-20T07:51:59.687Z,43.56
2019-04-20T07:55:06.102Z,44.64
2019-04-20T07:57:14.503Z,43.90
2019-04-20T07:59:35.672Z,46.01
2019-04-20T08:02:39.090Z,42.44
2019-04-20T08:04:56.247Z,41.54
2019-04-20T08:07:13.652Z,41.36
2019-04-20T08:09:49.237Z,42.28
2019-04-20T08:12:49.963Z,40.41
2019-04-20T08:15:22.068Z,41.44
2019-04-20T08:20:09.199Z,40.17
2019-04-20T08:22:41.067Z,39.61
2019-04-20T08:25:02.063Z,39.61
2019-04-20T08:27:23.362Z,40.20
2019-04-20T08:30:03.464Z,38.00
2019-04-20T08:32:53.964Z,38.79
2019-04-20T08:35:37.229Z,35.65
2019-04-20T08:38:14.847Z,35.74
2019-04-20T08:40:29.978Z,35.50
2019-04-20T08:43:07.914Z,34.71
2019-04-20T08:45:32.907Z,33.13
2019-04-20T08:47:56.368Z,33.32
2019-04-20T08:50:41.395Z,34.81
2019-04-20T08:55:25.132Z,35.15
2019-04-20T08:57:33.692Z,36.04
2019-04-20T09:00:03.544Z,36.68
2019-04-20T09:02:32.659Z,36.04
2019-04-20T09:05:04.925Z,35.93
2019-04-20T09:07:30.585Z,36.64
2019-04-20T09:10:25.367Z,36.05
2019-04-20T09:12:40.545Z,35.23
2019-04-20T09:14:55.261Z,35.12
2019-04-20T09:17:36.708Z,34.65
2019-04-20T09:20:04.726Z,34.42
2019-04-20T09:22:50.688Z,33.09
2019-04-20T09:25:51.296Z,33.78
2019-04-20T09:27:48.813Z,32.87
2019-04-20T09:30:25.797Z,32.81
2019-04-20T09:32:57.677Z,31.06
2019-04-20T09:35:34.108Z,29.71
2019-04-20T09:38:01.741Z,29.74
2019-04-20T09:40:44.886Z,33.52
2019-04-20T09:42:48.761Z,32.57
2019-04-20T09:45:24.831Z,28.30
2019-04-20T09:47:49.631Z,32.04
2019-04-20T09:50:34.415Z,28.27
2019-04-20T09:52:57.079Z,28.15
2019-04-20T09:55:26.829Z,29.27
2019-04-20T09:57:59.118Z,29.25
2019-04-20T10:00:23.617Z,27.92
2019-04-20T10:02:39.949Z,29.15
2019-04-20T10:05:07.559Z,28.32
2019-04-20T10:07:37.265Z,29.58
2019-04-20T10:10:17.855Z,31.21
2019-04-20T10:12:34.387Z,28.99
2019-04-20T10:15:12.439Z,26.26
2019-04-20T10:17:35.153Z,25.94
2019-04-20T10:20:11.832Z,25.03
2019-04-20T10:22:34.351Z,27.24
2019-04-20T10:25:02.541Z,22.29
2019-04-20T10:27:30.684Z,22.44
2019-04-20T10:29:59.383Z,23.14
2019-04-20T10:32:36.409Z,24.72
2019-04-20T10:34:54.864Z,27.69
2019-04-20T10:37:23.859Z,20.50
2019-04-20T10:39:50.652Z,20.77
2019-04-20T10:42:18.363Z,24.25
2019-04-20T10:44:45.209Z,24.05
2019-04-20T10:47:11.839Z,23.48
2019-04-20T10:49:38.623Z,23.88
2019-04-20T10:52:05.497Z,22.01
2019-04-20T10:54:32.409Z,24.18
2019-04-20T10:56:59.513Z,20.13
2019-04-20T10:59:26.141Z,20.29
2019-04-20T11:01:53.866Z,22.12
2019-04-20T11:04:20.914Z,22.46
2019-04-20T11:06:47.698Z,22.95
2019-04-20T11:09:14.482Z,22.17
2019-04-20T11:11:41.172Z,22.89
2019-04-20T11:14:14.452Z,24.17
2019-04-20T11:16:38.241Z,20.23
2019-04-20T11:19:05.282Z,19.30
2019-04-20T11:21:32.363Z,21.94
2019-04-20T11:24:00.400Z,21.32
2019-04-20T11:26:28.499Z,21.64
2019-04-20T11:28:55.848Z,19.80
2019-04-20T11:31:26.885Z,18.64
2019-04-20T11:33:52.278Z,21.52
2019-04-20T11:36:21.225Z,21.03
2019-04-20T11:38:49.064Z,17.12
2019-04-20T11:41:21.457Z,17.46
2019-04-20T11:43:44.465Z,19.09
2019-04-20T11:46:12.334Z,17.91
2019-04-20T11:48:39.469Z,19.14
2019-04-20T11:51:07.446Z,18.80
2019-04-20T11:53:36.302Z,19.32
2019-04-20T11:56:07.575Z,20.70
2019-04-20T11:58:33.216Z,20.67
2019-04-20T12:01:10.179Z,19.41
2019-04-20T12:03:41.382Z,20.73
2019-04-20T12:06:03.180Z,21.59
2019-04-20T12:08:29.329Z,22.50
2019-04-20T12:10:59.509Z,22.13
2019-04-20T12:13:24.912Z,22.01
2019-04-20T12:15:52.271Z,19.95
2019-04-20T12:18:19.833Z,19.02
2019-04-20T12:20:47.045Z,21.40
2019-04-20T12:23:14.190Z,20.00
2019-04-20T12:25:41.433Z,19.61
2019-04-20T12:28:11.579Z,19.12
2019-04-20T12:30:39.624Z,19.19
2019-04-20T12:33:07.496Z,19.52
2019-04-20T12:35:36.119Z,20.67
2019-04-20T12:38:05.156Z,20.28
2019-04-20T12:40:32.408Z,20.49
2019-04-20T12:42:59.300Z,21.60
2019-04-20T12:45:27.433Z,21.45
2019-04-20T12:47:55.467Z,20.83
2019-04-20T12:50:23.506Z,21.39
2019-04-20T12:52:50.373Z,22.27
2019-04-20T12:55:18.801Z,20.99
2019-04-20T12:57:46.989Z,21.18
2019-04-20T13:00:15.313Z,21.03
2019-04-20T13:02:43.272Z,21.78
2019-04-20T13:05:11.250Z,21.32
2019-04-20T13:07:44.853Z,20.83
2019-04-20T13:10:09.822Z,21.04
2019-04-20T13:12:40.688Z,21.12
2019-04-20T13:15:14.137Z,21.48
2019-04-20T13:17:42.161Z,20.93
2019-04-20T13:20:10.082Z,21.07
2019-04-20T13:22:39.072Z,22.94
2019-04-20T13:25:07.223Z,20.30
2019-04-20T13:27:34.652Z,22.35
2019-04-20T13:30:02.814Z,20.82
2019-04-20T13:32:31.886Z,21.49
2019-04-20T13:34:58.694Z,19.81
2019-04-20T13:37:26.379Z,19.57
2019-04-20T13:39:53.242Z,19.84
2019-04-20T13:42:24.717Z,22.95
2019-04-20T13:44:50.673Z,19.12
2019-04-20T13:47:18.998Z,19.06
2019-04-20T13:49:47.014Z,19.92
2019-04-20T13:52:15.032Z,19.44
2019-04-20T13:54:42.132Z,19.19
2019-04-20T13:57:15.607Z,19.95
2019-04-20T13:59:46.061Z,20.21
2019-04-20T14:02:20.654Z,19.82
2019-04-20T14:04:53.219Z,19.78
2019-04-20T14:07:21.986Z,20.34
2019-04-20T14:09:48.790Z,19.57
2019-04-20T14:12:23.231Z,20.52
2019-04-20T14:14:46.815Z,20.41
2019-04-20T14:17:15.121Z,20.02
2019-04-20T14:19:42.893Z,21.02
2019-04-20T14:22:10.322Z,20.63
2019-04-20T14:24:37.283Z,20.77
2019-04-20T14:27:03.936Z,20.35
2019-04-20T14:29:30.730Z,20.93
2019-04-20T14:32:00.596Z,20.50
2019-04-20T14:34:26.919Z,21.25
2019-04-20T14:36:54.782Z,19.91
2019-04-20T14:39:22.510Z,21.33
2019-04-20T14:41:49.280Z,21.29
2019-04-20T14:44:16.211Z,20.81
2019-04-20T14:46:42.997Z,20.21
2019-04-20T14:49:10.419Z,20.22
2019-04-20T14:51:37.495Z,20.42
2019-04-20T14:54:05.545Z,20.82
2019-04-20T14:56:33.606Z,20.26
2019-04-20T14:59:02.224Z,20.70
2019-04-20T15:01:30.640Z,21.46
2019-04-20T15:04:06.008Z,19.76
2019-04-20T15:06:29.753Z,20.24
2019-04-20T15:08:56.772Z,20.87
2019-04-20T15:11:23.441Z,20.87
2019-04-20T15:13:50.858Z,20.83
2019-04-20T15:16:17.796Z,20.71
2019-04-20T15:18:51.843Z,21.70
2019-04-20T15:21:19.693Z,21.48
2019-04-20T15:23:47.692Z,21.48
2019-04-20T15:26:16.113Z,21.22
2019-04-20T15:28:44.678Z,21.22
2019-04-20T15:31:12.147Z,21.49
2019-04-20T15:33:39.186Z,20.59
2019-04-20T15:36:06.312Z,20.59
2019-04-20T15:38:33.349Z,20.92
2019-04-20T15:41:00.155Z,20.92
2019-04-20T15:43:28.005Z,21.02
2019-04-20T15:45:55.214Z,21.16
2019-04-20T15:48:22.082Z,21.42
2019-04-20T15:50:51.886Z,21.30
2019-04-20T15:53:19.740Z,21.65
2019-04-20T15:55:47.408Z,21.32
2019-04-20T15:58:16.317Z,21.92
2019-04-20T16:00:44.600Z,22.19
2019-04-20T16:03:13.215Z,21.93
2019-04-20T16:05:53.592Z,22.31
2019-04-20T16:08:22.027Z,22.10
2019-04-20T16:10:48.825Z,22.11
2019-04-20T16:13:22.173Z,22.36
2019-04-20T16:15:45.244Z,22.82
2019-04-20T16:18:12.593Z,22.75
2019-04-20T16:20:50.697Z,23.22
2019-04-20T16:23:10.315Z,22.86
2019-04-20T16:25:45.815Z,23.19
2019-04-20T16:28:13.944Z,23.13
2019-04-20T16:30:41.295Z,22.95
2019-04-20T16:33:10.439Z,23.18
2019-04-20T16:35:38.343Z,23.12
2019-04-20T16:38:06.562Z,23.46
2019-04-20T16:40:33.625Z,23.30
2019-04-20T16:43:00.506Z,23.43
2019-04-20T16:45:27.580Z,23.16
2019-04-20T16:47:54.541Z,23.20
2019-04-20T16:50:22.497Z,23.82
2019-04-20T16:52:50.679Z,23.64
2019-04-20T16:55:19.314Z,24.30
2019-04-20T16:57:48.422Z,24.72
2019-04-20T17:00:15.635Z,24.12
2019-04-20T17:02:42.681Z,24.78
2019-04-20T17:05:11.248Z,25.16
2019-04-20T17:07:39.798Z,24.96
2019-04-20T17:10:09.679Z,24.03
2019-04-20T17:12:37.599Z,24.34
2019-04-20T17:15:07.741Z,24.75
2019-04-20T17:17:35.771Z,24.58
2019-04-20T17:20:07.295Z,25.17
2019-04-20T17:22:35.335Z,24.74
2019-04-20T17:25:03.846Z,25.29
2019-04-20T17:27:49.253Z,25.07
2019-04-20T17:30:25.533Z,25.29
2019-04-20T17:32:55.659Z,25.39
2019-04-20T17:35:34.695Z,25.17
2019-04-20T17:37:53.417Z,26.25
2019-04-20T17:40:41.921Z,26.59
2019-04-20T17:43:00.043Z,26.35
2019-04-20T17:45:32.394Z,26.87
2019-04-20T17:48:04.704Z,27.39
2019-04-20T17:50:37.543Z,28.05
2019-04-20T17:53:03.290Z,28.44
2019-04-20T17:55:41.010Z,28.42
2019-04-20T17:58:05.725Z,28.50
2019-04-20T18:00:47.467Z,29.03
2019-04-20T18:03:54.152Z,29.50
2019-04-20T18:06:06.161Z,29.44
2019-04-20T18:08:40.434Z,29.07
2019-04-20T18:10:54.998Z,29.50
2019-04-20T18:13:20.316Z,29.51
2019-04-20T18:15:56.239Z,29.46
2019-04-20T18:18:35.494Z,30.00
2019-04-20T18:21:03.330Z,29.77
2019-04-20T18:23:36.362Z,30.32
2019-04-20T18:26:22.727Z,31.05
2019-04-20T18:28:51.529Z,31.31
2019-04-20T18:31:04.471Z,31.37
2019-04-20T18:33:34.916Z,31.68
2019-04-20T18:36:00.532Z,32.03
2019-04-20T18:38:30.590Z,32.61
2019-04-20T18:41:02.785Z,32.93
2019-04-20T18:43:27.892Z,32.72
2019-04-20T18:46:12.465Z,33.34
2019-04-20T18:48:43.694Z,33.81
2019-04-20T18:50:50.820Z,34.13
2019-04-20T18:53:28.674Z,34.65
2019-04-20T18:55:55.182Z,34.98
2019-04-20T18:58:17.382Z,35.13
2019-04-20T19:00:50.176Z,36.03
2019-04-20T19:03:20.538Z,35.64
2019-04-20T19:05:43.896Z,36.31
2019-04-20T19:08:13.932Z,36.79
2019-04-20T19:10:43.270Z,37.99
2019-04-20T19:13:20.182Z,37.69
2019-04-20T19:16:01.943Z,38.17
2019-04-20T19:18:49.106Z,38.18
2019-04-20T19:21:11.071Z,39.17
2019-04-20T19:23:47.613Z,38.77
2019-04-20T19:26:11.900Z,39.57
2019-04-20T19:28:43.021Z,39.37
2019-04-20T19:31:17.522Z,40.31
2019-04-20T19:33:54.437Z,40.49
2019-04-20T19:36:15.103Z,40.38
2019-04-20T19:38:44.168Z,40.91
2019-04-20T19:41:13.885Z,41.77
2019-04-20T19:43:33.806Z,41.19
2019-04-20T19:46:35.142Z,41.41
2019-04-20T19:48:39.634Z,41.82
2019-04-20T19:51:17.377Z,42.60
2019-04-20T19:53:41.540Z,43.52
2019-04-20T19:56:01.209Z,44.07
2019-04-20T19:58:31.534Z,43.97
2019-04-20T20:00:52.198Z,44.40
2019-04-20T20:03:19.857Z,44.47
2019-04-20T20:05:49.931Z,45.19
2019-04-20T20:08:20.965Z,45.21
2019-04-20T20:10:45.796Z,45.86
2019-04-20T20:13:14.997Z,46.04
2019-04-20T20:15:43.663Z,45.73
2019-04-20T20:18:23.152Z,46.69
2019-04-20T20:20:55.465Z,46.98
2019-04-20T20:23:07.916Z,47.76
2019-04-20T20:25:40.445Z,47.53
2019-04-20T20:28:17.176Z,48.00
2019-04-20T20:30:41.836Z,48.09
2019-04-20T20:33:17.377Z,48.92
2019-04-20T20:35:31.569Z,49.30
2019-04-20T20:38:01.092Z,48.73
2019-04-20T20:40:34.302Z,49.07
2019-04-20T20:43:09.644Z,48.93
2019-04-20T20:45:31.430Z,49.52
2019-04-20T20:48:09.133Z,49.39
2019-04-20T20:50:44.433Z,49.84
2019-04-20T20:53:02.233Z,50.29
2019-04-20T20:55:29.534Z,50.90
2019-04-20T20:57:57.520Z,50.71
2019-04-20T21:00:28.275Z,50.28
2019-04-20T21:02:53.817Z,50.65
2019-04-20T21:05:15.562Z,50.55
2019-04-20T21:07:42.741Z,50.91
2019-04-20T21:10:10.356Z,50.83
2019-04-20T21:12:45.509Z,50.65
2019-04-20T21:15:11.138Z,51.04
2019-04-20T21:17:47.525Z,51.70
2019-04-20T21:20:21.302Z,51.78
2019-04-20T21:22:54.787Z,52.04
2019-04-20T21:25:07.753Z,52.44
2019-04-20T21:27:35.036Z,52.65
2019-04-20T21:30:03.506Z,52.63
2019-04-20T21:32:41.711Z,52.51
2019-04-20T21:35:06.469Z,52.67
2019-04-20T21:37:30.934Z,52.98
2019-04-20T21:40:01.045Z,53.52
2019-04-20T21:42:28.500Z,53.42
2019-04-20T21:45:05.715Z,53.66
2019-04-20T21:47:30.472Z,54.59
2019-04-20T21:50:04.930Z,54.62
2019-04-20T21:52:29.329Z,54.17
2019-04-20T21:54:49.995Z,54.17
2019-04-20T21:57:18.017Z,54.81
2019-04-20T21:59:48.757Z,55.03
2019-04-20T22:02:19.468Z,55.11
2019-04-20T22:04:43.016Z,55.49
2019-04-20T22:07:10.360Z,56.37
2019-04-20T22:09:41.308Z,56.12
2019-04-20T22:12:07.757Z,56.24
2019-04-20T22:14:35.653Z,56.38
2019-04-20T22:17:05.257Z,56.54
2019-04-20T22:19:43.369Z,57.00
2019-04-20T22:22:11.927Z,57.17
2019-04-20T22:24:45.001Z,57.29
2019-04-20T22:27:06.485Z,57.43
2019-04-20T22:29:26.028Z,57.06
2019-04-20T22:32:02.761Z,56.52
2019-04-20T22:34:25.967Z,57.82
2019-04-20T22:36:52.203Z,58.02
2019-04-20T22:39:33.329Z,58.46
2019-04-20T22:41:59.074Z,58.09
2019-04-20T22:44:24.967Z,57.31
2019-04-20T22:46:50.382Z,57.04
2019-04-20T22:49:33.739Z,57.07
2019-04-20T22:51:55.613Z,57.84
2019-04-20T22:54:29.670Z,58.19
2019-04-20T22:56:55.160Z,58.97
2019-04-20T22:59:16.531Z,59.33
2019-04-20T23:01:49.903Z,58.94
2019-04-20T23:04:10.853Z,58.87
2019-04-20T23:06:42.424Z,59.05
2019-04-20T23:09:10.976Z,59.83
2019-04-20T23:11:37.036Z,60.11
2019-04-20T23:14:04.624Z,60.73
2019-04-20T23:16:37.898Z,60.96
2019-04-20T23:19:00.316Z,60.93
2019-04-20T23:21:27.971Z,60.66
2019-04-20T23:24:00.358Z,60.17
2019-04-20T23:26:25.564Z,59.55
2019-04-20T23:28:55.289Z,59.96
2019-04-20T23:31:24.870Z,59.87
2019-04-20T23:33:49.867Z,60.29
2019-04-20T23:36:19.269Z,60.76
2019-04-20T23:38:49.078Z,60.71
2019-04-20T23:41:13.707Z,61.12
2019-04-20T23:43:43.022Z,60.64
2019-04-20T23:46:30.207Z,60.67
2019-04-20T23:49:22.296Z,61.54
2019-04-20T23:52:08.547Z,61.75
2019-04-20T23:54:17.650Z,60.80
2019-04-20T23:56:39.827Z,60.54
2019-04-20T23:59:06.563Z,60.79
