createdAt,value
2018-12-03T00:01:59.055Z,4.30
2018-12-03T00:04:26.684Z,4.30
2018-12-03T00:06:54.256Z,4.30
2018-12-03T00:09:21.785Z,4.30
2018-12-03T00:11:49.396Z,4.40
2018-12-03T00:14:17.039Z,4.40
2018-12-03T00:16:44.590Z,4.40
2018-12-03T00:19:12.197Z,4.40
2018-12-03T00:21:39.743Z,4.30
2018-12-03T00:24:07.378Z,4.30
2018-12-03T00:26:35.060Z,4.40
2018-12-03T00:29:02.687Z,4.40
2018-12-03T00:31:30.344Z,4.40
2018-12-03T00:33:57.872Z,4.40
2018-12-03T00:36:25.522Z,4.40
2018-12-03T00:38:53.177Z,4.40
2018-12-03T00:41:20.783Z,4.30
2018-12-03T00:43:48.398Z,4.30
2018-12-03T00:46:16.270Z,4.30
2018-12-03T00:48:43.841Z,4.30
2018-12-03T00:51:11.439Z,4.30
2018-12-03T00:53:39.163Z,4.40
2018-12-03T00:56:06.837Z,4.40
2018-12-03T00:58:34.547Z,4.40
2018-12-03T01:01:02.175Z,4.60
2018-12-03T01:03:29.826Z,4.60
2018-12-03T01:05:57.524Z,4.60
2018-12-03T01:08:25.267Z,4.60
2018-12-03T01:10:53.237Z,4.60
2018-12-03T01:13:21.270Z,4.70
2018-12-03T01:15:49.714Z,4.80
2018-12-03T01:18:17.797Z,4.70
2018-12-03T01:20:46.996Z,4.60
2018-12-03T01:23:15.737Z,4.80
2018-12-03T01:25:46.115Z,4.80
2018-12-03T01:28:14.297Z,4.80
2018-12-03T01:30:42.162Z,4.90
2018-12-03T01:33:10.245Z,4.90
2018-12-03T01:35:38.266Z,5.00
2018-12-03T01:38:06.484Z,5.10
2018-12-03T01:40:34.399Z,5.00
2018-12-03T01:43:02.543Z,5.00
2018-12-03T01:45:30.525Z,5.00
2018-12-03T01:47:58.423Z,4.90
2018-12-03T01:50:26.365Z,5.00
2018-12-03T01:52:54.571Z,5.00
2018-12-03T01:55:22.206Z,5.10
2018-12-03T01:57:50.619Z,5.20
2018-12-03T02:00:19.306Z,5.30
2018-12-03T02:02:47.283Z,5.30
2018-12-03T02:05:15.199Z,5.20
2018-12-03T02:07:43.233Z,5.30
2018-12-03T02:10:13.269Z,5.20
2018-12-03T02:12:41.118Z,5.20
2018-12-03T02:15:12.395Z,5.30
2018-12-03T02:17:40.003Z,5.30
2018-12-03T02:20:10.565Z,5.30
2018-12-03T02:22:38.070Z,5.20
2018-12-03T02:25:06.266Z,5.10
2018-12-03T02:27:33.699Z,5.10
2018-12-03T02:30:01.162Z,5.00
2018-12-03T02:32:28.633Z,5.10
2018-12-03T02:34:56.047Z,5.20
2018-12-03T02:37:23.469Z,5.10
2018-12-03T02:39:50.882Z,5.10
2018-12-03T02:42:18.331Z,5.10
2018-12-03T02:44:45.715Z,5.20
2018-12-03T02:47:13.208Z,5.10
2018-12-03T02:49:40.603Z,5.20
2018-12-03T02:52:08.006Z,5.30
2018-12-03T02:54:35.466Z,5.20
2018-12-03T02:57:02.879Z,5.20
2018-12-03T02:59:30.276Z,5.30
2018-12-03T03:01:57.784Z,5.30
2018-12-03T03:04:25.187Z,5.40
2018-12-03T03:06:52.663Z,5.40
2018-12-03T03:09:20.121Z,5.40
2018-12-03T03:11:47.558Z,5.30
2018-12-03T03:14:14.948Z,5.40
2018-12-03T03:16:42.385Z,5.40
2018-12-03T03:19:09.814Z,5.50
2018-12-03T03:21:37.217Z,5.50
2018-12-03T03:24:05.045Z,5.50
2018-12-03T03:26:32.467Z,5.50
2018-12-03T03:28:59.883Z,5.60
2018-12-03T03:31:27.350Z,5.60
2018-12-03T03:33:54.787Z,5.70
2018-12-03T03:36:22.227Z,5.50
2018-12-03T03:38:49.622Z,5.50
2018-12-03T03:41:17.063Z,5.50
2018-12-03T03:43:44.483Z,5.60
2018-12-03T03:46:11.917Z,5.70
2018-12-03T03:48:39.507Z,5.70
2018-12-03T03:51:06.983Z,5.70
2018-12-03T03:53:34.371Z,5.60
2018-12-03T03:56:01.809Z,5.50
2018-12-03T03:58:29.247Z,5.40
2018-12-03T04:00:56.636Z,5.40
2018-12-03T04:03:24.073Z,5.40
2018-12-03T04:05:51.498Z,5.40
2018-12-03T04:08:18.935Z,5.40
2018-12-03T04:10:46.415Z,5.40
2018-12-03T04:13:13.869Z,5.30
2018-12-03T04:15:41.343Z,5.40
2018-12-03T04:18:08.754Z,5.40
2018-12-03T04:20:36.211Z,5.40
2018-12-03T04:23:03.750Z,5.30
2018-12-03T04:25:31.184Z,5.40
2018-12-03T04:27:58.662Z,5.40
2018-12-03T04:30:26.090Z,5.50
2018-12-03T04:32:53.642Z,5.40
2018-12-03T04:35:21.908Z,5.40
2018-12-03T04:37:49.314Z,5.50
2018-12-03T04:40:16.867Z,5.50
2018-12-03T04:42:44.376Z,5.50
2018-12-03T04:45:12.934Z,5.50
2018-12-03T04:47:40.326Z,5.50
2018-12-03T04:50:13.173Z,5.50
2018-12-03T04:52:40.624Z,5.60
2018-12-03T04:55:08.417Z,5.70
2018-12-03T04:57:35.866Z,5.60
2018-12-03T05:00:05.830Z,5.60
2018-12-03T05:02:33.263Z,5.60
2018-12-03T05:05:00.715Z,5.70
2018-12-03T05:07:28.151Z,5.90
2018-12-03T05:09:55.572Z,5.90
2018-12-03T05:12:23.065Z,5.80
2018-12-03T05:14:50.501Z,5.80
2018-12-03T05:17:17.909Z,5.70
2018-12-03T05:19:45.411Z,5.80
2018-12-03T05:22:12.847Z,5.80
2018-12-03T05:24:40.262Z,5.80
2018-12-03T05:27:07.698Z,5.80
2018-12-03T05:29:35.127Z,5.80
2018-12-03T05:32:02.644Z,5.70
2018-12-03T05:34:30.055Z,5.80
2018-12-03T05:36:57.491Z,5.90
2018-12-03T05:39:24.906Z,5.90
2018-12-03T05:41:52.325Z,5.90
2018-12-03T05:44:19.747Z,5.80
2018-12-03T05:46:47.178Z,5.90
2018-12-03T05:49:14.612Z,5.90
2018-12-03T05:51:42.094Z,5.90
2018-12-03T05:54:09.556Z,5.90
2018-12-03T05:56:37.007Z,5.90
2018-12-03T05:59:04.560Z,5.80
2018-12-03T06:01:31.995Z,5.70
2018-12-03T06:03:59.415Z,5.70
2018-12-03T06:06:26.850Z,5.70
2018-12-03T06:08:54.387Z,5.70
2018-12-03T06:11:21.806Z,5.80
2018-12-03T06:13:49.198Z,5.90
2018-12-03T06:16:16.705Z,6.10
2018-12-03T06:18:44.207Z,6.10
2018-12-03T06:21:11.669Z,6.20
2018-12-03T06:23:39.078Z,6.10
2018-12-03T06:26:06.538Z,6.10
2018-12-03T06:28:33.953Z,6.10
2018-12-03T06:31:01.519Z,6.10
2018-12-03T06:33:28.928Z,6.20
2018-12-03T06:35:56.334Z,6.20
2018-12-03T06:38:23.749Z,6.00
2018-12-03T06:40:51.172Z,6.00
2018-12-03T06:43:18.675Z,5.90
2018-12-03T06:45:46.141Z,6.00
2018-12-03T06:48:16.879Z,5.90
2018-12-03T06:50:44.307Z,5.90
2018-12-03T06:53:11.744Z,5.90
2018-12-03T06:55:39.150Z,5.90
2018-12-03T06:58:06.608Z,5.90
2018-12-03T07:00:34.030Z,5.90
2018-12-03T07:03:01.560Z,5.90
2018-12-03T07:05:28.965Z,6.00
2018-12-03T07:07:57.590Z,6.10
2018-12-03T07:10:25.271Z,6.00
2018-12-03T07:12:54.385Z,6.10
2018-12-03T07:15:22.123Z,6.00
2018-12-03T07:17:51.136Z,6.00
2018-12-03T07:20:18.564Z,6.00
2018-12-03T07:22:46.020Z,6.10
2018-12-03T07:25:13.421Z,6.10
2018-12-03T07:27:40.843Z,6.20
2018-12-03T07:30:14.583Z,6.30
2018-12-03T07:32:42.170Z,6.30
2018-12-03T07:35:09.623Z,6.30
2018-12-03T07:37:37.178Z,6.40
2018-12-03T07:40:06.579Z,6.40
2018-12-03T07:42:34.023Z,6.50
2018-12-03T07:45:01.458Z,6.50
2018-12-03T07:47:28.927Z,6.40
2018-12-03T07:49:56.334Z,6.60
2018-12-03T07:52:23.717Z,6.60
2018-12-03T07:54:51.183Z,6.70
2018-12-03T07:57:18.594Z,6.70
2018-12-03T07:59:45.991Z,6.70
2018-12-03T08:02:13.404Z,6.70
2018-12-03T08:04:40.834Z,6.70
2018-12-03T08:07:08.254Z,6.80
2018-12-03T08:09:35.643Z,6.80
2018-12-03T08:12:03.080Z,6.70
2018-12-03T08:14:30.525Z,6.70
2018-12-03T08:16:57.968Z,6.70
2018-12-03T08:19:25.436Z,6.80
2018-12-03T08:21:52.883Z,6.90
2018-12-03T08:24:20.316Z,6.90
2018-12-03T08:26:47.720Z,6.90
2018-12-03T08:29:15.138Z,6.90
2018-12-03T08:31:42.604Z,6.90
2018-12-03T08:34:10.010Z,6.90
2018-12-03T08:36:37.411Z,7.00
2018-12-03T08:39:07.983Z,7.10
2018-12-03T08:41:35.377Z,7.20
2018-12-03T08:44:02.792Z,7.20
2018-12-03T08:46:30.244Z,7.20
2018-12-03T08:48:57.667Z,7.20
2018-12-03T08:51:25.077Z,7.20
2018-12-03T08:53:52.495Z,7.30
2018-12-03T08:56:19.904Z,7.30
2018-12-03T08:58:47.366Z,7.40
2018-12-03T09:01:17.099Z,7.20
2018-12-03T09:03:47.958Z,7.20
2018-12-03T09:06:15.429Z,7.40
2018-12-03T09:08:50.532Z,7.50
2018-12-03T09:11:19.373Z,7.60
2018-12-03T09:13:47.111Z,7.70
2018-12-03T09:16:14.565Z,7.70
2018-12-03T09:18:42.000Z,7.60
2018-12-03T09:21:13.646Z,7.60
2018-12-03T09:23:42.286Z,7.50
2018-12-03T09:26:10.373Z,7.60
2018-12-03T09:28:37.835Z,7.50
2018-12-03T09:31:05.659Z,7.50
2018-12-03T09:33:33.490Z,7.60
2018-12-03T09:36:01.067Z,7.60
2018-12-03T09:38:28.640Z,7.70
2018-12-03T09:40:57.979Z,7.70
2018-12-03T09:43:25.618Z,7.80
2018-12-03T09:45:53.045Z,7.90
2018-12-03T09:48:20.510Z,7.80
2018-12-03T09:50:48.001Z,7.90
2018-12-03T09:53:15.462Z,8.00
2018-12-03T09:55:42.997Z,8.10
2018-12-03T09:58:12.970Z,8.20
2018-12-03T10:00:40.694Z,8.10
2018-12-03T10:03:12.336Z,8.10
2018-12-03T10:05:43.356Z,8.20
2018-12-03T10:08:10.863Z,8.20
2018-12-03T10:10:38.387Z,8.10
2018-12-03T10:13:07.516Z,8.10
2018-12-03T10:15:35.108Z,8.10
2018-12-03T10:18:02.916Z,8.20
2018-12-03T10:20:30.348Z,8.20
2018-12-03T10:22:57.852Z,8.20
2018-12-03T10:25:25.349Z,8.20
2018-12-03T10:27:59.252Z,8.20
2018-12-03T10:30:26.692Z,8.20
2018-12-03T10:32:54.187Z,8.30
2018-12-03T10:35:21.691Z,8.30
2018-12-03T10:37:49.261Z,8.30
2018-12-03T10:40:18.059Z,8.40
2018-12-03T10:42:46.568Z,8.40
2018-12-03T10:45:19.561Z,8.40
2018-12-03T10:47:47.085Z,8.30
2018-12-03T10:50:22.110Z,8.30
2018-12-03T10:52:44.288Z,8.30
2018-12-03T10:55:12.123Z,8.40
2018-12-03T10:57:40.759Z,8.30
2018-12-03T11:00:20.799Z,8.40
2018-12-03T11:02:54.852Z,8.50
2018-12-03T11:05:30.149Z,8.40
2018-12-03T11:07:57.619Z,8.40
2018-12-03T11:10:29.818Z,8.40
2018-12-03T11:12:57.312Z,8.50
2018-12-03T11:15:24.856Z,8.60
2018-12-03T11:17:52.428Z,8.60
2018-12-03T11:20:19.886Z,8.50
2018-12-03T11:22:47.496Z,8.50
2018-12-03T11:25:16.082Z,8.60
2018-12-03T11:27:45.576Z,8.60
2018-12-03T11:30:13.451Z,8.60
2018-12-03T11:32:40.955Z,8.50
2018-12-03T11:35:09.554Z,8.60
2018-12-03T11:37:38.750Z,8.60
2018-12-03T11:41:11.380Z,8.70
2018-12-03T11:43:38.879Z,8.70
2018-12-03T11:46:06.414Z,8.60
2018-12-03T11:48:33.862Z,8.70
2018-12-03T11:51:01.367Z,8.80
2018-12-03T11:53:28.810Z,8.80
2018-12-03T11:55:56.317Z,8.80
2018-12-03T11:58:23.841Z,8.80
2018-12-03T12:00:51.415Z,8.80
2018-12-03T12:03:18.889Z,8.90
2018-12-03T12:05:46.536Z,9.00
2018-12-03T12:08:14.083Z,9.10
2018-12-03T12:10:41.633Z,9.10
2018-12-03T12:13:09.157Z,9.10
2018-12-03T12:15:36.627Z,9.20
2018-12-03T12:18:04.183Z,9.10
2018-12-03T12:20:31.773Z,9.20
2018-12-03T12:22:59.277Z,9.20
2018-12-03T12:25:26.707Z,9.20
2018-12-03T12:27:55.883Z,9.20
2018-12-03T12:30:23.378Z,9.30
2018-12-03T12:32:50.878Z,9.30
2018-12-03T12:35:18.481Z,9.20
2018-12-03T12:37:46.064Z,9.20
2018-12-03T12:40:13.701Z,9.20
2018-12-03T12:42:42.099Z,9.10
2018-12-03T12:45:14.961Z,9.00
2018-12-03T12:47:42.510Z,9.00
2018-12-03T12:50:12.239Z,8.90
2018-12-03T12:52:39.712Z,8.90
2018-12-03T12:55:07.505Z,9.00
2018-12-03T12:57:34.926Z,9.00
2018-12-03T13:00:02.516Z,9.00
2018-12-03T13:02:29.939Z,9.00
2018-12-03T13:04:57.441Z,9.00
2018-12-03T13:07:24.970Z,8.90
2018-12-03T13:09:52.476Z,8.90
2018-12-03T13:12:19.940Z,8.90
2018-12-03T13:14:47.403Z,9.00
2018-12-03T13:17:15.079Z,8.90
2018-12-03T13:19:42.542Z,8.90
2018-12-03T13:22:10.096Z,8.90
2018-12-03T13:24:37.571Z,8.80
2018-12-03T13:27:06.241Z,8.90
2018-12-03T13:29:34.602Z,8.80
2018-12-03T13:32:01.246Z,8.80
2018-12-03T13:34:34.291Z,8.90
2018-12-03T13:36:56.269Z,8.90
2018-12-03T13:39:23.736Z,8.90
2018-12-03T13:41:51.159Z,8.90
2018-12-03T13:44:18.617Z,8.80
2018-12-03T13:46:46.104Z,8.80
2018-12-03T13:49:13.593Z,8.80
2018-12-03T13:51:41.081Z,8.80
2018-12-03T13:54:08.616Z,8.70
2018-12-03T13:56:36.048Z,8.70
2018-12-03T13:59:03.555Z,8.70
2018-12-03T14:01:31.104Z,8.70
2018-12-03T14:04:16.624Z,8.70
2018-12-03T14:07:08.547Z,8.60
2018-12-03T14:09:51.972Z,8.70
2018-12-03T14:12:26.495Z,8.80
2018-12-03T14:15:05.368Z,8.70
2018-12-03T14:17:39.306Z,8.70
2018-12-03T14:20:08.068Z,8.70
2018-12-03T14:22:39.857Z,8.70
2018-12-03T14:25:07.596Z,8.60
2018-12-03T14:27:35.077Z,8.60
2018-12-03T14:30:02.686Z,8.60
2018-12-03T14:32:30.187Z,8.50
2018-12-03T14:34:57.689Z,8.40
2018-12-03T14:37:25.237Z,8.40
2018-12-03T14:39:52.688Z,8.40
2018-12-03T14:42:20.187Z,8.40
2018-12-03T14:44:47.699Z,8.50
2018-12-03T14:47:15.265Z,8.50
2018-12-03T14:49:42.778Z,8.40
2018-12-03T14:52:10.684Z,8.40
2018-12-03T14:54:37.707Z,8.40
2018-12-03T14:57:05.186Z,8.40
2018-12-03T14:59:32.663Z,8.40
2018-12-03T15:02:00.142Z,8.40
2018-12-03T15:04:27.675Z,8.40
2018-12-03T15:06:55.106Z,8.30
2018-12-03T15:09:22.730Z,8.20
2018-12-03T15:11:50.246Z,8.20
2018-12-03T15:14:17.731Z,8.10
2018-12-03T15:16:45.180Z,8.10
2018-12-03T15:19:12.717Z,8.20
2018-12-03T15:21:40.299Z,8.10
2018-12-03T15:24:13.258Z,8.10
2018-12-03T15:26:35.403Z,8.10
2018-12-03T15:29:03.004Z,8.00
2018-12-03T15:31:30.476Z,8.00
2018-12-03T15:33:57.950Z,7.90
2018-12-03T15:36:25.496Z,7.90
2018-12-03T15:38:53.017Z,8.00
2018-12-03T15:41:20.496Z,8.00
2018-12-03T15:43:47.990Z,7.90
2018-12-03T15:46:15.469Z,7.90
2018-12-03T15:48:43.013Z,7.90
2018-12-03T15:51:10.471Z,7.90
2018-12-03T15:53:38.051Z,7.90
2018-12-03T15:56:05.542Z,7.90
2018-12-03T15:58:33.073Z,7.90
2018-12-03T16:01:00.557Z,7.90
2018-12-03T16:03:28.051Z,7.80
2018-12-03T16:05:55.573Z,7.80
2018-12-03T16:08:23.117Z,7.80
2018-12-03T16:10:50.820Z,7.80
2018-12-03T16:13:18.266Z,7.90
2018-12-03T16:15:45.712Z,7.90
2018-12-03T16:18:13.208Z,7.90
2018-12-03T16:20:40.667Z,8.00
2018-12-03T16:23:08.195Z,8.00
2018-12-03T16:25:35.644Z,8.00
2018-12-03T16:28:03.130Z,8.00
2018-12-03T16:30:30.579Z,8.00
2018-12-03T16:32:58.152Z,8.00
2018-12-03T16:35:25.958Z,8.00
2018-12-03T16:37:53.459Z,8.00
2018-12-03T16:40:20.960Z,8.00
2018-12-03T16:42:48.476Z,8.00
2018-12-03T16:45:16.045Z,8.10
2018-12-03T16:47:43.500Z,8.00
2018-12-03T16:50:11.038Z,8.10
2018-12-03T16:52:38.489Z,8.10
2018-12-03T16:55:06.063Z,8.10
2018-12-03T16:57:33.596Z,8.10
2018-12-03T17:00:01.130Z,8.10
2018-12-03T17:02:28.561Z,8.00
2018-12-03T17:04:56.089Z,8.00
2018-12-03T17:07:23.626Z,8.00
2018-12-03T17:09:51.113Z,8.00
2018-12-03T17:12:21.481Z,8.00
2018-12-03T17:14:48.990Z,8.00
2018-12-03T17:17:16.552Z,8.00
2018-12-03T17:19:44.035Z,8.00
2018-12-03T17:22:19.908Z,8.00
2018-12-03T17:24:48.343Z,7.90
2018-12-03T17:27:15.843Z,7.90
2018-12-03T17:29:43.513Z,7.90
2018-12-03T17:32:10.991Z,7.90
2018-12-03T17:34:38.486Z,7.90
2018-12-03T17:37:05.886Z,7.90
2018-12-03T17:39:33.524Z,7.90
2018-12-03T17:42:01.114Z,7.90
2018-12-03T17:44:28.603Z,7.90
2018-12-03T17:46:56.135Z,7.90
2018-12-03T17:49:23.608Z,7.90
2018-12-03T17:51:51.147Z,7.90
2018-12-03T17:54:18.651Z,7.90
2018-12-03T17:56:46.179Z,8.00
2018-12-03T17:59:13.701Z,8.00
2018-12-03T18:01:41.209Z,8.00
2018-12-03T18:04:13.343Z,8.00
2018-12-03T18:06:40.821Z,7.90
2018-12-03T18:09:08.332Z,7.80
2018-12-03T18:11:35.836Z,7.80
2018-12-03T18:14:03.437Z,7.80
2018-12-03T18:16:30.946Z,7.70
2018-12-03T18:18:58.405Z,7.80
2018-12-03T18:21:25.931Z,7.80
2018-12-03T18:23:53.514Z,7.80
2018-12-03T18:26:21.020Z,7.80
2018-12-03T18:28:48.448Z,7.80
2018-12-03T18:31:15.936Z,7.70
2018-12-03T18:33:43.411Z,7.70
2018-12-03T18:36:10.855Z,7.70
2018-12-03T18:38:38.489Z,7.70
2018-12-03T18:41:06.022Z,7.70
2018-12-03T18:43:33.498Z,7.70
2018-12-03T18:46:01.023Z,7.70
2018-12-03T18:48:28.570Z,7.70
2018-12-03T18:50:56.123Z,7.70
2018-12-03T18:53:25.562Z,7.80
2018-12-03T18:55:53.176Z,7.80
2018-12-03T18:58:26.781Z,7.70
2018-12-03T19:00:54.263Z,7.70
2018-12-03T19:03:21.808Z,7.60
2018-12-03T19:05:49.343Z,7.50
2018-12-03T19:08:16.958Z,7.50
2018-12-03T19:10:44.441Z,7.40
2018-12-03T19:13:11.958Z,7.40
2018-12-03T19:15:39.460Z,7.40
2018-12-03T19:18:06.932Z,7.40
2018-12-03T19:20:34.409Z,7.40
2018-12-03T19:23:01.821Z,7.40
2018-12-03T19:25:29.295Z,7.50
2018-12-03T19:27:56.717Z,7.50
2018-12-03T19:30:24.174Z,7.60
2018-12-03T19:32:51.622Z,7.50
2018-12-03T19:35:19.340Z,7.50
2018-12-03T19:37:46.893Z,7.50
2018-12-03T19:40:14.517Z,7.40
2018-12-03T19:42:42.177Z,7.40
2018-12-03T19:45:09.876Z,7.40
2018-12-03T19:47:37.435Z,7.30
2018-12-03T19:50:06.800Z,7.30
2018-12-03T19:52:34.502Z,7.40
2018-12-03T19:55:02.358Z,7.40
2018-12-03T19:57:32.075Z,7.40
2018-12-03T20:00:01.054Z,7.40
2018-12-03T20:02:27.058Z,7.40
2018-12-03T20:04:54.514Z,7.40
2018-12-03T20:07:22.069Z,7.30
2018-12-03T20:09:53.301Z,7.30
2018-12-03T20:12:20.863Z,7.30
2018-12-03T20:14:48.408Z,7.30
2018-12-03T20:17:21.662Z,7.30
2018-12-03T20:19:49.075Z,7.20
2018-12-03T20:22:16.477Z,7.10
2018-12-03T20:24:43.974Z,7.20
2018-12-03T20:27:19.115Z,7.10
2018-12-03T20:30:03.322Z,7.10
2018-12-03T20:33:06.237Z,7.10
2018-12-03T20:35:43.336Z,7.10
2018-12-03T20:38:15.253Z,7.10
2018-12-03T20:40:54.349Z,7.10
2018-12-03T20:43:24.261Z,7.10
2018-12-03T20:46:18.336Z,7.10
2018-12-03T20:48:56.105Z,7.00
2018-12-03T20:51:34.451Z,7.00
2018-12-03T20:54:01.904Z,7.00
2018-12-03T20:56:29.342Z,7.00
2018-12-03T20:58:56.836Z,7.00
2018-12-03T21:01:24.302Z,7.00
2018-12-03T21:03:51.789Z,7.00
2018-12-03T21:06:19.231Z,7.00
2018-12-03T21:08:46.675Z,7.00
2018-12-03T21:11:14.106Z,7.00
2018-12-03T21:13:41.553Z,6.90
2018-12-03T21:16:08.994Z,6.90
2018-12-03T21:18:36.458Z,6.90
2018-12-03T21:21:06.041Z,7.00
2018-12-03T21:23:33.630Z,6.90
2018-12-03T21:26:01.268Z,6.90
2018-12-03T21:29:19.069Z,6.90
2018-12-03T21:31:46.653Z,6.90
2018-12-03T21:34:14.658Z,6.80
2018-12-03T21:36:42.557Z,6.80
2018-12-03T21:39:10.273Z,6.80
2018-12-03T21:41:37.943Z,6.80
2018-12-03T21:44:05.691Z,6.90
2018-12-03T21:46:33.429Z,6.90
2018-12-03T21:49:01.280Z,6.80
2018-12-03T21:51:29.244Z,6.70
2018-12-03T21:53:57.116Z,6.50
2018-12-03T21:56:24.798Z,6.50
2018-12-03T21:58:52.535Z,6.50
2018-12-03T22:01:20.236Z,6.50
2018-12-03T22:03:47.923Z,6.50
2018-12-03T22:06:15.770Z,6.60
2018-12-03T22:08:43.599Z,6.60
2018-12-03T22:11:11.880Z,6.60
2018-12-03T22:13:39.802Z,6.70
2018-12-03T22:16:07.786Z,6.60
2018-12-03T22:18:35.518Z,6.60
2018-12-03T22:21:03.185Z,6.60
2018-12-03T22:23:31.014Z,6.60
2018-12-03T22:25:58.652Z,6.60
2018-12-03T22:28:26.857Z,6.60
2018-12-03T22:30:54.615Z,6.60
2018-12-03T22:33:22.298Z,6.60
2018-12-03T22:35:50.550Z,6.60
2018-12-03T22:38:18.303Z,6.70
2018-12-03T22:40:46.102Z,6.60
2018-12-03T22:43:14.309Z,6.50
2018-12-03T22:45:42.363Z,6.60
2018-12-03T22:48:10.191Z,6.60
2018-12-03T22:50:38.203Z,6.50
2018-12-03T22:53:06.531Z,6.60
2018-12-03T22:55:34.762Z,6.60
2018-12-03T22:58:03.028Z,6.60
2018-12-03T23:00:35.774Z,6.60
2018-12-03T23:03:06.816Z,6.50
2018-12-03T23:05:34.949Z,6.40
2018-12-03T23:08:03.255Z,6.50
2018-12-03T23:10:31.196Z,6.40
2018-12-03T23:12:59.678Z,6.30
2018-12-03T23:15:27.963Z,6.20
2018-12-03T23:17:56.037Z,6.20
2018-12-03T23:20:24.142Z,6.20
2018-12-03T23:25:31.191Z,6.10
2018-12-03T23:27:59.520Z,6.00
2018-12-03T23:30:28.004Z,6.00
2018-12-03T23:32:56.395Z,5.90
2018-12-03T23:35:25.103Z,5.80
2018-12-03T23:37:53.409Z,5.80
2018-12-03T23:40:28.111Z,5.80
2018-12-03T23:42:56.928Z,5.80
2018-12-03T23:45:26.390Z,5.80
2018-12-03T23:47:54.487Z,5.70
2018-12-03T23:50:23.232Z,5.80
2018-12-03T23:52:51.346Z,5.80
2018-12-03T23:55:22.193Z,5.70
2018-12-03T23:57:50.780Z,5.80
