createdAt,value
2022-10-26T00:00:12.176Z,12.06
2022-10-26T00:00:44.104Z,11.95
2022-10-26T00:01:16.831Z,11.89
2022-10-26T00:01:49.042Z,11.90
2022-10-26T00:02:21.338Z,11.93
2022-10-26T00:02:56.663Z,11.67
2022-10-26T00:03:28.580Z,11.71
2022-10-26T00:04:00.530Z,11.72
2022-10-26T00:04:32.560Z,11.66
2022-10-26T00:05:05.367Z,11.84
2022-10-26T00:05:37.552Z,11.88
2022-10-26T00:06:20.725Z,11.91
2022-10-26T00:06:52.666Z,11.98
2022-10-26T00:07:24.830Z,11.98
2022-10-26T00:07:56.912Z,11.88
2022-10-26T00:08:29.133Z,11.96
2022-10-26T00:09:01.190Z,11.92
2022-10-26T00:09:33.314Z,11.86
2022-10-26T00:10:05.675Z,11.85
2022-10-26T00:10:39.058Z,11.78
2022-10-26T00:11:12.576Z,11.80
2022-10-26T00:11:44.623Z,11.85
2022-10-26T00:12:16.846Z,11.89
2022-10-26T00:12:51.408Z,11.96
2022-10-26T00:13:23.580Z,11.93
2022-10-26T00:13:55.495Z,11.90
2022-10-26T00:14:27.394Z,11.96
2022-10-26T00:14:59.238Z,11.87
2022-10-26T00:15:31.718Z,11.89
2022-10-26T00:16:19.816Z,11.97
2022-10-26T00:16:51.662Z,11.88
2022-10-26T00:17:23.501Z,11.84
2022-10-26T00:17:55.364Z,11.87
2022-10-26T00:18:27.810Z,11.93
2022-10-26T00:18:59.886Z,11.95
2022-10-26T00:19:35.220Z,11.99
2022-10-26T00:20:07.896Z,11.80
2022-10-26T00:20:40.032Z,11.93
2022-10-26T00:21:12.944Z,11.87
2022-10-26T00:21:44.930Z,11.79
2022-10-26T00:22:16.985Z,11.80
2022-10-26T00:22:48.953Z,11.86
2022-10-26T00:23:20.938Z,11.97
2022-10-26T00:23:52.927Z,11.99
2022-10-26T00:24:24.912Z,11.95
2022-10-26T00:24:57.077Z,11.84
2022-10-26T00:25:29.197Z,11.90
2022-10-26T00:26:01.373Z,12.04
2022-10-26T00:26:33.327Z,12.07
2022-10-26T00:27:05.573Z,12.06
2022-10-26T00:27:37.666Z,12.06
2022-10-26T00:28:09.784Z,12.10
2022-10-26T00:28:41.969Z,12.07
2022-10-26T00:29:14.012Z,11.97
2022-10-26T00:29:45.830Z,12.06
2022-10-26T00:30:18.085Z,12.09
2022-10-26T00:30:50.119Z,12.14
2022-10-26T00:31:22.120Z,12.16
2022-10-26T00:31:54.243Z,12.10
2022-10-26T00:32:26.413Z,12.11
2022-10-26T00:32:58.562Z,11.95
2022-10-26T00:33:31.331Z,12.00
2022-10-26T00:34:03.484Z,11.97
2022-10-26T00:34:35.828Z,12.00
2022-10-26T00:35:21.199Z,12.05
2022-10-26T00:36:00.413Z,12.06
2022-10-26T00:36:32.369Z,11.99
2022-10-26T00:37:04.523Z,12.06
2022-10-26T00:37:36.865Z,12.06
2022-10-26T00:38:09.119Z,12.16
2022-10-26T00:38:46.131Z,12.14
2022-10-26T00:39:18.354Z,12.12
2022-10-26T00:39:50.446Z,12.19
2022-10-26T00:40:22.997Z,12.18
2022-10-26T00:40:55.120Z,12.13
2022-10-26T00:41:31.017Z,12.17
2022-10-26T00:42:03.055Z,12.19
2022-10-26T00:42:35.157Z,12.13
2022-10-26T00:43:16.535Z,12.22
2022-10-26T00:43:49.026Z,11.96
2022-10-26T00:44:48.776Z,11.93
2022-10-26T00:45:25.941Z,11.99
2022-10-26T00:45:59.709Z,12.04
2022-10-26T00:46:36.016Z,12.17
2022-10-26T00:47:13.098Z,12.16
2022-10-26T00:47:53.321Z,12.21
2022-10-26T00:48:28.891Z,12.23
2022-10-26T00:49:15.004Z,12.18
2022-10-26T00:49:49.647Z,12.13
2022-10-26T00:50:28.013Z,12.22
2022-10-26T00:51:03.107Z,12.24
2022-10-26T00:51:44.849Z,12.30
2022-10-26T00:52:18.813Z,12.27
2022-10-26T00:52:52.785Z,12.28
2022-10-26T00:53:25.078Z,12.21
2022-10-26T00:53:57.298Z,12.31
2022-10-26T00:54:29.378Z,12.23
2022-10-26T00:55:01.773Z,11.98
2022-10-26T00:55:38.601Z,11.89
2022-10-26T00:56:11.157Z,11.97
2022-10-26T00:56:43.345Z,12.09
2022-10-26T00:57:17.753Z,12.18
2022-10-26T00:57:52.100Z,12.15
2022-10-26T00:58:26.283Z,12.28
2022-10-26T00:59:03.636Z,12.33
2022-10-26T00:59:35.575Z,12.37
2022-10-26T01:00:08.300Z,12.21
2022-10-26T01:00:42.366Z,12.20
2022-10-26T01:01:14.644Z,12.18
2022-10-26T01:01:48.204Z,12.31
2022-10-26T01:02:20.460Z,12.33
2022-10-26T01:02:55.060Z,12.34
2022-10-26T01:03:28.412Z,12.36
2022-10-26T01:04:01.029Z,12.32
2022-10-26T01:04:34.189Z,12.17
2022-10-26T01:05:06.957Z,12.14
2022-10-26T01:05:42.458Z,12.25
2022-10-26T01:06:15.106Z,12.22
2022-10-26T01:06:47.513Z,12.22
2022-10-26T01:07:19.999Z,12.24
2022-10-26T01:07:52.368Z,12.27
2022-10-26T01:08:26.369Z,12.35
2022-10-26T01:09:02.788Z,12.31
2022-10-26T01:09:36.185Z,12.41
2022-10-26T01:10:09.280Z,12.47
2022-10-26T01:10:42.931Z,12.54
2022-10-26T01:11:15.111Z,12.53
2022-10-26T01:11:47.246Z,12.53
2022-10-26T01:12:19.206Z,12.49
2022-10-26T01:12:52.687Z,12.56
2022-10-26T01:13:28.097Z,12.55
2022-10-26T01:14:03.653Z,12.45
2022-10-26T01:14:35.802Z,12.40
2022-10-26T01:15:08.497Z,12.51
2022-10-26T01:15:52.363Z,12.56
2022-10-26T01:16:50.697Z,12.49
2022-10-26T01:17:47.063Z,12.50
2022-10-26T01:18:51.053Z,12.38
2022-10-26T01:19:45.673Z,12.26
2022-10-26T01:20:43.452Z,12.31
2022-10-26T01:21:42.895Z,12.30
2022-10-26T01:22:21.677Z,12.39
2022-10-26T01:23:05.881Z,12.26
2022-10-26T01:23:43.474Z,12.26
2022-10-26T01:24:41.130Z,12.30
2022-10-26T01:25:51.503Z,12.30
2022-10-26T01:26:38.309Z,12.35
2022-10-26T01:27:36.284Z,12.54
2022-10-26T01:28:35.408Z,12.53
2022-10-26T01:29:26.842Z,12.42
2022-10-26T01:30:29.636Z,12.43
2022-10-26T01:31:05.321Z,12.44
2022-10-26T01:32:12.576Z,12.43
2022-10-26T01:32:59.641Z,12.46
2022-10-26T01:33:39.443Z,12.48
2022-10-26T01:34:23.895Z,12.48
2022-10-26T01:35:11.556Z,12.45
2022-10-26T01:35:51.954Z,12.37
2022-10-26T01:36:34.228Z,12.31
2022-10-26T01:37:12.798Z,12.48
2022-10-26T01:38:04.882Z,12.46
2022-10-26T01:38:52.380Z,12.39
2022-10-26T01:39:39.751Z,12.28
2022-10-26T01:40:21.846Z,12.39
2022-10-26T01:41:17.570Z,12.42
2022-10-26T01:41:51.612Z,12.43
2022-10-26T01:42:23.995Z,12.44
2022-10-26T01:42:59.195Z,12.51
2022-10-26T01:43:36.701Z,12.54
2022-10-26T01:44:24.270Z,12.57
2022-10-26T01:45:01.406Z,12.52
2022-10-26T01:45:34.783Z,12.61
2022-10-26T01:46:09.976Z,12.58
2022-10-26T01:46:46.187Z,12.60
2022-10-26T01:47:20.949Z,12.59
2022-10-26T01:47:55.070Z,12.63
2022-10-26T01:48:30.087Z,12.58
2022-10-26T01:49:08.170Z,12.63
2022-10-26T01:49:46.927Z,12.68
2022-10-26T01:50:20.829Z,12.70
2022-10-26T01:50:54.938Z,12.67
2022-10-26T01:51:28.878Z,12.65
2022-10-26T01:52:00.891Z,12.68
2022-10-26T01:52:33.721Z,12.69
2022-10-26T01:53:05.869Z,12.65
2022-10-26T01:53:44.755Z,12.73
2022-10-26T01:54:19.161Z,12.74
2022-10-26T01:54:51.288Z,12.77
2022-10-26T01:55:48.717Z,12.81
2022-10-26T01:56:30.844Z,12.66
2022-10-26T01:57:05.713Z,12.60
2022-10-26T01:57:38.537Z,12.63
2022-10-26T01:58:32.155Z,12.69
2022-10-26T01:59:22.444Z,12.59
2022-10-26T02:00:03.300Z,12.63
2022-10-26T02:00:41.059Z,12.69
2022-10-26T02:01:56.725Z,12.64
2022-10-26T02:03:02.087Z,12.45
2022-10-26T02:03:42.373Z,12.48
2022-10-26T02:04:19.882Z,12.43
2022-10-26T02:05:25.595Z,12.43
2022-10-26T02:06:53.130Z,12.31
2022-10-26T02:07:40.237Z,12.17
2022-10-26T02:08:30.102Z,12.28
2022-10-26T02:09:23.595Z,12.28
2022-10-26T02:10:13.672Z,12.33
2022-10-26T02:10:45.430Z,12.28
2022-10-26T02:11:36.112Z,12.31
2022-10-26T02:12:26.430Z,12.28
2022-10-26T02:13:27.827Z,12.14
2022-10-26T02:14:17.854Z,12.03
2022-10-26T02:15:12.791Z,11.96
2022-10-26T02:16:10.713Z,12.02
2022-10-26T02:16:58.259Z,11.90
2022-10-26T02:17:40.739Z,11.75
2022-10-26T02:18:22.562Z,11.80
2022-10-26T02:19:12.957Z,11.91
2022-10-26T02:19:52.038Z,11.94
2022-10-26T02:21:04.213Z,11.94
2022-10-26T02:21:42.062Z,11.95
2022-10-26T02:22:25.482Z,11.86
2022-10-26T02:23:00.641Z,11.75
2022-10-26T02:23:37.461Z,11.73
2022-10-26T02:24:13.914Z,11.87
2022-10-26T02:24:47.979Z,11.88
2022-10-26T02:25:28.748Z,11.94
2022-10-26T02:26:02.021Z,11.99
2022-10-26T02:26:38.343Z,12.05
2022-10-26T02:27:16.759Z,12.12
2022-10-26T02:27:53.708Z,12.15
2022-10-26T02:28:31.207Z,12.15
2022-10-26T02:29:07.089Z,12.09
2022-10-26T02:29:41.188Z,12.17
2022-10-26T02:30:13.669Z,12.21
2022-10-26T02:30:48.716Z,12.21
2022-10-26T02:31:21.112Z,12.24
2022-10-26T02:31:54.044Z,12.28
2022-10-26T02:32:31.571Z,12.33
2022-10-26T02:33:07.876Z,12.37
2022-10-26T02:33:44.470Z,12.32
2022-10-26T02:34:21.571Z,12.31
2022-10-26T02:34:57.870Z,12.25
2022-10-26T02:35:32.932Z,12.18
2022-10-26T02:36:08.425Z,12.13
2022-10-26T02:36:45.604Z,12.15
2022-10-26T02:37:34.500Z,12.13
2022-10-26T02:38:11.261Z,12.12
2022-10-26T02:38:46.286Z,12.12
2022-10-26T02:39:20.954Z,12.13
2022-10-26T02:39:54.605Z,12.18
2022-10-26T02:40:29.813Z,12.25
2022-10-26T02:41:04.132Z,12.26
2022-10-26T02:41:42.101Z,12.17
2022-10-26T02:42:15.828Z,12.29
2022-10-26T02:42:50.167Z,12.30
2022-10-26T02:43:25.015Z,12.24
2022-10-26T02:44:08.136Z,12.27
2022-10-26T02:44:49.105Z,12.27
2022-10-26T02:45:30.659Z,12.31
2022-10-26T02:46:08.003Z,12.42
2022-10-26T02:46:40.201Z,12.39
2022-10-26T02:47:13.319Z,12.33
2022-10-26T02:47:45.395Z,12.36
2022-10-26T02:48:17.920Z,12.33
2022-10-26T02:48:50.037Z,12.25
2022-10-26T02:49:22.614Z,12.26
2022-10-26T02:49:55.388Z,12.21
2022-10-26T02:50:37.293Z,12.19
2022-10-26T02:51:20.403Z,12.31
2022-10-26T02:52:04.767Z,12.32
2022-10-26T02:52:58.739Z,12.37
2022-10-26T02:53:38.910Z,12.43
2022-10-26T02:54:18.892Z,12.35
2022-10-26T02:54:54.299Z,12.36
2022-10-26T02:55:33.044Z,12.36
2022-10-26T02:56:13.915Z,12.33
2022-10-26T02:56:45.853Z,12.30
2022-10-26T02:57:24.700Z,12.41
2022-10-26T02:58:06.127Z,12.40
2022-10-26T02:58:43.756Z,12.44
2022-10-26T02:59:17.139Z,12.44
2022-10-26T02:59:50.008Z,12.42
2022-10-26T03:00:22.399Z,12.38
2022-10-26T03:00:58.151Z,12.43
2022-10-26T03:01:32.808Z,12.38
2022-10-26T03:02:05.756Z,12.33
2022-10-26T03:02:37.909Z,12.31
2022-10-26T03:03:10.186Z,12.21
2022-10-26T03:03:45.209Z,12.19
2022-10-26T03:04:19.787Z,12.35
2022-10-26T03:04:52.753Z,12.35
2022-10-26T03:05:27.728Z,12.38
2022-10-26T03:06:00.038Z,12.38
2022-10-26T03:06:33.736Z,12.33
2022-10-26T03:07:06.061Z,12.37
2022-10-26T03:07:40.561Z,12.35
2022-10-26T03:08:14.942Z,12.35
2022-10-26T03:08:50.989Z,12.33
2022-10-26T03:09:25.552Z,12.24
2022-10-26T03:09:59.400Z,12.36
2022-10-26T03:10:41.288Z,12.45
2022-10-26T03:11:15.627Z,12.32
2022-10-26T03:11:47.778Z,12.32
2022-10-26T03:12:28.595Z,12.22
2022-10-26T03:13:04.148Z,12.34
2022-10-26T03:13:38.711Z,12.33
2022-10-26T03:14:11.269Z,12.32
2022-10-26T03:14:43.949Z,12.32
2022-10-26T03:15:16.271Z,12.28
2022-10-26T03:15:48.788Z,12.24
2022-10-26T03:16:23.502Z,12.33
2022-10-26T03:16:55.911Z,12.30
2022-10-26T03:17:27.997Z,12.36
2022-10-26T03:18:00.574Z,12.36
2022-10-26T03:18:32.746Z,12.39
2022-10-26T03:19:05.771Z,12.35
2022-10-26T03:19:40.551Z,12.41
2022-10-26T03:20:15.226Z,12.36
2022-10-26T03:20:47.490Z,12.43
2022-10-26T03:21:19.651Z,12.46
2022-10-26T03:21:52.324Z,12.49
2022-10-26T03:22:24.806Z,12.51
2022-10-26T03:22:57.307Z,12.53
2022-10-26T03:23:29.547Z,12.50
2022-10-26T03:24:01.757Z,12.49
2022-10-26T03:24:36.449Z,12.47
2022-10-26T03:25:43.466Z,12.46
2022-10-26T03:26:15.859Z,12.31
2022-10-26T03:26:50.243Z,12.32
2022-10-26T03:27:24.326Z,12.41
2022-10-26T03:28:01.185Z,12.46
2022-10-26T03:28:33.346Z,12.44
2022-10-26T03:29:05.817Z,12.46
2022-10-26T03:29:37.912Z,12.48
2022-10-26T03:30:10.355Z,12.49
2022-10-26T03:30:42.496Z,12.53
2022-10-26T03:31:14.680Z,12.48
2022-10-26T03:31:46.791Z,12.46
2022-10-26T03:32:19.014Z,12.46
2022-10-26T03:32:51.175Z,12.45
2022-10-26T03:33:25.678Z,12.55
2022-10-26T03:34:01.783Z,12.51
2022-10-26T03:34:35.410Z,12.46
2022-10-26T03:35:07.772Z,12.44
2022-10-26T03:35:40.086Z,12.45
2022-10-26T03:36:12.395Z,12.49
2022-10-26T03:36:44.466Z,12.59
2022-10-26T03:37:18.217Z,12.57
2022-10-26T03:37:51.641Z,12.63
2022-10-26T03:38:24.580Z,12.56
2022-10-26T03:39:01.957Z,12.58
2022-10-26T03:39:33.958Z,12.60
2022-10-26T03:40:09.479Z,12.63
2022-10-26T03:40:41.820Z,12.68
2022-10-26T03:41:13.990Z,12.61
2022-10-26T03:41:49.115Z,12.56
2022-10-26T03:42:23.652Z,12.53
2022-10-26T03:42:55.871Z,12.51
2022-10-26T03:43:30.365Z,12.50
2022-10-26T03:44:02.441Z,12.54
2022-10-26T03:44:34.446Z,12.43
2022-10-26T03:45:07.539Z,12.38
2022-10-26T03:45:41.983Z,12.39
2022-10-26T03:46:14.234Z,12.34
2022-10-26T03:46:46.329Z,12.32
2022-10-26T03:47:18.280Z,12.30
2022-10-26T03:47:51.096Z,12.37
2022-10-26T03:48:23.274Z,12.39
2022-10-26T03:48:55.571Z,12.42
2022-10-26T03:49:27.609Z,12.37
2022-10-26T03:50:00.653Z,12.43
2022-10-26T03:50:32.770Z,12.52
2022-10-26T03:51:04.977Z,12.56
2022-10-26T03:51:37.197Z,12.54
2022-10-26T03:52:09.245Z,12.49
2022-10-26T03:52:41.240Z,12.54
2022-10-26T03:53:13.309Z,12.66
2022-10-26T03:53:45.604Z,12.62
2022-10-26T03:54:20.601Z,12.63
2022-10-26T03:54:53.084Z,12.57
2022-10-26T03:55:25.252Z,12.49
2022-10-26T03:55:57.334Z,12.51
2022-10-26T03:56:29.451Z,12.45
2022-10-26T03:57:02.787Z,12.50
2022-10-26T03:57:37.497Z,12.47
2022-10-26T03:58:09.561Z,12.48
2022-10-26T03:58:41.812Z,12.45
2022-10-26T03:59:14.024Z,12.42
2022-10-26T03:59:46.734Z,12.44
2022-10-26T04:00:19.391Z,12.47
2022-10-26T04:00:51.778Z,12.52
2022-10-26T04:01:23.979Z,12.47
2022-10-26T04:01:57.894Z,12.49
2022-10-26T04:02:30.284Z,12.49
2022-10-26T04:03:02.293Z,12.50
2022-10-26T04:03:34.307Z,12.50
2022-10-26T04:04:06.602Z,12.52
2022-10-26T04:04:38.763Z,12.45
2022-10-26T04:05:11.437Z,12.60
2022-10-26T04:05:43.564Z,12.56
2022-10-26T04:06:17.797Z,12.52
2022-10-26T04:06:49.832Z,12.54
2022-10-26T04:07:21.869Z,12.58
2022-10-26T04:07:58.704Z,12.50
2022-10-26T04:08:32.046Z,12.48
2022-10-26T04:09:04.167Z,12.45
2022-10-26T04:09:36.147Z,12.39
2022-10-26T04:10:09.230Z,12.35
2022-10-26T04:10:41.476Z,12.32
2022-10-26T04:11:13.496Z,12.38
2022-10-26T04:11:45.539Z,12.36
2022-10-26T04:12:17.804Z,12.43
2022-10-26T04:12:50.025Z,12.41
2022-10-26T04:13:22.132Z,12.40
2022-10-26T04:13:55.377Z,12.45
2022-10-26T04:14:29.670Z,12.39
2022-10-26T04:15:33.792Z,12.31
2022-10-26T04:16:06.067Z,12.26
2022-10-26T04:16:40.395Z,12.22
2022-10-26T04:17:12.320Z,12.19
2022-10-26T04:17:44.378Z,12.30
2022-10-26T04:18:16.832Z,12.38
2022-10-26T04:18:48.863Z,12.36
2022-10-26T04:19:21.188Z,12.43
2022-10-26T04:19:53.271Z,12.45
2022-10-26T04:20:27.034Z,12.51
2022-10-26T04:21:02.448Z,12.48
2022-10-26T04:21:35.468Z,12.49
2022-10-26T04:22:07.671Z,12.59
2022-10-26T04:22:39.651Z,12.58
2022-10-26T04:23:14.658Z,12.53
2022-10-26T04:23:47.050Z,12.47
2022-10-26T04:24:19.030Z,12.50
2022-10-26T04:24:51.384Z,12.46
2022-10-26T04:25:23.338Z,12.51
2022-10-26T04:25:55.568Z,12.50
2022-10-26T04:26:30.216Z,12.52
2022-10-26T04:27:02.310Z,12.55
2022-10-26T04:27:35.458Z,12.59
2022-10-26T04:28:08.978Z,12.62
2022-10-26T04:28:40.992Z,12.64
2022-10-26T04:29:13.868Z,12.60
2022-10-26T04:29:45.712Z,12.60
2022-10-26T04:30:17.842Z,12.55
2022-10-26T04:30:49.888Z,12.52
2022-10-26T04:31:21.867Z,12.58
2022-10-26T04:31:54.061Z,12.61
2022-10-26T04:32:26.012Z,12.58
2022-10-26T04:32:58.324Z,12.62
2022-10-26T04:33:30.347Z,12.61
2022-10-26T04:34:02.566Z,12.63
2022-10-26T04:34:34.706Z,12.64
2022-10-26T04:35:07.042Z,12.57
2022-10-26T04:35:39.194Z,12.54
2022-10-26T04:36:11.198Z,12.45
2022-10-26T04:36:43.276Z,12.49
2022-10-26T04:37:15.267Z,12.44
2022-10-26T04:37:49.688Z,12.44
2022-10-26T04:38:24.685Z,12.41
2022-10-26T04:38:56.808Z,12.39
2022-10-26T04:39:28.775Z,12.37
2022-10-26T04:40:02.314Z,12.45
2022-10-26T04:40:35.241Z,12.42
2022-10-26T04:41:07.259Z,12.42
2022-10-26T04:41:39.354Z,12.39
2022-10-26T04:42:11.754Z,12.40
2022-10-26T04:42:47.863Z,12.36
2022-10-26T04:43:20.345Z,12.46
2022-10-26T04:43:55.477Z,12.42
2022-10-26T04:44:27.489Z,12.44
2022-10-26T04:45:01.983Z,12.32
2022-10-26T04:45:34.545Z,12.29
2022-10-26T04:46:06.585Z,12.36
2022-10-26T04:46:38.671Z,12.35
2022-10-26T04:47:10.709Z,12.45
2022-10-26T04:47:43.049Z,12.39
2022-10-26T04:48:15.074Z,12.35
2022-10-26T04:48:48.790Z,12.42
2022-10-26T04:49:20.712Z,12.43
2022-10-26T04:49:52.762Z,12.37
2022-10-26T04:50:27.540Z,12.42
2022-10-26T04:51:01.316Z,12.39
2022-10-26T04:51:33.409Z,12.49
2022-10-26T04:52:06.324Z,12.51
2022-10-26T04:52:38.698Z,12.42
2022-10-26T04:53:11.962Z,12.36
2022-10-26T04:53:43.913Z,12.15
2022-10-26T04:54:15.990Z,12.15
2022-10-26T04:54:47.940Z,12.24
2022-10-26T04:55:19.904Z,12.24
2022-10-26T04:55:57.457Z,12.36
2022-10-26T04:56:29.967Z,12.33
2022-10-26T04:57:01.937Z,12.31
2022-10-26T04:57:35.063Z,12.28
2022-10-26T04:58:07.323Z,12.37
2022-10-26T04:58:39.247Z,12.43
2022-10-26T04:59:11.395Z,12.45
2022-10-26T04:59:43.728Z,12.44
2022-10-26T05:00:15.953Z,12.42
2022-10-26T05:00:47.977Z,12.48
2022-10-26T05:01:19.979Z,12.40
2022-10-26T05:01:52.221Z,12.44
2022-10-26T05:02:24.417Z,12.50
2022-10-26T05:03:01.040Z,12.48
2022-10-26T05:03:33.093Z,12.35
2022-10-26T05:04:05.138Z,12.27
2022-10-26T05:04:37.130Z,12.32
2022-10-26T05:05:14.940Z,12.28
2022-10-26T05:05:49.918Z,12.28
2022-10-26T05:06:21.969Z,12.37
2022-10-26T05:06:54.048Z,12.33
2022-10-26T05:07:26.074Z,12.32
2022-10-26T05:07:58.287Z,12.30
2022-10-26T05:08:30.471Z,12.44
2022-10-26T05:09:02.877Z,12.36
2022-10-26T05:09:38.221Z,12.30
2022-10-26T05:10:12.453Z,12.35
2022-10-26T05:10:49.417Z,12.38
2022-10-26T05:11:21.453Z,12.18
2022-10-26T05:11:53.514Z,12.13
2022-10-26T05:12:25.498Z,12.25
2022-10-26T05:13:00.824Z,12.32
2022-10-26T05:13:38.602Z,12.31
2022-10-26T05:14:10.525Z,12.37
2022-10-26T05:14:42.549Z,12.34
2022-10-26T05:15:15.262Z,12.32
2022-10-26T05:15:47.287Z,12.30
2022-10-26T05:16:19.397Z,12.38
2022-10-26T05:16:51.842Z,12.36
2022-10-26T05:17:23.831Z,12.36
2022-10-26T05:17:58.028Z,12.41
2022-10-26T05:18:30.012Z,12.38
2022-10-26T05:19:02.044Z,12.41
2022-10-26T05:19:34.068Z,12.34
2022-10-26T05:20:10.364Z,12.37
2022-10-26T05:20:42.340Z,12.26
2022-10-26T05:21:19.372Z,12.36
2022-10-26T05:21:53.508Z,12.28
2022-10-26T05:22:25.976Z,12.28
2022-10-26T05:22:59.603Z,12.34
2022-10-26T05:23:31.582Z,12.34
2022-10-26T05:24:04.569Z,12.28
2022-10-26T05:24:40.324Z,12.28
2022-10-26T05:25:12.366Z,12.25
2022-10-26T05:25:45.153Z,12.26
2022-10-26T05:26:17.352Z,12.12
2022-10-26T05:26:49.257Z,12.12
2022-10-26T05:27:21.516Z,12.11
2022-10-26T05:28:01.435Z,12.18
2022-10-26T05:28:35.596Z,12.09
2022-10-26T05:29:08.147Z,12.11
2022-10-26T05:29:40.167Z,12.15
2022-10-26T05:30:12.870Z,12.06
2022-10-26T05:30:46.258Z,12.11
2022-10-26T05:31:18.270Z,12.12
2022-10-26T05:31:50.242Z,12.18
2022-10-26T05:32:22.170Z,12.24
2022-10-26T05:32:58.652Z,12.10
2022-10-26T05:33:30.682Z,12.07
2022-10-26T05:34:02.868Z,11.98
2022-10-26T05:34:38.195Z,11.96
2022-10-26T05:35:12.774Z,11.91
2022-10-26T05:35:44.858Z,11.97
2022-10-26T05:36:18.683Z,11.99
2022-10-26T05:36:53.571Z,12.11
2022-10-26T05:37:28.969Z,12.05
2022-10-26T05:38:07.722Z,12.07
2022-10-26T05:38:39.753Z,12.05
2022-10-26T05:39:11.913Z,12.08
2022-10-26T05:39:44.218Z,12.07
2022-10-26T05:40:17.646Z,12.12
2022-10-26T05:40:54.272Z,12.06
2022-10-26T05:41:26.703Z,12.11
2022-10-26T05:41:58.786Z,12.14
2022-10-26T05:42:30.911Z,12.11
2022-10-26T05:43:03.214Z,12.08
2022-10-26T05:43:35.380Z,12.02
2022-10-26T05:44:07.474Z,12.09
2022-10-26T05:44:39.461Z,12.01
2022-10-26T05:45:13.896Z,12.01
2022-10-26T05:45:46.151Z,12.09
2022-10-26T05:46:18.292Z,12.09
2022-10-26T05:47:22.424Z,12.11
2022-10-26T05:47:58.574Z,11.92
2022-10-26T05:48:33.775Z,12.05
2022-10-26T05:49:05.846Z,12.07
2022-10-26T05:49:37.865Z,12.08
2022-10-26T05:50:11.277Z,12.11
2022-10-26T05:50:43.298Z,12.13
2022-10-26T05:51:16.074Z,12.11
2022-10-26T05:51:48.065Z,12.09
2022-10-26T05:52:20.240Z,12.01
2022-10-26T05:52:52.279Z,12.11
2022-10-26T05:53:24.494Z,12.05
2022-10-26T05:53:56.815Z,11.99
2022-10-26T05:54:28.702Z,11.89
2022-10-26T05:55:00.797Z,12.01
2022-10-26T05:55:33.391Z,12.08
2022-10-26T05:56:33.806Z,12.18
2022-10-26T05:57:06.153Z,12.07
2022-10-26T05:57:38.582Z,12.16
2022-10-26T05:58:12.930Z,12.10
2022-10-26T05:58:45.880Z,12.06
2022-10-26T05:59:18.162Z,12.11
2022-10-26T05:59:50.426Z,12.13
2022-10-26T06:00:25.239Z,12.08
2022-10-26T06:00:59.785Z,12.20
2022-10-26T06:02:19.143Z,12.27
2022-10-26T06:02:53.976Z,12.32
2022-10-26T06:03:37.754Z,12.18
2022-10-26T06:04:28.715Z,12.22
2022-10-26T06:05:04.638Z,12.22
2022-10-26T06:05:51.077Z,12.21
2022-10-26T06:06:23.227Z,12.25
2022-10-26T06:06:56.406Z,12.31
2022-10-26T06:07:28.503Z,12.31
2022-10-26T06:08:00.590Z,12.23
2022-10-26T06:08:32.826Z,12.37
2022-10-26T06:09:04.783Z,12.42
2022-10-26T06:09:37.257Z,12.25
2022-10-26T06:10:12.037Z,12.14
2022-10-26T06:10:44.014Z,12.24
2022-10-26T06:11:16.163Z,12.20
2022-10-26T06:12:26.628Z,12.37
2022-10-26T06:12:58.655Z,12.47
2022-10-26T06:13:30.823Z,12.54
2022-10-26T06:14:03.816Z,12.53
2022-10-26T06:14:36.563Z,12.56
2022-10-26T06:15:13.287Z,12.61
2022-10-26T06:16:22.525Z,12.58
2022-10-26T06:17:23.412Z,12.54
2022-10-26T06:18:23.704Z,12.59
2022-10-26T06:19:20.597Z,12.63
2022-10-26T06:19:57.995Z,12.56
2022-10-26T06:20:35.737Z,12.60
2022-10-26T06:21:28.548Z,12.79
2022-10-26T06:22:18.986Z,12.86
2022-10-26T06:23:22.996Z,12.74
2022-10-26T06:24:18.029Z,12.74
2022-10-26T06:25:13.718Z,12.73
2022-10-26T06:25:58.191Z,12.80
2022-10-26T06:27:03.365Z,12.79
2022-10-26T06:28:23.280Z,12.82
2022-10-26T06:29:10.813Z,12.75
2022-10-26T06:29:56.452Z,12.87
2022-10-26T06:30:28.355Z,12.93
2022-10-26T06:31:00.184Z,12.85
2022-10-26T06:31:32.189Z,12.87
2022-10-26T06:32:04.079Z,13.00
2022-10-26T06:32:36.150Z,13.01
2022-10-26T06:33:18.301Z,13.01
2022-10-26T06:34:00.886Z,12.99
2022-10-26T06:34:36.077Z,12.90
2022-10-26T06:35:28.090Z,12.91
2022-10-26T06:36:22.567Z,12.99
2022-10-26T06:36:57.577Z,12.90
2022-10-26T06:37:30.729Z,12.94
2022-10-26T06:38:07.654Z,13.09
2022-10-26T06:38:44.908Z,13.13
2022-10-26T06:39:17.955Z,13.06
2022-10-26T06:39:53.917Z,12.99
2022-10-26T06:40:26.877Z,13.03
2022-10-26T06:40:59.909Z,13.06
2022-10-26T06:41:33.565Z,13.11
2022-10-26T06:42:06.467Z,13.11
2022-10-26T06:42:39.201Z,13.06
2022-10-26T06:43:34.138Z,12.92
2022-10-26T06:44:07.011Z,12.86
2022-10-26T06:44:39.470Z,12.92
2022-10-26T06:45:52.413Z,12.95
2022-10-26T06:46:39.282Z,12.85
2022-10-26T06:47:27.160Z,12.80
2022-10-26T06:48:16.668Z,12.97
2022-10-26T06:48:56.839Z,12.96
2022-10-26T06:49:37.035Z,12.93
2022-10-26T06:50:42.442Z,13.13
2022-10-26T06:51:16.800Z,13.09
2022-10-26T06:52:07.339Z,12.99
2022-10-26T06:52:48.572Z,13.02
2022-10-26T06:54:25.698Z,12.90
2022-10-26T06:54:57.767Z,12.97
2022-10-26T06:55:37.272Z,13.14
2022-10-26T06:56:11.612Z,13.20
2022-10-26T06:56:45.320Z,13.06
2022-10-26T06:57:19.551Z,13.13
2022-10-26T06:57:51.691Z,13.20
2022-10-26T06:58:31.265Z,13.24
2022-10-26T06:59:16.826Z,13.16
2022-10-26T06:59:55.909Z,13.16
2022-10-26T07:00:28.363Z,13.29
2022-10-26T07:01:00.997Z,13.26
2022-10-26T07:01:32.830Z,13.19
2022-10-26T07:02:06.593Z,13.23
2022-10-26T07:02:38.833Z,13.29
2022-10-26T07:03:10.639Z,13.22
2022-10-26T07:03:42.597Z,13.21
2022-10-26T07:04:14.393Z,13.16
2022-10-26T07:04:46.340Z,13.13
2022-10-26T07:05:18.300Z,13.14
2022-10-26T07:05:50.299Z,13.12
2022-10-26T07:07:24.350Z,13.02
2022-10-26T07:07:56.271Z,13.08
2022-10-26T07:08:28.077Z,13.12
2022-10-26T07:09:00.370Z,13.22
2022-10-26T07:09:32.267Z,13.34
2022-10-26T07:10:04.511Z,13.38
2022-10-26T07:10:38.937Z,13.30
2022-10-26T07:11:10.840Z,13.38
2022-10-26T07:11:42.686Z,13.39
2022-10-26T07:12:14.650Z,13.48
2022-10-26T07:12:46.718Z,13.31
2022-10-26T07:13:18.771Z,13.29
2022-10-26T07:13:51.847Z,13.27
2022-10-26T07:14:23.847Z,13.23
2022-10-26T07:14:55.969Z,13.35
2022-10-26T07:15:28.057Z,13.49
2022-10-26T07:15:59.911Z,13.52
2022-10-26T07:16:32.261Z,13.45
2022-10-26T07:17:05.365Z,13.32
2022-10-26T07:17:45.380Z,13.41
2022-10-26T07:18:17.578Z,13.38
2022-10-26T07:18:49.506Z,13.41
2022-10-26T07:19:21.597Z,13.46
2022-10-26T07:19:54.305Z,13.59
2022-10-26T07:20:26.391Z,13.67
2022-10-26T07:20:58.945Z,13.66
2022-10-26T07:21:30.960Z,13.52
2022-10-26T07:22:03.638Z,13.53
2022-10-26T07:22:35.563Z,13.55
2022-10-26T07:23:11.031Z,13.50
2022-10-26T07:23:42.921Z,13.66
2022-10-26T07:24:14.992Z,13.69
2022-10-26T07:24:50.595Z,13.66
2022-10-26T07:25:24.242Z,13.73
2022-10-26T07:25:56.185Z,13.62
2022-10-26T07:26:28.324Z,13.49
2022-10-26T07:27:00.401Z,13.49
2022-10-26T07:27:32.785Z,13.52
2022-10-26T07:28:05.114Z,13.36
2022-10-26T07:28:37.163Z,13.34
2022-10-26T07:29:09.107Z,13.38
2022-10-26T07:29:41.291Z,13.49
2022-10-26T07:30:14.218Z,13.53
2022-10-26T07:30:46.191Z,13.45
2022-10-26T07:31:18.567Z,13.52
2022-10-26T07:31:51.416Z,13.55
2022-10-26T07:32:23.594Z,13.37
2022-10-26T07:33:07.729Z,13.39
2022-10-26T07:33:41.555Z,13.65
2022-10-26T07:34:13.829Z,13.68
2022-10-26T07:34:45.851Z,13.53
2022-10-26T07:35:18.077Z,13.61
2022-10-26T07:35:49.842Z,13.64
2022-10-26T07:36:21.971Z,13.70
2022-10-26T07:36:53.776Z,13.80
2022-10-26T07:37:25.551Z,13.89
2022-10-26T07:37:59.028Z,13.97
2022-10-26T07:38:30.835Z,14.12
2022-10-26T07:39:06.537Z,14.12
2022-10-26T07:39:38.286Z,14.12
2022-10-26T07:40:10.390Z,14.11
2022-10-26T07:40:42.135Z,14.18
2022-10-26T07:41:14.384Z,14.28
2022-10-26T07:41:46.923Z,14.32
2022-10-26T07:42:18.982Z,14.24
2022-10-26T07:42:51.337Z,14.14
2022-10-26T07:43:23.598Z,14.22
2022-10-26T07:43:55.458Z,14.25
2022-10-26T07:44:27.571Z,14.32
2022-10-26T07:44:59.511Z,14.49
2022-10-26T07:45:39.048Z,14.36
2022-10-26T07:46:11.426Z,14.33
2022-10-26T07:46:43.198Z,14.39