createdAt,value
2019-02-27T00:01:05.556Z,32.80
2019-02-27T00:03:35.041Z,27.73
2019-02-27T00:06:10.176Z,29.32
2019-02-27T00:08:38.221Z,26.95
2019-02-27T00:11:06.223Z,26.33
2019-02-27T00:13:34.337Z,32.55
2019-02-27T00:16:04.056Z,28.02
2019-02-27T00:18:32.203Z,26.10
2019-02-27T00:21:00.105Z,30.92
2019-02-27T00:23:27.780Z,28.95
2019-02-27T00:25:55.788Z,26.75
2019-02-27T00:28:23.980Z,31.57
2019-02-27T00:30:52.495Z,29.45
2019-02-27T00:33:25.236Z,27.80
2019-02-27T00:35:49.821Z,26.90
2019-02-27T00:38:17.598Z,25.68
2019-02-27T00:40:46.629Z,28.20
2019-02-27T00:43:14.573Z,26.10
2019-02-27T00:45:42.491Z,24.25
2019-02-27T00:48:10.247Z,22.80
2019-02-27T00:50:43.845Z,23.60
2019-02-27T00:53:12.977Z,21.55
2019-02-27T00:55:40.774Z,20.90
2019-02-27T00:58:08.729Z,22.77
2019-02-27T01:00:38.886Z,20.08
2019-02-27T01:03:06.582Z,24.23
2019-02-27T01:05:34.281Z,22.02
2019-02-27T01:08:05.326Z,20.55
2019-02-27T01:10:33.094Z,21.10
2019-02-27T01:13:00.818Z,21.55
2019-02-27T01:15:28.731Z,19.80
2019-02-27T01:17:57.548Z,20.15
2019-02-27T01:20:27.720Z,21.25
2019-02-27T01:22:55.553Z,21.60
2019-02-27T01:25:23.910Z,17.60
2019-02-27T01:27:52.185Z,23.92
2019-02-27T01:30:24.348Z,19.55
2019-02-27T01:32:53.115Z,20.85
2019-02-27T01:35:21.044Z,18.52
2019-02-27T01:37:49.032Z,18.17
2019-02-27T01:40:18.524Z,22.60
2019-02-27T01:42:47.259Z,20.05
2019-02-27T01:45:20.635Z,20.57
2019-02-27T01:47:45.683Z,21.60
2019-02-27T01:50:36.858Z,19.48
2019-02-27T01:53:07.405Z,18.82
2019-02-27T01:55:38.819Z,22.02
2019-02-27T01:58:09.148Z,23.57
2019-02-27T02:00:37.923Z,18.48
2019-02-27T02:03:05.789Z,20.75
2019-02-27T02:05:35.957Z,19.62
2019-02-27T02:08:06.630Z,16.57
2019-02-27T02:10:34.496Z,14.80
2019-02-27T02:13:15.843Z,15.03
2019-02-27T02:16:41.522Z,22.42
2019-02-27T02:19:41.705Z,17.10
2019-02-27T02:22:33.431Z,17.00
2019-02-27T02:25:35.821Z,19.02
2019-02-27T02:28:40.122Z,17.70
2019-02-27T02:31:41.236Z,15.85
2019-02-27T02:34:48.071Z,15.88
2019-02-27T02:37:48.249Z,16.85
2019-02-27T02:41:13.034Z,15.80
2019-02-27T02:44:21.043Z,16.42
2019-02-27T02:47:19.498Z,17.42
2019-02-27T02:50:26.766Z,19.92
2019-02-27T02:54:00.404Z,14.53
2019-02-27T02:56:40.691Z,16.48
2019-02-27T02:59:50.355Z,22.27
2019-02-27T03:02:33.795Z,21.02
2019-02-27T03:05:29.103Z,28.00
2019-02-27T03:08:02.982Z,24.27
2019-02-27T03:11:00.131Z,23.55
2019-02-27T03:14:16.934Z,25.65
2019-02-27T03:17:19.236Z,21.35
2019-02-27T03:20:28.123Z,18.75
2019-02-27T03:23:33.257Z,22.30
2019-02-27T03:26:16.802Z,23.38
2019-02-27T03:29:53.492Z,27.87
2019-02-27T03:32:41.189Z,28.10
2019-02-27T03:35:55.126Z,25.40
2019-02-27T03:38:44.622Z,25.80
2019-02-27T03:41:39.790Z,26.48
2019-02-27T03:44:43.205Z,20.45
2019-02-27T03:47:20.803Z,23.77
2019-02-27T03:50:14.549Z,24.00
2019-02-27T03:53:15.058Z,22.40
2019-02-27T03:56:14.920Z,23.73
2019-02-27T03:59:19.110Z,21.97
2019-02-27T04:02:30.319Z,21.33
2019-02-27T04:05:15.416Z,18.80
2019-02-27T04:08:15.791Z,18.05
2019-02-27T04:10:43.486Z,24.27
2019-02-27T04:13:11.423Z,16.77
2019-02-27T04:15:39.754Z,19.50
2019-02-27T04:18:06.327Z,25.82
2019-02-27T04:20:35.933Z,24.32
2019-02-27T04:23:03.615Z,19.92
2019-02-27T04:25:32.272Z,26.02
2019-02-27T04:28:00.291Z,23.05
2019-02-27T04:30:27.986Z,27.25
2019-02-27T04:32:55.683Z,28.38
2019-02-27T04:35:23.477Z,33.15
2019-02-27T04:37:53.910Z,29.65
2019-02-27T04:40:21.628Z,31.25
2019-02-27T04:42:49.535Z,27.48
2019-02-27T04:45:17.727Z,35.83
2019-02-27T04:47:45.671Z,29.85
2019-02-27T04:50:14.708Z,34.48
2019-02-27T04:52:42.712Z,28.12
2019-02-27T04:55:13.063Z,34.73
2019-02-27T04:57:41.643Z,39.85
2019-02-27T05:00:09.606Z,50.80
2019-02-27T05:02:37.306Z,59.67
2019-02-27T05:05:08.454Z,58.00
2019-02-27T05:07:35.904Z,68.50
2019-02-27T05:10:06.887Z,46.83
2019-02-27T05:12:34.158Z,44.85
2019-02-27T05:15:04.212Z,44.75
2019-02-27T05:17:32.763Z,38.23
2019-02-27T05:20:00.579Z,39.70
2019-02-27T05:22:28.522Z,49.75
2019-02-27T05:24:56.299Z,43.45
2019-02-27T05:27:27.419Z,50.33
2019-02-27T05:29:55.301Z,55.15
2019-02-27T05:32:25.293Z,35.50
2019-02-27T05:34:53.211Z,41.18
2019-02-27T05:37:23.101Z,37.38
2019-02-27T05:39:51.716Z,46.20
2019-02-27T05:42:20.036Z,29.82
2019-02-27T05:44:49.145Z,24.57
2019-02-27T05:47:16.852Z,22.98
2019-02-27T05:49:44.913Z,20.70
2019-02-27T05:52:14.432Z,21.05
2019-02-27T05:54:42.647Z,16.17
2019-02-27T05:57:10.511Z,23.45
2019-02-27T05:59:38.367Z,16.85
2019-02-27T06:02:10.550Z,18.20
2019-02-27T06:04:36.188Z,17.65
2019-02-27T06:07:06.047Z,17.60
2019-02-27T06:09:33.925Z,19.45
2019-02-27T06:12:06.531Z,19.77
2019-02-27T06:14:32.530Z,17.17
2019-02-27T06:17:01.728Z,18.35
2019-02-27T06:19:30.659Z,22.55
2019-02-27T06:21:59.848Z,19.45
2019-02-27T06:24:28.323Z,21.20
2019-02-27T06:26:56.574Z,24.35
2019-02-27T06:29:24.594Z,18.17
2019-02-27T06:31:53.338Z,22.95
2019-02-27T06:34:22.286Z,19.50
2019-02-27T06:36:51.901Z,17.45
2019-02-27T06:39:28.228Z,19.60
2019-02-27T06:41:56.254Z,24.25
2019-02-27T06:44:24.101Z,21.15
2019-02-27T06:46:53.902Z,23.35
2019-02-27T06:49:21.847Z,23.47
2019-02-27T06:51:49.781Z,21.65
2019-02-27T06:54:18.455Z,23.90
2019-02-27T06:56:46.778Z,19.15
2019-02-27T06:59:15.083Z,26.15
2019-02-27T07:01:45.062Z,24.82
2019-02-27T07:04:12.873Z,22.60
2019-02-27T07:06:41.045Z,29.07
2019-02-27T07:09:11.366Z,23.35
2019-02-27T07:11:38.490Z,30.35
2019-02-27T07:14:06.200Z,25.15
2019-02-27T07:16:37.511Z,23.80
2019-02-27T07:19:05.266Z,22.55
2019-02-27T07:21:33.617Z,27.77
2019-02-27T07:24:01.678Z,24.80
2019-02-27T07:26:37.456Z,36.58
2019-02-27T07:29:05.386Z,37.48
2019-02-27T07:31:33.304Z,24.37
2019-02-27T07:34:01.155Z,26.65
2019-02-27T07:36:31.451Z,23.80
2019-02-27T07:38:59.321Z,24.30
2019-02-27T07:41:27.268Z,21.90
2019-02-27T07:43:55.018Z,24.40
2019-02-27T07:46:23.363Z,21.65
2019-02-27T07:48:51.497Z,23.47
2019-02-27T07:51:20.818Z,27.05
2019-02-27T07:53:51.416Z,24.57
2019-02-27T07:56:19.665Z,20.40
2019-02-27T07:58:47.376Z,25.72
2019-02-27T08:01:16.186Z,20.52
2019-02-27T08:03:47.954Z,23.65
2019-02-27T08:06:16.036Z,25.25
2019-02-27T08:08:44.497Z,26.65
2019-02-27T08:11:13.660Z,18.85
2019-02-27T08:13:42.160Z,26.30
2019-02-27T08:16:11.218Z,24.18
2019-02-27T08:18:39.551Z,22.22
2019-02-27T08:21:07.413Z,23.42
2019-02-27T08:23:35.230Z,31.60
2019-02-27T08:26:07.122Z,24.87
2019-02-27T08:28:35.030Z,30.05
2019-02-27T08:31:02.959Z,24.70
2019-02-27T08:33:30.721Z,26.80
2019-02-27T08:35:59.957Z,25.55
2019-02-27T08:38:27.726Z,22.07
2019-02-27T08:40:58.939Z,25.27
2019-02-27T08:43:30.365Z,21.75
2019-02-27T08:46:02.169Z,20.35
2019-02-27T08:48:29.033Z,20.20
2019-02-27T08:50:56.976Z,25.68
2019-02-27T08:53:26.878Z,26.62
2019-02-27T08:55:57.069Z,26.02
2019-02-27T08:58:26.751Z,31.68
2019-02-27T09:00:55.117Z,27.77
2019-02-27T09:03:24.110Z,27.42
2019-02-27T09:05:53.703Z,20.52
2019-02-27T09:08:22.627Z,20.02
2019-02-27T09:10:51.755Z,20.43
2019-02-27T09:13:19.550Z,24.55
2019-02-27T09:15:50.776Z,21.95
2019-02-27T09:18:18.456Z,23.38
2019-02-27T09:20:46.492Z,18.98
2019-02-27T09:23:14.383Z,21.02
2019-02-27T09:25:42.436Z,22.42
2019-02-27T09:28:10.107Z,25.55
2019-02-27T09:30:38.547Z,23.22
2019-02-27T09:33:07.109Z,18.05
2019-02-27T09:35:38.515Z,23.25
2019-02-27T09:38:04.389Z,21.23
2019-02-27T09:40:32.274Z,23.18
2019-02-27T09:43:00.185Z,20.37
2019-02-27T09:45:29.514Z,26.42
2019-02-27T09:47:59.893Z,22.73
2019-02-27T09:50:52.832Z,17.12
2019-02-27T09:53:20.698Z,22.02
2019-02-27T09:55:53.491Z,19.65
2019-02-27T09:58:18.477Z,17.27
2019-02-27T10:00:49.140Z,18.27
2019-02-27T10:03:20.466Z,16.20
2019-02-27T10:05:47.814Z,20.40
2019-02-27T10:08:15.692Z,16.93
2019-02-27T10:10:45.807Z,17.30
2019-02-27T10:13:14.431Z,16.37
2019-02-27T10:15:42.532Z,17.30
2019-02-27T10:18:10.809Z,14.30
2019-02-27T10:20:38.625Z,18.15
2019-02-27T10:23:06.693Z,24.40
2019-02-27T10:25:34.876Z,15.90
2019-02-27T10:28:04.813Z,14.25
2019-02-27T10:30:33.179Z,16.90
2019-02-27T10:33:03.398Z,15.45
2019-02-27T10:35:32.162Z,14.20
2019-02-27T10:37:59.903Z,19.17
2019-02-27T10:40:30.738Z,15.03
2019-02-27T10:42:58.523Z,22.42
2019-02-27T10:45:27.566Z,25.80
2019-02-27T10:47:55.485Z,21.85
2019-02-27T10:50:23.740Z,18.30
2019-02-27T10:52:52.774Z,25.92
2019-02-27T10:55:20.811Z,15.72
2019-02-27T10:57:50.742Z,20.97
2019-02-27T11:00:24.887Z,24.02
2019-02-27T11:02:52.483Z,20.32
2019-02-27T11:05:21.088Z,18.40
2019-02-27T11:07:54.794Z,18.48
2019-02-27T11:10:23.368Z,19.42
2019-02-27T11:12:51.377Z,15.65
2019-02-27T11:15:19.498Z,17.57
2019-02-27T11:17:47.601Z,20.37
2019-02-27T11:20:20.445Z,20.77
2019-02-27T11:22:45.342Z,19.73
2019-02-27T11:25:15.438Z,16.80
2019-02-27T11:27:44.197Z,19.60
2019-02-27T11:30:14.997Z,17.92
2019-02-27T11:32:43.320Z,17.23
2019-02-27T11:35:11.768Z,18.23
2019-02-27T11:37:40.398Z,19.32
2019-02-27T11:40:10.121Z,16.87
2019-02-27T11:42:39.205Z,16.45
2019-02-27T11:45:07.892Z,17.02
2019-02-27T11:47:35.594Z,21.82
2019-02-27T11:50:04.450Z,20.50
2019-02-27T11:52:33.645Z,19.00
2019-02-27T11:55:01.454Z,17.23
2019-02-27T11:57:31.265Z,17.10
2019-02-27T11:59:59.210Z,17.50
2019-02-27T12:02:29.754Z,20.12
2019-02-27T12:04:57.108Z,22.13
2019-02-27T12:07:24.858Z,19.73
2019-02-27T12:09:52.517Z,29.35
2019-02-27T12:12:22.504Z,17.20
2019-02-27T12:14:50.427Z,18.17
2019-02-27T12:17:18.490Z,26.00
2019-02-27T12:19:46.254Z,20.37
2019-02-27T12:22:14.167Z,25.65
2019-02-27T12:24:41.941Z,26.12
2019-02-27T12:27:25.708Z,19.50
2019-02-27T12:29:40.301Z,21.40
2019-02-27T12:32:08.046Z,17.70
2019-02-27T12:34:37.210Z,16.02
2019-02-27T12:37:05.920Z,17.50
2019-02-27T12:39:33.629Z,16.57
2019-02-27T12:42:04.147Z,23.00
2019-02-27T12:44:34.470Z,17.75
2019-02-27T12:47:05.488Z,18.27
2019-02-27T12:49:32.461Z,18.60
2019-02-27T12:52:01.142Z,19.00
2019-02-27T12:54:30.020Z,25.70
2019-02-27T12:56:57.758Z,19.60
2019-02-27T12:59:25.580Z,24.45
2019-02-27T13:01:53.540Z,23.98
2019-02-27T13:04:21.305Z,29.27
2019-02-27T13:06:49.308Z,22.35
2019-02-27T13:09:20.497Z,30.97
2019-02-27T13:11:48.283Z,18.75
2019-02-27T13:14:15.970Z,21.27
2019-02-27T13:16:46.389Z,20.70
2019-02-27T13:19:13.549Z,22.17
2019-02-27T13:21:41.294Z,26.20
2019-02-27T13:24:09.252Z,32.98
2019-02-27T13:26:37.387Z,36.98
2019-02-27T13:29:05.324Z,34.33
2019-02-27T13:31:33.925Z,33.85
2019-02-27T13:34:01.914Z,36.30
2019-02-27T13:36:31.586Z,31.90
2019-02-27T13:39:00.561Z,33.13
2019-02-27T13:41:28.403Z,33.30
2019-02-27T13:43:58.173Z,38.58
2019-02-27T13:46:25.758Z,33.78
2019-02-27T13:48:53.555Z,35.98
2019-02-27T13:51:21.494Z,38.88
2019-02-27T13:53:49.175Z,31.17
2019-02-27T13:56:17.238Z,23.60
2019-02-27T13:58:45.064Z,21.68
2019-02-27T14:01:16.322Z,20.23
2019-02-27T14:03:45.668Z,19.30
2019-02-27T14:06:13.946Z,21.95
2019-02-27T14:08:43.813Z,22.85
2019-02-27T14:11:11.729Z,22.32
2019-02-27T14:13:43.979Z,27.73
2019-02-27T14:16:11.060Z,29.23
2019-02-27T14:18:39.547Z,33.38
2019-02-27T14:21:07.888Z,31.00
2019-02-27T14:23:35.644Z,29.65
2019-02-27T14:26:06.706Z,28.02
2019-02-27T14:28:33.415Z,21.75
2019-02-27T14:31:01.322Z,25.97
2019-02-27T14:33:29.169Z,32.15
2019-02-27T14:35:57.761Z,34.67
2019-02-27T14:38:25.685Z,29.23
2019-02-27T14:40:53.561Z,29.92
2019-02-27T14:43:21.218Z,28.07
2019-02-27T14:45:50.732Z,22.07
2019-02-27T14:48:21.495Z,24.43
2019-02-27T14:50:51.690Z,17.00
2019-02-27T14:53:19.913Z,23.38
2019-02-27T14:55:47.724Z,27.52
2019-02-27T14:58:15.426Z,22.70
2019-02-27T15:00:43.562Z,24.65
2019-02-27T15:03:11.720Z,24.10
2019-02-27T15:05:42.879Z,18.17
2019-02-27T15:08:09.304Z,28.30
2019-02-27T15:10:40.173Z,24.43
2019-02-27T15:13:10.098Z,24.52
2019-02-27T15:15:38.049Z,26.57
2019-02-27T15:18:05.833Z,18.73
2019-02-27T15:20:34.625Z,17.87
2019-02-27T15:23:04.891Z,21.35
2019-02-27T15:25:32.872Z,20.05
2019-02-27T15:28:01.951Z,21.35
2019-02-27T15:30:29.854Z,20.10
2019-02-27T15:33:03.580Z,18.32
2019-02-27T15:35:28.708Z,18.67
2019-02-27T15:37:56.699Z,18.20
2019-02-27T15:40:28.632Z,25.55
2019-02-27T15:42:58.106Z,18.52
2019-02-27T15:45:27.881Z,21.42
2019-02-27T15:47:58.547Z,21.75
2019-02-27T15:50:26.813Z,19.05
2019-02-27T15:52:54.966Z,18.95
2019-02-27T15:55:22.719Z,19.60
2019-02-27T15:57:53.522Z,18.27
2019-02-27T16:00:21.922Z,21.25
2019-02-27T16:02:50.076Z,26.93
2019-02-27T16:05:18.174Z,28.50
2019-02-27T16:07:49.435Z,23.02
2019-02-27T16:10:18.507Z,32.05
2019-02-27T16:12:46.624Z,37.30
2019-02-27T16:15:16.936Z,37.50
2019-02-27T16:17:45.927Z,34.13
2019-02-27T16:20:16.185Z,34.67
2019-02-27T16:22:48.713Z,35.58
2019-02-27T16:25:20.014Z,36.63
2019-02-27T16:27:48.156Z,36.58
2019-02-27T16:30:18.652Z,42.17
2019-02-27T16:32:48.714Z,33.98
2019-02-27T16:35:16.377Z,31.25
2019-02-27T16:37:44.482Z,39.05
2019-02-27T16:40:17.614Z,37.05
2019-02-27T16:42:44.202Z,37.15
2019-02-27T16:45:14.924Z,43.25
2019-02-27T16:47:42.761Z,40.23
2019-02-27T16:50:15.516Z,45.48
2019-02-27T16:52:43.338Z,47.73
2019-02-27T16:55:13.392Z,49.25
2019-02-27T16:57:41.552Z,48.00
2019-02-27T17:00:11.076Z,39.00
2019-02-27T17:02:39.409Z,52.40
2019-02-27T17:05:08.856Z,65.70
2019-02-27T17:07:37.713Z,56.23
2019-02-27T17:10:08.521Z,67.82
2019-02-27T17:12:43.046Z,73.20
2019-02-27T17:15:11.001Z,88.72
2019-02-27T17:17:39.686Z,61.25
2019-02-27T17:20:12.489Z,99.65
2019-02-27T17:22:39.510Z,77.22
2019-02-27T17:25:08.786Z,65.30
2019-02-27T17:27:36.889Z,72.27
2019-02-27T17:30:08.607Z,77.90
2019-02-27T17:32:36.766Z,99.90
2019-02-27T17:35:04.930Z,104.83
2019-02-27T17:37:34.012Z,109.45
2019-02-27T17:40:02.248Z,106.85
2019-02-27T17:42:31.975Z,115.05
2019-02-27T17:44:59.725Z,100.92
2019-02-27T17:47:30.244Z,111.03
2019-02-27T17:49:58.311Z,103.27
2019-02-27T17:52:26.197Z,90.47
2019-02-27T17:54:54.650Z,81.97
2019-02-27T17:57:25.187Z,73.78
2019-02-27T17:59:53.931Z,79.22
2019-02-27T18:02:21.771Z,80.77
2019-02-27T18:04:53.044Z,73.17
2019-02-27T18:07:19.140Z,74.12
2019-02-27T18:09:46.935Z,103.30
2019-02-27T18:12:15.635Z,136.35
2019-02-27T18:14:46.674Z,225.30
2019-02-27T18:17:16.769Z,239.65
2019-02-27T18:19:47.418Z,153.05
2019-02-27T18:22:15.388Z,91.87
2019-02-27T18:24:43.210Z,95.57
2019-02-27T18:27:13.156Z,77.50
2019-02-27T18:29:41.229Z,67.37
2019-02-27T18:32:10.881Z,70.20
2019-02-27T18:34:38.866Z,67.05
2019-02-27T18:37:06.552Z,65.70
2019-02-27T18:39:36.546Z,49.77
2019-02-27T18:42:06.595Z,47.80
2019-02-27T18:44:34.672Z,46.25
2019-02-27T18:47:03.072Z,45.28
2019-02-27T18:49:32.586Z,53.45
2019-02-27T18:52:00.474Z,54.60
2019-02-27T18:54:28.196Z,51.10
2019-02-27T18:56:56.210Z,37.28
2019-02-27T18:59:23.965Z,54.77
2019-02-27T19:01:51.942Z,54.67
2019-02-27T19:04:19.793Z,56.75
2019-02-27T19:06:48.840Z,78.10
2019-02-27T19:09:16.781Z,73.60
2019-02-27T19:11:51.564Z,85.83
2019-02-27T19:14:19.879Z,75.50
2019-02-27T19:16:47.565Z,65.30
2019-02-27T19:19:15.530Z,66.45
2019-02-27T19:21:43.351Z,82.05
2019-02-27T19:24:14.516Z,89.87
2019-02-27T19:26:44.376Z,101.02
2019-02-27T19:29:13.048Z,119.62
2019-02-27T19:31:40.754Z,122.98
2019-02-27T19:34:10.236Z,110.12
2019-02-27T19:36:39.380Z,100.30
2019-02-27T19:39:10.478Z,89.95
2019-02-27T19:41:40.374Z,98.15
2019-02-27T19:44:08.198Z,103.32
2019-02-27T19:46:35.959Z,113.20
2019-02-27T19:49:04.237Z,106.47
2019-02-27T19:51:34.050Z,105.17
2019-02-27T19:54:02.020Z,121.72
2019-02-27T19:56:32.263Z,114.82
2019-02-27T19:58:59.964Z,100.05
2019-02-27T20:01:28.114Z,96.63
2019-02-27T20:03:56.049Z,89.60
2019-02-27T20:06:27.954Z,75.55
2019-02-27T20:08:55.273Z,80.12
2019-02-27T20:11:23.155Z,77.90
2019-02-27T20:13:51.507Z,66.97
2019-02-27T20:16:20.708Z,68.62
2019-02-27T20:18:54.834Z,63.15
2019-02-27T20:21:20.514Z,71.00
2019-02-27T20:23:48.783Z,63.10
2019-02-27T20:26:19.979Z,63.85
2019-02-27T20:28:49.199Z,45.40
2019-02-27T20:31:20.806Z,58.98
2019-02-27T20:33:47.695Z,51.90
2019-02-27T20:36:15.894Z,51.10
2019-02-27T20:38:44.164Z,53.98
2019-02-27T20:41:12.846Z,57.58
2019-02-27T20:43:40.747Z,39.98
2019-02-27T20:46:10.353Z,48.75
2019-02-27T20:48:39.730Z,51.23
2019-02-27T20:51:08.105Z,44.42
2019-02-27T20:53:36.346Z,41.58
2019-02-27T20:56:04.520Z,42.55
2019-02-27T20:58:32.451Z,35.03
2019-02-27T21:01:00.289Z,30.80
2019-02-27T21:03:28.513Z,32.48
2019-02-27T21:05:56.413Z,29.75
2019-02-27T21:08:24.565Z,26.80
2019-02-27T21:10:55.272Z,26.48
2019-02-27T21:13:22.450Z,21.82
2019-02-27T21:15:51.445Z,18.42
2019-02-27T21:18:19.872Z,18.95
2019-02-27T21:20:50.970Z,29.75
2019-02-27T21:23:23.298Z,18.40
2019-02-27T21:25:51.120Z,22.70
2019-02-27T21:28:21.285Z,20.50
2019-02-27T21:30:51.840Z,17.20
2019-02-27T21:33:18.468Z,16.10
2019-02-27T21:35:46.355Z,12.05
2019-02-27T21:38:16.692Z,11.78
2019-02-27T21:40:53.269Z,13.58
2019-02-27T21:43:25.264Z,14.80
2019-02-27T21:45:51.297Z,17.48
2019-02-27T21:48:19.111Z,14.87
2019-02-27T21:50:48.287Z,12.75
2019-02-27T21:53:16.620Z,13.40
2019-02-27T21:55:45.495Z,10.50
2019-02-27T21:58:20.470Z,9.83
2019-02-27T22:00:48.188Z,11.08
2019-02-27T22:03:15.500Z,10.38
2019-02-27T22:05:44.657Z,12.63
2019-02-27T22:08:12.884Z,18.95
2019-02-27T22:10:41.140Z,13.25
2019-02-27T22:13:10.877Z,9.88
2019-02-27T22:15:40.510Z,7.45
2019-02-27T22:18:11.817Z,8.28
2019-02-27T22:20:39.116Z,8.85
2019-02-27T22:23:08.995Z,8.65
2019-02-27T22:25:37.325Z,15.53
2019-02-27T22:28:06.042Z,8.58
2019-02-27T22:30:34.098Z,8.03
2019-02-27T22:33:03.364Z,10.40
2019-02-27T22:35:37.337Z,12.13
2019-02-27T22:38:01.982Z,13.62
2019-02-27T22:40:30.250Z,10.75
2019-02-27T22:42:57.962Z,8.85
2019-02-27T22:45:26.377Z,10.85
2019-02-27T22:47:54.771Z,12.00
2019-02-27T22:50:22.955Z,15.65
2019-02-27T22:52:54.745Z,14.30
2019-02-27T22:55:23.568Z,15.03
2019-02-27T22:57:54.880Z,14.30
2019-02-27T23:01:01.088Z,17.62
2019-02-27T23:03:34.699Z,12.47
2019-02-27T23:06:03.059Z,13.72
2019-02-27T23:08:31.091Z,13.35
2019-02-27T23:11:02.830Z,16.23
2019-02-27T23:13:30.350Z,11.90
2019-02-27T23:15:59.122Z,12.37
2019-02-27T23:18:27.249Z,12.15
2019-02-27T23:20:56.069Z,13.88
2019-02-27T23:23:24.593Z,12.78
2019-02-27T23:25:52.858Z,11.35
2019-02-27T23:28:21.971Z,13.15
2019-02-27T23:30:50.638Z,11.40
2019-02-27T23:33:20.160Z,15.35
2019-02-27T23:35:50.214Z,20.68
2019-02-27T23:38:18.720Z,12.00
2019-02-27T23:40:49.153Z,14.78
2019-02-27T23:43:16.572Z,16.42
2019-02-27T23:45:45.208Z,12.13
2019-02-27T23:48:14.249Z,11.25
2019-02-27T23:50:43.568Z,10.38
2019-02-27T23:53:11.651Z,12.20
2019-02-27T23:55:44.220Z,15.10
2019-02-27T23:58:10.642Z,9.90
