createdAt,value
2018-05-13T00:03:53.023Z,17.60
2018-05-13T00:08:48.140Z,17.70
2018-05-13T00:13:43.388Z,17.80
2018-05-13T00:18:37.747Z,17.70
2018-05-13T00:23:32.280Z,17.80
2018-05-13T00:28:26.903Z,17.90
2018-05-13T00:33:21.358Z,17.90
2018-05-13T00:38:15.720Z,17.90
2018-05-13T00:43:10.063Z,17.90
2018-05-13T00:48:04.416Z,17.90
2018-05-13T00:52:58.792Z,17.90
2018-05-13T00:57:54.088Z,17.90
2018-05-13T01:02:48.525Z,17.80
2018-05-13T01:07:43.068Z,17.90
2018-05-13T01:12:37.439Z,17.90
2018-05-13T01:17:32.925Z,17.90
2018-05-13T01:22:27.336Z,17.90
2018-05-13T01:27:21.453Z,17.90
2018-05-13T01:32:16.906Z,18.00
2018-05-13T01:37:11.255Z,18.00
2018-05-13T01:42:05.272Z,18.00
2018-05-13T01:47:00.415Z,18.00
2018-05-13T01:51:55.526Z,18.00
2018-05-13T01:56:50.651Z,18.00
2018-05-13T02:01:45.756Z,18.00
2018-05-13T02:06:41.114Z,18.00
2018-05-13T02:11:35.504Z,18.00
2018-05-13T02:16:30.628Z,18.10
2018-05-13T02:21:24.755Z,18.00
2018-05-13T02:26:19.124Z,18.00
2018-05-13T02:31:14.236Z,18.10
2018-05-13T02:36:09.346Z,18.00
2018-05-13T02:41:04.483Z,18.10
2018-05-13T02:45:59.625Z,18.10
2018-05-13T02:50:54.003Z,18.10
2018-05-13T02:55:49.131Z,18.20
2018-05-13T03:00:43.503Z,18.20
2018-05-13T03:05:37.985Z,18.20
2018-05-13T03:10:32.345Z,18.30
2018-05-13T03:15:26.790Z,18.30
2018-05-13T03:20:21.275Z,18.30
2018-05-13T03:25:15.624Z,18.30
2018-05-13T03:30:10.105Z,18.10
2018-05-13T03:35:04.465Z,18.00
2018-05-13T03:39:58.826Z,17.90
2018-05-13T03:44:53.198Z,17.80
2018-05-13T03:49:47.560Z,17.70
2018-05-13T03:54:42.926Z,17.60
2018-05-13T03:59:37.296Z,17.60
2018-05-13T04:04:31.657Z,17.60
2018-05-13T04:09:43.356Z,17.60
2018-05-13T04:14:55.056Z,17.50
2018-05-13T04:19:49.409Z,17.50
2018-05-13T04:24:44.554Z,17.50
2018-05-13T04:29:38.905Z,17.50
2018-05-13T04:34:33.479Z,17.60
2018-05-13T04:39:27.828Z,17.70
2018-05-13T04:44:22.950Z,17.80
2018-05-13T04:49:18.088Z,18.00
2018-05-13T04:54:13.242Z,18.20
2018-05-13T04:59:07.582Z,18.10
2018-05-13T05:04:02.166Z,18.20
2018-05-13T05:08:56.789Z,18.40
2018-05-13T05:13:52.085Z,18.80
2018-05-13T05:18:46.437Z,18.70
2018-05-13T05:23:40.859Z,18.90
2018-05-13T05:28:36.070Z,19.10
2018-05-13T05:33:31.176Z,19.40
2018-05-13T05:38:25.551Z,19.40
2018-05-13T05:43:19.919Z,19.60
2018-05-13T05:48:14.336Z,19.70
2018-05-13T05:53:08.804Z,19.70
2018-05-13T05:58:03.924Z,19.60
2018-05-13T06:02:59.048Z,19.60
2018-05-13T06:07:54.176Z,19.60
2018-05-13T06:12:48.618Z,19.60
2018-05-13T06:17:43.272Z,19.80
2018-05-13T06:22:38.392Z,21.30
2018-05-13T06:27:33.530Z,21.40
2018-05-13T06:32:27.898Z,21.40
2018-05-13T06:37:23.888Z,21.30
2018-05-13T06:42:18.240Z,21.00
2018-05-13T06:47:12.610Z,20.80
2018-05-13T06:52:06.966Z,20.50
2018-05-13T06:57:02.105Z,20.10
2018-05-13T07:01:57.727Z,19.80
2018-05-13T07:06:52.846Z,19.80
2018-05-13T07:11:47.985Z,19.90
2018-05-13T07:16:43.456Z,19.80
2018-05-13T07:21:37.958Z,19.80
2018-05-13T07:26:32.345Z,19.70
2018-05-13T07:31:27.730Z,19.30
2018-05-13T07:36:22.912Z,19.10
2018-05-13T07:41:17.387Z,19.10
2018-05-13T07:46:12.022Z,18.80
2018-05-13T07:51:06.470Z,18.50
2018-05-13T07:56:01.578Z,18.10
2018-05-13T08:00:56.718Z,17.90
2018-05-13T08:05:51.121Z,17.90
2018-05-13T08:10:45.678Z,17.80
2018-05-13T08:15:40.421Z,17.70
2018-05-13T08:20:35.696Z,17.70
2018-05-13T08:25:30.865Z,17.60
2018-05-13T08:30:26.074Z,17.60
2018-05-13T08:35:20.503Z,17.50
2018-05-13T08:40:15.611Z,17.90
2018-05-13T08:45:10.750Z,18.20
2018-05-13T08:50:05.143Z,18.10
2018-05-13T08:55:00.276Z,18.50
2018-05-13T08:59:54.808Z,18.50
2018-05-13T09:04:49.150Z,18.70
2018-05-13T09:09:43.524Z,18.80
2018-05-13T09:14:37.883Z,18.70
2018-05-13T09:19:32.264Z,18.60
2018-05-13T09:24:27.406Z,18.20
2018-05-13T09:29:21.780Z,18.20
2018-05-13T09:34:16.248Z,18.10
2018-05-13T09:39:10.627Z,18.00
2018-05-13T09:44:05.000Z,18.00
2018-05-13T09:49:00.126Z,17.70
2018-05-13T09:53:55.584Z,17.60
2018-05-13T09:58:49.968Z,17.60
2018-05-13T10:03:45.308Z,17.30
2018-05-13T10:08:39.808Z,17.30
2018-05-13T10:13:34.179Z,17.20
2018-05-13T10:18:28.546Z,17.10
2018-05-13T10:23:24.076Z,17.00
2018-05-13T10:28:18.603Z,17.00
2018-05-13T10:33:13.004Z,16.90
2018-05-13T10:38:07.541Z,16.80
2018-05-13T10:43:02.656Z,16.90
2018-05-13T10:47:57.783Z,17.10
2018-05-13T10:52:53.057Z,17.10
2018-05-13T10:57:47.493Z,17.10
2018-05-13T11:02:42.092Z,17.10
2018-05-13T11:07:36.486Z,17.20
2018-05-13T11:12:30.870Z,17.40
2018-05-13T11:17:25.655Z,17.50
2018-05-13T11:22:20.086Z,17.50
2018-05-13T11:27:14.458Z,17.40
2018-05-13T11:32:08.586Z,17.30
2018-05-13T11:37:02.948Z,17.20
2018-05-13T11:41:58.070Z,17.00
2018-05-13T11:46:53.430Z,17.00
2018-05-13T11:51:47.800Z,17.00
2018-05-13T11:56:42.175Z,16.90
2018-05-13T12:01:36.544Z,16.90
2018-05-13T12:06:31.033Z,16.80
2018-05-13T12:11:25.886Z,16.70
2018-05-13T12:16:20.264Z,16.70
2018-05-13T12:21:14.621Z,16.60
2018-05-13T12:26:09.579Z,16.70
2018-05-13T12:31:03.958Z,16.60
2018-05-13T12:35:58.324Z,16.70
2018-05-13T12:40:52.818Z,16.70
2018-05-13T12:45:47.194Z,16.80
2018-05-13T12:50:41.566Z,17.00
2018-05-13T12:55:36.924Z,17.10
2018-05-13T13:00:31.266Z,17.00
2018-05-13T13:05:26.213Z,17.10
2018-05-13T13:10:20.332Z,17.20
2018-05-13T13:15:14.772Z,17.20
2018-05-13T13:20:09.448Z,17.20
2018-05-13T13:25:03.927Z,17.20
2018-05-13T13:29:58.373Z,17.30
2018-05-13T13:34:52.833Z,17.30
2018-05-13T13:39:47.210Z,17.40
2018-05-13T13:44:42.110Z,17.50
2018-05-13T13:49:37.013Z,17.50
2018-05-13T13:54:31.382Z,17.50
2018-05-13T13:59:25.755Z,17.40
2018-05-13T14:04:20.385Z,17.40
2018-05-13T14:09:14.734Z,17.30
2018-05-13T14:14:10.019Z,17.50
2018-05-13T14:19:04.392Z,17.50
2018-05-13T14:23:59.860Z,17.80
2018-05-13T14:28:54.228Z,17.80
2018-05-13T14:33:49.374Z,17.90
2018-05-13T14:38:43.730Z,17.90
2018-05-13T14:43:37.861Z,17.80
2018-05-13T14:48:32.222Z,17.70
2018-05-13T14:53:26.604Z,17.60
2018-05-13T14:58:20.964Z,17.40
2018-05-13T15:03:16.317Z,17.40
2018-05-13T15:08:10.682Z,17.40
2018-05-13T15:13:05.806Z,17.30
2018-05-13T15:18:01.164Z,17.10
2018-05-13T15:22:55.547Z,17.10
2018-05-13T15:27:49.912Z,17.00
2018-05-13T15:32:44.666Z,17.00
2018-05-13T15:37:39.109Z,17.00
2018-05-13T15:42:33.463Z,17.00
2018-05-13T15:47:28.008Z,17.00
2018-05-13T15:52:22.421Z,16.90
2018-05-13T15:57:16.810Z,16.80
2018-05-13T16:02:11.191Z,16.90
2018-05-13T16:07:05.822Z,16.90
2018-05-13T16:12:00.280Z,17.00
2018-05-13T16:16:54.991Z,17.00
2018-05-13T16:21:50.154Z,17.10
2018-05-13T16:26:44.573Z,17.00
2018-05-13T16:31:39.856Z,17.00
2018-05-13T16:36:34.579Z,17.00
2018-05-13T16:41:28.947Z,16.90
2018-05-13T16:46:24.096Z,16.70
2018-05-13T16:51:18.630Z,16.70
2018-05-13T16:56:13.166Z,16.60
2018-05-13T17:01:07.527Z,16.60
2018-05-13T17:06:02.131Z,16.50
2018-05-13T17:10:56.898Z,16.40
2018-05-13T17:15:51.250Z,16.30
2018-05-13T17:20:52.880Z,16.30
2018-05-13T17:25:53.543Z,16.10
2018-05-13T17:30:48.766Z,16.10
2018-05-13T17:35:44.571Z,16.00
2018-05-13T17:40:38.776Z,16.00
2018-05-13T17:45:33.374Z,16.00
2018-05-13T17:50:27.743Z,15.90
2018-05-13T17:55:22.111Z,15.90
2018-05-13T18:00:17.573Z,15.80
2018-05-13T18:05:12.627Z,15.80
2018-05-13T18:10:07.996Z,15.80
2018-05-13T18:15:02.583Z,15.70
2018-05-13T18:19:57.392Z,15.70
2018-05-13T18:24:52.874Z,15.60
2018-05-13T18:29:48.373Z,15.60
2018-05-13T18:34:43.111Z,15.60
2018-05-13T18:39:38.064Z,15.60
2018-05-13T18:44:33.633Z,15.50
2018-05-13T18:49:30.213Z,15.40
2018-05-13T18:54:24.929Z,15.40
2018-05-13T18:59:19.716Z,15.40
2018-05-13T19:04:14.384Z,15.30
2018-05-13T19:09:10.450Z,15.20
2018-05-13T19:14:10.642Z,15.20
2018-05-13T19:19:05.120Z,15.20
2018-05-13T19:23:59.652Z,15.20
2018-05-13T19:28:54.043Z,15.20
2018-05-13T19:33:48.651Z,15.20
2018-05-13T19:38:43.412Z,15.10
2018-05-13T19:43:38.172Z,15.10
2018-05-13T19:48:32.782Z,15.20
2018-05-13T19:53:29.035Z,15.20
2018-05-13T19:58:23.561Z,15.20
2018-05-13T20:03:18.402Z,15.10
2018-05-13T20:08:12.904Z,15.10
2018-05-13T20:13:08.253Z,15.10
2018-05-13T20:18:03.705Z,15.00
2018-05-13T20:23:15.146Z,15.00
2018-05-13T20:28:09.559Z,15.00
2018-05-13T20:33:04.119Z,15.00
2018-05-13T20:37:58.590Z,15.00
2018-05-13T20:42:53.884Z,14.90
2018-05-13T20:47:48.384Z,14.90
2018-05-13T20:52:42.945Z,14.90
2018-05-13T20:57:37.942Z,14.90
2018-05-13T21:02:33.462Z,14.90
2018-05-13T21:07:30.520Z,14.80
2018-05-13T21:12:27.316Z,14.80
2018-05-13T21:17:22.044Z,14.80
2018-05-13T21:22:16.950Z,14.80
2018-05-13T21:27:11.668Z,14.80
2018-05-13T21:32:06.755Z,14.70
2018-05-13T21:37:01.296Z,14.80
2018-05-13T21:41:56.341Z,14.70
2018-05-13T21:46:50.916Z,14.70
2018-05-13T21:51:53.127Z,14.60
2018-05-13T21:56:57.510Z,14.60
2018-05-13T22:02:05.464Z,14.60
2018-05-13T22:07:07.424Z,14.50
2018-05-13T22:12:15.114Z,14.40
2018-05-13T22:17:20.180Z,14.40
2018-05-13T22:22:23.983Z,14.30
2018-05-13T22:27:25.969Z,14.20
2018-05-13T22:32:28.737Z,14.20
2018-05-13T22:42:45.641Z,14.10
2018-05-13T22:47:45.485Z,14.00
2018-05-13T22:52:48.233Z,14.00
2018-05-13T22:57:53.596Z,14.00
2018-05-13T23:02:58.524Z,14.10
2018-05-13T23:08:06.256Z,14.00
2018-05-13T23:13:16.085Z,14.10
2018-05-13T23:18:26.224Z,14.10
2018-05-13T23:23:21.338Z,14.00
2018-05-13T23:28:15.707Z,14.00
2018-05-13T23:33:10.083Z,14.00
2018-05-13T23:38:10.955Z,14.00
2018-05-13T23:43:05.339Z,14.00
2018-05-13T23:48:00.715Z,13.90
2018-05-13T23:52:55.196Z,13.90
2018-05-13T23:57:49.568Z,13.90
