createdAt,value
2022-09-20T00:01:49.613Z,99501.19
2022-09-20T00:04:17.089Z,99511.31
2022-09-20T00:06:44.297Z,99508.78
2022-09-20T00:09:12.378Z,99503.00
2022-09-20T00:11:39.833Z,99502.19
2022-09-20T00:14:08.739Z,99503.25
2022-09-20T00:16:38.157Z,99495.41
2022-09-20T00:19:06.090Z,99504.41
2022-09-20T00:21:34.332Z,99511.34
2022-09-20T00:24:01.768Z,99500.28
2022-09-20T00:26:29.279Z,99505.72
2022-09-20T00:28:57.346Z,99498.19
2022-09-20T00:31:24.569Z,99501.00
2022-09-20T00:34:14.371Z,99498.72
2022-09-20T00:36:41.565Z,99499.94
2022-09-20T00:39:09.707Z,99499.38
2022-09-20T00:41:37.111Z,99493.41
2022-09-20T00:44:24.243Z,99497.66
2022-09-20T00:46:51.741Z,99494.12
2022-09-20T00:49:20.231Z,99496.94
2022-09-20T00:51:48.465Z,99500.06
2022-09-20T00:54:20.082Z,99493.81
2022-09-20T00:56:47.600Z,99498.94
2022-09-20T00:59:16.071Z,99497.53
2022-09-20T01:01:44.407Z,99507.44
2022-09-20T01:04:11.948Z,99507.84
2022-09-20T01:06:39.155Z,99509.84
2022-09-20T01:09:07.794Z,99510.25
2022-09-20T01:11:35.447Z,99513.66
2022-09-20T01:14:02.604Z,99516.06
2022-09-20T01:16:31.224Z,99510.53
2022-09-20T01:18:59.232Z,99510.22
2022-09-20T01:21:26.525Z,99514.78
2022-09-20T01:24:00.772Z,99515.56
2022-09-20T01:26:37.930Z,99515.75
2022-09-20T01:29:28.659Z,99512.34
2022-09-20T01:31:57.153Z,99522.25
2022-09-20T01:34:28.187Z,99517.03
2022-09-20T01:37:15.589Z,99515.88
2022-09-20T01:39:54.627Z,99510.12
2022-09-20T01:42:23.180Z,99517.78
2022-09-20T01:45:01.734Z,99520.31
2022-09-20T01:47:41.185Z,99525.94
2022-09-20T01:50:27.297Z,99525.09
2022-09-20T01:53:13.149Z,99530.94
2022-09-20T01:55:49.551Z,99526.97
2022-09-20T01:58:34.645Z,99523.44
2022-09-20T02:01:20.909Z,99530.09
2022-09-20T02:03:51.462Z,99529.37
2022-09-20T02:06:39.239Z,99526.63
2022-09-20T02:09:25.216Z,99532.03
2022-09-20T02:11:52.653Z,99529.19
2022-09-20T02:14:26.345Z,99538.88
2022-09-20T02:16:55.480Z,99538.97
2022-09-20T02:19:41.887Z,99542.69
2022-09-20T02:22:13.866Z,99554.59
2022-09-20T02:24:44.072Z,99551.19
2022-09-20T02:27:29.867Z,99549.53
2022-09-20T02:30:12.792Z,99549.41
2022-09-20T02:33:09.748Z,99554.31
2022-09-20T02:35:55.407Z,99547.44
2022-09-20T02:38:26.519Z,99546.84
2022-09-20T02:41:01.892Z,99543.81
2022-09-20T02:43:29.295Z,99544.78
2022-09-20T02:46:01.882Z,99542.44
2022-09-20T02:48:38.375Z,99542.78
2022-09-20T02:51:22.447Z,99549.66
2022-09-20T02:53:55.091Z,99553.66
2022-09-20T02:56:25.531Z,99554.41
2022-09-20T02:59:02.291Z,99552.16
2022-09-20T03:01:42.419Z,99564.13
2022-09-20T03:04:16.155Z,99562.28
2022-09-20T03:06:44.513Z,99566.72
2022-09-20T03:09:30.493Z,99574.44
2022-09-20T03:12:03.420Z,99565.16
2022-09-20T03:14:33.831Z,99581.97
2022-09-20T03:17:07.099Z,99577.97
2022-09-20T03:19:43.748Z,99569.94
2022-09-20T03:22:17.696Z,99573.53
2022-09-20T03:25:03.736Z,99577.62
2022-09-20T03:27:39.971Z,99576.28
2022-09-20T03:30:26.327Z,99571.94
2022-09-20T03:32:59.622Z,99564.97
2022-09-20T03:35:45.536Z,99571.69
2022-09-20T03:38:21.997Z,99562.94
2022-09-20T03:41:05.317Z,99569.94
2022-09-20T03:43:52.759Z,99568.94
2022-09-20T03:46:22.568Z,99573.31
2022-09-20T03:48:55.637Z,99570.19
2022-09-20T03:51:33.956Z,99565.78
2022-09-20T03:54:20.382Z,99564.38
2022-09-20T03:56:48.194Z,99569.06
2022-09-20T03:59:22.398Z,99562.00
2022-09-20T04:02:04.101Z,99562.28
2022-09-20T04:04:34.940Z,99563.12
2022-09-20T04:07:02.404Z,99556.41
2022-09-20T04:09:48.557Z,99558.66
2022-09-20T04:12:16.169Z,99562.41
2022-09-20T04:14:45.581Z,99570.16
2022-09-20T04:17:31.552Z,99566.66
2022-09-20T04:20:21.209Z,99574.16
2022-09-20T04:22:50.985Z,99580.91
2022-09-20T04:25:20.341Z,99584.34
2022-09-20T04:28:07.750Z,99582.81
2022-09-20T04:30:37.607Z,99585.31
2022-09-20T04:33:04.725Z,99580.22
2022-09-20T04:35:53.575Z,99581.50
2022-09-20T04:38:21.502Z,99576.56
2022-09-20T04:41:00.747Z,99578.25
2022-09-20T04:43:32.991Z,99573.28
2022-09-20T04:46:03.058Z,99578.81
2022-09-20T04:48:49.635Z,99574.56
2022-09-20T04:51:19.886Z,99582.19
2022-09-20T04:53:53.500Z,99585.12
2022-09-20T04:56:36.088Z,99581.87
2022-09-20T04:59:07.931Z,99580.22
2022-09-20T05:01:55.769Z,99581.34
2022-09-20T05:04:23.411Z,99586.47
2022-09-20T05:06:53.412Z,99586.62
2022-09-20T05:09:46.964Z,99589.59
2022-09-20T05:12:34.417Z,99585.69
2022-09-20T05:15:28.849Z,99582.91
2022-09-20T05:18:07.194Z,99600.22
2022-09-20T05:20:52.411Z,99605.66
2022-09-20T05:23:25.896Z,99606.97
2022-09-20T05:25:56.423Z,99613.78
2022-09-20T05:28:26.002Z,99610.28
2022-09-20T05:30:55.335Z,99615.34
2022-09-20T05:33:41.479Z,99619.13
2022-09-20T05:36:18.038Z,99624.91
2022-09-20T05:38:45.223Z,99624.75
2022-09-20T05:41:18.983Z,99620.09
2022-09-20T05:43:52.073Z,99627.75
2022-09-20T05:46:55.269Z,99636.63
2022-09-20T05:49:41.132Z,99636.06
2022-09-20T05:52:20.334Z,99634.94
2022-09-20T05:54:51.873Z,99621.03
2022-09-20T05:57:51.894Z,99621.59
2022-09-20T06:00:24.535Z,99624.59
2022-09-20T06:02:54.101Z,99624.75
2022-09-20T06:05:40.227Z,99626.16
2022-09-20T06:08:26.442Z,99630.94
2022-09-20T06:11:00.460Z,99620.03
2022-09-20T06:13:32.683Z,99630.63
2022-09-20T06:16:00.649Z,99631.38
2022-09-20T06:18:43.439Z,99623.88
2022-09-20T06:21:25.910Z,99635.28
2022-09-20T06:23:56.555Z,99638.75
2022-09-20T06:26:24.918Z,99634.25
2022-09-20T06:28:58.117Z,99629.63
2022-09-20T06:31:26.389Z,99646.34
2022-09-20T06:33:53.664Z,99648.00
2022-09-20T06:36:39.324Z,99640.38
2022-09-20T06:39:44.516Z,99641.63
2022-09-20T06:42:11.740Z,99637.19
2022-09-20T06:44:41.238Z,99643.37
2022-09-20T06:47:11.951Z,99643.09
2022-09-20T06:49:42.451Z,99644.19
2022-09-20T06:52:14.170Z,99644.25
2022-09-20T06:54:43.512Z,99647.09
2022-09-20T06:57:10.764Z,99647.72
2022-09-20T06:59:38.195Z,99637.31
2022-09-20T07:02:05.731Z,99642.06
2022-09-20T07:04:34.111Z,99638.81
2022-09-20T07:07:03.310Z,99642.78
2022-09-20T07:09:33.640Z,99642.31
2022-09-20T07:12:00.844Z,99650.75
2022-09-20T07:14:28.283Z,99649.16
2022-09-20T07:16:55.799Z,99650.25
2022-09-20T07:19:23.417Z,99652.22
2022-09-20T07:21:50.765Z,99656.66
2022-09-20T07:24:18.246Z,99653.78
2022-09-20T07:26:55.525Z,99653.34
2022-09-20T07:29:23.116Z,99663.88
2022-09-20T07:31:50.846Z,99662.28
2022-09-20T07:34:20.389Z,99670.34
2022-09-20T07:36:48.323Z,99670.34
2022-09-20T07:39:15.777Z,99673.37
2022-09-20T07:41:46.608Z,99673.44
2022-09-20T07:44:27.859Z,99678.53
2022-09-20T07:46:57.504Z,99680.56
2022-09-20T07:49:26.099Z,99678.63
2022-09-20T07:51:53.683Z,99683.41
2022-09-20T07:54:20.967Z,99672.63
2022-09-20T07:56:48.584Z,99684.00
2022-09-20T07:59:16.114Z,99686.13
2022-09-20T08:01:43.292Z,99679.47
2022-09-20T08:04:10.750Z,99672.22
2022-09-20T08:06:38.580Z,99675.63
2022-09-20T08:09:10.762Z,99668.66
2022-09-20T08:11:39.567Z,99675.47
2022-09-20T08:14:08.796Z,99682.06
2022-09-20T08:16:40.479Z,99683.50
2022-09-20T08:19:08.159Z,99678.28
2022-09-20T08:21:35.977Z,99683.28
2022-09-20T08:24:04.104Z,99681.56
2022-09-20T08:26:31.759Z,99684.88
2022-09-20T08:28:59.525Z,99683.72
2022-09-20T08:31:27.819Z,99684.47
2022-09-20T08:33:55.557Z,99677.72
2022-09-20T08:36:24.357Z,99675.03
2022-09-20T08:41:44.776Z,99678.03
2022-09-20T08:44:14.629Z,99680.63
2022-09-20T08:46:44.730Z,99681.59
2022-09-20T08:49:13.279Z,99686.88
2022-09-20T08:51:40.501Z,99696.16
2022-09-20T08:54:11.159Z,99691.56
2022-09-20T08:56:38.372Z,99689.34
2022-09-20T08:59:06.422Z,99693.25
2022-09-20T09:01:33.993Z,99694.06
2022-09-20T09:04:04.869Z,99692.09
2022-09-20T09:06:32.193Z,99687.13
2022-09-20T09:08:59.665Z,99689.00
2022-09-20T09:11:27.340Z,99691.66
2022-09-20T09:14:01.575Z,99685.19
2022-09-20T09:16:35.502Z,99687.50
2022-09-20T09:19:25.478Z,99681.37
2022-09-20T09:21:56.782Z,99687.16
2022-09-20T09:24:23.967Z,99687.78
2022-09-20T09:26:52.627Z,99683.13
2022-09-20T09:29:21.091Z,99673.09
2022-09-20T09:31:49.520Z,99683.63
2022-09-20T09:34:30.096Z,99680.31
2022-09-20T09:36:58.245Z,99685.25
2022-09-20T09:39:25.529Z,99684.41
2022-09-20T09:41:52.856Z,99676.06
2022-09-20T09:44:20.327Z,99682.47
2022-09-20T09:46:50.142Z,99685.44
2022-09-20T09:49:18.119Z,99689.47
2022-09-20T09:52:03.249Z,99673.44
2022-09-20T09:54:37.677Z,99682.00
2022-09-20T09:57:24.079Z,99676.31
2022-09-20T10:00:12.034Z,99674.31
2022-09-20T10:02:53.325Z,99666.00
2022-09-20T10:05:22.532Z,99669.78
2022-09-20T10:07:51.182Z,99669.88
2022-09-20T10:10:36.133Z,99670.72
2022-09-20T10:13:03.577Z,99680.25
2022-09-20T10:15:33.431Z,99677.03
2022-09-20T10:18:04.855Z,99678.34
2022-09-20T10:20:33.692Z,99682.50
2022-09-20T10:23:34.378Z,99677.91
2022-09-20T10:25:52.672Z,99681.00
2022-09-20T10:28:48.352Z,99676.34
2022-09-20T10:31:37.234Z,99672.63
2022-09-20T10:34:16.793Z,99672.41
2022-09-20T10:36:47.391Z,99668.94
2022-09-20T10:39:17.325Z,99664.25
2022-09-20T10:42:09.646Z,99656.91
2022-09-20T10:44:55.662Z,99652.38
2022-09-20T10:47:25.617Z,99649.78
2022-09-20T10:49:58.945Z,99642.75
2022-09-20T10:52:26.417Z,99655.50
2022-09-20T10:55:03.955Z,99659.94
2022-09-20T10:57:31.665Z,99668.72
2022-09-20T11:00:02.052Z,99668.28
2022-09-20T11:02:38.765Z,99672.00
2022-09-20T11:05:16.797Z,99670.72
2022-09-20T11:07:58.917Z,99670.72
2022-09-20T11:10:36.823Z,99667.34
2022-09-20T11:13:06.389Z,99670.53
2022-09-20T11:15:43.436Z,99671.19
2022-09-20T11:18:13.799Z,99675.19
2022-09-20T11:20:49.060Z,99668.63
2022-09-20T11:23:17.782Z,99664.88
2022-09-20T11:25:46.783Z,99659.63
2022-09-20T11:28:13.957Z,99663.94
2022-09-20T11:30:43.388Z,99656.44
2022-09-20T11:33:25.963Z,99655.03
2022-09-20T11:35:53.538Z,99653.00
2022-09-20T11:38:27.162Z,99646.16
2022-09-20T11:41:13.486Z,99640.81
2022-09-20T11:43:42.655Z,99646.72
2022-09-20T11:46:11.021Z,99642.97
2022-09-20T11:48:49.828Z,99641.69
2022-09-20T11:51:35.964Z,99640.59
2022-09-20T11:54:22.997Z,99632.38
2022-09-20T11:56:51.198Z,99635.72
2022-09-20T11:59:38.152Z,99625.84
2022-09-20T12:02:13.370Z,99633.28
2022-09-20T12:04:43.370Z,99629.53
2022-09-20T12:07:18.611Z,99625.09
2022-09-20T12:09:46.816Z,99621.75
2022-09-20T12:12:51.329Z,99628.50
2022-09-20T12:15:21.441Z,99619.94
2022-09-20T12:17:49.693Z,99626.28
2022-09-20T12:20:35.314Z,99615.84
2022-09-20T12:23:21.573Z,99614.53
2022-09-20T12:26:05.369Z,99619.91
2022-09-20T12:28:51.731Z,99604.53
2022-09-20T12:31:21.913Z,99617.63
2022-09-20T12:34:00.105Z,99621.84
2022-09-20T12:36:36.186Z,99613.34
2022-09-20T12:39:19.226Z,99619.63
2022-09-20T12:42:04.410Z,99613.25
2022-09-20T12:44:45.778Z,99615.03
2022-09-20T12:47:13.010Z,99610.94
2022-09-20T12:50:07.696Z,99612.50
2022-09-20T12:52:53.881Z,99612.28
2022-09-20T12:55:30.864Z,99618.19
2022-09-20T12:57:59.051Z,99627.22
2022-09-20T13:00:36.669Z,99624.59
2022-09-20T13:03:21.705Z,99629.78
2022-09-20T13:06:12.476Z,99624.06
2022-09-20T13:08:58.815Z,99612.81
2022-09-20T13:11:45.699Z,99605.44
2022-09-20T13:14:12.900Z,99617.28
2022-09-20T13:16:46.144Z,99612.28
2022-09-20T13:19:18.029Z,99616.66
2022-09-20T13:22:00.812Z,99620.47
2022-09-20T13:24:28.983Z,99626.50
2022-09-20T13:27:00.516Z,99610.84
2022-09-20T13:29:30.782Z,99619.16
2022-09-20T13:32:14.903Z,99610.94
2022-09-20T13:34:42.196Z,99611.72
2022-09-20T13:37:15.713Z,99606.88
2022-09-20T13:39:43.028Z,99607.69
2022-09-20T13:42:12.327Z,99603.09
2022-09-20T13:44:39.613Z,99594.63
2022-09-20T13:47:23.254Z,99596.25
2022-09-20T13:49:50.915Z,99597.22
2022-09-20T13:52:29.135Z,99598.84
2022-09-20T13:54:56.851Z,99601.22
2022-09-20T13:57:28.163Z,99598.47
2022-09-20T13:59:55.486Z,99600.16
2022-09-20T14:02:23.036Z,99602.34
2022-09-20T14:04:51.453Z,99603.72
2022-09-20T14:07:18.774Z,99602.50
2022-09-20T14:09:46.347Z,99603.75
2022-09-20T14:12:14.235Z,99604.94
2022-09-20T14:14:41.507Z,99602.59
2022-09-20T14:17:11.712Z,99615.41
2022-09-20T14:19:40.803Z,99597.31
2022-09-20T14:22:21.258Z,99604.66
2022-09-20T14:25:07.539Z,99606.69
2022-09-20T14:27:34.769Z,99609.56
2022-09-20T14:30:03.861Z,99596.72
2022-09-20T14:32:36.108Z,99603.81
2022-09-20T14:35:22.229Z,99602.38
2022-09-20T14:38:00.230Z,99594.81
2022-09-20T14:40:27.771Z,99601.12
2022-09-20T14:42:56.330Z,99600.66
2022-09-20T14:45:36.489Z,99601.91
2022-09-20T14:48:10.068Z,99603.44
2022-09-20T14:50:39.509Z,99609.06
2022-09-20T14:53:21.566Z,99604.28
2022-09-20T14:56:14.997Z,99612.91
2022-09-20T14:59:03.299Z,99610.38
2022-09-20T15:01:30.482Z,99611.38
2022-09-20T15:04:04.013Z,99622.06
2022-09-20T15:06:35.101Z,99621.94
2022-09-20T15:09:02.571Z,99622.22
2022-09-20T15:11:30.034Z,99628.31
2022-09-20T15:13:57.275Z,99629.16
2022-09-20T15:16:24.812Z,99639.91
2022-09-20T15:18:52.042Z,99635.47
2022-09-20T15:21:19.622Z,99640.38
2022-09-20T15:23:47.158Z,99643.84
2022-09-20T15:26:21.188Z,99655.41
2022-09-20T15:28:48.711Z,99659.75
2022-09-20T15:31:17.217Z,99671.13
2022-09-20T15:33:44.461Z,99670.16
2022-09-20T15:36:12.564Z,99682.06
2022-09-20T15:38:39.810Z,99669.00
2022-09-20T15:41:07.511Z,99672.87
2022-09-20T15:43:35.361Z,99673.87
2022-09-20T15:46:22.073Z,99676.59
2022-09-20T15:48:49.615Z,99686.28
2022-09-20T15:51:16.896Z,99687.72
2022-09-20T15:53:45.077Z,99687.56
2022-09-20T15:56:16.956Z,99688.87
2022-09-20T15:58:47.803Z,99696.50
2022-09-20T16:01:18.122Z,99691.84
2022-09-20T16:03:46.240Z,99695.50
2022-09-20T16:06:13.806Z,99692.25
2022-09-20T16:08:41.604Z,99700.22
2022-09-20T16:11:10.198Z,99696.31
2022-09-20T16:13:37.715Z,99699.13
2022-09-20T16:16:05.503Z,99691.50
2022-09-20T16:18:51.728Z,99690.66
2022-09-20T16:21:19.233Z,99693.16
2022-09-20T16:23:50.313Z,99675.59
2022-09-20T16:26:18.061Z,99683.09
2022-09-20T16:28:47.646Z,99681.87
2022-09-20T16:31:34.598Z,99679.91
2022-09-20T16:34:03.549Z,99683.69
2022-09-20T16:36:31.717Z,99683.09
2022-09-20T16:38:59.038Z,99682.06
2022-09-20T16:41:27.034Z,99685.97
2022-09-20T16:43:54.760Z,99678.94
2022-09-20T16:46:22.442Z,99682.22
2022-09-20T16:48:54.191Z,99679.78
2022-09-20T16:51:24.099Z,99688.72
2022-09-20T16:53:54.977Z,99694.84
2022-09-20T16:56:23.857Z,99692.12
2022-09-20T16:58:51.336Z,99704.69
2022-09-20T17:01:19.137Z,99704.53
2022-09-20T17:03:47.659Z,99701.22
2022-09-20T17:06:15.840Z,99706.25
2022-09-20T17:08:44.843Z,99700.38
2022-09-20T17:11:15.043Z,99699.53
2022-09-20T17:13:42.958Z,99701.47
2022-09-20T17:16:11.066Z,99693.19
2022-09-20T17:18:47.247Z,99689.37
2022-09-20T17:21:15.682Z,99695.19
2022-09-20T17:23:50.748Z,99687.56
2022-09-20T17:26:19.089Z,99692.34
2022-09-20T17:28:51.432Z,99700.06
2022-09-20T17:31:24.136Z,99695.03
2022-09-20T17:33:51.991Z,99705.56
2022-09-20T17:36:21.423Z,99709.91
2022-09-20T17:38:53.289Z,99706.47
2022-09-20T17:41:21.404Z,99714.34
2022-09-20T17:43:48.966Z,99719.87
2022-09-20T17:46:24.701Z,99719.72
2022-09-20T17:48:55.582Z,99719.28
2022-09-20T17:51:30.123Z,99731.12
2022-09-20T17:53:58.511Z,99730.50
2022-09-20T17:56:28.784Z,99730.50
2022-09-20T17:58:56.938Z,99742.47
2022-09-20T18:01:27.360Z,99738.56
2022-09-20T18:03:56.334Z,99740.38
2022-09-20T18:06:23.907Z,99739.06
2022-09-20T18:08:52.452Z,99743.56
2022-09-20T18:11:21.115Z,99746.44
2022-09-20T18:13:48.379Z,99743.03
2022-09-20T18:16:17.481Z,99750.63
2022-09-20T18:18:46.450Z,99754.38
2022-09-20T18:21:15.069Z,99752.91
2022-09-20T18:23:42.727Z,99760.25
2022-09-20T18:26:23.044Z,99764.16
2022-09-20T18:29:11.244Z,99763.56
2022-09-20T18:31:42.156Z,99773.75
2022-09-20T18:34:11.338Z,99774.72
2022-09-20T18:36:42.308Z,99766.84
2022-09-20T18:39:09.598Z,99767.72
2022-09-20T18:41:37.746Z,99773.56
2022-09-20T18:44:07.305Z,99777.31
2022-09-20T18:46:38.005Z,99779.87
2022-09-20T18:49:06.697Z,99780.25
2022-09-20T18:51:39.211Z,99774.44
2022-09-20T18:54:11.985Z,99781.03
2022-09-20T18:56:40.124Z,99776.41
2022-09-20T18:59:13.687Z,99784.56
2022-09-20T19:01:43.967Z,99792.72
2022-09-20T19:04:17.735Z,99785.38
2022-09-20T19:06:50.231Z,99790.84
2022-09-20T19:09:23.837Z,99784.34
2022-09-20T19:11:55.349Z,99787.47
2022-09-20T19:14:25.707Z,99787.84
2022-09-20T19:16:54.912Z,99779.91
2022-09-20T19:19:41.399Z,99778.88
2022-09-20T19:22:14.109Z,99790.91
2022-09-20T19:24:44.727Z,99783.22
2022-09-20T19:27:12.633Z,99788.28
2022-09-20T19:29:40.295Z,99777.38
2022-09-20T19:32:11.684Z,99789.47
2022-09-20T19:34:38.917Z,99789.25
2022-09-20T19:37:25.958Z,99783.72
2022-09-20T19:39:57.793Z,99778.44
2022-09-20T19:42:28.707Z,99787.97
2022-09-20T19:45:01.943Z,99783.94
2022-09-20T19:47:32.063Z,99794.06
2022-09-20T19:50:16.123Z,99788.56
2022-09-20T19:52:44.029Z,99788.47
2022-09-20T19:55:12.571Z,99796.72
2022-09-20T19:57:43.958Z,99795.72
2022-09-20T20:00:14.583Z,99800.16
2022-09-20T20:02:45.146Z,99805.81
2022-09-20T20:05:13.463Z,99807.19
2022-09-20T20:07:46.763Z,99808.91
2022-09-20T20:10:18.488Z,99811.03
2022-09-20T20:12:55.652Z,99813.91
2022-09-20T20:15:41.869Z,99814.84
2022-09-20T20:18:16.746Z,99817.44
2022-09-20T20:20:45.853Z,99818.13
2022-09-20T20:23:19.281Z,99829.50
2022-09-20T20:26:07.065Z,99827.38
2022-09-20T20:28:34.507Z,99828.06
2022-09-20T20:31:02.331Z,99833.47
2022-09-20T20:33:30.028Z,99834.31
2022-09-20T20:36:01.324Z,99833.87
2022-09-20T20:38:30.099Z,99826.50
2022-09-20T20:41:02.422Z,99846.63
2022-09-20T20:43:30.468Z,99830.63
2022-09-20T20:45:57.726Z,99835.72
2022-09-20T20:48:25.000Z,99838.97
2022-09-20T20:51:02.618Z,99845.09
2022-09-20T20:53:31.167Z,99844.97
2022-09-20T20:55:59.727Z,99842.41
2022-09-20T20:58:28.994Z,99850.03
2022-09-20T21:00:56.201Z,99855.16
2022-09-20T21:03:23.717Z,99856.44
2022-09-20T21:05:54.027Z,99858.88
2022-09-20T21:08:21.312Z,99858.31
2022-09-20T21:10:48.821Z,99851.16
2022-09-20T21:13:16.028Z,99855.91
2022-09-20T21:15:43.426Z,99854.31
2022-09-20T21:18:10.952Z,99858.44
2022-09-20T21:20:38.223Z,99856.16
2022-09-20T21:23:05.459Z,99852.47
2022-09-20T21:25:32.969Z,99861.59
2022-09-20T21:28:00.185Z,99865.81
2022-09-20T21:30:27.410Z,99869.50
2022-09-20T21:32:56.936Z,99866.13
2022-09-20T21:35:24.243Z,99859.41
2022-09-20T21:37:51.501Z,99861.56
2022-09-20T21:40:19.002Z,99862.97
2022-09-20T21:42:46.225Z,99862.69
2022-09-20T21:45:13.437Z,99864.69
2022-09-20T21:47:40.907Z,99867.53
2022-09-20T21:50:08.499Z,99861.84
2022-09-20T21:52:35.717Z,99864.41
2022-09-20T21:55:03.289Z,99864.69
2022-09-20T21:57:30.588Z,99866.97
2022-09-20T21:59:57.880Z,99864.13
2022-09-20T22:02:25.390Z,99865.69
2022-09-20T22:04:53.558Z,99871.37
2022-09-20T22:07:21.191Z,99868.09
2022-09-20T22:09:48.473Z,99870.25
2022-09-20T22:12:15.940Z,99869.66
2022-09-20T22:14:44.528Z,99871.81
2022-09-20T22:17:11.748Z,99880.03
2022-09-20T22:19:40.056Z,99871.06
2022-09-20T22:22:07.285Z,99869.97
2022-09-20T22:24:34.500Z,99869.41
2022-09-20T22:27:01.979Z,99873.78
2022-09-20T22:29:29.188Z,99874.78
2022-09-20T22:31:56.412Z,99873.50
2022-09-20T22:34:24.805Z,99874.06
2022-09-20T22:36:52.499Z,99878.16
2022-09-20T22:39:19.671Z,99872.94
2022-09-20T22:41:48.165Z,99876.94
2022-09-20T22:44:15.571Z,99881.16
2022-09-20T22:46:42.910Z,99875.75
2022-09-20T22:49:10.545Z,99875.91
2022-09-20T22:51:37.762Z,99873.34
2022-09-20T22:54:06.236Z,99869.25
2022-09-20T22:56:33.807Z,99864.97
2022-09-20T22:59:04.036Z,99870.22
2022-09-20T23:01:35.281Z,99870.78
2022-09-20T23:04:07.905Z,99866.81
2022-09-20T23:06:39.595Z,99878.59
2022-09-20T23:09:11.146Z,99864.03
2022-09-20T23:11:38.687Z,99874.25
2022-09-20T23:14:06.096Z,99866.50
2022-09-20T23:16:34.646Z,99869.91
2022-09-20T23:19:02.257Z,99861.38
2022-09-20T23:21:29.683Z,99871.53
2022-09-20T23:23:58.341Z,99873.69
2022-09-20T23:26:25.900Z,99873.69
2022-09-20T23:28:54.409Z,99880.50
2022-09-20T23:31:22.314Z,99877.28
2022-09-20T23:33:56.437Z,99889.84
2022-09-20T23:36:24.171Z,99889.13
2022-09-20T23:38:51.365Z,99887.75
2022-09-20T23:41:22.215Z,99890.00
2022-09-20T23:43:49.879Z,99884.47
2022-09-20T23:46:18.229Z,99893.97
2022-09-20T23:48:45.600Z,99890.97
2022-09-20T23:51:13.915Z,99879.06
2022-09-20T23:53:41.419Z,99881.59
2022-09-20T23:56:09.650Z,99883.50
2022-09-20T23:58:37.389Z,99878.53
