createdAt,value
2022-10-31T03:56:02.521Z,6.90
2022-10-31T04:53:20.053Z,6.70
2022-10-31T05:21:55.387Z,6.60
2022-10-31T06:39:10.490Z,6.80
2022-10-31T06:42:28.673Z,6.80
2022-10-31T07:39:56.799Z,10.40
2022-10-31T07:42:57.740Z,10.60
2022-10-31T07:46:05.442Z,10.80
2022-10-31T07:49:02.920Z,11.10
2022-10-31T08:07:43.444Z,12.50
2022-10-31T09:00:55.721Z,14.40
2022-10-31T09:18:24.182Z,15.50
2022-10-31T09:25:11.579Z,15.80
2022-10-31T09:28:29.464Z,15.90
2022-10-31T09:31:31.587Z,16.00
2022-10-31T10:18:01.911Z,18.80
2022-10-31T10:20:37.356Z,19.10
2022-10-31T10:23:24.186Z,19.00
2022-10-31T10:26:02.879Z,19.30
2022-10-31T10:28:39.258Z,19.40
2022-10-31T10:31:11.720Z,19.50
2022-10-31T10:33:45.056Z,19.60
2022-10-31T10:36:18.098Z,19.40
2022-10-31T10:38:54.799Z,19.50
2022-10-31T10:41:27.435Z,19.40
2022-10-31T10:43:58.919Z,19.40
2022-10-31T10:46:52.853Z,19.50
2022-10-31T10:49:27.990Z,19.60
2022-10-31T10:52:19.282Z,19.60
2022-10-31T10:54:59.184Z,19.70
2022-10-31T10:57:44.743Z,19.80
2022-10-31T11:00:21.025Z,19.80
2022-10-31T11:02:49.726Z,19.90
2022-10-31T11:05:25.745Z,20.00
2022-10-31T11:07:53.846Z,20.00
2022-10-31T11:10:22.037Z,20.40
2022-10-31T11:13:03.975Z,20.30
2022-10-31T11:15:37.417Z,20.80
2022-10-31T11:18:06.314Z,21.10
2022-10-31T11:20:38.438Z,21.20
2022-10-31T11:23:19.477Z,21.20
2022-10-31T11:25:52.910Z,21.90
2022-10-31T11:28:21.115Z,22.40
2022-10-31T11:30:52.365Z,22.60
2022-10-31T11:33:26.584Z,23.00
2022-10-31T11:35:58.249Z,23.40
2022-10-31T11:38:34.964Z,23.70
2022-10-31T11:41:11.651Z,23.30
2022-10-31T11:43:41.381Z,23.80
2022-10-31T11:46:13.246Z,24.40
2022-10-31T11:48:41.326Z,24.80
2022-10-31T11:51:11.297Z,25.30
2022-10-31T11:53:39.434Z,25.20
2022-10-31T11:56:14.444Z,25.00
2022-10-31T11:58:43.343Z,25.50
2022-10-31T12:01:26.965Z,25.90
2022-10-31T12:04:06.247Z,25.00
2022-10-31T12:06:37.565Z,24.80
2022-10-31T12:09:20.348Z,25.60
2022-10-31T12:12:07.580Z,25.80
2022-10-31T12:14:46.131Z,26.40
2022-10-31T12:17:19.325Z,25.30
2022-10-31T12:19:57.033Z,26.10
2022-10-31T12:22:38.690Z,26.40
2022-10-31T12:25:24.223Z,26.90
2022-10-31T12:28:19.409Z,27.30
2022-10-31T12:31:00.853Z,27.80
2022-10-31T12:33:42.529Z,27.60
2022-10-31T12:36:27.841Z,27.30
2022-10-31T12:39:35.457Z,27.30
2022-10-31T12:42:16.950Z,27.40
2022-10-31T12:45:23.384Z,27.50
2022-10-31T12:48:13.593Z,27.90
2022-10-31T12:50:54.322Z,28.10
2022-10-31T12:53:34.180Z,28.30
2022-10-31T12:56:16.707Z,28.30
2022-10-31T12:58:49.299Z,28.30
2022-10-31T13:01:20.628Z,28.40
2022-10-31T13:07:15.877Z,28.20
2022-10-31T13:09:52.882Z,28.20
2022-10-31T13:12:24.839Z,28.20
2022-10-31T13:14:56.367Z,28.10
2022-10-31T13:17:29.991Z,28.00
2022-10-31T13:20:07.545Z,28.20
2022-10-31T13:22:37.807Z,28.20
2022-10-31T13:25:13.856Z,28.20
2022-10-31T13:27:50.795Z,28.20
2022-10-31T13:30:21.473Z,28.00
2022-10-31T13:32:53.801Z,28.00
2022-10-31T13:35:28.996Z,28.10
2022-10-31T13:38:08.405Z,28.10
2022-10-31T13:40:42.434Z,28.10
2022-10-31T13:43:23.815Z,28.00
2022-10-31T13:45:53.226Z,28.00
2022-10-31T13:48:37.698Z,27.70
2022-10-31T13:51:08.589Z,27.50
2022-10-31T13:53:46.279Z,27.30
2022-10-31T13:56:21.064Z,27.10
2022-10-31T13:59:25.303Z,26.90
2022-10-31T14:01:57.300Z,26.80
2022-10-31T14:04:27.861Z,26.60
2022-10-31T14:07:07.930Z,26.30
2022-10-31T14:09:39.223Z,25.80
2022-10-31T14:12:11.538Z,25.90
2022-10-31T14:14:50.075Z,25.90
2022-10-31T14:17:24.452Z,25.70
2022-10-31T14:20:37.430Z,25.50
2022-10-31T14:23:34.366Z,25.30
2022-10-31T14:26:23.446Z,25.20
2022-10-31T14:28:52.710Z,24.90
2022-10-31T14:31:35.886Z,24.20
2022-10-31T14:34:20.945Z,23.80
2022-10-31T14:37:01.424Z,23.70
2022-10-31T14:39:34.921Z,23.70
2022-10-31T14:42:20.714Z,23.60
2022-10-31T14:45:17.845Z,23.50
2022-10-31T14:51:39.353Z,22.80
2022-10-31T14:54:13.172Z,22.10
2022-10-31T14:56:50.945Z,21.60
2022-10-31T14:59:22.576Z,21.30
2022-10-31T15:02:01.298Z,21.20
2022-10-31T15:04:33.488Z,20.80
2022-10-31T15:07:24.251Z,20.40
2022-10-31T15:10:00.153Z,19.90
2022-10-31T15:12:30.935Z,19.50
2022-10-31T15:15:00.296Z,19.20
2022-10-31T15:17:28.950Z,18.80
2022-10-31T15:19:57.573Z,18.40
2022-10-31T15:22:31.114Z,18.10
2022-10-31T15:24:59.454Z,17.70
2022-10-31T15:27:30.020Z,17.50
2022-10-31T15:29:58.873Z,17.10
2022-10-31T15:32:29.419Z,16.90
2022-10-31T15:34:58.740Z,16.60
2022-10-31T15:37:29.830Z,16.50
2022-10-31T16:51:11.967Z,12.60
2022-10-31T16:55:29.475Z,12.40
2022-10-31T18:35:50.013Z,10.50
2022-10-31T18:39:42.950Z,10.50
2022-10-31T18:47:36.462Z,10.50
2022-10-31T19:07:40.617Z,10.30
2022-10-31T19:50:12.883Z,10.10
2022-10-31T19:52:42.868Z,10.10
2022-10-31T19:55:10.860Z,10.10
2022-10-31T19:58:00.815Z,10.10
2022-10-31T20:00:28.885Z,10.10
2022-10-31T20:02:57.486Z,10.10
2022-10-31T20:05:28.678Z,10.00
2022-10-31T20:07:57.759Z,10.10
2022-10-31T20:10:26.442Z,10.00
2022-10-31T20:12:54.554Z,10.00
2022-10-31T20:15:23.513Z,10.00
2022-10-31T20:17:51.789Z,9.90
2022-10-31T20:20:22.086Z,10.00
2022-10-31T20:22:53.075Z,10.00
2022-10-31T20:25:22.118Z,9.90
2022-10-31T20:27:50.406Z,9.90
2022-10-31T20:30:18.788Z,9.80
2022-10-31T20:32:50.025Z,9.70
2022-10-31T20:35:19.099Z,9.80
2022-10-31T20:37:47.317Z,9.80
2022-10-31T20:40:17.342Z,9.80
2022-10-31T20:42:45.521Z,9.80
2022-10-31T20:45:17.197Z,9.80
2022-10-31T20:47:46.046Z,9.70
2022-10-31T20:50:16.277Z,9.70
2022-10-31T20:52:44.868Z,9.60
2022-10-31T20:55:13.229Z,9.60
2022-10-31T20:57:44.003Z,9.60
2022-10-31T21:00:14.166Z,9.50
2022-10-31T21:02:44.763Z,9.40
2022-10-31T21:05:16.608Z,9.40
2022-10-31T21:07:44.930Z,9.40
2022-10-31T21:10:16.002Z,9.40
2022-10-31T21:12:46.278Z,9.40
2022-10-31T21:15:18.453Z,9.40
2022-10-31T21:17:47.085Z,9.40
2022-10-31T21:20:15.513Z,9.40
2022-10-31T21:22:44.186Z,9.40
2022-10-31T21:25:12.630Z,9.50
2022-10-31T21:27:40.899Z,9.50
2022-10-31T21:30:14.384Z,9.50
2022-10-31T21:32:43.248Z,9.50
2022-10-31T21:35:11.387Z,9.60
2022-10-31T21:37:39.733Z,9.60
2022-10-31T21:40:09.186Z,9.70
2022-10-31T21:42:38.279Z,9.70
2022-10-31T21:45:07.237Z,9.80
2022-10-31T21:47:37.304Z,9.70
2022-10-31T21:50:06.423Z,9.70
2022-10-31T21:52:34.951Z,9.70
2022-10-31T21:55:02.117Z,9.70
2022-10-31T21:57:30.509Z,9.70
2022-10-31T21:59:58.758Z,9.70
2022-10-31T22:02:27.009Z,9.70
2022-10-31T22:04:56.936Z,9.70
2022-10-31T22:07:25.426Z,9.70
2022-10-31T22:09:54.401Z,9.80
2022-10-31T22:12:22.659Z,9.70
2022-10-31T22:14:54.398Z,9.70
2022-10-31T22:17:23.032Z,9.60
2022-10-31T22:19:51.163Z,9.50
2022-10-31T22:22:20.900Z,9.50
2022-10-31T22:24:49.333Z,9.50
2022-10-31T22:27:17.678Z,9.50
2022-10-31T22:29:45.972Z,9.40
2022-10-31T22:32:14.122Z,9.40
2022-10-31T22:34:42.895Z,9.30
2022-10-31T22:37:17.256Z,9.30
2022-10-31T22:39:49.306Z,9.30
2022-10-31T22:42:19.407Z,9.20
2022-10-31T22:44:47.832Z,9.20
2022-10-31T22:47:16.163Z,9.10
2022-10-31T22:49:44.315Z,9.20
2022-10-31T22:52:12.444Z,9.20
2022-10-31T22:54:40.720Z,9.30
2022-10-31T22:57:10.412Z,9.30
2022-10-31T22:59:38.659Z,9.30
2022-10-31T23:02:08.717Z,9.40
2022-10-31T23:04:41.968Z,9.50
2022-10-31T23:07:13.575Z,9.50
2022-10-31T23:09:42.667Z,9.40
2022-10-31T23:12:29.456Z,9.40
2022-10-31T23:14:57.640Z,9.40
2022-10-31T23:17:26.019Z,9.40
2022-10-31T23:19:54.108Z,9.50
2022-10-31T23:22:23.314Z,9.50
2022-10-31T23:24:51.252Z,9.50
2022-10-31T23:27:21.928Z,9.50
2022-10-31T23:29:52.363Z,9.50
2022-10-31T23:32:22.847Z,9.50
2022-10-31T23:34:52.614Z,9.40
2022-10-31T23:37:22.256Z,9.40
2022-10-31T23:39:51.068Z,9.50
2022-10-31T23:42:23.400Z,9.50
2022-10-31T23:44:51.756Z,9.50
2022-10-31T23:47:20.935Z,9.60
2022-10-31T23:49:49.409Z,9.50
2022-10-31T23:52:19.889Z,9.50
2022-10-31T23:54:49.007Z,9.50
2022-10-31T23:57:19.138Z,9.40
2022-10-31T23:59:49.065Z,9.40
