createdAt,value
2019-01-24T00:02:38.669Z,37.83
2019-01-24T00:05:25.518Z,43.77
2019-01-24T00:08:12.502Z,39.57
2019-01-24T00:10:59.815Z,38.43
2019-01-24T00:13:47.150Z,36.60
2019-01-24T00:16:33.854Z,38.67
2019-01-24T00:19:20.605Z,42.17
2019-01-24T00:22:07.566Z,31.53
2019-01-24T00:24:54.280Z,35.20
2019-01-24T00:27:41.292Z,38.53
2019-01-24T00:30:29.030Z,38.47
2019-01-24T00:33:16.242Z,40.97
2019-01-24T00:36:03.362Z,40.87
2019-01-24T00:38:50.375Z,36.30
2019-01-24T00:41:37.298Z,41.90
2019-01-24T00:44:24.629Z,32.37
2019-01-24T00:47:11.739Z,33.40
2019-01-24T00:49:59.289Z,36.30
2019-01-24T00:52:46.442Z,36.73
2019-01-24T00:55:33.222Z,37.07
2019-01-24T00:58:20.349Z,49.80
2019-01-24T01:01:07.357Z,40.07
2019-01-24T01:03:54.641Z,34.13
2019-01-24T01:06:41.965Z,47.57
2019-01-24T01:09:28.689Z,37.40
2019-01-24T01:12:15.310Z,41.73
2019-01-24T01:15:04.451Z,35.53
2019-01-24T01:17:51.310Z,51.77
2019-01-24T01:20:37.991Z,41.27
2019-01-24T01:23:25.593Z,39.53
2019-01-24T01:26:12.845Z,42.33
2019-01-24T01:28:59.405Z,45.33
2019-01-24T01:31:46.334Z,36.70
2019-01-24T01:34:36.310Z,36.50
2019-01-24T01:37:22.102Z,42.83
2019-01-24T01:40:11.548Z,37.63
2019-01-24T01:42:58.001Z,43.33
2019-01-24T01:45:45.137Z,38.97
2019-01-24T01:48:31.692Z,36.23
2019-01-24T01:51:18.446Z,41.10
2019-01-24T01:54:05.374Z,42.57
2019-01-24T01:56:51.912Z,39.23
2019-01-24T01:59:38.735Z,40.97
2019-01-24T02:02:26.078Z,45.30
2019-01-24T02:05:14.134Z,41.37
2019-01-24T02:08:00.661Z,39.03
2019-01-24T02:10:48.438Z,37.60
2019-01-24T02:13:35.246Z,44.83
2019-01-24T02:16:22.365Z,39.73
2019-01-24T02:19:09.128Z,42.10
2019-01-24T02:21:56.198Z,40.80
2019-01-24T02:24:43.101Z,44.63
2019-01-24T02:27:30.078Z,41.83
2019-01-24T02:30:22.812Z,43.60
2019-01-24T02:33:09.489Z,43.07
2019-01-24T02:35:56.309Z,44.10
2019-01-24T02:38:43.346Z,35.10
2019-01-24T02:41:30.370Z,50.43
2019-01-24T02:44:17.281Z,42.93
2019-01-24T02:47:04.200Z,41.40
2019-01-24T02:49:51.053Z,43.83
2019-01-24T02:52:37.693Z,39.63
2019-01-24T02:55:24.653Z,36.53
2019-01-24T02:58:11.278Z,45.07
2019-01-24T03:00:58.229Z,38.77
2019-01-24T03:03:45.919Z,44.57
2019-01-24T03:06:33.141Z,40.60
2019-01-24T03:09:20.073Z,38.30
2019-01-24T03:12:07.039Z,40.90
2019-01-24T03:14:53.934Z,40.73
2019-01-24T03:17:41.137Z,45.00
2019-01-24T03:20:27.898Z,43.70
2019-01-24T03:23:14.411Z,39.23
2019-01-24T03:26:01.282Z,42.83
2019-01-24T03:28:47.918Z,44.57
2019-01-24T03:31:34.803Z,40.87
2019-01-24T03:34:22.065Z,44.23
2019-01-24T03:37:09.486Z,44.47
2019-01-24T03:39:56.277Z,41.17
2019-01-24T03:42:43.310Z,41.87
2019-01-24T03:45:30.838Z,45.30
2019-01-24T03:48:17.944Z,43.13
2019-01-24T03:51:04.814Z,38.53
2019-01-24T03:53:51.437Z,46.17
2019-01-24T03:56:38.141Z,44.50
2019-01-24T03:59:24.665Z,50.60
2019-01-24T04:02:12.005Z,46.33
2019-01-24T04:04:59.325Z,44.37
2019-01-24T04:07:46.751Z,39.60
2019-01-24T04:10:34.277Z,50.83
2019-01-24T04:13:21.621Z,42.00
2019-01-24T04:16:08.725Z,41.27
2019-01-24T04:18:55.878Z,43.67
2019-01-24T04:21:42.487Z,46.67
2019-01-24T04:24:29.970Z,44.20
2019-01-24T04:27:16.797Z,46.03
2019-01-24T04:30:10.786Z,40.47
2019-01-24T04:32:57.979Z,40.70
2019-01-24T04:35:45.506Z,45.63
2019-01-24T04:38:32.486Z,42.03
2019-01-24T04:41:19.420Z,42.63
2019-01-24T04:44:06.343Z,43.20
2019-01-24T04:46:53.310Z,38.67
2019-01-24T04:49:40.204Z,37.03
2019-01-24T04:52:27.697Z,40.03
2019-01-24T04:55:16.395Z,46.40
2019-01-24T04:58:03.303Z,40.17
2019-01-24T05:00:50.401Z,40.97
2019-01-24T05:03:36.956Z,43.03
2019-01-24T05:06:23.727Z,41.77
2019-01-24T05:09:10.646Z,42.90
2019-01-24T05:11:57.727Z,44.33
2019-01-24T05:14:44.946Z,47.30
2019-01-24T05:17:32.181Z,43.47
2019-01-24T05:20:19.145Z,46.10
2019-01-24T05:23:06.298Z,47.67
2019-01-24T05:25:53.718Z,42.93
2019-01-24T05:28:40.636Z,51.03
2019-01-24T05:31:27.293Z,49.17
2019-01-24T05:34:14.562Z,49.73
2019-01-24T05:37:01.470Z,40.83
2019-01-24T05:39:48.618Z,42.63
2019-01-24T05:42:35.394Z,44.70
2019-01-24T05:45:22.091Z,50.20
2019-01-24T05:48:09.225Z,43.47
2019-01-24T05:50:56.755Z,50.03
2019-01-24T05:53:43.781Z,45.87
2019-01-24T05:56:30.394Z,41.00
2019-01-24T05:59:17.579Z,46.70
2019-01-24T06:02:04.504Z,49.57
2019-01-24T06:04:51.489Z,48.90
2019-01-24T06:07:44.201Z,50.00
2019-01-24T06:10:31.549Z,43.27
2019-01-24T06:13:18.611Z,46.23
2019-01-24T06:16:05.698Z,50.27
2019-01-24T06:18:52.627Z,48.50
2019-01-24T06:21:39.583Z,47.50
2019-01-24T06:24:26.465Z,48.70
2019-01-24T06:27:13.318Z,43.57
2019-01-24T06:30:00.227Z,56.40
2019-01-24T06:32:47.753Z,55.90
2019-01-24T06:35:34.662Z,49.73
2019-01-24T06:38:21.217Z,50.70
2019-01-24T06:41:08.198Z,53.17
2019-01-24T06:43:55.464Z,53.63
2019-01-24T06:46:42.149Z,49.63
2019-01-24T06:49:29.329Z,55.70
2019-01-24T06:52:16.365Z,53.83
2019-01-24T06:55:03.923Z,49.87
2019-01-24T06:57:51.077Z,49.17
2019-01-24T07:00:38.175Z,55.27
2019-01-24T07:03:25.010Z,48.13
2019-01-24T07:06:11.606Z,60.27
2019-01-24T07:08:58.637Z,46.13
2019-01-24T07:11:45.577Z,48.40
2019-01-24T07:14:32.504Z,48.60
2019-01-24T07:17:19.389Z,52.60
2019-01-24T07:20:09.458Z,50.57
2019-01-24T07:22:56.485Z,52.53
2019-01-24T07:25:43.094Z,51.17
2019-01-24T07:28:30.146Z,46.93
2019-01-24T07:31:17.194Z,53.60
2019-01-24T07:34:04.362Z,53.63
2019-01-24T07:36:51.041Z,58.17
2019-01-24T07:39:38.210Z,53.43
2019-01-24T07:42:25.115Z,60.30
2019-01-24T07:45:18.069Z,61.17
2019-01-24T07:48:05.456Z,49.27
2019-01-24T07:50:52.430Z,58.93
2019-01-24T07:53:39.626Z,51.47
2019-01-24T07:56:26.518Z,49.77
2019-01-24T07:59:13.285Z,48.07
2019-01-24T08:01:59.902Z,57.07
2019-01-24T08:04:47.270Z,52.23
2019-01-24T08:07:34.522Z,56.83
2019-01-24T08:10:22.779Z,52.53
2019-01-24T08:13:09.844Z,55.67
2019-01-24T08:15:56.818Z,50.00
2019-01-24T08:18:43.634Z,58.43
2019-01-24T08:21:30.076Z,55.10
2019-01-24T08:24:17.074Z,60.40
2019-01-24T08:27:04.370Z,59.03
2019-01-24T08:29:51.137Z,57.70
2019-01-24T08:32:38.223Z,49.53
2019-01-24T08:35:25.652Z,55.50
2019-01-24T08:38:12.933Z,57.57
2019-01-24T08:40:59.634Z,58.03
2019-01-24T08:43:46.369Z,61.57
2019-01-24T08:46:33.201Z,54.43
2019-01-24T08:49:20.561Z,61.47
2019-01-24T08:52:07.514Z,62.37
2019-01-24T08:54:54.897Z,51.30
2019-01-24T08:57:41.631Z,47.50
2019-01-24T09:00:28.868Z,59.37
2019-01-24T09:03:16.078Z,56.83
2019-01-24T09:06:03.581Z,52.80
2019-01-24T09:08:50.549Z,63.70
2019-01-24T09:11:37.815Z,59.70
2019-01-24T09:14:25.042Z,61.40
2019-01-24T09:17:11.933Z,51.33
2019-01-24T09:19:58.943Z,61.53
2019-01-24T09:22:46.286Z,57.80
2019-01-24T09:25:33.606Z,60.37
2019-01-24T09:28:20.353Z,59.67
2019-01-24T09:31:07.425Z,64.07
2019-01-24T09:33:53.842Z,60.63
2019-01-24T09:36:40.470Z,59.30
2019-01-24T09:39:27.699Z,65.90
2019-01-24T09:42:14.833Z,91.57
2019-01-24T09:45:01.890Z,67.20
2019-01-24T09:47:49.229Z,67.53
2019-01-24T09:50:36.299Z,55.70
2019-01-24T09:53:23.547Z,64.90
2019-01-24T09:56:10.525Z,61.50
2019-01-24T09:58:57.885Z,62.33
2019-01-24T10:01:45.238Z,56.60
2019-01-24T10:04:32.185Z,61.10
2019-01-24T10:07:19.448Z,64.70
2019-01-24T10:10:12.932Z,64.20
2019-01-24T10:13:00.213Z,65.50
2019-01-24T10:15:46.988Z,66.43
2019-01-24T10:18:33.548Z,63.77
2019-01-24T10:21:20.110Z,66.43
2019-01-24T10:24:06.983Z,62.87
2019-01-24T10:26:54.018Z,55.43
2019-01-24T10:29:41.093Z,58.93
2019-01-24T10:32:28.414Z,60.13
2019-01-24T10:35:15.470Z,68.00
2019-01-24T10:38:02.680Z,68.23
2019-01-24T10:40:49.693Z,66.77
2019-01-24T10:43:36.563Z,67.13
2019-01-24T10:46:23.523Z,62.07
2019-01-24T10:49:10.717Z,67.53
2019-01-24T10:51:57.833Z,63.87
2019-01-24T10:54:44.441Z,67.73
2019-01-24T10:57:31.242Z,61.07
2019-01-24T11:00:33.457Z,68.67
2019-01-24T11:03:20.362Z,70.63
2019-01-24T11:06:07.438Z,63.23
2019-01-24T11:08:54.112Z,64.37
2019-01-24T11:11:41.066Z,68.80
2019-01-24T11:14:28.650Z,63.20
2019-01-24T11:17:15.606Z,68.90
2019-01-24T11:20:04.669Z,63.47
2019-01-24T11:22:51.640Z,62.17
2019-01-24T11:25:39.010Z,59.83
2019-01-24T11:28:27.433Z,58.37
2019-01-24T11:31:14.434Z,61.70
2019-01-24T11:34:01.799Z,57.57
2019-01-24T11:36:48.933Z,60.50
2019-01-24T11:39:35.506Z,63.77
2019-01-24T11:42:22.638Z,64.30
2019-01-24T11:45:12.315Z,63.33
2019-01-24T11:47:59.941Z,63.17
2019-01-24T11:50:46.790Z,64.50
2019-01-24T11:53:33.754Z,54.53
2019-01-24T11:56:20.691Z,67.83
2019-01-24T11:59:07.233Z,56.93
2019-01-24T12:01:54.289Z,64.90
2019-01-24T12:04:41.155Z,63.17
2019-01-24T12:07:27.750Z,64.47
2019-01-24T12:10:17.704Z,58.83
2019-01-24T12:13:05.430Z,65.27
2019-01-24T12:15:52.996Z,66.50
2019-01-24T12:18:39.758Z,68.57
2019-01-24T12:21:26.823Z,60.03
2019-01-24T12:24:13.341Z,59.00
2019-01-24T12:27:00.510Z,61.83
2019-01-24T12:29:47.654Z,57.33
2019-01-24T12:32:35.289Z,60.23
2019-01-24T12:35:22.170Z,63.93
2019-01-24T12:38:09.498Z,58.27
2019-01-24T12:40:56.227Z,59.67
2019-01-24T12:43:43.415Z,61.67
2019-01-24T12:46:30.529Z,71.10
2019-01-24T12:49:17.546Z,63.33
2019-01-24T12:52:04.449Z,63.10
2019-01-24T12:54:51.602Z,60.23
2019-01-24T12:57:38.453Z,55.90
2019-01-24T13:00:27.969Z,70.10
2019-01-24T13:03:14.942Z,71.67
2019-01-24T13:06:02.664Z,72.80
2019-01-24T13:08:49.626Z,66.97
2019-01-24T13:11:36.974Z,61.37
2019-01-24T13:14:23.966Z,64.37
2019-01-24T13:17:10.983Z,57.80
2019-01-24T13:19:58.058Z,60.37
2019-01-24T13:22:45.026Z,61.37
2019-01-24T13:25:33.255Z,68.93
2019-01-24T13:28:20.285Z,59.23
2019-01-24T13:31:07.490Z,60.87
2019-01-24T13:33:54.710Z,61.03
2019-01-24T13:36:42.233Z,63.77
2019-01-24T13:39:29.494Z,61.30
2019-01-24T13:42:16.265Z,63.13
2019-01-24T13:45:06.045Z,61.37
2019-01-24T13:47:52.713Z,63.93
2019-01-24T13:50:39.666Z,66.53
2019-01-24T13:53:26.834Z,59.53
2019-01-24T13:56:13.650Z,51.97
2019-01-24T13:59:00.709Z,57.67
2019-01-24T14:01:47.754Z,52.80
2019-01-24T14:04:34.305Z,44.10
2019-01-24T14:07:21.857Z,47.53
2019-01-24T14:10:11.945Z,44.60
2019-01-24T14:12:58.854Z,43.17
2019-01-24T14:15:46.282Z,41.90
2019-01-24T14:18:33.522Z,42.03
2019-01-24T14:21:20.824Z,39.40
2019-01-24T14:24:07.838Z,45.57
2019-01-24T14:26:54.984Z,50.67
2019-01-24T14:29:41.781Z,41.77
2019-01-24T14:32:28.784Z,50.73
2019-01-24T14:35:16.265Z,51.67
2019-01-24T14:38:03.263Z,48.63
2019-01-24T14:40:50.164Z,46.57
2019-01-24T14:43:37.129Z,50.10
2019-01-24T14:46:24.032Z,49.30
2019-01-24T14:49:10.774Z,52.90
2019-01-24T14:51:57.579Z,52.97
2019-01-24T14:54:44.286Z,53.00
2019-01-24T14:57:31.342Z,53.30
2019-01-24T15:00:21.136Z,51.37
2019-01-24T15:03:08.065Z,51.73
2019-01-24T15:05:54.875Z,51.07
2019-01-24T15:08:42.128Z,47.77
2019-01-24T15:11:29.525Z,54.50
2019-01-24T15:14:16.491Z,43.20
2019-01-24T15:17:03.318Z,57.33
2019-01-24T15:19:50.284Z,58.17
2019-01-24T15:22:37.373Z,49.50
2019-01-24T15:25:24.351Z,48.23
2019-01-24T15:28:11.778Z,48.30
2019-01-24T15:30:58.641Z,55.83
2019-01-24T15:33:45.179Z,50.67
2019-01-24T15:36:32.282Z,52.00
2019-01-24T15:39:19.498Z,51.90
2019-01-24T15:42:06.158Z,56.30
2019-01-24T15:44:53.429Z,54.23
2019-01-24T15:47:40.442Z,51.53
2019-01-24T15:50:27.762Z,56.30
2019-01-24T15:53:14.645Z,55.47
2019-01-24T15:56:01.681Z,59.70
2019-01-24T15:58:48.830Z,58.60
2019-01-24T16:01:35.744Z,59.40
2019-01-24T16:04:22.269Z,54.50
2019-01-24T16:07:09.646Z,50.17
2019-01-24T16:09:56.896Z,56.90
2019-01-24T16:12:43.653Z,55.50
2019-01-24T16:15:32.829Z,52.73
2019-01-24T16:18:19.802Z,56.67
2019-01-24T16:21:06.706Z,56.10
2019-01-24T16:23:53.451Z,56.47
2019-01-24T16:26:40.226Z,62.80
2019-01-24T16:29:27.375Z,61.30
2019-01-24T16:32:14.941Z,58.20
2019-01-24T16:35:03.817Z,61.90
2019-01-24T16:37:51.334Z,59.93
2019-01-24T16:40:38.486Z,65.13
2019-01-24T16:43:26.211Z,53.77
2019-01-24T16:46:13.718Z,59.27
2019-01-24T16:49:01.136Z,61.40
2019-01-24T16:51:47.923Z,66.50
2019-01-24T16:54:34.662Z,53.10
2019-01-24T16:57:22.058Z,56.13
2019-01-24T17:00:27.197Z,58.97
2019-01-24T17:03:14.238Z,52.40
2019-01-24T17:06:01.460Z,60.87
2019-01-24T17:08:48.517Z,57.30
2019-01-24T17:11:35.394Z,50.50
2019-01-24T17:14:22.677Z,56.87
2019-01-24T17:17:09.709Z,61.77
2019-01-24T17:19:56.783Z,55.27
2019-01-24T17:22:43.538Z,64.27
2019-01-24T17:25:31.925Z,55.50
2019-01-24T17:28:18.479Z,59.40
2019-01-24T17:31:05.325Z,56.10
2019-01-24T17:33:52.010Z,62.17
2019-01-24T17:36:39.018Z,65.87
2019-01-24T17:39:26.604Z,53.93
2019-01-24T17:42:13.457Z,63.03
2019-01-24T17:45:00.158Z,53.23
2019-01-24T17:47:47.861Z,57.73
2019-01-24T17:50:35.243Z,52.07
2019-01-24T17:53:22.132Z,58.60
2019-01-24T17:56:09.373Z,64.77
2019-01-24T17:58:56.678Z,52.33
2019-01-24T18:01:44.211Z,65.87
2019-01-24T18:04:30.949Z,64.97
2019-01-24T18:07:18.025Z,66.60
2019-01-24T18:10:17.439Z,51.27
2019-01-24T18:13:04.622Z,53.93
2019-01-24T18:15:51.978Z,64.63
2019-01-24T18:18:39.191Z,58.23
2019-01-24T18:21:25.901Z,56.77
2019-01-24T18:24:12.834Z,56.60
2019-01-24T18:28:41.574Z,55.77
2019-01-24T18:31:29.177Z,58.90
2019-01-24T18:34:16.669Z,58.57
