createdAt,value
2022-12-03T00:00:38.338Z,21.92
2022-12-03T00:01:42.597Z,21.92
2022-12-03T00:02:46.862Z,21.91
2022-12-03T00:03:51.625Z,21.89
2022-12-03T00:04:56.375Z,21.91
2022-12-03T00:06:00.596Z,21.89
2022-12-03T00:07:04.822Z,21.89
2022-12-03T00:08:09.149Z,21.91
2022-12-03T00:09:13.693Z,21.89
2022-12-03T00:10:17.996Z,21.88
2022-12-03T00:11:22.248Z,21.89
2022-12-03T00:12:29.091Z,21.87
2022-12-03T00:13:33.310Z,21.88
2022-12-03T00:14:41.381Z,21.88
2022-12-03T00:15:48.568Z,21.88
2022-12-03T00:16:52.913Z,21.88
2022-12-03T00:17:57.139Z,21.87
2022-12-03T00:19:01.393Z,21.87
2022-12-03T00:20:05.686Z,21.87
2022-12-03T00:21:09.916Z,21.87
2022-12-03T00:22:14.150Z,21.85
2022-12-03T00:23:18.387Z,21.86
2022-12-03T00:24:22.590Z,21.84
2022-12-03T00:25:26.860Z,21.84
2022-12-03T00:26:31.139Z,21.84
2022-12-03T00:27:35.358Z,21.84
2022-12-03T00:28:39.571Z,21.84
2022-12-03T00:29:43.820Z,21.85
2022-12-03T00:30:48.120Z,21.84
2022-12-03T00:31:52.527Z,21.85
2022-12-03T00:32:56.763Z,21.85
2022-12-03T00:34:00.999Z,21.84
2022-12-03T00:35:05.197Z,21.83
2022-12-03T00:36:09.437Z,21.83
2022-12-03T00:37:13.724Z,21.82
2022-12-03T00:38:17.956Z,21.82
2022-12-03T00:39:22.170Z,21.81
2022-12-03T00:40:26.382Z,21.81
2022-12-03T00:41:30.663Z,21.79
2022-12-03T00:42:34.948Z,21.8
2022-12-03T00:43:39.153Z,21.81
2022-12-03T00:44:43.508Z,21.79
2022-12-03T00:45:47.713Z,21.79
2022-12-03T00:46:51.980Z,21.78
2022-12-03T00:47:56.578Z,21.8
2022-12-03T00:49:00.797Z,21.79
2022-12-03T00:50:05.012Z,21.81
2022-12-03T00:51:09.250Z,21.81
2022-12-03T00:52:13.497Z,21.81
2022-12-03T00:53:17.752Z,21.8
2022-12-03T00:54:24.517Z,21.79
2022-12-03T00:55:35.554Z,21.78
2022-12-03T00:56:39.793Z,21.78
2022-12-03T00:57:43.994Z,21.76
2022-12-03T00:58:48.231Z,21.77
2022-12-03T00:59:52.435Z,21.74
2022-12-03T01:00:56.649Z,21.73
2022-12-03T01:02:00.940Z,21.74
2022-12-03T01:03:05.396Z,21.74
2022-12-03T01:04:09.683Z,21.76
2022-12-03T01:05:14.184Z,21.76
2022-12-03T01:06:18.653Z,21.75
2022-12-03T01:07:22.878Z,21.72
2022-12-03T01:08:27.202Z,21.73
2022-12-03T01:09:31.426Z,21.75
2022-12-03T01:10:35.668Z,21.74
2022-12-03T01:11:39.901Z,21.75
2022-12-03T01:12:44.172Z,21.72
2022-12-03T01:13:48.381Z,21.71
2022-12-03T01:14:52.894Z,21.73
2022-12-03T01:15:58.004Z,21.73
2022-12-03T01:17:02.449Z,21.73
2022-12-03T01:18:06.646Z,21.72
2022-12-03T01:19:10.912Z,21.71
2022-12-03T01:20:15.422Z,21.7
2022-12-03T01:21:19.647Z,21.7
2022-12-03T01:22:23.897Z,21.7
2022-12-03T01:23:28.114Z,21.73
2022-12-03T01:24:32.404Z,21.71
2022-12-03T01:25:39.769Z,21.69
2022-12-03T01:26:43.979Z,21.69
2022-12-03T01:27:48.259Z,21.68
2022-12-03T01:28:52.511Z,21.68
2022-12-03T01:29:56.817Z,21.68
2022-12-03T01:31:01.087Z,21.66
2022-12-03T01:32:05.641Z,21.7
2022-12-03T01:33:09.845Z,21.67
2022-12-03T01:34:14.049Z,21.68
2022-12-03T01:35:18.325Z,21.65
2022-12-03T01:36:22.572Z,21.65
2022-12-03T01:37:26.780Z,21.64
2022-12-03T01:38:31.034Z,21.64
2022-12-03T01:39:35.248Z,21.63
2022-12-03T01:40:39.504Z,21.62
2022-12-03T01:41:43.755Z,21.63
2022-12-03T01:42:47.965Z,21.61
2022-12-03T01:43:52.180Z,21.6
2022-12-03T01:44:56.409Z,21.61
2022-12-03T01:46:00.616Z,21.6
2022-12-03T01:47:04.891Z,21.6
2022-12-03T01:48:09.433Z,21.61
2022-12-03T01:49:13.660Z,21.63
2022-12-03T01:50:17.876Z,21.62
2022-12-03T01:51:22.077Z,21.61
2022-12-03T01:52:26.326Z,21.61
2022-12-03T01:53:30.526Z,21.62
2022-12-03T01:54:34.798Z,21.59
2022-12-03T01:55:39.035Z,21.61
2022-12-03T01:56:43.278Z,21.59
2022-12-03T01:57:47.488Z,21.6
2022-12-03T01:58:51.712Z,21.6
2022-12-03T01:59:55.952Z,21.6
2022-12-03T02:01:00.204Z,21.57
2022-12-03T02:02:04.490Z,21.56
2022-12-03T02:03:08.984Z,21.57
2022-12-03T02:04:13.319Z,21.57
2022-12-03T02:05:17.806Z,21.56
2022-12-03T02:06:22.012Z,21.54
2022-12-03T02:07:26.334Z,21.57
2022-12-03T02:08:30.889Z,21.56
2022-12-03T02:09:35.161Z,21.56
2022-12-03T02:10:39.370Z,21.54
2022-12-03T02:11:43.590Z,21.55
2022-12-03T02:12:47.806Z,21.52
2022-12-03T02:13:52.020Z,21.55
2022-12-03T02:14:56.431Z,21.55
2022-12-03T02:16:01.739Z,21.54
2022-12-03T02:17:06.228Z,21.54
2022-12-03T02:18:10.465Z,21.51
2022-12-03T02:19:14.718Z,21.52
2022-12-03T02:20:18.951Z,21.5
2022-12-03T02:21:23.137Z,21.5
2022-12-03T02:22:27.336Z,21.53
2022-12-03T02:23:31.573Z,21.52
2022-12-03T02:24:35.817Z,21.5
2022-12-03T02:25:40.043Z,21.52
2022-12-03T02:26:44.249Z,21.5
2022-12-03T02:27:48.480Z,21.51
2022-12-03T02:28:52.726Z,21.51
2022-12-03T02:29:56.929Z,21.51
2022-12-03T02:31:01.255Z,21.5
2022-12-03T02:32:05.614Z,21.49
2022-12-03T02:33:09.841Z,21.49
2022-12-03T02:34:14.073Z,21.5
2022-12-03T02:35:18.285Z,21.49
2022-12-03T02:36:22.528Z,21.47
2022-12-03T02:37:26.743Z,21.44
2022-12-03T02:38:30.979Z,21.45
2022-12-03T02:39:35.177Z,21.47
2022-12-03T02:40:39.405Z,21.47
2022-12-03T02:41:43.652Z,21.45
2022-12-03T02:42:47.875Z,21.46
2022-12-03T02:43:52.112Z,21.47
2022-12-03T02:44:59.374Z,21.48
2022-12-03T02:46:08.711Z,21.48
2022-12-03T02:47:12.989Z,21.47
2022-12-03T02:48:17.359Z,21.47
2022-12-03T02:49:21.586Z,21.45
2022-12-03T02:50:25.855Z,21.44
2022-12-03T02:51:30.088Z,21.47
2022-12-03T02:52:34.374Z,21.45
2022-12-03T02:53:38.605Z,21.47
2022-12-03T02:54:42.825Z,21.45
2022-12-03T02:55:47.054Z,21.44
2022-12-03T02:56:51.274Z,21.44
2022-12-03T02:57:55.519Z,21.43
2022-12-03T02:58:59.759Z,21.45
2022-12-03T03:00:03.972Z,21.42
2022-12-03T03:01:08.284Z,21.44
2022-12-03T03:02:12.996Z,21.43
2022-12-03T03:03:17.480Z,21.43
2022-12-03T03:04:21.738Z,21.43
2022-12-03T03:05:26.016Z,21.42
2022-12-03T03:06:30.260Z,21.44
2022-12-03T03:07:34.504Z,21.43
2022-12-03T03:08:38.920Z,21.42
2022-12-03T03:09:43.190Z,21.44
2022-12-03T03:10:47.413Z,21.45
2022-12-03T03:11:51.849Z,21.43
2022-12-03T03:12:56.079Z,21.45
2022-12-03T03:14:00.315Z,21.44
2022-12-03T03:15:04.536Z,21.43
2022-12-03T03:16:08.836Z,21.43
2022-12-03T03:17:13.324Z,21.42
2022-12-03T03:18:17.579Z,21.41
2022-12-03T03:19:21.813Z,21.4
2022-12-03T03:20:26.049Z,21.39
2022-12-03T03:21:30.271Z,21.42
2022-12-03T03:22:34.488Z,21.42
2022-12-03T03:23:38.712Z,21.41
2022-12-03T03:24:42.932Z,21.4
2022-12-03T03:25:47.149Z,21.4
2022-12-03T03:26:51.390Z,21.39
2022-12-03T03:27:55.627Z,21.38
2022-12-03T03:28:59.858Z,21.38
2022-12-03T03:30:04.084Z,21.38
2022-12-03T03:31:08.308Z,21.37
2022-12-03T03:32:12.781Z,21.37
2022-12-03T03:33:17.127Z,21.37
2022-12-03T03:34:21.376Z,21.36
2022-12-03T03:35:25.597Z,21.36
2022-12-03T03:36:29.798Z,21.37
2022-12-03T03:37:34.036Z,21.35
2022-12-03T03:38:38.253Z,21.35
2022-12-03T03:39:42.476Z,21.35
2022-12-03T03:40:46.726Z,21.35
2022-12-03T03:41:50.963Z,21.34
2022-12-03T03:42:55.203Z,21.34
2022-12-03T03:43:59.421Z,21.33
2022-12-03T03:45:03.713Z,21.33
2022-12-03T03:46:08.017Z,21.34
2022-12-03T03:47:12.585Z,21.33
2022-12-03T03:48:16.816Z,21.33
2022-12-03T03:49:21.035Z,21.32
2022-12-03T03:50:25.310Z,21.3
2022-12-03T03:51:29.609Z,21.29
2022-12-03T03:52:33.837Z,21.27
2022-12-03T03:53:38.104Z,21.31
2022-12-03T03:54:42.358Z,21.35
2022-12-03T03:55:46.615Z,21.34
2022-12-03T03:56:50.862Z,21.34
2022-12-03T03:57:55.072Z,21.31
2022-12-03T03:58:59.272Z,21.31
2022-12-03T04:00:03.724Z,21.35
2022-12-03T04:01:08.008Z,21.33
2022-12-03T04:02:12.469Z,21.3
2022-12-03T04:03:18.941Z,21.29
2022-12-03T04:04:23.338Z,21.28
2022-12-03T04:05:27.942Z,21.28
2022-12-03T04:06:32.170Z,21.27
2022-12-03T04:07:36.474Z,21.27
2022-12-03T04:08:40.927Z,21.27
2022-12-03T04:09:45.157Z,21.27
2022-12-03T04:10:49.438Z,21.27
2022-12-03T04:11:53.645Z,21.27
2022-12-03T04:12:57.905Z,21.28
2022-12-03T04:14:02.111Z,21.28
2022-12-03T04:15:06.366Z,21.26
2022-12-03T04:16:10.687Z,21.27
2022-12-03T04:17:15.194Z,21.28
2022-12-03T04:18:19.436Z,21.27
2022-12-03T04:19:24.469Z,21.27
2022-12-03T04:20:28.705Z,21.26
2022-12-03T04:21:32.947Z,21.27
2022-12-03T04:22:37.201Z,21.28
2022-12-03T04:23:41.632Z,21.24
2022-12-03T04:24:45.847Z,21.22
2022-12-03T04:25:50.086Z,21.23
2022-12-03T04:26:54.341Z,21.22
2022-12-03T04:27:58.557Z,21.25
2022-12-03T04:29:02.784Z,21.25
2022-12-03T04:30:06.998Z,21.26
2022-12-03T04:31:11.334Z,21.27
2022-12-03T04:32:15.790Z,21.27
2022-12-03T04:33:20.006Z,21.26
2022-12-03T04:34:24.258Z,21.24
2022-12-03T04:35:28.561Z,21.24
2022-12-03T04:36:33.062Z,21.23
2022-12-03T04:37:37.339Z,21.25
2022-12-03T04:38:43.845Z,21.24
2022-12-03T04:39:48.098Z,21.22
2022-12-03T04:40:52.389Z,21.21
2022-12-03T04:41:56.610Z,21.17
2022-12-03T04:43:00.850Z,21.21
2022-12-03T04:44:05.112Z,21.19
2022-12-03T04:45:09.338Z,21.2
2022-12-03T04:46:13.599Z,21.2
2022-12-03T04:47:18.002Z,21.2
2022-12-03T04:48:22.220Z,21.22
2022-12-03T04:49:26.449Z,21.24
2022-12-03T04:50:30.739Z,21.22
2022-12-03T04:51:34.976Z,21.22
2022-12-03T04:52:39.200Z,21.23
2022-12-03T04:53:46.249Z,21.22
2022-12-03T04:54:50.661Z,21.23
2022-12-03T04:55:55.714Z,21.23
2022-12-03T04:56:59.927Z,21.23
2022-12-03T04:58:04.160Z,21.22
2022-12-03T04:59:12.761Z,21.24
2022-12-03T05:00:20.246Z,21.23
2022-12-03T05:01:24.727Z,21.22
2022-12-03T05:02:29.355Z,21.23
2022-12-03T05:03:33.808Z,21.22
2022-12-03T05:04:38.051Z,21.22
2022-12-03T05:05:42.287Z,21.21
2022-12-03T05:06:46.516Z,21.24
2022-12-03T05:07:50.952Z,21.32
2022-12-03T05:08:55.470Z,21.38
2022-12-03T05:09:59.737Z,21.45
2022-12-03T05:11:03.964Z,21.54
2022-12-03T05:12:08.209Z,21.64
2022-12-03T05:13:12.404Z,21.74
2022-12-03T05:14:16.633Z,21.87
2022-12-03T05:15:20.887Z,21.97
2022-12-03T05:16:25.200Z,22.09
2022-12-03T05:17:29.621Z,22.19
2022-12-03T05:18:33.890Z,22.27
2022-12-03T05:19:39.117Z,22.38
2022-12-03T05:20:52.902Z,22.48
2022-12-03T05:21:57.483Z,22.53
2022-12-03T05:23:01.699Z,22.57
2022-12-03T05:24:05.969Z,22.63
2022-12-03T05:25:10.204Z,22.67
2022-12-03T05:26:14.435Z,22.72
2022-12-03T05:27:23.301Z,22.76
2022-12-03T05:28:27.901Z,22.77
2022-12-03T05:29:32.138Z,22.81
2022-12-03T05:30:36.423Z,22.85
2022-12-03T05:31:40.814Z,22.87
2022-12-03T05:32:45.049Z,22.91
2022-12-03T05:33:49.293Z,22.94
2022-12-03T05:34:53.727Z,22.95
2022-12-03T05:35:58.980Z,22.99
2022-12-03T05:37:03.197Z,23
2022-12-03T05:38:07.455Z,23.03
2022-12-03T05:39:11.715Z,23.02
2022-12-03T05:40:15.938Z,23.07
2022-12-03T05:41:20.153Z,23.08
2022-12-03T05:42:24.402Z,23.1
2022-12-03T05:43:28.653Z,23.11
2022-12-03T05:44:32.866Z,23.1
2022-12-03T05:45:37.174Z,23.11
2022-12-03T05:46:41.459Z,23.14
2022-12-03T05:47:45.994Z,23.14
2022-12-03T05:48:50.204Z,23.17
2022-12-03T05:49:54.436Z,23.14
2022-12-03T05:50:58.677Z,23.12
2022-12-03T05:52:02.990Z,23.13
2022-12-03T05:53:07.203Z,23.12
2022-12-03T05:54:11.458Z,23.1
2022-12-03T05:55:15.660Z,23.08
2022-12-03T05:56:19.884Z,23.07
2022-12-03T05:57:24.114Z,23.03
2022-12-03T05:58:28.365Z,22.98
2022-12-03T05:59:32.583Z,22.96
2022-12-03T06:00:42.051Z,22.9
2022-12-03T06:01:46.612Z,22.88
2022-12-03T06:02:50.992Z,22.85
2022-12-03T06:03:55.759Z,22.81
2022-12-03T06:05:00.181Z,22.77
2022-12-03T06:06:04.421Z,22.76
2022-12-03T06:07:13.694Z,22.73
2022-12-03T06:08:18.269Z,22.7
2022-12-03T06:09:22.682Z,22.66
2022-12-03T06:10:26.953Z,22.64
2022-12-03T06:11:31.177Z,22.61
2022-12-03T06:12:35.426Z,22.57
2022-12-03T06:13:39.651Z,22.56
2022-12-03T06:14:43.860Z,22.54
2022-12-03T06:15:48.179Z,22.51
2022-12-03T06:16:52.715Z,22.5
2022-12-03T06:17:56.931Z,22.48
2022-12-03T06:19:01.148Z,22.47
2022-12-03T06:20:05.356Z,22.45
2022-12-03T06:21:09.580Z,22.44
2022-12-03T06:22:13.838Z,22.44
2022-12-03T06:23:18.065Z,22.5
2022-12-03T06:24:22.285Z,22.48
2022-12-03T06:25:26.521Z,22.43
2022-12-03T06:26:30.750Z,22.46
2022-12-03T06:27:34.976Z,22.46
2022-12-03T06:28:39.177Z,22.47
2022-12-03T06:29:43.458Z,22.48
2022-12-03T06:30:47.767Z,22.47
2022-12-03T06:31:52.145Z,22.47
2022-12-03T06:32:56.359Z,22.48
2022-12-03T06:34:00.672Z,22.49
2022-12-03T06:35:04.912Z,22.5
2022-12-03T06:36:09.170Z,22.52
2022-12-03T06:37:13.414Z,22.51
2022-12-03T06:38:17.658Z,22.51
2022-12-03T06:39:21.876Z,22.51
2022-12-03T06:40:26.131Z,22.52
2022-12-03T06:41:30.409Z,22.53
2022-12-03T06:42:34.669Z,22.62
2022-12-03T06:43:38.926Z,22.6
2022-12-03T06:44:43.168Z,22.53
2022-12-03T06:45:47.933Z,22.48
2022-12-03T06:46:52.399Z,22.43
2022-12-03T06:47:56.919Z,22.4
2022-12-03T06:49:01.146Z,22.4
2022-12-03T06:50:05.403Z,22.41
2022-12-03T06:51:09.838Z,22.4
2022-12-03T06:52:14.087Z,22.4
2022-12-03T06:53:18.324Z,22.41
2022-12-03T06:54:22.550Z,22.43
2022-12-03T06:55:27.820Z,22.43
2022-12-03T06:56:35.987Z,22.45
2022-12-03T06:57:48.435Z,22.47
2022-12-03T06:58:52.708Z,22.5
2022-12-03T06:59:56.960Z,22.5
2022-12-03T07:01:01.185Z,22.5
2022-12-03T07:02:05.512Z,22.48
2022-12-03T07:03:10.125Z,22.48
2022-12-03T07:04:14.545Z,22.49
2022-12-03T07:05:18.760Z,22.48
2022-12-03T07:06:22.998Z,22.48
2022-12-03T07:07:27.305Z,22.48
2022-12-03T07:08:31.681Z,22.47
2022-12-03T07:09:35.898Z,22.47
2022-12-03T07:10:40.521Z,22.49
2022-12-03T07:11:44.743Z,22.5
2022-12-03T07:12:51.515Z,22.49
2022-12-03T07:13:58.865Z,22.48
2022-12-03T07:15:08.710Z,22.47
2022-12-03T07:16:12.978Z,22.48
2022-12-03T07:17:17.335Z,22.48
2022-12-03T07:18:22.610Z,22.47
2022-12-03T07:19:32.246Z,22.47
2022-12-03T07:20:36.757Z,22.48
2022-12-03T07:21:40.979Z,22.49
2022-12-03T07:22:45.290Z,22.52
2022-12-03T07:23:49.539Z,22.55
2022-12-03T07:24:53.968Z,22.62
2022-12-03T07:25:59.040Z,22.71
2022-12-03T07:27:03.293Z,22.83
2022-12-03T07:28:07.504Z,22.93
2022-12-03T07:29:11.712Z,23.03
2022-12-03T07:30:15.939Z,23.11
2022-12-03T07:31:20.265Z,23.19
2022-12-03T07:32:24.756Z,23.28
2022-12-03T07:33:28.977Z,23.36
2022-12-03T07:34:33.214Z,23.39
2022-12-03T07:35:37.423Z,23.43
2022-12-03T07:36:41.691Z,23.44
2022-12-03T07:37:45.930Z,23.48
2022-12-03T07:38:50.181Z,23.5
2022-12-03T07:39:56.671Z,23.5
2022-12-03T07:41:00.888Z,23.52
2022-12-03T07:42:05.192Z,23.53
2022-12-03T07:43:09.424Z,23.5
2022-12-03T07:44:14.636Z,23.52
2022-12-03T07:45:19.172Z,23.49
2022-12-03T07:46:23.469Z,23.49
2022-12-03T07:47:27.947Z,23.46
2022-12-03T07:48:32.164Z,23.45
2022-12-03T07:49:36.413Z,23.45
2022-12-03T07:50:40.657Z,23.4
2022-12-03T07:51:44.885Z,23.38
2022-12-03T07:52:49.116Z,23.38
2022-12-03T07:53:53.331Z,23.38
2022-12-03T07:54:57.559Z,23.38
2022-12-03T07:56:01.789Z,23.35
2022-12-03T07:57:06.023Z,23.31
2022-12-03T07:58:10.282Z,23.31
2022-12-03T07:59:14.502Z,23.29
2022-12-03T08:00:18.699Z,23.25
2022-12-03T08:01:23.069Z,23.24
2022-12-03T08:02:27.812Z,23.23
2022-12-03T08:03:32.602Z,23.21
2022-12-03T08:04:37.362Z,23.19
2022-12-03T08:05:41.615Z,23.21
2022-12-03T08:06:45.946Z,23.2
2022-12-03T08:07:50.283Z,23.2
2022-12-03T08:08:54.742Z,23.22
2022-12-03T08:09:58.958Z,23.19
2022-12-03T08:11:03.224Z,23.18
2022-12-03T08:12:07.459Z,23.15
2022-12-03T08:13:11.673Z,23.16
2022-12-03T08:14:15.933Z,23.15
2022-12-03T08:15:20.166Z,23.15
2022-12-03T08:16:24.639Z,23.16
2022-12-03T08:17:29.410Z,23.17
2022-12-03T08:18:33.646Z,23.13
2022-12-03T08:19:37.912Z,23.11
2022-12-03T08:20:42.148Z,23.12
2022-12-03T08:21:46.439Z,23.13
2022-12-03T08:22:50.683Z,23.13
2022-12-03T08:23:54.902Z,23.11
2022-12-03T08:24:59.132Z,23.13
2022-12-03T08:26:03.357Z,23.1
2022-12-03T08:27:07.561Z,23.09
2022-12-03T08:28:11.874Z,23.07
2022-12-03T08:29:16.119Z,23.08
2022-12-03T08:30:20.324Z,23.05
2022-12-03T08:31:28.092Z,23.09
2022-12-03T08:32:37.287Z,23.1
2022-12-03T08:33:41.500Z,23.11
2022-12-03T08:34:45.704Z,23.1
2022-12-03T08:35:49.913Z,23.12
2022-12-03T08:36:54.178Z,23.15
2022-12-03T08:37:58.404Z,23.14
2022-12-03T08:39:02.641Z,23.22
2022-12-03T08:40:06.873Z,23.24
2022-12-03T08:41:11.159Z,23.28
2022-12-03T08:42:15.425Z,23.31
2022-12-03T08:43:19.693Z,23.35
2022-12-03T08:44:23.913Z,23.37
2022-12-03T08:45:28.249Z,23.34
2022-12-03T08:46:32.992Z,23.36
2022-12-03T08:47:37.212Z,23.38
2022-12-03T08:48:45.525Z,23.36
2022-12-03T08:49:53.120Z,23.35
2022-12-03T08:50:57.415Z,23.39
2022-12-03T08:52:01.622Z,23.33
2022-12-03T08:53:05.826Z,23.27
2022-12-03T08:54:10.055Z,23.21
2022-12-03T08:55:14.298Z,23.19
2022-12-03T08:56:18.694Z,23.18
2022-12-03T08:57:22.918Z,23.17
2022-12-03T08:58:27.140Z,23.19
2022-12-03T08:59:31.448Z,23.19
2022-12-03T09:00:35.674Z,23.18
2022-12-03T09:01:40.063Z,23.18
2022-12-03T09:02:44.502Z,23.22
2022-12-03T09:03:48.848Z,23.2
2022-12-03T09:04:53.594Z,23.24
2022-12-03T09:05:58.744Z,23.22
2022-12-03T09:07:03.032Z,23.19
2022-12-03T09:08:07.362Z,23.19
2022-12-03T09:09:11.766Z,23.16
2022-12-03T09:10:16.024Z,23.2
2022-12-03T09:11:20.246Z,23.16
2022-12-03T09:12:24.499Z,23.15
2022-12-03T09:13:28.807Z,23.15
2022-12-03T09:14:33.034Z,23.14
2022-12-03T09:15:37.249Z,23.13
2022-12-03T09:16:41.512Z,23.14
2022-12-03T09:17:45.970Z,23.13
2022-12-03T09:18:50.255Z,23.11
2022-12-03T09:19:54.538Z,23.11
2022-12-03T09:20:58.766Z,23.08
2022-12-03T09:22:02.996Z,23.07
2022-12-03T09:23:07.215Z,23.08
2022-12-03T09:24:11.474Z,23.08
2022-12-03T09:25:15.749Z,23.07
2022-12-03T09:26:19.987Z,23.07
2022-12-03T09:27:24.225Z,23.05
2022-12-03T09:28:28.484Z,23.04
2022-12-03T09:29:32.701Z,23.03
2022-12-03T09:30:36.939Z,23.01
2022-12-03T09:31:41.233Z,23.02
2022-12-03T09:32:45.739Z,23.01
2022-12-03T09:33:49.971Z,23
2022-12-03T09:34:54.417Z,23
2022-12-03T09:35:59.548Z,23.01
2022-12-03T09:37:03.755Z,23.01
2022-12-03T09:38:07.973Z,23
2022-12-03T09:39:12.200Z,23.02
2022-12-03T09:40:16.423Z,23.02
2022-12-03T09:41:20.634Z,23.02
2022-12-03T09:42:25.067Z,23.02
2022-12-03T09:43:43.273Z,23.04
2022-12-03T09:45:11.939Z,23.08
2022-12-03T09:46:16.241Z,23.13
2022-12-03T09:47:20.859Z,23.22
2022-12-03T09:48:25.080Z,23.29
2022-12-03T09:49:29.349Z,23.36
2022-12-03T09:50:33.586Z,23.42
2022-12-03T09:51:37.801Z,23.49
2022-12-03T09:52:42.016Z,23.53
2022-12-03T09:53:46.474Z,23.55
2022-12-03T09:54:50.744Z,23.57
2022-12-03T09:55:55.380Z,23.55
2022-12-03T09:57:00.630Z,23.55
2022-12-03T09:58:05.135Z,23.53
2022-12-03T09:59:09.381Z,23.58
2022-12-03T10:00:13.613Z,23.56
2022-12-03T10:01:17.954Z,23.57
2022-12-03T10:02:22.446Z,23.6
2022-12-03T10:03:29.961Z,23.61
2022-12-03T10:04:34.464Z,23.58
2022-12-03T10:05:41.502Z,23.54
2022-12-03T10:06:51.422Z,23.53
2022-12-03T10:07:55.647Z,23.5
2022-12-03T10:09:00.082Z,23.47
2022-12-03T10:10:04.285Z,23.43
2022-12-03T10:11:08.501Z,23.44
2022-12-03T10:12:12.728Z,23.45
2022-12-03T10:13:19.807Z,23.44
2022-12-03T10:14:29.439Z,23.42
2022-12-03T10:15:33.864Z,23.42
2022-12-03T10:16:38.105Z,23.38
2022-12-03T10:17:42.785Z,23.37
2022-12-03T10:18:47.084Z,23.35
2022-12-03T10:19:51.607Z,23.34
2022-12-03T10:20:56.845Z,23.33
2022-12-03T10:22:01.071Z,23.33
2022-12-03T10:23:05.312Z,23.33
2022-12-03T10:24:09.519Z,23.32
2022-12-03T10:25:13.765Z,23.32
2022-12-03T10:26:17.994Z,23.32
2022-12-03T10:27:22.206Z,23.3
2022-12-03T10:28:26.455Z,23.3
2022-12-03T10:29:33.861Z,23.28
2022-12-03T10:30:38.525Z,23.27
2022-12-03T10:31:42.953Z,23.24
2022-12-03T10:32:47.162Z,23.24
2022-12-03T10:33:51.404Z,23.25
2022-12-03T10:34:55.837Z,23.21
2022-12-03T10:36:00.232Z,23.21
2022-12-03T10:37:04.461Z,23.21
2022-12-03T10:38:08.737Z,23.22
2022-12-03T10:39:12.963Z,23.22
2022-12-03T10:40:17.200Z,23.21
2022-12-03T10:41:21.536Z,23.23
2022-12-03T10:42:25.767Z,23.24
2022-12-03T10:43:30.005Z,23.18
2022-12-03T10:44:34.226Z,23.12
2022-12-03T10:45:38.470Z,23.09
2022-12-03T10:46:42.825Z,23.04
2022-12-03T10:47:47.508Z,23.05
2022-12-03T10:48:51.908Z,23.06
2022-12-03T10:49:56.151Z,23.07
2022-12-03T10:51:00.368Z,23.1
2022-12-03T10:52:04.586Z,23.12
2022-12-03T10:53:08.836Z,23.14
2022-12-03T10:54:13.068Z,23.17
2022-12-03T10:55:17.297Z,23.16
2022-12-03T10:56:21.495Z,23.15
2022-12-03T10:57:25.733Z,23.15
2022-12-03T10:58:29.941Z,23.16
2022-12-03T10:59:34.178Z,23.17
2022-12-03T11:00:38.425Z,23.15
2022-12-03T11:01:42.727Z,23.19
2022-12-03T11:02:50.501Z,23.19
2022-12-03T11:04:00.760Z,23.19
2022-12-03T11:05:05.298Z,23.24
2022-12-03T11:06:09.551Z,23.33
2022-12-03T11:07:13.761Z,23.42
2022-12-03T11:08:18.048Z,23.51
2022-12-03T11:09:22.565Z,23.57
2022-12-03T11:10:26.779Z,23.66
2022-12-03T11:11:30.976Z,23.72
2022-12-03T11:12:35.209Z,23.75
2022-12-03T11:13:39.442Z,23.76
2022-12-03T11:14:43.688Z,23.76
2022-12-03T11:15:47.954Z,23.81
2022-12-03T11:16:52.429Z,23.82
2022-12-03T11:17:59.144Z,23.8
2022-12-03T11:19:03.452Z,23.81
2022-12-03T11:20:07.709Z,23.82
2022-12-03T11:21:11.934Z,23.8
2022-12-03T11:22:16.222Z,23.79
2022-12-03T11:23:20.424Z,23.78
2022-12-03T11:24:24.643Z,23.76
2022-12-03T11:25:28.864Z,23.74
2022-12-03T11:26:33.079Z,23.71
2022-12-03T11:27:37.325Z,23.69
2022-12-03T11:28:41.548Z,23.7
2022-12-03T11:29:45.793Z,23.68
2022-12-03T11:30:50.089Z,23.65
2022-12-03T11:31:54.622Z,23.63
2022-12-03T11:32:58.871Z,23.61
2022-12-03T11:34:03.132Z,23.62
2022-12-03T11:35:07.358Z,23.62
2022-12-03T11:36:11.596Z,23.59
2022-12-03T11:37:15.806Z,23.56
2022-12-03T11:38:20.045Z,23.55
2022-12-03T11:39:24.253Z,23.56
2022-12-03T11:40:28.474Z,23.59
2022-12-03T11:41:41.788Z,23.59
2022-12-03T11:42:46.024Z,23.56
2022-12-03T11:43:50.245Z,23.55
2022-12-03T11:44:54.469Z,23.54
2022-12-03T11:46:04.044Z,23.53
2022-12-03T11:47:08.508Z,23.48
2022-12-03T11:48:12.775Z,23.47
2022-12-03T11:49:17.057Z,23.44
2022-12-03T11:50:21.288Z,23.44
2022-12-03T11:51:25.547Z,23.42
2022-12-03T11:52:30.814Z,23.43
2022-12-03T11:53:35.058Z,23.4
2022-12-03T11:54:39.284Z,23.36
2022-12-03T11:55:43.512Z,23.37
2022-12-03T11:56:47.751Z,23.34
2022-12-03T11:57:51.979Z,23.33
2022-12-03T11:58:56.211Z,23.31
2022-12-03T12:00:00.446Z,23.3
2022-12-03T12:01:04.863Z,23.27
2022-12-03T12:02:09.097Z,23.25
2022-12-03T12:03:13.453Z,23.24
2022-12-03T12:04:18.266Z,23.23
2022-12-03T12:05:22.693Z,23.2
2022-12-03T12:06:26.927Z,23.2
2022-12-03T12:07:31.176Z,23.19
2022-12-03T12:08:35.534Z,23.17
2022-12-03T12:09:39.758Z,23.16
2022-12-03T12:10:43.973Z,23.15
2022-12-03T12:11:48.192Z,23.14
2022-12-03T12:12:54.995Z,23.14
2022-12-03T12:13:59.343Z,23.15
2022-12-03T12:15:03.595Z,23.15
2022-12-03T12:16:07.883Z,23.14
2022-12-03T12:17:12.373Z,23.15
2022-12-03T12:18:16.607Z,23.15
2022-12-03T12:19:20.868Z,23.13
2022-12-03T12:20:25.119Z,23.14
2022-12-03T12:21:29.392Z,23.14
2022-12-03T12:22:33.660Z,23.18
2022-12-03T12:23:37.899Z,23.19
2022-12-03T12:24:42.147Z,23.23
2022-12-03T12:25:49.518Z,23.24
2022-12-03T12:26:57.824Z,23.23
2022-12-03T12:28:02.069Z,23.21
2022-12-03T12:29:06.300Z,23.22
2022-12-03T12:30:10.529Z,23.23
2022-12-03T12:31:14.852Z,23.2
2022-12-03T12:32:19.256Z,23.2
2022-12-03T12:33:23.617Z,23.21
2022-12-03T12:34:27.860Z,23.2
2022-12-03T12:35:32.099Z,23.2
2022-12-03T12:36:36.331Z,23.19
2022-12-03T12:37:43.741Z,23.17
2022-12-03T12:39:02.012Z,23.17
2022-12-03T12:40:06.236Z,23.16
2022-12-03T12:41:10.484Z,23.16
2022-12-03T12:42:14.713Z,23.14
2022-12-03T12:43:23.437Z,23.14
2022-12-03T12:44:28.448Z,23.12
2022-12-03T12:45:32.661Z,23.13
2022-12-03T12:46:47.566Z,23.1
2022-12-03T12:47:52.502Z,23.1
2022-12-03T12:48:59.793Z,23.08
2022-12-03T12:50:04.215Z,23.07
2022-12-03T12:51:08.460Z,23.07
2022-12-03T12:52:12.706Z,23.05
2022-12-03T12:53:16.951Z,23.03
2022-12-03T12:54:21.184Z,23.03
2022-12-03T12:55:25.396Z,23.02
2022-12-03T12:56:29.607Z,22.99
2022-12-03T12:57:33.868Z,22.99
2022-12-03T12:58:38.118Z,22.97
2022-12-03T12:59:42.399Z,22.98
2022-12-03T13:00:46.696Z,22.99
2022-12-03T13:01:51.302Z,22.98
2022-12-03T13:02:55.851Z,22.96
2022-12-03T13:04:00.393Z,22.94
2022-12-03T13:05:04.628Z,22.93
2022-12-03T13:06:08.880Z,22.93
2022-12-03T13:07:13.709Z,22.93
2022-12-03T13:08:17.996Z,22.93
2022-12-03T13:09:22.489Z,22.98
2022-12-03T13:10:26.708Z,22.95
2022-12-03T13:11:30.914Z,22.9
2022-12-03T13:12:35.190Z,22.85
2022-12-03T13:13:43.511Z,22.78
2022-12-03T13:14:47.968Z,22.73
2022-12-03T13:15:52.285Z,22.7
2022-12-03T13:16:56.885Z,22.66
2022-12-03T13:18:01.428Z,22.63
2022-12-03T13:19:05.626Z,22.58
2022-12-03T13:20:10.147Z,22.57
2022-12-03T13:21:15.525Z,22.55
2022-12-03T13:22:19.737Z,22.54
2022-12-03T13:23:23.970Z,22.53
2022-12-03T13:24:28.203Z,22.52
2022-12-03T13:25:57.243Z,22.46
2022-12-03T13:27:35.066Z,22.49
2022-12-03T13:28:39.270Z,22.44
2022-12-03T13:29:43.671Z,22.46
2022-12-03T13:30:50.310Z,22.47
2022-12-03T13:31:54.620Z,22.47
2022-12-03T13:32:59.118Z,22.5
2022-12-03T13:34:03.342Z,22.53
2022-12-03T13:35:07.555Z,22.55
2022-12-03T13:36:11.774Z,22.6
2022-12-03T13:37:16.002Z,22.66
2022-12-03T13:38:20.220Z,22.75
2022-12-03T13:39:24.422Z,22.83
2022-12-03T13:40:28.651Z,22.89
2022-12-03T13:41:32.874Z,22.96
2022-12-03T13:42:37.108Z,23.06
2022-12-03T13:43:44.620Z,23.09
2022-12-03T13:44:48.965Z,23.13
2022-12-03T13:45:53.274Z,23.13
2022-12-03T13:46:57.819Z,23.15
2022-12-03T13:48:02.041Z,23.13
2022-12-03T13:49:06.268Z,23.11
2022-12-03T13:50:10.524Z,23.1
2022-12-03T13:51:14.801Z,23.1
2022-12-03T13:52:19.007Z,23.09
2022-12-03T13:53:23.236Z,23.05
2022-12-03T13:54:27.455Z,23.03
2022-12-03T13:55:31.791Z,23.01
2022-12-03T13:56:36.012Z,22.99