createdAt,value
2017-06-15T19:18:36.928Z,68.60
2017-06-15T19:21:04.999Z,72.80
2017-06-15T19:23:32.767Z,77.20
2017-06-15T19:26:01.002Z,78.60
2017-06-15T19:28:29.276Z,79.00
2017-06-15T19:30:57.081Z,78.40
2017-06-15T19:33:24.864Z,78.60
2017-06-15T19:35:52.733Z,78.30
2017-06-15T19:38:20.371Z,78.50
2017-06-15T19:40:48.402Z,77.90
2017-06-15T19:43:16.335Z,77.30
2017-06-15T19:45:44.208Z,78.40
2017-06-15T19:48:12.761Z,79.90
2017-06-15T19:50:41.239Z,78.60
2017-06-15T19:53:09.273Z,78.00
2017-06-15T19:55:38.015Z,79.00
2017-06-15T19:58:05.756Z,76.80
2017-06-15T20:00:33.532Z,75.80
2017-06-15T20:03:01.520Z,75.10
2017-06-15T20:07:44.592Z,75.40
2017-06-15T20:10:11.274Z,74.20
2017-06-15T20:12:38.732Z,75.60
2017-06-15T20:15:41.620Z,75.50
2017-06-15T20:18:08.258Z,73.70
2017-06-15T20:20:35.527Z,72.10
2017-06-15T20:23:02.353Z,72.70
2017-06-15T20:25:35.115Z,71.50
2017-06-15T20:28:01.757Z,71.80
2017-06-15T20:30:28.420Z,71.60
2017-06-15T20:32:55.252Z,71.00
2017-06-15T20:35:22.514Z,70.60
2017-06-15T20:37:49.116Z,70.50
2017-06-15T20:40:15.781Z,70.90
2017-06-15T20:42:44.436Z,70.60
2017-06-15T20:45:11.746Z,71.00
2017-06-15T20:47:39.713Z,73.30
2017-06-15T20:50:06.637Z,70.90
2017-06-15T20:52:34.200Z,71.90
2017-06-15T20:55:01.700Z,70.30
2017-06-15T20:57:29.345Z,70.90
2017-06-15T20:59:56.543Z,70.40
2017-06-15T21:02:23.518Z,71.00
2017-06-15T21:04:51.643Z,70.40
2017-06-15T21:07:19.428Z,70.50
2017-06-15T21:09:49.577Z,71.00
2017-06-15T21:12:16.824Z,70.70
2017-06-15T21:14:45.156Z,71.10
2017-06-15T21:17:13.174Z,71.20
2017-06-15T21:19:40.902Z,70.60
2017-06-15T21:22:07.646Z,71.20
2017-06-15T21:24:35.287Z,71.80
2017-06-15T21:27:02.594Z,70.90
2017-06-15T21:29:29.400Z,71.60
2017-06-15T21:31:56.894Z,71.70
2017-06-15T21:34:24.850Z,71.60
2017-06-15T21:36:53.436Z,72.10
2017-06-15T21:39:21.505Z,72.10
2017-06-15T21:41:49.568Z,72.70
2017-06-15T21:44:18.500Z,71.90
2017-06-15T21:46:46.108Z,72.90
2017-06-15T21:49:13.934Z,73.00
2017-06-15T21:51:41.557Z,73.30
2017-06-15T21:54:09.555Z,74.00
2017-06-15T21:56:39.697Z,74.30
2017-06-15T21:59:07.691Z,74.60
2017-06-15T22:01:34.357Z,74.60
2017-06-15T22:04:02.395Z,74.20
2017-06-15T22:06:30.693Z,75.00
2017-06-15T22:08:59.593Z,75.30
2017-06-15T22:11:28.535Z,76.00
2017-06-15T22:13:56.120Z,75.80
2017-06-15T22:16:24.054Z,75.80
2017-06-15T22:18:51.559Z,76.20
2017-06-15T22:21:19.333Z,75.90
2017-06-15T22:23:46.806Z,76.00
2017-06-15T22:26:13.877Z,76.10
2017-06-15T22:28:41.968Z,75.60
2017-06-15T22:31:10.204Z,76.20
2017-06-15T22:33:37.151Z,76.30
2017-06-15T22:36:06.218Z,76.10
2017-06-15T22:38:34.385Z,75.80
2017-06-15T22:41:01.335Z,76.30
2017-06-15T22:43:28.521Z,76.50
2017-06-15T22:45:55.549Z,76.70
2017-06-15T22:48:22.289Z,76.20
2017-06-15T22:50:48.927Z,76.30
2017-06-15T22:53:16.385Z,76.60
2017-06-15T22:55:43.021Z,76.50
2017-06-15T22:58:09.660Z,77.10
2017-06-15T23:00:36.171Z,77.00
2017-06-15T23:03:14.876Z,77.10
2017-06-15T23:05:42.169Z,77.10
2017-06-15T23:08:08.910Z,76.80
2017-06-15T23:10:36.087Z,77.20
2017-06-15T23:13:03.180Z,77.20
2017-06-15T23:15:29.847Z,77.60
2017-06-15T23:17:56.485Z,77.20
2017-06-15T23:20:23.105Z,77.50
2017-06-15T23:22:49.644Z,78.00
2017-06-15T23:25:16.340Z,77.60
2017-06-15T23:27:43.650Z,77.20
2017-06-15T23:30:10.271Z,77.80
2017-06-15T23:32:37.540Z,77.50
2017-06-15T23:35:04.699Z,77.70
2017-06-15T23:37:31.431Z,77.30
2017-06-15T23:39:58.039Z,77.30
2017-06-15T23:42:25.731Z,77.60
2017-06-15T23:44:52.369Z,78.20
2017-06-15T23:47:18.995Z,77.90
2017-06-15T23:49:45.644Z,78.10
2017-06-15T23:52:12.261Z,77.70
2017-06-15T23:54:38.820Z,76.80
2017-06-15T23:57:05.562Z,77.60
2017-06-15T23:59:32.892Z,76.40
