createdAt,value
2018-12-03T00:00:27.354Z,11.74
2018-12-03T00:02:58.713Z,11.73
2018-12-03T00:05:28.372Z,11.72
2018-12-03T00:07:57.836Z,11.70
2018-12-03T00:10:28.193Z,11.69
2018-12-03T00:12:57.702Z,11.68
2018-12-03T00:15:27.580Z,11.65
2018-12-03T00:17:56.856Z,11.62
2018-12-03T00:20:26.089Z,11.61
2018-12-03T00:22:55.816Z,11.62
2018-12-03T00:25:25.351Z,11.62
2018-12-03T00:27:55.378Z,11.64
2018-12-03T00:30:24.815Z,11.64
2018-12-03T00:32:54.315Z,11.67
2018-12-03T00:35:24.144Z,11.66
2018-12-03T00:37:53.610Z,11.64
2018-12-03T00:40:23.564Z,11.58
2018-12-03T00:42:56.265Z,11.55
2018-12-03T00:45:30.821Z,11.53
2018-12-03T00:48:02.379Z,11.50
2018-12-03T00:50:33.121Z,11.49
2018-12-03T00:53:03.484Z,11.46
2018-12-03T00:55:36.115Z,11.47
2018-12-03T00:58:06.350Z,11.42
2018-12-03T01:00:36.344Z,11.37
2018-12-03T01:03:06.139Z,11.36
2018-12-03T01:05:36.255Z,11.33
2018-12-03T01:08:06.840Z,11.32
2018-12-03T01:10:36.790Z,11.27
2018-12-03T01:13:07.555Z,11.23
2018-12-03T01:15:37.190Z,11.21
2018-12-03T01:18:06.730Z,11.17
2018-12-03T01:20:36.439Z,11.16
2018-12-03T01:23:06.084Z,11.22
2018-12-03T01:25:36.440Z,11.26
2018-12-03T01:28:07.104Z,11.28
2018-12-03T01:30:36.541Z,11.33
2018-12-03T01:33:05.910Z,11.32
2018-12-03T01:35:35.465Z,11.31
2018-12-03T01:38:05.096Z,11.31
2018-12-03T01:40:34.436Z,11.37
2018-12-03T01:43:04.692Z,11.34
2018-12-03T01:45:34.712Z,11.29
2018-12-03T01:48:04.100Z,11.29
2018-12-03T01:50:34.042Z,11.24
2018-12-03T01:53:04.254Z,11.23
2018-12-03T01:55:34.116Z,11.23
2018-12-03T01:58:03.635Z,11.25
2018-12-03T02:00:34.181Z,11.23
2018-12-03T02:03:03.686Z,11.19
2018-12-03T02:05:33.286Z,11.20
2018-12-03T02:08:02.646Z,11.19
2018-12-03T02:10:32.871Z,11.21
2018-12-03T02:13:02.996Z,11.16
2018-12-03T02:15:32.417Z,11.16
2018-12-03T02:18:02.531Z,11.20
2018-12-03T02:20:32.396Z,11.13
2018-12-03T02:23:01.710Z,11.12
2018-12-03T02:25:32.641Z,11.09
2018-12-03T02:28:02.260Z,11.06
2018-12-03T02:30:31.739Z,11.04
2018-12-03T02:33:01.299Z,11.02
2018-12-03T02:35:30.785Z,10.96
2018-12-03T02:38:00.910Z,11.00
2018-12-03T02:40:31.150Z,10.98
2018-12-03T02:43:01.402Z,11.00
2018-12-03T02:45:30.785Z,10.98
2018-12-03T02:48:00.985Z,10.97
2018-12-03T02:50:30.354Z,10.97
2018-12-03T02:53:00.165Z,10.97
2018-12-03T02:55:29.541Z,10.97
2018-12-03T02:58:00.855Z,11.01
2018-12-03T03:00:36.449Z,11.00
2018-12-03T03:03:06.887Z,11.13
2018-12-03T03:05:37.202Z,11.12
2018-12-03T03:08:08.530Z,11.17
2018-12-03T03:10:39.985Z,11.12
2018-12-03T03:13:13.599Z,11.13
2018-12-03T03:15:45.626Z,11.13
2018-12-03T03:18:16.136Z,11.17
2018-12-03T03:20:46.972Z,11.13
2018-12-03T03:23:19.265Z,11.07
2018-12-03T03:25:48.580Z,11.08
2018-12-03T03:28:18.716Z,11.10
2018-12-03T03:30:48.731Z,11.12
2018-12-03T03:33:20.069Z,11.11
2018-12-03T03:35:49.429Z,11.12
2018-12-03T03:38:19.281Z,11.16
2018-12-03T03:40:49.602Z,11.17
2018-12-03T03:43:19.071Z,11.16
2018-12-03T03:45:48.924Z,11.20
2018-12-03T03:48:19.171Z,11.24
2018-12-03T03:50:48.529Z,11.25
2018-12-03T03:53:17.813Z,11.30
2018-12-03T03:55:48.037Z,11.29
2018-12-03T03:58:18.326Z,11.40
2018-12-03T04:00:48.149Z,11.43
2018-12-03T04:03:17.680Z,11.43
2018-12-03T04:05:47.618Z,11.45
2018-12-03T04:08:17.156Z,11.44
2018-12-03T04:10:47.175Z,11.43
2018-12-03T04:13:17.245Z,11.43
2018-12-03T04:15:47.335Z,11.52
2018-12-03T04:18:17.356Z,11.56
2018-12-03T04:20:47.022Z,11.56
2018-12-03T04:23:16.239Z,11.54
2018-12-03T04:25:46.528Z,11.51
2018-12-03T04:28:18.016Z,11.46
2018-12-03T04:30:47.652Z,11.46
2018-12-03T04:33:16.923Z,11.45
2018-12-03T04:35:47.071Z,11.43
2018-12-03T04:38:17.351Z,11.40
2018-12-03T04:40:47.566Z,11.39
2018-12-03T04:43:17.716Z,11.36
2018-12-03T04:45:48.217Z,11.41
2018-12-03T04:48:18.002Z,11.39
2018-12-03T04:50:48.701Z,11.38
2018-12-03T04:53:18.552Z,11.39
2018-12-03T04:55:50.062Z,11.36
2018-12-03T04:58:20.752Z,11.33
2018-12-03T05:00:51.222Z,11.32
2018-12-03T05:03:24.363Z,11.36
2018-12-03T05:05:53.877Z,11.38
2018-12-03T05:08:23.560Z,11.39
2018-12-03T05:10:55.702Z,11.42
2018-12-03T05:13:25.081Z,11.40
2018-12-03T05:15:55.187Z,11.34
2018-12-03T05:18:25.567Z,11.34
2018-12-03T05:20:54.929Z,11.38
2018-12-03T05:23:24.902Z,11.42
2018-12-03T05:25:54.842Z,11.47
2018-12-03T05:28:25.139Z,11.54
2018-12-03T05:30:55.913Z,11.54
2018-12-03T05:33:25.534Z,11.56
2018-12-03T05:36:29.827Z,11.62
2018-12-03T05:38:59.488Z,11.58
2018-12-03T05:41:29.174Z,11.68
2018-12-03T05:43:58.558Z,11.58
2018-12-03T05:46:28.646Z,11.57
2018-12-03T05:48:58.098Z,11.64
2018-12-03T05:51:28.002Z,11.64
2018-12-03T05:53:57.343Z,11.64
2018-12-03T05:56:26.719Z,11.65
2018-12-03T05:58:56.591Z,11.69
2018-12-03T06:01:26.086Z,11.73
2018-12-03T06:03:55.514Z,11.69
2018-12-03T06:06:25.530Z,11.66
2018-12-03T06:08:55.542Z,11.66
2018-12-03T06:11:25.048Z,11.64
2018-12-03T06:13:57.266Z,11.62
2018-12-03T06:16:27.125Z,11.64
2018-12-03T06:18:56.528Z,11.67
2018-12-03T06:21:26.531Z,11.69
2018-12-03T06:23:55.979Z,11.65
2018-12-03T06:26:25.917Z,11.63
2018-12-03T06:28:55.558Z,11.56
2018-12-03T06:31:25.372Z,11.55
2018-12-03T06:33:54.904Z,11.54
2018-12-03T06:36:24.834Z,11.53
2018-12-03T06:38:54.432Z,11.53
2018-12-03T06:41:24.137Z,11.58
2018-12-03T06:43:53.559Z,11.55
2018-12-03T06:46:23.047Z,11.57
2018-12-03T06:48:52.507Z,11.61
2018-12-03T06:51:22.173Z,11.55
2018-12-03T06:53:51.853Z,11.51
2018-12-03T06:56:21.425Z,11.50
2018-12-03T06:58:50.868Z,11.44
2018-12-03T07:01:20.343Z,11.40
2018-12-03T07:03:50.402Z,11.35
2018-12-03T07:06:19.853Z,11.41
2018-12-03T07:08:49.562Z,11.34
2018-12-03T07:11:18.888Z,11.31
2018-12-03T07:13:48.385Z,11.36
2018-12-03T07:16:18.058Z,11.37
2018-12-03T07:18:47.560Z,11.42
2018-12-03T07:21:17.585Z,11.47
2018-12-03T07:23:47.094Z,11.48
2018-12-03T07:26:16.977Z,11.48
2018-12-03T07:28:46.316Z,11.48
2018-12-03T07:31:15.819Z,11.53
2018-12-03T07:33:45.633Z,11.55
2018-12-03T07:36:15.039Z,11.56
2018-12-03T07:38:44.688Z,11.54
2018-12-03T07:41:14.316Z,11.51
2018-12-03T07:43:43.690Z,11.48
2018-12-03T07:46:13.173Z,11.46
2018-12-03T07:48:42.963Z,11.46
2018-12-03T07:51:12.436Z,11.49
2018-12-03T07:53:42.423Z,11.50
2018-12-03T07:56:11.873Z,11.50
2018-12-03T07:58:41.376Z,11.53
2018-12-03T08:01:11.049Z,11.54
2018-12-03T08:03:40.659Z,11.62
2018-12-03T08:06:10.460Z,11.65
2018-12-03T08:08:39.838Z,11.71
2018-12-03T08:11:09.794Z,11.77
2018-12-03T08:13:39.293Z,11.81
2018-12-03T08:16:09.420Z,11.87
2018-12-03T08:18:39.040Z,11.92
2018-12-03T08:21:10.133Z,12.02
2018-12-03T08:24:07.360Z,12.13
2018-12-03T08:26:36.996Z,12.27
2018-12-03T08:29:06.665Z,12.34
2018-12-03T08:31:36.174Z,12.44
2018-12-03T08:34:06.045Z,12.53
2018-12-03T08:36:35.399Z,12.63
2018-12-03T08:39:07.548Z,12.75
2018-12-03T08:41:37.547Z,13.17
2018-12-03T08:44:08.421Z,13.92
2018-12-03T08:46:37.965Z,14.56
2018-12-03T08:49:08.426Z,14.71
2018-12-03T08:51:38.399Z,14.38
2018-12-03T08:54:07.790Z,14.24
2018-12-03T08:56:38.685Z,14.11
2018-12-03T08:59:08.259Z,14.16
2018-12-03T09:01:38.194Z,15.08
2018-12-03T09:04:13.425Z,15.58
2018-12-03T09:06:42.850Z,16.11
2018-12-03T09:09:14.617Z,16.51
2018-12-03T09:11:52.739Z,16.92
2018-12-03T09:14:31.682Z,16.54
2018-12-03T09:17:02.633Z,16.80
2018-12-03T09:19:32.274Z,17.73
2018-12-03T09:22:02.332Z,17.72
2018-12-03T09:24:31.900Z,17.81
2018-12-03T09:27:01.651Z,17.84
2018-12-03T09:29:31.085Z,18.03
2018-12-03T09:32:01.205Z,17.56
2018-12-03T09:34:30.771Z,17.07
2018-12-03T09:37:00.561Z,16.56
2018-12-03T09:39:30.219Z,16.21
2018-12-03T09:41:59.761Z,15.86
2018-12-03T09:44:29.278Z,15.58
2018-12-03T09:46:58.768Z,15.29
2018-12-03T09:49:28.467Z,15.19
2018-12-03T09:51:58.250Z,14.84
2018-12-03T09:54:28.370Z,14.98
2018-12-03T09:56:58.264Z,15.36
2018-12-03T09:59:28.024Z,15.78
2018-12-03T10:02:00.146Z,16.34
2018-12-03T10:04:42.024Z,16.20
2018-12-03T10:07:19.079Z,16.58
2018-12-03T10:09:48.749Z,16.27
2018-12-03T10:12:18.412Z,16.49
2018-12-03T10:14:48.248Z,16.17
2018-12-03T10:17:18.239Z,16.14
2018-12-03T10:19:50.730Z,16.06
2018-12-03T10:22:20.691Z,16.02
2018-12-03T10:24:50.371Z,15.73
2018-12-03T10:27:20.222Z,15.77
2018-12-03T10:29:50.528Z,15.61
2018-12-03T10:32:21.514Z,15.84
2018-12-03T10:34:51.749Z,16.08
2018-12-03T10:37:22.786Z,16.10
2018-12-03T10:39:53.049Z,15.97
2018-12-03T10:42:22.675Z,16.07
2018-12-03T10:44:52.459Z,15.97
2018-12-03T10:47:22.029Z,15.88
2018-12-03T10:49:52.017Z,15.96
2018-12-03T10:52:23.161Z,16.12
2018-12-03T10:54:53.452Z,16.08
2018-12-03T10:57:23.888Z,16.20
2018-12-03T10:59:55.062Z,16.17
2018-12-03T11:02:52.050Z,16.25
2018-12-03T11:05:41.359Z,16.07
2018-12-03T11:08:11.134Z,16.00
2018-12-03T11:10:41.222Z,16.09
2018-12-03T11:13:13.282Z,15.92
2018-12-03T11:15:42.991Z,15.93
2018-12-03T11:18:12.766Z,15.80
2018-12-03T11:20:42.480Z,16.05
2018-12-03T11:23:17.293Z,16.05
2018-12-03T11:25:47.337Z,15.94
2018-12-03T11:28:18.000Z,16.06
2018-12-03T11:30:57.475Z,16.06
2018-12-03T11:33:29.428Z,16.08
2018-12-03T11:36:00.258Z,15.91
2018-12-03T11:38:40.803Z,15.96
2018-12-03T11:41:10.837Z,15.78
2018-12-03T11:43:40.692Z,15.88
2018-12-03T11:46:11.461Z,15.88
2018-12-03T11:48:41.561Z,15.63
2018-12-03T11:51:11.185Z,15.61
2018-12-03T11:53:40.767Z,15.65
2018-12-03T11:56:10.160Z,15.63
2018-12-03T11:58:40.302Z,15.59
2018-12-03T12:01:10.912Z,15.50
2018-12-03T12:03:43.636Z,15.48
2018-12-03T12:06:13.137Z,15.52
2018-12-03T12:08:43.180Z,15.44
2018-12-03T12:11:13.231Z,15.52
2018-12-03T12:13:44.501Z,15.44
2018-12-03T12:16:13.927Z,15.52
2018-12-03T12:18:43.698Z,15.41
2018-12-03T12:21:13.250Z,15.49
2018-12-03T12:23:43.230Z,15.42
2018-12-03T12:26:13.724Z,15.44
2018-12-03T12:28:43.802Z,15.43
2018-12-03T12:31:13.630Z,15.49
2018-12-03T12:33:43.515Z,15.47
2018-12-03T12:36:13.349Z,15.44
2018-12-03T12:38:43.091Z,15.52
2018-12-03T12:41:12.877Z,15.56
2018-12-03T12:43:42.880Z,15.59
2018-12-03T12:46:17.953Z,15.46
2018-12-03T12:48:47.528Z,15.41
2018-12-03T12:51:17.359Z,15.42
2018-12-03T12:53:46.815Z,15.47
2018-12-03T12:56:16.822Z,15.28
2018-12-03T12:58:46.172Z,15.40
2018-12-03T13:01:16.324Z,15.31
2018-12-03T13:03:46.006Z,15.27
2018-12-03T13:06:15.683Z,15.17
2018-12-03T13:08:45.046Z,15.16
2018-12-03T13:11:14.987Z,15.20
2018-12-03T13:13:44.500Z,15.15
2018-12-03T13:16:13.982Z,15.26
2018-12-03T13:18:43.753Z,15.23
2018-12-03T13:21:13.835Z,15.19
2018-12-03T13:23:43.661Z,15.15
2018-12-03T13:26:13.662Z,15.13
2018-12-03T13:28:43.776Z,14.97
2018-12-03T13:31:13.741Z,15.00
2018-12-03T13:33:43.486Z,15.07
2018-12-03T13:36:13.344Z,15.14
2018-12-03T13:38:43.349Z,15.16
2018-12-03T13:41:12.939Z,15.13
2018-12-03T13:43:42.685Z,15.11
2018-12-03T13:46:12.482Z,15.06
2018-12-03T13:48:42.483Z,14.97
2018-12-03T13:51:12.326Z,14.93
2018-12-03T13:53:42.049Z,14.95
2018-12-03T13:56:12.047Z,15.00
2018-12-03T13:58:42.123Z,15.05
2018-12-03T14:01:11.808Z,15.06
2018-12-03T14:03:42.389Z,15.08
2018-12-03T14:06:33.160Z,15.09
2018-12-03T14:09:31.136Z,15.11
2018-12-03T14:12:28.134Z,15.10
2018-12-03T14:15:38.318Z,15.07
2018-12-03T14:18:32.075Z,15.03
2018-12-03T14:21:08.465Z,14.90
2018-12-03T14:23:39.447Z,14.81
2018-12-03T14:26:09.262Z,14.78
2018-12-03T14:28:39.519Z,14.72
2018-12-03T14:31:10.005Z,14.68
2018-12-03T14:33:39.625Z,14.62
2018-12-03T14:36:09.404Z,14.54
2018-12-03T14:38:39.335Z,14.48
2018-12-03T14:41:16.737Z,14.50
2018-12-03T14:43:46.579Z,14.42
2018-12-03T14:46:16.953Z,14.34
2018-12-03T14:48:46.880Z,14.27
2018-12-03T14:51:16.436Z,14.20
2018-12-03T14:53:46.510Z,14.16
2018-12-03T14:56:16.611Z,13.97
2018-12-03T14:58:46.175Z,13.97
2018-12-03T15:01:16.944Z,13.87
2018-12-03T15:03:46.553Z,13.77
2018-12-03T15:06:16.354Z,13.70
2018-12-03T15:08:45.831Z,13.58
2018-12-03T15:11:16.017Z,13.62
2018-12-03T15:13:45.941Z,13.57
2018-12-03T15:16:15.813Z,13.47
2018-12-03T15:18:45.558Z,13.45
2018-12-03T15:21:15.570Z,13.41
2018-12-03T15:23:45.381Z,13.29
2018-12-03T15:26:15.198Z,13.27
2018-12-03T15:28:45.124Z,13.15
2018-12-03T15:31:15.246Z,13.07
2018-12-03T15:33:44.836Z,13.02
2018-12-03T15:36:14.815Z,12.98
2018-12-03T15:38:44.282Z,13.01
2018-12-03T15:41:14.238Z,12.97
2018-12-03T15:43:43.943Z,13.02
2018-12-03T15:46:14.588Z,13.05
2018-12-03T15:48:44.016Z,13.03
2018-12-03T15:51:13.614Z,13.06
2018-12-03T15:53:43.154Z,13.06
2018-12-03T15:56:12.773Z,13.00
2018-12-03T15:58:42.639Z,13.03
2018-12-03T16:01:14.545Z,13.03
2018-12-03T16:03:44.004Z,13.05
2018-12-03T16:06:13.556Z,13.07
2018-12-03T16:08:42.985Z,13.10
2018-12-03T16:11:12.668Z,13.08
2018-12-03T16:13:42.416Z,13.05
2018-12-03T16:16:12.232Z,13.05
2018-12-03T16:18:42.031Z,12.99
2018-12-03T16:21:11.704Z,12.93
2018-12-03T16:23:41.810Z,12.88
2018-12-03T16:26:11.334Z,12.80
2018-12-03T16:28:41.039Z,12.66
2018-12-03T16:31:10.545Z,12.66
2018-12-03T16:33:40.621Z,12.71
2018-12-03T16:36:10.771Z,12.70
2018-12-03T16:38:40.294Z,12.68
2018-12-03T16:41:10.102Z,12.68
2018-12-03T16:43:39.605Z,12.60
2018-12-03T16:46:09.137Z,12.54
2018-12-03T16:48:38.726Z,12.37
2018-12-03T16:51:08.445Z,12.32
2018-12-03T16:53:38.499Z,12.37
2018-12-03T16:56:08.394Z,12.31
2018-12-03T16:58:37.945Z,12.37
2018-12-03T17:01:08.003Z,12.40
2018-12-03T17:03:37.471Z,12.40
2018-12-03T17:06:07.336Z,12.39
2018-12-03T17:08:36.892Z,12.40
2018-12-03T17:11:06.610Z,12.38
2018-12-03T17:13:36.185Z,12.37
2018-12-03T17:16:06.235Z,12.42
2018-12-03T17:18:37.611Z,12.38
2018-12-03T17:21:52.790Z,12.37
2018-12-03T17:24:42.071Z,12.40
2018-12-03T17:27:11.476Z,12.40
2018-12-03T17:29:41.427Z,12.41
2018-12-03T17:32:10.902Z,12.36
2018-12-03T17:34:40.405Z,12.39
2018-12-03T17:37:10.143Z,12.37
2018-12-03T17:39:39.624Z,12.38
2018-12-03T17:42:09.071Z,12.42
2018-12-03T17:44:38.671Z,12.41
2018-12-03T17:47:08.227Z,12.40
2018-12-03T17:49:38.310Z,12.40
2018-12-03T17:52:07.717Z,12.37
2018-12-03T17:54:37.566Z,12.38
2018-12-03T17:57:07.132Z,12.34
2018-12-03T17:59:37.037Z,12.29
2018-12-03T18:02:06.797Z,12.29
2018-12-03T18:04:36.462Z,12.31
2018-12-03T18:07:06.215Z,12.30
2018-12-03T18:09:35.917Z,12.34
2018-12-03T18:12:05.604Z,12.33
2018-12-03T18:14:35.192Z,12.30
2018-12-03T18:17:04.878Z,12.34
2018-12-03T18:19:34.602Z,12.39
2018-12-03T18:22:04.373Z,12.41
2018-12-03T18:24:34.258Z,12.40
2018-12-03T18:27:03.761Z,12.43
2018-12-03T18:29:33.549Z,12.43
2018-12-03T18:32:03.682Z,12.41
2018-12-03T18:34:33.360Z,12.43
2018-12-03T18:37:03.337Z,12.42
2018-12-03T18:39:33.554Z,12.39
2018-12-03T18:42:03.568Z,12.31
2018-12-03T18:44:33.285Z,12.24
2018-12-03T18:47:02.954Z,12.25
2018-12-03T18:49:38.479Z,12.19
2018-12-03T18:52:09.256Z,12.18
2018-12-03T18:54:38.887Z,12.17
2018-12-03T18:57:08.625Z,12.12
2018-12-03T18:59:38.076Z,12.12
2018-12-03T19:02:07.587Z,12.07
2018-12-03T19:04:37.264Z,11.99
2018-12-03T19:07:07.052Z,11.95
2018-12-03T19:09:36.591Z,11.91
2018-12-03T19:12:06.330Z,11.85
2018-12-03T19:14:36.108Z,11.80
2018-12-03T19:17:05.743Z,11.72
2018-12-03T19:19:35.573Z,11.74
2018-12-03T19:22:04.992Z,11.76
2018-12-03T19:24:34.985Z,11.77
2018-12-03T19:27:04.608Z,11.71
2018-12-03T19:29:38.851Z,11.76
2018-12-03T19:32:07.827Z,11.71
2018-12-03T19:34:39.703Z,11.65
2018-12-03T19:37:11.278Z,11.62
2018-12-03T19:39:41.233Z,11.64
2018-12-03T19:42:11.244Z,11.63
2018-12-03T19:44:42.382Z,11.63
2018-12-03T19:47:11.955Z,11.61
2018-12-03T19:49:41.811Z,11.61
2018-12-03T19:52:12.328Z,11.57
2018-12-03T19:54:43.257Z,11.56
2018-12-03T19:57:12.988Z,11.56
2018-12-03T19:59:49.455Z,11.55
2018-12-03T20:02:18.914Z,11.55
2018-12-03T20:04:53.137Z,11.52
2018-12-03T20:07:23.010Z,11.49
2018-12-03T20:09:56.158Z,11.54
2018-12-03T20:12:25.778Z,11.52
2018-12-03T20:14:56.858Z,11.54
2018-12-03T20:17:30.986Z,11.58
2018-12-03T20:20:00.798Z,11.55
2018-12-03T20:22:35.828Z,11.53
2018-12-03T20:25:06.579Z,11.49
2018-12-03T20:28:07.519Z,11.45
2018-12-03T20:30:59.160Z,11.42
2018-12-03T20:33:50.699Z,11.38
2018-12-03T20:37:00.378Z,11.39
2018-12-03T20:40:05.219Z,11.37
2018-12-03T20:42:37.752Z,11.33
2018-12-03T20:45:50.516Z,11.27
2018-12-03T20:48:24.216Z,11.31
2018-12-03T20:51:03.043Z,11.22
2018-12-03T20:53:38.200Z,11.21
2018-12-03T20:56:07.848Z,11.23
2018-12-03T20:58:37.537Z,11.19
2018-12-03T21:01:08.283Z,11.14
2018-12-03T21:03:37.920Z,11.03
2018-12-03T21:06:07.920Z,11.02
2018-12-03T21:08:39.624Z,10.93
2018-12-03T21:11:09.296Z,10.90
2018-12-03T21:13:39.477Z,10.96
2018-12-03T21:16:09.615Z,10.93
2018-12-03T21:18:39.816Z,10.94
2018-12-03T21:21:11.798Z,10.96
2018-12-03T21:23:41.608Z,10.91
2018-12-03T21:26:11.444Z,10.96
2018-12-03T21:28:41.586Z,10.99
2018-12-03T21:31:11.943Z,11.04
2018-12-03T21:33:41.817Z,11.03
2018-12-03T21:36:11.271Z,10.99
2018-12-03T21:38:41.408Z,11.04
2018-12-03T21:41:10.977Z,11.01
2018-12-03T21:43:40.672Z,11.05
2018-12-03T21:46:10.248Z,11.03
2018-12-03T21:48:40.198Z,11.00
2018-12-03T21:51:09.725Z,10.94
2018-12-03T21:53:39.592Z,10.98
2018-12-03T21:56:09.012Z,10.97
2018-12-03T21:58:38.866Z,10.94
2018-12-03T22:01:08.513Z,10.94
2018-12-03T22:03:38.456Z,10.91
2018-12-03T22:06:07.989Z,10.93
2018-12-03T22:08:37.460Z,10.93
2018-12-03T22:11:07.068Z,10.90
2018-12-03T22:13:37.162Z,10.82
2018-12-03T22:16:06.792Z,10.74
2018-12-03T22:18:36.574Z,10.81
2018-12-03T22:21:06.049Z,10.79
2018-12-03T22:23:35.697Z,10.73
2018-12-03T22:26:05.233Z,10.78
2018-12-03T22:28:34.840Z,10.77
2018-12-03T22:31:04.648Z,10.72
2018-12-03T22:33:34.653Z,10.71
2018-12-03T22:36:04.174Z,10.70
2018-12-03T22:38:33.743Z,10.66
2018-12-03T22:41:03.579Z,10.66
2018-12-03T22:43:33.224Z,10.61
2018-12-03T22:46:03.053Z,10.61
2018-12-03T22:48:32.678Z,10.68
2018-12-03T22:51:02.376Z,10.70
2018-12-03T22:53:32.013Z,10.67
2018-12-03T22:56:01.652Z,10.69
2018-12-03T22:58:31.056Z,10.69
2018-12-03T23:01:09.999Z,10.63
2018-12-03T23:03:39.602Z,10.66
2018-12-03T23:06:09.298Z,10.61
2018-12-03T23:08:38.757Z,10.62
2018-12-03T23:11:08.132Z,10.53
2018-12-03T23:13:38.999Z,10.49
2018-12-03T23:16:08.774Z,10.50
2018-12-03T23:18:38.363Z,10.50
2018-12-03T23:21:07.742Z,10.39
2018-12-03T23:23:37.409Z,10.37
2018-12-03T23:26:07.958Z,10.31
2018-12-03T23:28:37.440Z,10.32
2018-12-03T23:31:07.427Z,10.28
2018-12-03T23:33:36.884Z,10.25
2018-12-03T23:36:06.500Z,10.27
2018-12-03T23:38:36.078Z,10.30
2018-12-03T23:41:05.467Z,10.29
2018-12-03T23:43:35.497Z,10.30
2018-12-03T23:46:04.993Z,10.32
2018-12-03T23:48:34.927Z,10.34
2018-12-03T23:51:04.300Z,10.30
2018-12-03T23:53:33.831Z,10.29
2018-12-03T23:56:03.747Z,10.28
2018-12-03T23:58:33.770Z,10.29
