createdAt,value
2022-09-11T00:04:49.075Z,11.30
2022-09-11T00:09:50.535Z,11.50
2022-09-11T00:14:52.029Z,12.18
2022-09-11T00:19:53.539Z,11.95
2022-09-11T00:24:55.124Z,11.00
2022-09-11T00:29:56.580Z,11.32
2022-09-11T00:34:58.024Z,11.18
2022-09-11T00:39:59.549Z,10.88
2022-09-11T00:45:06.498Z,10.07
2022-09-11T00:50:12.313Z,9.73
2022-09-11T00:55:18.651Z,9.80
2022-09-11T01:00:20.405Z,8.77
2022-09-11T01:05:24.649Z,10.07
2022-09-11T01:10:56.176Z,10.23
2022-09-11T01:16:15.905Z,10.75
2022-09-11T01:21:41.229Z,11.75
2022-09-11T01:27:15.718Z,11.35
2022-09-11T01:32:17.260Z,10.10
2022-09-11T01:37:31.248Z,9.57
2022-09-11T01:42:35.890Z,9.75
2022-09-11T01:47:38.994Z,10.02
2022-09-11T01:52:45.722Z,9.60
2022-09-11T01:57:58.373Z,9.07
2022-09-11T02:03:07.468Z,9.45
2022-09-11T02:08:16.346Z,9.32
2022-09-11T02:13:36.994Z,8.48
2022-09-11T02:18:47.476Z,8.70
2022-09-11T02:23:49.572Z,8.50
2022-09-11T02:28:52.079Z,12.35
2022-09-11T02:33:53.565Z,10.00
2022-09-11T02:39:21.097Z,10.00
2022-09-11T02:44:37.792Z,10.75
2022-09-11T02:49:53.065Z,10.55
2022-09-11T02:55:41.750Z,10.88
2022-09-11T03:00:43.248Z,11.63
2022-09-11T03:05:44.794Z,12.25
2022-09-11T03:10:46.789Z,11.23
2022-09-11T03:15:48.564Z,11.38
2022-09-11T03:20:50.108Z,10.95
2022-09-11T03:25:51.574Z,11.60
2022-09-11T03:30:53.144Z,11.10
2022-09-11T03:35:54.750Z,11.65
2022-09-11T03:40:56.370Z,11.95
2022-09-11T03:45:57.882Z,13.40
2022-09-11T03:50:59.462Z,12.73
2022-09-11T03:56:01.052Z,13.15
2022-09-11T04:01:08.879Z,12.10
2022-09-11T04:06:10.483Z,12.48
2022-09-11T04:11:14.090Z,12.93
2022-09-11T04:16:19.594Z,14.27
2022-09-11T04:21:21.375Z,13.57
2022-09-11T04:26:26.437Z,12.70
2022-09-11T04:31:28.007Z,12.23
2022-09-11T04:36:29.969Z,13.00
2022-09-11T04:41:31.449Z,13.10
2022-09-11T04:46:33.450Z,12.23
2022-09-11T04:51:36.638Z,13.55
2022-09-11T04:56:38.147Z,13.10
2022-09-11T05:01:40.055Z,13.98
2022-09-11T05:06:42.912Z,14.38
2022-09-11T05:11:44.451Z,13.35
2022-09-11T05:16:46.099Z,13.85
2022-09-11T05:21:48.113Z,13.88
2022-09-11T05:26:50.998Z,12.95
2022-09-11T05:31:53.162Z,13.20
2022-09-11T05:36:57.353Z,13.60
2022-09-11T05:41:58.897Z,13.43
2022-09-11T05:47:00.372Z,13.85
2022-09-11T05:52:01.979Z,12.85
2022-09-11T05:57:07.368Z,13.65
2022-09-11T06:02:11.437Z,12.18
2022-09-11T06:07:12.988Z,13.07
2022-09-11T06:12:14.736Z,12.75
2022-09-11T06:17:16.208Z,13.45
2022-09-11T06:22:17.756Z,13.82
2022-09-11T06:27:20.074Z,13.55
2022-09-11T06:32:21.632Z,12.18
2022-09-11T06:37:23.102Z,13.18
2022-09-11T06:42:24.604Z,12.40
2022-09-11T06:47:26.062Z,12.18
2022-09-11T06:52:28.103Z,12.82
2022-09-11T06:57:29.915Z,11.93
2022-09-11T07:02:31.377Z,11.40
2022-09-11T07:07:33.939Z,10.73
2022-09-11T07:12:35.388Z,9.15
2022-09-11T07:17:37.035Z,8.68
2022-09-11T07:22:39.053Z,8.75
2022-09-11T07:27:40.857Z,8.40
2022-09-11T07:32:42.300Z,9.10
2022-09-11T07:37:45.799Z,8.60
2022-09-11T07:42:50.506Z,8.27
2022-09-11T07:47:51.962Z,8.13
2022-09-11T07:52:54.879Z,6.32
2022-09-11T07:57:56.342Z,5.93
2022-09-11T08:02:58.059Z,6.30
2022-09-11T08:07:59.531Z,4.43
2022-09-11T08:13:01.905Z,4.13
2022-09-11T08:18:03.462Z,3.45
2022-09-11T08:23:04.975Z,3.10
2022-09-11T08:28:06.771Z,2.72
2022-09-11T08:33:09.458Z,2.20
2022-09-11T08:38:10.910Z,3.05
2022-09-11T08:43:28.007Z,2.30
2022-09-11T08:48:35.716Z,2.08
2022-09-11T08:53:37.243Z,1.90
2022-09-11T08:58:44.737Z,2.00
2022-09-11T09:03:53.717Z,2.08
2022-09-11T09:09:14.950Z,1.95
2022-09-11T09:14:31.987Z,2.47
2022-09-11T09:26:18.856Z,2.60
2022-09-11T09:31:22.650Z,2.05
2022-09-11T09:36:34.651Z,1.90
2022-09-11T09:41:54.184Z,1.90
2022-09-11T09:46:56.143Z,1.80
2022-09-11T09:52:04.051Z,1.88
2022-09-11T09:57:10.379Z,2.15
2022-09-11T10:02:12.244Z,2.20
2022-09-11T10:07:21.710Z,2.15
2022-09-11T10:12:26.659Z,2.22
2022-09-11T10:17:29.164Z,1.80
2022-09-11T10:22:32.310Z,1.80
2022-09-11T10:27:44.576Z,2.10
2022-09-11T10:32:46.223Z,1.80
2022-09-11T10:38:10.607Z,1.80
2022-09-11T10:43:25.424Z,2.10
2022-09-11T10:48:26.884Z,2.20
2022-09-11T10:53:30.050Z,2.05
2022-09-11T10:58:41.774Z,1.85
2022-09-11T11:03:43.248Z,2.28
2022-09-11T11:09:09.862Z,1.50
2022-09-11T11:14:37.849Z,1.43
2022-09-11T11:19:53.444Z,1.70
2022-09-11T11:24:57.491Z,2.22
2022-09-11T11:30:17.242Z,1.20
2022-09-11T11:35:22.827Z,1.45
2022-09-11T11:40:32.087Z,1.95
2022-09-11T11:45:52.727Z,1.20
2022-09-11T11:50:58.349Z,1.58
2022-09-11T11:56:33.266Z,1.17
2022-09-11T12:01:40.909Z,1.40
2022-09-11T12:06:42.707Z,1.50
2022-09-11T12:11:49.008Z,1.80
2022-09-11T12:16:52.126Z,1.20
2022-09-11T12:21:53.542Z,1.30
2022-09-11T12:27:36.098Z,1.30
2022-09-11T12:33:02.375Z,1.67
2022-09-11T12:38:06.739Z,1.10
2022-09-11T12:43:29.302Z,1.17
2022-09-11T12:48:41.776Z,1.10
2022-09-11T12:53:47.052Z,1.00
2022-09-11T12:58:58.926Z,1.00
2022-09-11T13:04:15.385Z,1.27
2022-09-11T13:09:19.510Z,1.00
2022-09-11T13:14:29.961Z,1.08
2022-09-11T13:19:32.830Z,1.20
2022-09-11T13:24:34.883Z,1.00
2022-09-11T13:29:40.033Z,1.15
2022-09-11T13:34:53.766Z,1.20
2022-09-11T13:39:55.283Z,1.25
2022-09-11T13:44:59.487Z,1.02
2022-09-11T13:50:04.677Z,1.17
2022-09-11T13:55:20.449Z,0.80
2022-09-11T14:00:48.807Z,1.10
2022-09-11T14:05:56.549Z,1.10
2022-09-11T14:11:21.162Z,1.00
2022-09-11T14:16:31.384Z,0.90
2022-09-11T14:21:36.748Z,0.98
2022-09-11T14:26:41.476Z,1.23
2022-09-11T14:31:46.944Z,0.77
2022-09-11T14:36:52.738Z,0.80
2022-09-11T14:41:55.616Z,0.90
2022-09-11T14:46:59.221Z,0.90
2022-09-11T14:52:01.039Z,1.10
2022-09-11T14:57:03.548Z,1.00
2022-09-11T15:02:09.794Z,0.80
2022-09-11T15:07:12.510Z,1.33
2022-09-11T15:12:15.301Z,1.10
2022-09-11T15:17:19.153Z,1.02
2022-09-11T15:22:20.781Z,1.02
2022-09-11T15:27:24.984Z,0.90
2022-09-11T15:32:26.543Z,0.80
2022-09-11T15:37:28.007Z,0.93
2022-09-11T15:42:30.234Z,1.42
2022-09-11T15:47:32.290Z,1.00
2022-09-11T15:52:35.209Z,2.03
2022-09-11T15:57:36.873Z,1.08
2022-09-11T16:02:38.434Z,0.80
2022-09-11T16:07:41.159Z,3.10
2022-09-11T16:12:42.649Z,1.15
2022-09-11T16:17:44.889Z,1.52
2022-09-11T16:22:46.418Z,1.30
2022-09-11T16:27:48.903Z,1.00
2022-09-11T16:32:51.241Z,0.90
2022-09-11T16:37:53.559Z,1.58
2022-09-11T16:42:55.054Z,1.40
2022-09-11T16:47:58.732Z,1.35
2022-09-11T16:53:00.205Z,2.10
2022-09-11T16:58:01.665Z,1.65
2022-09-11T17:03:03.153Z,2.03
2022-09-11T17:08:04.759Z,2.65
2022-09-11T17:13:06.958Z,1.73
2022-09-11T17:18:08.708Z,1.83
2022-09-11T17:23:11.234Z,1.63
2022-09-11T17:28:12.671Z,1.90
2022-09-11T17:33:15.146Z,2.13
2022-09-11T17:38:16.611Z,2.53
2022-09-11T17:43:18.073Z,1.25
2022-09-11T17:48:20.185Z,1.90
2022-09-11T17:53:22.914Z,2.42
2022-09-11T17:58:24.386Z,2.10
2022-09-11T18:03:27.570Z,1.88
2022-09-11T18:08:31.232Z,2.95
2022-09-11T18:13:34.561Z,1.70
2022-09-11T18:18:36.269Z,1.50
2022-09-11T18:23:42.501Z,1.70
2022-09-11T18:28:44.540Z,1.90
2022-09-11T18:33:54.768Z,2.00
2022-09-11T18:39:00.026Z,2.55
2022-09-11T18:44:04.207Z,2.50
2022-09-11T18:49:06.719Z,2.03
2022-09-11T18:54:15.666Z,2.85
2022-09-11T18:59:18.016Z,2.53
2022-09-11T19:04:20.241Z,2.40
2022-09-11T19:09:21.813Z,2.42
2022-09-11T19:14:23.902Z,2.65
2022-09-11T19:19:26.015Z,2.75
2022-09-11T19:24:29.986Z,2.90
2022-09-11T19:29:31.450Z,3.38
2022-09-11T19:34:36.118Z,4.05
2022-09-11T19:44:42.107Z,3.47
2022-09-11T19:49:43.998Z,4.07
2022-09-11T19:54:45.514Z,5.00
2022-09-11T19:59:47.015Z,5.22
2022-09-11T20:04:48.533Z,4.53
2022-09-11T20:09:50.134Z,4.13
2022-09-11T20:14:51.631Z,3.38
2022-09-11T20:19:53.126Z,4.18
2022-09-11T20:24:54.595Z,6.13
2022-09-11T20:29:57.213Z,6.00
2022-09-11T20:35:00.399Z,5.85
2022-09-11T20:40:03.894Z,5.30
2022-09-11T20:45:05.876Z,5.82
2022-09-11T20:50:08.762Z,5.15
2022-09-11T20:55:10.301Z,4.38
2022-09-11T21:00:12.564Z,4.47
2022-09-11T21:05:14.044Z,4.47
2022-09-11T21:10:15.632Z,5.10
2022-09-11T21:15:17.189Z,8.02
2022-09-11T21:20:18.755Z,9.45
2022-09-11T21:25:20.217Z,9.90
2022-09-11T21:30:21.737Z,6.28
2022-09-11T21:35:23.243Z,3.50
2022-09-11T21:40:24.802Z,2.90
2022-09-11T21:45:26.312Z,3.35
2022-09-11T21:50:27.804Z,3.35
2022-09-11T21:55:29.278Z,3.40
2022-09-11T22:00:30.974Z,3.75
2022-09-11T22:05:32.575Z,3.97
2022-09-11T22:10:34.089Z,3.70
2022-09-11T22:15:39.570Z,3.97
2022-09-11T22:20:41.680Z,2.90
2022-09-11T22:25:44.276Z,2.80
2022-09-11T22:30:45.730Z,2.83
2022-09-11T22:35:49.502Z,3.13
2022-09-11T22:40:53.494Z,3.00
2022-09-11T22:45:55.069Z,3.40
2022-09-11T22:50:57.562Z,3.03
2022-09-11T22:55:59.205Z,3.25
2022-09-11T23:01:03.469Z,3.38
2022-09-11T23:06:23.741Z,2.75
2022-09-11T23:11:26.814Z,2.50
2022-09-11T23:16:29.514Z,2.78
2022-09-11T23:21:33.369Z,3.20
2022-09-11T23:26:34.853Z,3.65
2022-09-11T23:31:37.662Z,4.22
2022-09-11T23:36:39.194Z,3.67
2022-09-11T23:41:40.661Z,3.53
2022-09-11T23:46:42.223Z,3.10
2022-09-11T23:51:43.728Z,3.33
2022-09-11T23:56:45.190Z,3.10
