createdAt,value
2018-09-21T00:02:55.009Z,21.00
2018-09-21T00:06:19.858Z,20.90
2018-09-21T00:09:44.293Z,20.90
2018-09-21T00:13:08.713Z,20.80
2018-09-21T00:16:33.197Z,20.80
2018-09-21T00:19:57.624Z,20.70
2018-09-21T00:23:22.045Z,20.70
2018-09-21T00:26:46.462Z,20.70
2018-09-21T00:30:10.851Z,20.70
2018-09-21T00:33:35.329Z,20.60
2018-09-21T00:36:59.728Z,20.60
2018-09-21T00:40:24.162Z,20.60
2018-09-21T00:43:48.591Z,20.50
2018-09-21T00:47:12.984Z,20.50
2018-09-21T00:50:37.395Z,20.50
2018-09-21T00:54:01.841Z,20.40
2018-09-21T00:57:26.233Z,20.40
2018-09-21T01:00:50.690Z,20.30
2018-09-21T01:04:15.121Z,20.30
2018-09-21T01:07:39.561Z,20.30
2018-09-21T01:11:04.027Z,20.40
2018-09-21T01:14:28.423Z,20.30
2018-09-21T01:17:52.871Z,20.30
2018-09-21T01:21:17.295Z,20.20
2018-09-21T01:24:41.703Z,20.30
2018-09-21T01:28:06.103Z,20.30
2018-09-21T01:31:30.508Z,20.30
2018-09-21T01:34:54.941Z,20.30
2018-09-21T01:38:19.365Z,20.40
2018-09-21T01:41:43.795Z,20.40
2018-09-21T01:45:08.230Z,20.40
2018-09-21T01:48:32.651Z,20.40
2018-09-21T01:51:57.133Z,20.40
2018-09-21T01:55:21.539Z,20.30
2018-09-21T01:58:45.968Z,20.30
2018-09-21T02:02:10.394Z,20.30
2018-09-21T02:05:34.820Z,20.20
2018-09-21T02:08:59.223Z,20.20
2018-09-21T02:12:23.639Z,20.20
2018-09-21T02:15:48.087Z,20.20
2018-09-21T02:19:12.547Z,20.20
2018-09-21T02:22:36.980Z,20.30
2018-09-21T02:26:01.433Z,20.30
2018-09-21T02:29:25.827Z,20.30
2018-09-21T02:32:50.261Z,20.30
2018-09-21T02:36:14.664Z,20.30
2018-09-21T02:39:39.084Z,20.20
2018-09-21T02:43:03.509Z,20.10
2018-09-21T02:46:27.908Z,20.10
2018-09-21T02:49:52.337Z,20.10
2018-09-21T02:53:16.721Z,20.00
2018-09-21T02:56:41.862Z,20.00
2018-09-21T03:00:07.712Z,20.00
2018-09-21T03:03:32.122Z,20.00
2018-09-21T03:06:56.656Z,20.00
2018-09-21T03:10:21.056Z,20.00
2018-09-21T03:13:45.498Z,20.00
2018-09-21T03:17:09.900Z,20.00
2018-09-21T03:20:34.332Z,20.10
2018-09-21T03:23:58.780Z,20.20
2018-09-21T03:27:23.172Z,20.40
2018-09-21T03:30:47.627Z,20.50
2018-09-21T03:34:11.994Z,20.60
2018-09-21T03:37:36.405Z,20.70
2018-09-21T03:41:00.799Z,20.80
2018-09-21T03:44:25.225Z,20.80
2018-09-21T03:47:49.648Z,20.90
2018-09-21T03:51:14.149Z,21.00
2018-09-21T03:54:38.571Z,21.00
2018-09-21T03:58:03.202Z,21.00
2018-09-21T04:01:27.630Z,21.00
2018-09-21T04:04:52.140Z,21.00
2018-09-21T04:08:16.600Z,20.90
2018-09-21T04:11:41.067Z,20.90
2018-09-21T04:15:06.662Z,20.80
2018-09-21T04:18:31.242Z,20.80
2018-09-21T04:21:55.712Z,20.70
2018-09-21T04:25:20.173Z,20.60
2018-09-21T04:28:44.804Z,20.60
2018-09-21T04:32:09.222Z,20.50
2018-09-21T04:35:33.624Z,20.50
2018-09-21T04:38:58.065Z,20.50
2018-09-21T04:42:22.529Z,20.50
2018-09-21T04:45:46.965Z,20.40
2018-09-21T04:49:11.376Z,20.50
2018-09-21T04:52:35.796Z,20.60
2018-09-21T04:56:00.280Z,20.80
2018-09-21T04:59:24.673Z,21.10
2018-09-21T05:02:49.088Z,21.10
2018-09-21T05:06:13.575Z,21.20
2018-09-21T05:09:37.999Z,21.20
2018-09-21T05:13:02.414Z,21.20
2018-09-21T05:16:26.884Z,21.20
2018-09-21T05:19:51.545Z,21.20
2018-09-21T05:23:15.919Z,21.20
2018-09-21T05:26:40.446Z,21.20
2018-09-21T05:30:05.018Z,21.20
2018-09-21T05:33:29.472Z,21.20
2018-09-21T05:36:53.857Z,21.20
2018-09-21T05:40:18.347Z,21.20
2018-09-21T05:43:42.782Z,21.10
2018-09-21T05:47:07.337Z,21.20
2018-09-21T05:50:31.760Z,21.20
2018-09-21T05:53:56.171Z,21.20
2018-09-21T05:57:20.608Z,21.20
2018-09-21T06:00:45.046Z,21.20
2018-09-21T06:04:09.461Z,21.20
2018-09-21T06:07:35.045Z,21.30
2018-09-21T06:10:59.446Z,21.30
2018-09-21T06:14:26.757Z,21.40
2018-09-21T06:17:51.221Z,21.40
2018-09-21T06:21:15.721Z,21.50
2018-09-21T06:24:40.071Z,21.60
2018-09-21T06:28:04.504Z,21.70
2018-09-21T06:31:28.909Z,21.70
2018-09-21T06:34:53.411Z,21.80
2018-09-21T06:38:17.877Z,21.90
2018-09-21T06:41:42.295Z,21.90
2018-09-21T06:45:06.823Z,21.90
2018-09-21T06:48:31.327Z,21.90
2018-09-21T06:51:55.854Z,22.00
2018-09-21T06:55:20.330Z,22.00
2018-09-21T06:58:44.966Z,22.00
2018-09-21T07:02:09.381Z,22.00
2018-09-21T07:05:33.809Z,22.00
2018-09-21T07:08:58.248Z,22.00
2018-09-21T07:12:22.703Z,22.00
2018-09-21T07:15:47.180Z,21.90
2018-09-21T07:19:11.679Z,21.80
2018-09-21T07:22:36.408Z,21.80
2018-09-21T07:26:00.818Z,21.70
2018-09-21T07:29:25.246Z,21.70
2018-09-21T07:32:49.656Z,21.60
2018-09-21T07:36:14.079Z,21.50
2018-09-21T07:39:38.500Z,21.50
2018-09-21T07:43:02.952Z,21.40
2018-09-21T07:46:27.405Z,21.30
2018-09-21T07:49:51.840Z,21.30
2018-09-21T07:53:16.282Z,21.20
2018-09-21T07:56:40.687Z,21.20
2018-09-21T08:00:05.517Z,21.20
2018-09-21T08:03:29.950Z,21.20
2018-09-21T08:06:54.356Z,21.30
2018-09-21T08:10:18.778Z,21.30
2018-09-21T08:13:43.192Z,21.20
2018-09-21T08:17:08.049Z,21.20
2018-09-21T08:20:32.452Z,21.10
2018-09-21T08:23:56.856Z,21.00
2018-09-21T08:27:21.272Z,20.90
2018-09-21T08:30:45.677Z,20.20
2018-09-21T08:34:10.184Z,19.10
2018-09-21T08:37:34.633Z,17.40
2018-09-21T08:40:59.057Z,15.90
2018-09-21T08:44:23.470Z,15.00
2018-09-21T08:47:47.900Z,14.30
2018-09-21T08:51:12.344Z,13.80
2018-09-21T08:54:36.752Z,13.60
2018-09-21T08:58:01.176Z,13.50
2018-09-21T09:01:25.661Z,13.50
2018-09-21T09:04:50.107Z,13.40
2018-09-21T09:08:14.524Z,13.50
2018-09-21T09:11:39.261Z,13.50
2018-09-21T09:15:03.746Z,13.40
2018-09-21T09:18:28.125Z,13.50
2018-09-21T09:21:52.524Z,13.50
2018-09-21T09:25:16.973Z,13.40
2018-09-21T09:28:41.412Z,13.50
2018-09-21T09:32:05.868Z,13.60
2018-09-21T09:35:30.274Z,13.60
2018-09-21T09:38:54.696Z,13.60
2018-09-21T09:42:19.080Z,13.70
2018-09-21T09:45:43.491Z,13.70
2018-09-21T09:49:08.035Z,13.70
2018-09-21T09:52:32.439Z,13.80
2018-09-21T09:55:56.837Z,13.80
2018-09-21T09:59:21.252Z,13.70
2018-09-21T10:02:45.643Z,13.70
2018-09-21T10:06:10.136Z,13.80
2018-09-21T10:09:34.588Z,13.90
2018-09-21T10:12:59.013Z,14.00
2018-09-21T10:16:23.464Z,14.10
2018-09-21T10:19:47.831Z,14.40
2018-09-21T10:23:12.286Z,14.70
2018-09-21T10:26:36.748Z,14.80
2018-09-21T10:30:01.185Z,14.90
2018-09-21T10:33:25.663Z,15.00
2018-09-21T10:36:50.059Z,15.30
2018-09-21T10:40:14.535Z,15.60
2018-09-21T10:43:38.896Z,16.00
2018-09-21T10:47:03.344Z,16.40
2018-09-21T10:50:27.797Z,16.80
2018-09-21T10:53:52.225Z,16.90
2018-09-21T10:57:16.598Z,16.80
2018-09-21T11:00:41.166Z,16.70
2018-09-21T11:04:05.603Z,16.70
2018-09-21T11:07:30.053Z,16.70
2018-09-21T11:10:54.471Z,16.70
2018-09-21T11:14:18.940Z,16.70
2018-09-21T11:17:43.362Z,16.90
2018-09-21T11:21:07.792Z,17.00
2018-09-21T11:24:32.253Z,17.10
2018-09-21T11:27:56.683Z,17.50
2018-09-21T11:31:21.171Z,18.10
2018-09-21T11:34:45.906Z,18.40
2018-09-21T11:38:10.366Z,18.40
2018-09-21T11:41:34.778Z,18.50
2018-09-21T11:44:59.170Z,18.60
2018-09-21T11:48:23.634Z,18.60
2018-09-21T11:51:48.078Z,18.50
2018-09-21T11:55:12.538Z,18.40
2018-09-21T11:58:36.943Z,18.20
2018-09-21T12:02:01.400Z,18.10
2018-09-21T12:05:25.938Z,18.10
2018-09-21T12:08:50.727Z,18.00
2018-09-21T12:12:15.239Z,17.60
2018-09-21T12:15:39.690Z,17.50
2018-09-21T12:19:04.169Z,17.40
2018-09-21T12:22:28.571Z,17.50
2018-09-21T12:25:52.988Z,17.50
2018-09-21T12:29:17.408Z,17.50
2018-09-21T12:32:42.069Z,17.60
2018-09-21T12:36:06.915Z,17.70
2018-09-21T12:39:31.291Z,17.60
2018-09-21T12:42:55.692Z,17.50
2018-09-21T12:46:27.535Z,17.80
2018-09-21T12:49:51.971Z,18.00
2018-09-21T12:53:16.417Z,18.30
2018-09-21T12:56:40.888Z,18.30
2018-09-21T13:00:06.452Z,19.00
2018-09-21T13:03:30.916Z,19.40
2018-09-21T13:06:55.302Z,20.00
2018-09-21T13:10:19.736Z,19.40
2018-09-21T13:13:44.124Z,18.90
2018-09-21T13:17:08.544Z,18.60
2018-09-21T13:20:32.980Z,18.40
2018-09-21T13:23:57.354Z,18.40
2018-09-21T13:27:21.788Z,18.50
2018-09-21T13:30:46.209Z,18.60
2018-09-21T13:34:10.715Z,18.80
2018-09-21T13:37:35.158Z,19.20
2018-09-21T13:40:59.593Z,18.70
2018-09-21T13:44:24.016Z,18.20
2018-09-21T13:47:48.460Z,18.00
2018-09-21T13:51:12.907Z,20.50
2018-09-21T13:54:37.294Z,23.30
2018-09-21T13:58:01.701Z,23.40
2018-09-21T14:01:26.486Z,24.00
2018-09-21T14:04:50.878Z,25.70
2018-09-21T14:08:15.729Z,26.00
2018-09-21T14:11:40.556Z,25.90
2018-09-21T14:15:05.124Z,26.90
2018-09-21T14:18:29.551Z,25.20
2018-09-21T14:21:54.632Z,22.20
2018-09-21T14:25:19.100Z,20.20
2018-09-21T14:28:43.565Z,19.20
2018-09-21T14:32:08.598Z,18.50
2018-09-21T14:35:33.015Z,18.20
2018-09-21T14:38:57.484Z,17.60
2018-09-21T14:42:21.983Z,17.40
2018-09-21T14:45:46.393Z,17.20
2018-09-21T14:49:10.852Z,17.10
2018-09-21T14:52:35.366Z,18.90
2018-09-21T14:55:59.799Z,23.00
2018-09-21T14:59:24.265Z,25.90
2018-09-21T15:02:48.719Z,26.30
2018-09-21T15:06:13.248Z,26.70
2018-09-21T15:09:37.741Z,24.60
2018-09-21T15:13:02.224Z,22.80
2018-09-21T15:16:26.622Z,23.30
2018-09-21T15:19:51.028Z,24.10
2018-09-21T15:23:24.001Z,26.20
2018-09-21T15:27:01.269Z,28.30
2018-09-21T15:30:27.233Z,29.80
2018-09-21T15:33:51.685Z,31.00
2018-09-21T15:37:16.500Z,28.90
2018-09-21T15:40:42.161Z,27.00
2018-09-21T15:44:06.828Z,25.20
2018-09-21T15:47:32.636Z,26.60
2018-09-21T15:50:57.138Z,27.00
2018-09-21T15:54:21.588Z,27.70
2018-09-21T15:57:46.018Z,27.00
2018-09-21T16:01:11.435Z,23.50
2018-09-21T16:04:35.891Z,23.40
2018-09-21T16:08:01.083Z,24.40
2018-09-21T16:11:25.811Z,24.80
2018-09-21T16:14:51.066Z,26.00
2018-09-21T16:18:15.527Z,26.50
2018-09-21T16:21:40.029Z,26.10
2018-09-21T16:25:04.779Z,25.10
2018-09-21T16:28:29.855Z,23.90
2018-09-21T16:31:54.760Z,23.40
2018-09-21T16:35:19.199Z,23.10
2018-09-21T16:38:43.706Z,23.50
2018-09-21T16:42:08.098Z,22.30
2018-09-21T16:45:32.565Z,20.00
2018-09-21T16:48:57.054Z,18.60
2018-09-21T16:52:26.631Z,17.90
2018-09-21T16:55:52.902Z,17.60
2018-09-21T16:59:18.028Z,17.30
2018-09-21T17:02:42.823Z,17.20
2018-09-21T17:06:07.292Z,17.00
2018-09-21T17:09:31.760Z,16.90
2018-09-21T17:12:56.219Z,16.60
2018-09-21T17:16:20.761Z,16.50
2018-09-21T17:19:45.318Z,16.40
2018-09-21T17:23:09.874Z,16.30
2018-09-21T17:26:34.411Z,16.20
2018-09-21T17:29:58.933Z,16.10
2018-09-21T17:33:23.478Z,16.00
2018-09-21T17:36:48.045Z,16.00
2018-09-21T17:40:15.485Z,15.90
2018-09-21T17:43:40.053Z,15.80
2018-09-21T17:47:04.617Z,15.70
2018-09-21T17:50:28.971Z,15.70
2018-09-21T17:53:53.528Z,15.60
2018-09-21T17:57:18.113Z,15.50
2018-09-21T18:00:42.633Z,15.60
2018-09-21T18:04:07.109Z,15.70
2018-09-21T18:07:31.670Z,15.80
2018-09-21T18:10:56.375Z,15.80
2018-09-21T18:14:20.897Z,15.80
2018-09-21T18:17:45.549Z,15.70
2018-09-21T18:21:10.759Z,15.50
2018-09-21T18:24:35.366Z,15.20
2018-09-21T18:27:59.862Z,14.90
2018-09-21T18:31:24.521Z,14.80
2018-09-21T18:34:48.933Z,14.60
2018-09-21T18:38:13.380Z,14.50
2018-09-21T18:41:37.882Z,14.40
2018-09-21T18:45:02.440Z,14.40
2018-09-21T18:48:27.000Z,14.30
2018-09-21T18:51:51.550Z,14.30
2018-09-21T18:55:16.104Z,14.20
2018-09-21T18:58:40.803Z,14.20
2018-09-21T19:02:05.373Z,14.20
2018-09-21T19:05:29.868Z,14.10
2018-09-21T19:08:54.372Z,14.10
2018-09-21T19:12:18.950Z,14.00
2018-09-21T19:15:43.430Z,14.00
2018-09-21T19:19:08.018Z,14.10
2018-09-21T19:22:32.416Z,14.20
2018-09-21T19:25:56.832Z,14.40
2018-09-21T19:29:21.325Z,14.60
2018-09-21T19:32:45.822Z,14.70
2018-09-21T19:36:10.293Z,14.80
2018-09-21T19:39:34.767Z,14.80
2018-09-21T19:42:59.479Z,14.80
2018-09-21T19:46:23.857Z,14.80
2018-09-21T19:49:50.011Z,14.70
2018-09-21T19:53:14.460Z,14.80
2018-09-21T19:56:38.994Z,14.80
2018-09-21T20:00:03.624Z,14.80
2018-09-21T20:03:28.130Z,14.80
2018-09-21T20:06:52.647Z,14.80
2018-09-21T20:10:17.141Z,14.70
2018-09-21T20:13:42.175Z,14.70
2018-09-21T20:17:07.019Z,14.60
2018-09-21T20:20:31.706Z,14.60
2018-09-21T20:23:56.165Z,14.60
2018-09-21T20:27:20.695Z,14.50
2018-09-21T20:30:50.244Z,14.50
2018-09-21T20:34:14.773Z,14.50
2018-09-21T20:37:39.475Z,14.50
2018-09-21T20:41:03.920Z,14.40
2018-09-21T20:44:28.434Z,14.40
2018-09-21T20:47:53.025Z,14.30
2018-09-21T20:51:17.612Z,14.30
2018-09-21T20:54:42.258Z,14.30
2018-09-21T20:58:06.812Z,14.20
2018-09-21T21:01:31.317Z,14.10
2018-09-21T21:04:55.893Z,14.10
2018-09-21T21:08:20.430Z,14.10
2018-09-21T21:11:45.096Z,14.10
2018-09-21T21:15:09.626Z,14.20
2018-09-21T21:18:34.099Z,14.10
2018-09-21T21:21:58.525Z,14.00
2018-09-21T21:25:22.971Z,14.00
2018-09-21T21:28:47.486Z,14.00
2018-09-21T21:32:12.013Z,13.90
2018-09-21T21:35:36.678Z,13.90
2018-09-21T21:39:01.209Z,13.90
2018-09-21T21:42:25.808Z,13.80
2018-09-21T21:45:50.326Z,13.80
2018-09-21T21:49:14.900Z,13.80
2018-09-21T21:52:39.309Z,13.70
2018-09-21T21:56:03.892Z,13.70
2018-09-21T21:59:28.319Z,13.70
2018-09-21T22:02:52.716Z,13.60
2018-09-21T22:06:17.131Z,13.60
2018-09-21T22:09:41.630Z,13.60
2018-09-21T22:13:11.274Z,13.50
2018-09-21T22:16:35.986Z,13.50
2018-09-21T22:20:00.434Z,13.50
2018-09-21T22:23:24.832Z,13.40
2018-09-21T22:26:49.277Z,13.50
2018-09-21T22:30:13.781Z,13.40
2018-09-21T22:33:38.278Z,13.40
2018-09-21T22:37:02.762Z,13.50
2018-09-21T22:40:27.197Z,13.50
2018-09-21T22:43:54.173Z,13.60
2018-09-21T22:47:18.626Z,13.60
2018-09-21T22:50:43.024Z,13.70
2018-09-21T22:54:07.513Z,13.70
2018-09-21T22:57:32.012Z,13.80
2018-09-21T23:00:56.557Z,13.80
2018-09-21T23:04:22.106Z,13.80
2018-09-21T23:07:46.538Z,13.70
2018-09-21T23:11:10.993Z,13.60
2018-09-21T23:14:35.409Z,13.50
2018-09-21T23:18:00.013Z,13.40
2018-09-21T23:21:24.455Z,13.30
2018-09-21T23:24:48.935Z,13.20
2018-09-21T23:28:13.407Z,13.20
2018-09-21T23:31:37.847Z,13.20
2018-09-21T23:35:02.259Z,13.30
2018-09-21T23:38:26.816Z,13.40
2018-09-21T23:41:51.198Z,13.40
2018-09-21T23:45:15.706Z,13.40
2018-09-21T23:48:40.314Z,13.30
2018-09-21T23:52:05.177Z,13.20
2018-09-21T23:55:29.603Z,13.20
2018-09-21T23:58:54.125Z,13.10
