createdAt,value
2023-04-16T00:00:22.664Z,0.00
2023-04-16T00:01:22.619Z,0.00
2023-04-16T00:02:22.785Z,0.00
2023-04-16T00:03:22.869Z,0.00
2023-04-16T00:04:22.708Z,0.00
2023-04-16T00:05:22.642Z,0.00
2023-04-16T00:06:22.582Z,0.00
2023-04-16T00:07:22.571Z,0.00
2023-04-16T00:08:22.571Z,0.00
2023-04-16T00:09:22.568Z,0.00
2023-04-16T00:10:22.586Z,0.00
2023-04-16T00:11:22.554Z,0.00
2023-04-16T00:12:22.543Z,0.00
2023-04-16T00:13:22.569Z,0.00
2023-04-16T00:14:22.528Z,0.00
2023-04-16T00:15:22.547Z,0.00
2023-04-16T00:16:22.521Z,0.00
2023-04-16T00:17:22.534Z,0.00
2023-04-16T00:18:22.506Z,0.00
2023-04-16T00:19:22.489Z,0.00
2023-04-16T00:20:22.501Z,0.00
2023-04-16T00:21:22.468Z,0.00
2023-04-16T00:22:22.469Z,0.00
2023-04-16T00:23:22.458Z,0.00
2023-04-16T00:24:22.443Z,0.00
2023-04-16T00:25:22.472Z,0.00
2023-04-16T00:26:22.434Z,0.00
2023-04-16T00:27:22.423Z,0.00
2023-04-16T00:28:22.412Z,0.00
2023-04-16T00:29:22.409Z,0.00
2023-04-16T00:30:22.422Z,0.00
2023-04-16T00:31:22.432Z,0.00
2023-04-16T00:32:22.408Z,0.00
2023-04-16T00:33:22.387Z,0.00
2023-04-16T00:34:22.375Z,0.00
2023-04-16T00:35:22.404Z,0.00
2023-04-16T00:36:22.360Z,0.00
2023-04-16T00:37:22.344Z,0.00
2023-04-16T00:38:22.344Z,0.00
2023-04-16T00:39:22.328Z,0.00
2023-04-16T00:40:22.369Z,0.00
2023-04-16T00:41:22.319Z,0.00
2023-04-16T00:42:22.337Z,0.00
2023-04-16T00:43:22.300Z,0.00
2023-04-16T00:44:22.284Z,0.00
2023-04-16T00:45:23.306Z,0.00
2023-04-16T00:46:22.300Z,0.00
2023-04-16T00:47:22.284Z,0.00
2023-04-16T00:48:22.263Z,0.00
2023-04-16T00:49:22.260Z,0.00
2023-04-16T00:50:22.279Z,0.00
2023-04-16T00:51:22.240Z,0.00
2023-04-16T00:52:22.229Z,0.00
2023-04-16T00:53:22.227Z,0.00
2023-04-16T00:54:22.240Z,0.00
2023-04-16T00:55:22.226Z,0.00
2023-04-16T00:56:22.311Z,0.00
2023-04-16T00:57:22.226Z,0.00
2023-04-16T00:58:22.186Z,0.00
2023-04-16T00:59:22.203Z,0.00
2023-04-16T01:00:22.173Z,0.00
2023-04-16T01:01:22.215Z,0.00
2023-04-16T01:02:22.251Z,0.00
2023-04-16T01:03:22.323Z,0.00
2023-04-16T01:04:22.179Z,0.00
2023-04-16T01:05:22.138Z,0.00
2023-04-16T01:06:22.152Z,0.00
2023-04-16T01:07:22.128Z,0.00
2023-04-16T01:08:22.110Z,0.00
2023-04-16T01:09:22.103Z,0.00
2023-04-16T01:10:22.099Z,0.00
2023-04-16T01:11:22.117Z,0.00
2023-04-16T01:12:22.099Z,0.00
2023-04-16T01:13:22.091Z,0.00
2023-04-16T01:14:22.085Z,0.00
2023-04-16T01:15:22.058Z,0.00
2023-04-16T01:16:22.129Z,0.00
2023-04-16T01:17:22.060Z,0.00
2023-04-16T01:18:22.043Z,0.00
2023-04-16T01:19:22.070Z,0.00
2023-04-16T01:20:22.024Z,0.00
2023-04-16T01:21:23.037Z,0.00
2023-04-16T01:22:22.006Z,0.00
2023-04-16T01:23:21.999Z,0.00
2023-04-16T01:24:21.991Z,0.00
2023-04-16T01:25:21.976Z,0.00
2023-04-16T01:26:22.017Z,0.00
2023-04-16T01:27:21.983Z,0.00
2023-04-16T01:28:22.968Z,0.00
2023-04-16T01:29:21.957Z,0.00
2023-04-16T01:30:21.948Z,0.00
2023-04-16T01:31:21.983Z,0.00
2023-04-16T01:32:21.944Z,0.00
2023-04-16T01:33:21.921Z,0.00
2023-04-16T01:34:21.912Z,0.00
2023-04-16T01:35:21.900Z,0.00
2023-04-16T01:36:21.913Z,0.00
2023-04-16T01:37:21.887Z,0.00
2023-04-16T01:38:21.899Z,0.00
2023-04-16T01:39:21.875Z,0.00
2023-04-16T01:40:21.870Z,0.00
2023-04-16T01:41:21.891Z,0.00
2023-04-16T01:42:21.855Z,0.00
2023-04-16T01:43:21.840Z,0.00
2023-04-16T01:44:21.830Z,0.00
2023-04-16T01:45:21.837Z,0.00
2023-04-16T01:46:21.891Z,0.00
2023-04-16T01:47:21.847Z,0.00
2023-04-16T01:48:21.806Z,0.00
2023-04-16T01:49:21.794Z,0.00
2023-04-16T01:50:21.806Z,0.00
2023-04-16T01:51:21.817Z,0.00
2023-04-16T01:52:21.782Z,0.00
2023-04-16T01:53:21.773Z,0.00
2023-04-16T01:54:21.761Z,0.00
2023-04-16T01:55:21.773Z,0.00
2023-04-16T01:56:21.777Z,0.00
2023-04-16T01:57:21.744Z,0.00
2023-04-16T01:58:21.741Z,0.00
2023-04-16T01:59:21.729Z,0.00
2023-04-16T02:00:21.719Z,0.00
2023-04-16T02:01:21.767Z,0.00
2023-04-16T02:02:21.829Z,0.00
2023-04-16T02:03:21.854Z,0.00
2023-04-16T02:04:21.694Z,0.00
2023-04-16T02:05:21.679Z,0.00
2023-04-16T02:06:21.693Z,0.00
2023-04-16T02:07:21.663Z,0.00
2023-04-16T02:08:21.653Z,0.00
2023-04-16T02:09:21.643Z,0.00
2023-04-16T02:10:21.638Z,0.00
2023-04-16T02:11:21.656Z,0.00
2023-04-16T02:12:21.633Z,0.00
2023-04-16T02:13:21.626Z,0.00
2023-04-16T02:14:21.613Z,0.00
2023-04-16T02:15:21.593Z,0.00
2023-04-16T02:16:21.623Z,0.00
2023-04-16T02:17:21.676Z,0.00
2023-04-16T02:18:21.579Z,0.00
2023-04-16T02:19:21.568Z,0.00
2023-04-16T02:20:21.553Z,0.00
2023-04-16T02:21:21.589Z,0.00
2023-04-16T02:22:21.545Z,0.00
2023-04-16T02:23:21.534Z,0.00
2023-04-16T02:24:21.525Z,0.00
2023-04-16T02:25:21.518Z,0.00
2023-04-16T02:26:21.533Z,0.00
2023-04-16T02:27:21.499Z,0.00
2023-04-16T02:28:21.488Z,0.00
2023-04-16T02:29:21.490Z,0.00
2023-04-16T02:30:21.492Z,0.00
2023-04-16T02:31:21.530Z,0.00
2023-04-16T02:32:21.501Z,0.00
2023-04-16T02:33:21.460Z,0.00
2023-04-16T02:34:21.449Z,0.00
2023-04-16T02:35:21.448Z,0.00
2023-04-16T02:36:21.435Z,0.00
2023-04-16T02:37:21.462Z,0.00
2023-04-16T02:38:21.422Z,0.00
2023-04-16T02:39:21.419Z,0.00
2023-04-16T02:40:21.406Z,0.00
2023-04-16T02:41:22.393Z,0.00
2023-04-16T02:42:21.416Z,0.00
2023-04-16T02:43:21.383Z,0.00
2023-04-16T02:44:21.395Z,0.00
2023-04-16T02:45:21.386Z,0.00
2023-04-16T02:46:21.371Z,0.00
2023-04-16T02:47:21.389Z,0.00
2023-04-16T02:48:21.355Z,0.00
2023-04-16T02:49:21.337Z,0.00
2023-04-16T02:50:21.378Z,0.00
2023-04-16T02:51:21.330Z,0.00
2023-04-16T02:52:21.343Z,0.00
2023-04-16T02:53:21.315Z,0.00
2023-04-16T02:54:21.292Z,0.00
2023-04-16T02:55:21.295Z,0.00
2023-04-16T02:56:21.289Z,0.00
2023-04-16T02:57:21.309Z,0.00
2023-04-16T02:58:21.275Z,0.00
2023-04-16T02:59:21.263Z,0.00
2023-04-16T03:00:21.267Z,0.00
2023-04-16T03:01:21.282Z,0.00
2023-04-16T03:02:21.337Z,0.00
2023-04-16T03:03:21.258Z,0.00
2023-04-16T03:04:21.275Z,0.00
2023-04-16T03:05:21.226Z,0.00
2023-04-16T03:06:21.209Z,0.00
2023-04-16T03:07:21.886Z,0.00
2023-04-16T03:08:21.224Z,0.00
2023-04-16T03:09:21.190Z,0.00
2023-04-16T03:10:21.181Z,0.00
2023-04-16T03:11:21.167Z,0.00
2023-04-16T03:12:21.185Z,0.00
2023-04-16T03:13:21.163Z,0.00
2023-04-16T03:14:21.178Z,0.00
2023-04-16T03:15:21.141Z,0.00
2023-04-16T03:16:21.182Z,0.00
2023-04-16T03:17:21.186Z,0.00
2023-04-16T03:18:21.117Z,0.00
2023-04-16T03:19:21.109Z,0.00
2023-04-16T03:20:21.101Z,0.00
2023-04-16T03:21:21.103Z,0.00
2023-04-16T03:22:21.138Z,0.00
2023-04-16T03:23:21.083Z,0.00
2023-04-16T03:24:21.105Z,0.00
2023-04-16T03:25:22.065Z,0.00
2023-04-16T03:26:21.062Z,0.00
2023-04-16T03:27:21.277Z,0.00
2023-04-16T03:28:21.046Z,0.00
2023-04-16T03:29:21.038Z,0.00
2023-04-16T03:30:21.034Z,0.00
2023-04-16T03:31:21.106Z,0.00
2023-04-16T03:32:21.081Z,0.00
2023-04-16T03:33:21.026Z,0.00
2023-04-16T03:34:20.995Z,0.00
2023-04-16T03:35:21.002Z,0.00
2023-04-16T03:36:20.974Z,0.00
2023-04-16T03:37:20.969Z,0.00
2023-04-16T03:38:20.998Z,0.00
2023-04-16T03:39:20.956Z,0.00
2023-04-16T03:40:20.958Z,0.00
2023-04-16T03:41:20.937Z,0.00
2023-04-16T03:42:20.959Z,0.00
2023-04-16T03:43:20.953Z,0.00
2023-04-16T03:44:20.916Z,0.00
2023-04-16T03:45:20.908Z,0.00
2023-04-16T03:46:21.018Z,0.00
2023-04-16T03:47:20.921Z,0.00
2023-04-16T03:48:20.917Z,0.00
2023-04-16T03:49:20.887Z,0.00
2023-04-16T03:50:20.879Z,0.00
2023-04-16T03:51:20.898Z,0.00
2023-04-16T03:52:20.856Z,0.00
2023-04-16T03:53:20.874Z,0.00
2023-04-16T03:54:22.546Z,0.00
2023-04-16T03:55:21.831Z,0.00
2023-04-16T03:56:20.824Z,0.00
2023-04-16T03:57:20.814Z,0.00
2023-04-16T03:58:21.092Z,0.00
2023-04-16T03:59:20.796Z,0.00
2023-04-16T04:00:20.799Z,0.00
2023-04-16T04:01:20.799Z,0.00
2023-04-16T04:02:20.857Z,0.00
2023-04-16T04:03:21.009Z,0.00
2023-04-16T04:04:20.863Z,0.00
2023-04-16T04:05:20.754Z,0.00
2023-04-16T04:06:20.748Z,0.00
2023-04-16T04:07:20.934Z,0.00
2023-04-16T04:08:20.738Z,0.00
2023-04-16T04:09:20.725Z,0.00
2023-04-16T04:10:20.717Z,0.00
2023-04-16T04:11:20.707Z,0.00
2023-04-16T04:12:20.734Z,0.00
2023-04-16T04:13:20.692Z,0.00
2023-04-16T04:14:20.696Z,0.00
2023-04-16T04:15:20.679Z,0.00
2023-04-16T04:16:20.710Z,0.00
2023-04-16T04:17:20.723Z,0.00
2023-04-16T04:18:20.662Z,0.00
2023-04-16T04:19:20.654Z,0.00
2023-04-16T04:20:20.640Z,0.00
2023-04-16T04:21:20.643Z,0.00
2023-04-16T04:22:20.653Z,0.00
2023-04-16T04:23:20.605Z,0.00
2023-04-16T04:24:21.614Z,0.00
2023-04-16T04:25:20.606Z,0.00
2023-04-16T04:26:20.633Z,0.00
2023-04-16T04:27:20.618Z,0.00
2023-04-16T04:28:20.585Z,0.00
2023-04-16T04:29:20.576Z,0.00
2023-04-16T04:30:20.571Z,0.00
2023-04-16T04:31:20.601Z,0.00
2023-04-16T04:32:20.623Z,0.00
2023-04-16T04:33:20.554Z,0.00
2023-04-16T04:34:20.542Z,0.00
2023-04-16T04:35:20.532Z,0.00
2023-04-16T04:36:20.519Z,0.00
2023-04-16T04:37:20.542Z,0.00
2023-04-16T04:38:20.503Z,0.00
2023-04-16T04:39:20.500Z,0.00
2023-04-16T04:40:20.493Z,0.00
2023-04-16T04:41:20.478Z,0.00
2023-04-16T04:42:20.502Z,0.00
2023-04-16T04:43:20.486Z,0.00
2023-04-16T04:44:20.458Z,0.00
2023-04-16T04:45:20.450Z,0.00
2023-04-16T04:46:20.511Z,0.00
2023-04-16T04:47:20.493Z,0.00
2023-04-16T04:48:20.474Z,0.00
2023-04-16T04:49:20.419Z,0.00
2023-04-16T04:50:20.423Z,0.00
2023-04-16T04:51:20.407Z,0.00
2023-04-16T04:52:20.423Z,0.00
2023-04-16T04:53:20.389Z,0.00
2023-04-16T04:54:20.402Z,0.00
2023-04-16T04:55:20.385Z,0.00
2023-04-16T04:56:20.370Z,0.00
2023-04-16T04:57:52.303Z,0.00
2023-04-16T04:58:20.363Z,0.00
2023-04-16T04:59:20.347Z,0.00
2023-04-16T05:00:20.339Z,0.00
2023-04-16T05:01:20.377Z,0.00
2023-04-16T05:02:20.520Z,0.00
2023-04-16T05:03:20.453Z,0.00
2023-04-16T05:04:20.355Z,0.00
2023-04-16T05:05:20.380Z,0.00
2023-04-16T05:06:20.294Z,0.00
2023-04-16T05:07:20.327Z,0.00
2023-04-16T05:08:20.276Z,0.00
2023-04-16T05:09:20.273Z,0.00
2023-04-16T05:10:20.268Z,0.00
2023-04-16T05:11:20.315Z,0.00
2023-04-16T05:12:20.280Z,0.00
2023-04-16T05:13:20.289Z,0.00
2023-04-16T05:14:20.266Z,0.00
2023-04-16T05:15:20.229Z,0.00
2023-04-16T05:16:20.442Z,0.00
2023-04-16T05:17:20.266Z,0.00
2023-04-16T05:18:20.203Z,0.00
2023-04-16T05:19:20.202Z,0.00
2023-04-16T05:20:20.186Z,0.00
2023-04-16T05:21:20.317Z,0.00
2023-04-16T05:22:20.199Z,0.00
2023-04-16T05:23:20.178Z,0.00
2023-04-16T05:24:20.162Z,0.00
2023-04-16T05:25:20.869Z,0.00
2023-04-16T05:26:20.151Z,0.00
2023-04-16T05:27:20.168Z,0.00
2023-04-16T05:28:20.137Z,0.00
2023-04-16T05:29:20.158Z,0.00
2023-04-16T05:30:20.116Z,0.00
2023-04-16T05:31:20.204Z,0.00
2023-04-16T05:32:20.465Z,0.00
2023-04-16T05:33:20.097Z,0.00
2023-04-16T05:34:20.084Z,0.00
2023-04-16T05:35:20.167Z,0.00
2023-04-16T05:36:20.071Z,0.00
2023-04-16T05:37:20.089Z,0.00
2023-04-16T05:38:20.094Z,0.00
2023-04-16T05:39:20.048Z,0.00
2023-04-16T05:40:20.034Z,0.00
2023-04-16T05:41:20.101Z,0.00
2023-04-16T05:42:20.075Z,0.00
2023-04-16T05:43:20.029Z,0.00
2023-04-16T05:44:20.012Z,0.00
2023-04-16T05:45:20.013Z,0.00
2023-04-16T05:46:20.046Z,0.00
2023-04-16T05:47:20.031Z,0.00
2023-04-16T05:48:19.998Z,0.00
2023-04-16T05:49:20.013Z,0.00
2023-04-16T05:50:20.015Z,0.00
2023-04-16T05:51:19.997Z,0.00
2023-04-16T05:52:19.970Z,0.00
2023-04-16T05:53:19.943Z,0.00
2023-04-16T05:54:19.930Z,0.00
2023-04-16T05:55:19.927Z,0.00
2023-04-16T05:56:19.916Z,0.00
2023-04-16T05:57:19.960Z,0.00
2023-04-16T05:58:19.903Z,0.00
2023-04-16T05:59:19.898Z,0.00
2023-04-16T06:00:19.889Z,0.00
2023-04-16T06:01:19.877Z,0.00
2023-04-16T06:02:20.007Z,0.00
2023-04-16T06:03:19.959Z,0.00
2023-04-16T06:04:20.080Z,0.00
2023-04-16T06:05:20.398Z,0.00
2023-04-16T06:06:19.842Z,0.00
2023-04-16T06:07:19.845Z,0.00
2023-04-16T06:08:19.847Z,0.00
2023-04-16T06:09:19.818Z,0.00
2023-04-16T06:10:19.804Z,0.00
2023-04-16T06:11:19.826Z,0.00
2023-04-16T06:12:19.795Z,0.00
2023-04-16T06:13:19.828Z,0.00
2023-04-16T06:14:19.783Z,0.00
2023-04-16T06:15:19.766Z,0.00
2023-04-16T06:16:19.836Z,0.00
2023-04-16T06:17:19.807Z,0.00
2023-04-16T06:18:19.778Z,0.00
2023-04-16T06:19:19.741Z,0.00
2023-04-16T06:20:19.740Z,0.00
2023-04-16T06:21:19.730Z,0.00
2023-04-16T06:22:19.725Z,0.00
2023-04-16T06:23:19.730Z,0.00
2023-04-16T06:24:19.711Z,0.00
2023-04-16T06:25:19.693Z,0.00
2023-04-16T06:26:19.687Z,0.00
2023-04-16T06:27:19.683Z,0.00
2023-04-16T06:28:19.720Z,0.00
2023-04-16T06:29:20.457Z,0.00
2023-04-16T06:30:19.670Z,0.00
2023-04-16T06:31:20.407Z,0.00
2023-04-16T06:32:19.729Z,5.62
2023-04-16T06:33:19.666Z,5.62
2023-04-16T06:34:20.259Z,5.62
2023-04-16T06:35:19.637Z,5.62
2023-04-16T06:36:19.605Z,5.62
2023-04-16T06:37:19.604Z,5.62
2023-04-16T06:38:19.620Z,5.62
2023-04-16T06:39:19.589Z,5.62
2023-04-16T06:40:19.598Z,5.62
2023-04-16T06:41:19.594Z,5.62
2023-04-16T06:42:19.619Z,5.62
2023-04-16T06:43:19.588Z,5.62
2023-04-16T06:44:19.556Z,5.62
2023-04-16T06:45:19.545Z,11.25
2023-04-16T06:46:19.557Z,5.62
2023-04-16T06:48:19.549Z,11.25
2023-04-16T06:49:19.609Z,11.25
2023-04-16T06:50:19.503Z,11.25
2023-04-16T06:51:19.504Z,11.25
2023-04-16T06:52:19.495Z,11.25
2023-04-16T06:53:19.513Z,11.25
2023-04-16T06:54:19.487Z,11.25
2023-04-16T06:55:19.474Z,11.25
2023-04-16T06:56:19.467Z,11.25
2023-04-16T06:57:19.451Z,11.25
2023-04-16T06:58:19.465Z,11.25
2023-04-16T06:59:19.469Z,11.25
2023-04-16T07:00:19.426Z,11.25
2023-04-16T07:01:19.446Z,11.25
2023-04-16T07:02:19.559Z,11.25
2023-04-16T07:03:19.556Z,11.25
2023-04-16T07:04:19.545Z,11.25
2023-04-16T07:05:19.388Z,11.25
2023-04-16T07:06:19.375Z,11.25
2023-04-16T07:07:19.941Z,11.25
2023-04-16T07:08:19.388Z,11.25
2023-04-16T07:09:19.359Z,11.25
2023-04-16T07:10:19.405Z,11.25
2023-04-16T07:11:19.346Z,11.25
2023-04-16T07:12:21.303Z,11.25
2023-04-16T07:13:19.350Z,11.25
2023-04-16T07:14:19.308Z,11.25
2023-04-16T07:15:20.357Z,11.25
2023-04-16T07:16:19.395Z,11.25
2023-04-16T07:17:19.348Z,11.25
2023-04-16T07:18:20.719Z,11.25
2023-04-16T07:19:20.285Z,5.62
2023-04-16T07:20:19.275Z,11.25
2023-04-16T07:21:19.275Z,11.25
2023-04-16T07:22:19.937Z,11.25
2023-04-16T07:23:19.271Z,11.25
2023-04-16T07:24:19.245Z,11.25
2023-04-16T07:25:19.240Z,11.25
2023-04-16T07:26:19.231Z,11.25
2023-04-16T07:27:19.289Z,11.25
2023-04-16T07:28:19.235Z,11.25
2023-04-16T07:29:19.208Z,11.25
2023-04-16T07:30:19.197Z,11.25
2023-04-16T07:31:19.223Z,11.25
2023-04-16T07:32:19.352Z,11.25
2023-04-16T07:33:19.217Z,11.25
2023-04-16T07:34:19.171Z,11.25
2023-04-16T07:35:19.173Z,5.62
2023-04-16T07:36:19.154Z,5.62
2023-04-16T07:37:19.142Z,5.62
2023-04-16T07:38:19.158Z,5.62
2023-04-16T07:39:19.140Z,5.62
2023-04-16T07:40:19.125Z,11.25
2023-04-16T07:41:19.111Z,11.25
2023-04-16T07:42:19.104Z,11.25
2023-04-16T07:43:19.138Z,11.25
2023-04-16T07:44:19.088Z,11.25
2023-04-16T07:45:19.080Z,11.25
2023-04-16T07:46:19.110Z,11.25
2023-04-16T07:47:19.112Z,11.25
2023-04-16T07:48:19.095Z,11.25
2023-04-16T07:49:19.054Z,11.25
2023-04-16T07:50:19.051Z,11.25
2023-04-16T07:51:19.039Z,11.25
2023-04-16T07:52:19.063Z,11.25
2023-04-16T07:53:19.040Z,11.25
2023-04-16T07:54:19.046Z,11.25
2023-04-16T07:55:19.011Z,11.25
2023-04-16T07:56:19.004Z,11.25
2023-04-16T07:57:19.043Z,11.25
2023-04-16T07:58:18.990Z,11.25
2023-04-16T07:59:23.494Z,11.25
2023-04-16T08:00:20.004Z,11.25
2023-04-16T08:01:18.980Z,11.25
2023-04-16T08:02:18.986Z,11.25
2023-04-16T08:03:19.072Z,11.25
2023-04-16T08:04:19.030Z,11.25
2023-04-16T08:05:18.985Z,11.25
2023-04-16T08:06:18.948Z,11.25
2023-04-16T08:07:18.922Z,11.25
2023-04-16T08:08:18.914Z,11.25
2023-04-16T08:09:18.928Z,11.25
2023-04-16T08:10:18.902Z,11.25
2023-04-16T08:11:18.898Z,11.25
2023-04-16T08:12:19.828Z,11.25
2023-04-16T08:13:18.876Z,11.25
2023-04-16T08:14:18.915Z,11.25
2023-04-16T08:15:18.872Z,11.25
2023-04-16T08:16:18.882Z,11.25
2023-04-16T08:17:18.841Z,11.25
2023-04-16T08:18:18.837Z,11.25
2023-04-16T08:19:18.852Z,11.25
2023-04-16T08:20:19.528Z,11.25
2023-04-16T08:21:18.818Z,11.25
2023-04-16T08:22:18.808Z,11.25
2023-04-16T08:23:18.816Z,11.25
2023-04-16T08:24:18.820Z,11.25
2023-04-16T08:25:18.821Z,11.25
2023-04-16T08:26:18.793Z,16.88
2023-04-16T08:27:20.189Z,16.88
2023-04-16T08:28:18.765Z,16.88
2023-04-16T08:29:18.777Z,11.25
2023-04-16T08:30:18.748Z,11.25
2023-04-16T08:31:18.749Z,16.88
2023-04-16T08:32:18.808Z,11.25
2023-04-16T08:33:18.727Z,11.25
2023-04-16T08:34:18.756Z,11.25
2023-04-16T08:35:18.715Z,11.25
2023-04-16T08:36:18.713Z,16.88
2023-04-16T08:37:18.696Z,16.88
2023-04-16T08:38:18.694Z,16.88
2023-04-16T08:39:18.704Z,16.88
2023-04-16T08:40:18.673Z,16.88
2023-04-16T08:41:18.663Z,16.88
2023-04-16T08:42:18.655Z,16.88
2023-04-16T08:43:18.684Z,16.88
2023-04-16T08:44:18.679Z,16.88
2023-04-16T08:45:18.639Z,16.88
2023-04-16T08:46:18.669Z,16.88
2023-04-16T08:47:18.631Z,16.88
2023-04-16T08:48:18.630Z,16.88
2023-04-16T08:49:18.637Z,16.88
2023-04-16T08:50:18.638Z,16.88
2023-04-16T08:51:18.585Z,16.88
2023-04-16T08:52:18.576Z,16.88
2023-04-16T08:53:18.588Z,16.88
2023-04-16T08:54:18.591Z,16.88
2023-04-16T08:55:18.553Z,16.88
2023-04-16T08:56:18.552Z,16.88
2023-04-16T08:57:18.545Z,16.88
2023-04-16T08:58:18.559Z,16.88
2023-04-16T08:59:18.552Z,16.88
2023-04-16T09:00:18.516Z,16.88
2023-04-16T09:01:18.595Z,16.88
2023-04-16T09:02:18.650Z,16.88
2023-04-16T09:03:18.591Z,16.88
2023-04-16T09:04:18.599Z,22.50
2023-04-16T09:05:18.476Z,22.50
2023-04-16T09:06:18.512Z,22.50
2023-04-16T09:07:18.458Z,28.12
2023-04-16T09:08:18.462Z,28.12
2023-04-16T09:09:18.470Z,28.12
2023-04-16T09:10:18.442Z,22.50
2023-04-16T09:11:18.430Z,22.50
2023-04-16T09:12:18.422Z,28.12
2023-04-16T09:13:18.496Z,28.12
2023-04-16T09:14:18.439Z,28.12
2023-04-16T09:15:18.394Z,28.12
2023-04-16T09:16:18.414Z,28.12
2023-04-16T09:17:18.384Z,28.12
2023-04-16T09:18:18.365Z,28.12
2023-04-16T09:19:18.400Z,22.50
2023-04-16T09:20:18.373Z,22.50
2023-04-16T09:21:18.363Z,22.50
2023-04-16T09:22:18.339Z,22.50
2023-04-16T09:23:18.344Z,16.88
2023-04-16T09:24:18.367Z,16.88
2023-04-16T09:25:18.320Z,22.50
2023-04-16T09:26:18.311Z,22.50
2023-04-16T09:27:18.309Z,22.50
2023-04-16T09:28:18.303Z,22.50
2023-04-16T09:29:18.289Z,22.50
2023-04-16T09:30:18.339Z,22.50
2023-04-16T09:31:18.347Z,22.50
2023-04-16T09:32:18.412Z,22.50
2023-04-16T09:33:19.259Z,22.50
2023-04-16T09:34:18.268Z,22.50
2023-04-16T09:35:18.268Z,22.50
2023-04-16T09:36:18.236Z,22.50
2023-04-16T09:37:18.266Z,22.50
2023-04-16T09:38:18.226Z,22.50
2023-04-16T09:39:18.209Z,22.50
2023-04-16T09:40:18.237Z,22.50
2023-04-16T09:41:18.193Z,22.50
2023-04-16T09:42:18.211Z,28.12
2023-04-16T09:43:18.181Z,28.12
2023-04-16T09:44:18.174Z,28.12
2023-04-16T09:45:18.220Z,33.75
2023-04-16T09:46:18.158Z,33.75
2023-04-16T09:47:18.264Z,33.75
2023-04-16T09:48:18.137Z,33.75
2023-04-16T09:49:18.143Z,33.75
2023-04-16T09:50:18.833Z,33.75
2023-04-16T09:51:18.120Z,33.75
2023-04-16T09:52:18.212Z,33.75
2023-04-16T09:53:18.107Z,33.75
2023-04-16T09:54:18.109Z,33.75
2023-04-16T09:55:18.123Z,33.75
2023-04-16T09:56:18.089Z,33.75
2023-04-16T09:57:18.077Z,33.75
2023-04-16T09:58:18.069Z,28.12
2023-04-16T09:59:18.092Z,28.12
2023-04-16T10:00:18.160Z,33.75
2023-04-16T10:01:18.099Z,33.75
2023-04-16T10:02:18.060Z,33.75
2023-04-16T10:03:18.083Z,39.38
2023-04-16T10:04:18.064Z,33.75
2023-04-16T10:05:18.049Z,33.75
2023-04-16T10:06:18.017Z,28.12
2023-04-16T10:07:17.999Z,28.12
2023-04-16T10:08:17.992Z,28.12
2023-04-16T10:09:17.988Z,28.12
2023-04-16T10:10:18.069Z,28.12
2023-04-16T10:11:18.984Z,22.50
2023-04-16T10:12:17.974Z,22.50
2023-04-16T10:13:17.965Z,22.50
2023-04-16T10:14:17.949Z,22.50
2023-04-16T10:15:17.966Z,22.50
2023-04-16T10:16:17.970Z,22.50
2023-04-16T10:17:17.937Z,22.50
2023-04-16T10:18:17.921Z,22.50
2023-04-16T10:19:17.908Z,22.50
2023-04-16T10:20:17.925Z,22.50
2023-04-16T10:21:17.916Z,22.50
2023-04-16T10:22:18.005Z,22.50
2023-04-16T10:23:17.880Z,22.50
2023-04-16T10:24:17.865Z,22.50
2023-04-16T10:25:18.902Z,22.50
2023-04-16T10:26:17.856Z,22.50
2023-04-16T10:27:17.852Z,22.50
2023-04-16T10:28:17.872Z,22.50
2023-04-16T10:29:17.860Z,22.50
2023-04-16T10:30:17.893Z,22.50
2023-04-16T10:31:17.881Z,22.50
2023-04-16T10:32:17.891Z,22.50
2023-04-16T10:33:17.843Z,22.50
2023-04-16T10:34:17.802Z,22.50
2023-04-16T10:35:17.797Z,22.50
2023-04-16T10:36:17.815Z,22.50
2023-04-16T10:37:17.782Z,22.50
2023-04-16T10:38:17.783Z,22.50
2023-04-16T10:39:17.927Z,22.50
2023-04-16T10:40:17.821Z,22.50
2023-04-16T10:41:17.746Z,22.50
2023-04-16T10:42:17.730Z,22.50
2023-04-16T10:43:17.727Z,22.50
2023-04-16T10:44:17.717Z,22.50
2023-04-16T10:45:17.736Z,22.50
2023-04-16T10:46:17.782Z,22.50
2023-04-16T10:47:17.752Z,22.50
2023-04-16T10:48:17.686Z,22.50
2023-04-16T10:49:17.689Z,22.50
2023-04-16T10:50:17.696Z,28.12
2023-04-16T10:51:17.691Z,28.12
2023-04-16T10:52:17.676Z,28.12
2023-04-16T10:53:17.657Z,28.12
2023-04-16T10:54:17.674Z,28.12
2023-04-16T10:55:17.667Z,28.12
2023-04-16T10:56:17.636Z,28.12
2023-04-16T10:57:17.660Z,28.12
2023-04-16T10:58:50.392Z,28.12
2023-04-16T10:59:17.629Z,28.12
2023-04-16T11:00:17.648Z,28.12
2023-04-16T11:01:17.639Z,28.12
2023-04-16T11:02:17.937Z,28.12
2023-04-16T11:03:17.753Z,28.12
2023-04-16T11:04:17.626Z,28.12
2023-04-16T11:05:17.605Z,28.12
2023-04-16T11:06:17.564Z,28.12
2023-04-16T11:07:17.551Z,28.12
2023-04-16T11:08:17.553Z,28.12
2023-04-16T11:09:17.569Z,28.12
2023-04-16T11:10:17.568Z,28.12
2023-04-16T11:11:17.520Z,28.12
2023-04-16T11:12:17.523Z,28.12
2023-04-16T11:13:17.514Z,28.12
2023-04-16T11:14:17.494Z,22.50
2023-04-16T11:15:17.516Z,22.50
2023-04-16T11:16:17.509Z,22.50
2023-04-16T11:17:17.474Z,22.50
2023-04-16T11:18:17.479Z,28.12
2023-04-16T11:19:17.471Z,28.12
2023-04-16T11:20:19.623Z,28.12
2023-04-16T11:21:17.453Z,22.50
2023-04-16T11:22:17.513Z,28.12
2023-04-16T11:23:17.435Z,28.12
2023-04-16T11:24:17.429Z,28.12
2023-04-16T11:25:17.452Z,28.12
2023-04-16T11:26:17.404Z,28.12
2023-04-16T11:27:17.401Z,28.12
2023-04-16T11:28:17.415Z,28.12
2023-04-16T11:29:17.389Z,28.12
2023-04-16T11:30:17.396Z,22.50
2023-04-16T11:31:17.433Z,22.50
2023-04-16T11:32:17.359Z,22.50
2023-04-16T11:33:17.352Z,22.50
2023-04-16T11:34:17.390Z,22.50
2023-04-16T11:35:17.363Z,22.50
2023-04-16T11:36:17.336Z,22.50
2023-04-16T11:37:17.324Z,22.50
2023-04-16T11:38:17.313Z,22.50
2023-04-16T11:39:17.309Z,22.50
2023-04-16T11:40:17.343Z,22.50
2023-04-16T11:41:17.355Z,22.50
2023-04-16T11:42:17.360Z,22.50
2023-04-16T11:43:17.303Z,22.50
2023-04-16T11:44:17.274Z,22.50
2023-04-16T11:45:17.315Z,22.50
2023-04-16T11:46:26.884Z,22.50
2023-04-16T11:47:19.296Z,22.50
2023-04-16T11:48:17.293Z,28.12
2023-04-16T11:49:17.248Z,28.12
2023-04-16T11:50:17.315Z,28.12
2023-04-16T11:51:17.232Z,28.12
2023-04-16T11:52:17.211Z,28.12
2023-04-16T11:53:17.252Z,28.12
2023-04-16T11:54:17.195Z,28.12
2023-04-16T11:55:17.192Z,28.12
2023-04-16T11:56:17.216Z,28.12
2023-04-16T11:57:17.171Z,28.12
2023-04-16T11:58:17.175Z,33.75
2023-04-16T11:59:17.227Z,33.75
2023-04-16T12:00:17.173Z,33.75
2023-04-16T12:01:17.172Z,33.75
2023-04-16T12:02:17.239Z,28.12
2023-04-16T12:03:17.237Z,28.12
2023-04-16T12:04:17.304Z,28.12
2023-04-16T12:05:17.310Z,28.12
2023-04-16T12:06:17.133Z,28.12
2023-04-16T12:07:17.098Z,28.12
2023-04-16T12:08:17.387Z,28.12
2023-04-16T12:09:17.932Z,28.12
2023-04-16T12:10:17.089Z,28.12
2023-04-16T12:11:17.555Z,28.12
2023-04-16T12:12:17.069Z,28.12
2023-04-16T12:13:17.065Z,28.12
2023-04-16T12:14:17.070Z,28.12
2023-04-16T12:15:17.124Z,28.12
2023-04-16T12:16:17.100Z,28.12
2023-04-16T12:17:17.033Z,28.12
2023-04-16T12:18:17.050Z,28.12
2023-04-16T12:19:17.008Z,33.75
2023-04-16T12:20:17.002Z,33.75
2023-04-16T12:21:17.041Z,33.75
2023-04-16T12:22:16.990Z,33.75
2023-04-16T12:23:16.986Z,28.12
2023-04-16T12:24:16.968Z,33.75
2023-04-16T12:25:16.973Z,33.75
2023-04-16T12:26:16.980Z,33.75
2023-04-16T12:27:16.950Z,33.75
2023-04-16T12:28:16.950Z,33.75
2023-04-16T12:29:16.948Z,39.38
2023-04-16T12:30:16.924Z,39.38
2023-04-16T12:31:16.975Z,39.38
2023-04-16T12:32:16.909Z,39.38
2023-04-16T12:33:16.977Z,39.38
2023-04-16T12:34:16.895Z,39.38
2023-04-16T12:35:16.889Z,39.38
2023-04-16T12:36:16.921Z,39.38
2023-04-16T12:37:16.867Z,33.75
2023-04-16T12:38:16.888Z,33.75
2023-04-16T12:39:16.877Z,33.75
2023-04-16T12:40:16.849Z,33.75
2023-04-16T12:41:16.893Z,33.75
2023-04-16T12:42:16.840Z,33.75
2023-04-16T12:43:16.819Z,33.75
2023-04-16T12:44:16.822Z,33.75
2023-04-16T12:45:16.807Z,33.75
2023-04-16T12:46:16.871Z,33.75
2023-04-16T12:47:16.789Z,39.38
2023-04-16T12:48:16.837Z,45.00
2023-04-16T12:49:16.769Z,45.00
2023-04-16T12:50:16.766Z,45.00
2023-04-16T12:51:16.781Z,45.00
2023-04-16T12:52:16.747Z,45.00
2023-04-16T12:53:16.754Z,39.38
2023-04-16T12:54:16.788Z,39.38
2023-04-16T12:55:16.785Z,33.75
2023-04-16T12:56:16.742Z,33.75
2023-04-16T12:57:16.714Z,33.75
2023-04-16T12:58:16.716Z,33.75
2023-04-16T12:59:16.697Z,33.75
2023-04-16T13:00:16.728Z,33.75
2023-04-16T13:01:16.728Z,33.75
2023-04-16T13:02:16.901Z,33.75
2023-04-16T13:03:16.771Z,33.75
2023-04-16T13:04:16.776Z,33.75
2023-04-16T13:05:16.714Z,33.75
2023-04-16T13:06:16.668Z,33.75