createdAt,value
2018-06-17T00:08:44.572Z,14.20
2018-06-17T00:11:13.049Z,14.20
2018-06-17T00:13:41.576Z,14.20
2018-06-17T00:16:10.048Z,14.20
2018-06-17T00:18:38.593Z,14.20
2018-06-17T00:21:07.112Z,14.10
2018-06-17T00:23:35.612Z,14.10
2018-06-17T00:26:04.125Z,14.10
2018-06-17T00:28:32.620Z,14.00
2018-06-17T00:31:01.122Z,14.00
2018-06-17T00:33:29.636Z,14.00
2018-06-17T00:35:58.174Z,14.00
2018-06-17T00:38:26.712Z,14.00
2018-06-17T00:40:55.238Z,13.90
2018-06-17T00:43:23.760Z,13.90
2018-06-17T00:45:52.242Z,14.00
2018-06-17T00:48:20.727Z,14.00
2018-06-17T00:50:49.267Z,14.00
2018-06-17T00:53:17.742Z,13.90
2018-06-17T00:55:46.263Z,13.90
2018-06-17T00:58:14.757Z,13.90
2018-06-17T01:00:43.284Z,13.80
2018-06-17T01:03:11.808Z,13.80
2018-06-17T01:05:40.324Z,13.80
2018-06-17T01:10:59.931Z,13.90
2018-06-17T01:13:28.435Z,14.00
2018-06-17T01:15:56.962Z,14.00
2018-06-17T01:18:25.517Z,14.00
2018-06-17T01:20:54.245Z,14.00
2018-06-17T01:23:22.722Z,14.00
2018-06-17T01:25:51.225Z,13.90
2018-06-17T01:28:19.695Z,13.80
2018-06-17T01:30:48.185Z,13.80
2018-06-17T01:33:16.695Z,13.80
2018-06-17T01:35:45.268Z,13.70
2018-06-17T01:38:13.737Z,13.70
2018-06-17T01:40:42.240Z,13.70
2018-06-17T01:43:10.765Z,13.60
2018-06-17T01:45:39.235Z,13.60
2018-06-17T01:48:07.769Z,13.70
2018-06-17T01:50:36.267Z,13.70
2018-06-17T01:53:04.790Z,13.80
2018-06-17T01:55:33.256Z,13.80
2018-06-17T01:58:01.773Z,13.80
2018-06-17T02:00:30.286Z,13.70
2018-06-17T02:03:02.581Z,13.60
2018-06-17T02:05:36.308Z,13.60
2018-06-17T02:08:10.067Z,13.50
2018-06-17T02:10:43.945Z,13.40
2018-06-17T02:13:12.496Z,13.40
2018-06-17T02:15:40.952Z,13.40
2018-06-17T02:18:09.586Z,13.50
2018-06-17T02:20:38.057Z,13.50
2018-06-17T02:23:06.557Z,13.50
2018-06-17T02:25:35.045Z,13.60
2018-06-17T02:28:03.587Z,13.60
2018-06-17T02:30:32.086Z,13.70
2018-06-17T02:33:00.569Z,13.80
2018-06-17T02:35:29.094Z,13.80
2018-06-17T02:37:57.589Z,13.90
2018-06-17T02:40:26.059Z,13.90
2018-06-17T02:42:54.624Z,13.90
2018-06-17T02:45:28.493Z,13.90
2018-06-17T02:48:02.248Z,13.90
2018-06-17T02:55:37.806Z,13.70
2018-06-17T02:58:06.389Z,13.70
2018-06-17T03:00:34.919Z,13.70
2018-06-17T03:03:03.390Z,13.70
2018-06-17T03:05:31.905Z,13.80
2018-06-17T03:08:00.380Z,13.80
2018-06-17T03:10:28.878Z,13.80
2018-06-17T03:12:57.345Z,13.90
2018-06-17T03:15:25.829Z,14.00
2018-06-17T03:17:54.344Z,14.00
2018-06-17T03:20:22.835Z,14.00
2018-06-17T03:22:51.421Z,14.10
2018-06-17T03:25:25.144Z,14.10
2018-06-17T03:27:59.060Z,14.10
2018-06-17T03:30:32.808Z,14.10
2018-06-17T03:33:06.409Z,14.20
2018-06-17T03:35:40.189Z,14.20
2018-06-17T03:38:08.653Z,14.20
2018-06-17T03:40:37.163Z,14.30
2018-06-17T03:43:05.704Z,14.30
2018-06-17T03:45:34.356Z,14.40
2018-06-17T03:48:02.810Z,14.40
2018-06-17T03:50:31.342Z,14.50
2018-06-17T03:52:59.813Z,14.50
2018-06-17T03:55:28.337Z,14.60
2018-06-17T03:57:56.821Z,14.70
2018-06-17T04:00:25.338Z,14.80
2018-06-17T04:02:53.841Z,14.90
2018-06-17T04:05:29.190Z,14.90
2018-06-17T04:07:59.217Z,15.00
2018-06-17T04:10:28.083Z,15.10
2018-06-17T04:12:56.546Z,15.20
2018-06-17T04:15:24.996Z,15.20
2018-06-17T04:17:53.517Z,15.30
2018-06-17T04:20:21.989Z,15.40
2018-06-17T04:22:50.495Z,15.40
2018-06-17T04:25:19.018Z,15.50
2018-06-17T04:27:47.505Z,15.60
2018-06-17T04:30:15.974Z,15.60
2018-06-17T04:32:44.446Z,15.80
2018-06-17T04:35:12.981Z,15.80
2018-06-17T04:37:41.473Z,15.90
2018-06-17T04:40:09.930Z,16.00
2018-06-17T04:42:38.409Z,16.00
2018-06-17T04:45:06.881Z,16.00
2018-06-17T04:47:35.401Z,16.00
2018-06-17T04:50:03.969Z,15.90
2018-06-17T04:52:32.505Z,16.00
2018-06-17T04:55:00.977Z,16.10
2018-06-17T04:57:29.443Z,16.20
2018-06-17T04:59:57.953Z,16.40
2018-06-17T05:02:26.402Z,16.70
2018-06-17T05:04:54.928Z,17.00
2018-06-17T05:07:23.415Z,17.40
2018-06-17T05:12:20.056Z,17.60
2018-06-17T05:14:48.552Z,17.90
2018-06-17T05:17:17.002Z,18.00
2018-06-17T05:19:45.520Z,18.20
2018-06-17T05:22:13.993Z,18.60
2018-06-17T05:24:42.499Z,19.00
2018-06-17T05:27:10.966Z,19.30
2018-06-17T05:32:07.712Z,21.30
2018-06-17T05:34:36.221Z,22.70
2018-06-17T05:37:04.785Z,23.50
2018-06-17T05:39:33.301Z,24.30
2018-06-17T05:42:01.767Z,25.60
2018-06-17T05:44:30.272Z,26.10
2018-06-17T05:46:58.737Z,27.10
2018-06-17T05:49:27.393Z,27.50
2018-06-17T05:51:55.853Z,26.60
2018-06-17T05:54:24.420Z,25.70
2018-06-17T05:56:52.953Z,24.60
2018-06-17T05:59:21.415Z,23.30
2018-06-17T06:01:49.980Z,22.70
2018-06-17T06:04:18.432Z,22.10
2018-06-17T06:06:46.972Z,21.50
2018-06-17T06:09:15.447Z,21.10
2018-06-17T06:11:44.094Z,20.70
2018-06-17T06:14:12.593Z,20.60
2018-06-17T06:16:41.318Z,20.40
2018-06-17T06:19:09.781Z,20.10
2018-06-17T06:21:38.273Z,19.90
2018-06-17T06:24:06.725Z,19.70
2018-06-17T06:26:35.315Z,19.70
2018-06-17T06:29:03.825Z,19.60
2018-06-17T06:31:32.350Z,19.50
2018-06-17T06:34:00.812Z,19.30
2018-06-17T06:36:29.316Z,19.20
2018-06-17T06:38:57.853Z,19.10
2018-06-17T06:41:26.346Z,19.00
2018-06-17T06:43:54.913Z,18.80
2018-06-17T06:46:23.385Z,18.70
2018-06-17T06:48:51.905Z,18.50
2018-06-17T06:51:20.393Z,18.50
2018-06-17T06:53:48.925Z,18.50
2018-06-17T06:56:17.417Z,18.60
2018-06-17T06:58:45.937Z,18.80
2018-06-17T07:03:30.444Z,19.10
2018-06-17T07:06:10.102Z,19.40
2018-06-17T07:08:49.810Z,20.50
2018-06-17T07:11:18.297Z,22.30
2018-06-17T07:13:46.799Z,24.90
2018-06-17T07:16:26.365Z,26.80
2018-06-17T07:18:55.204Z,27.70
2018-06-17T07:21:23.665Z,28.90
2018-06-17T07:23:52.201Z,29.00
2018-06-17T07:26:48.282Z,28.40
2018-06-17T07:29:32.147Z,28.30
2018-06-17T07:32:00.681Z,27.40
2018-06-17T07:34:29.214Z,27.30
2018-06-17T07:36:57.805Z,27.60
2018-06-17T07:41:43.689Z,28.00
2018-06-17T07:44:12.361Z,28.90
2018-06-17T07:49:33.737Z,28.20
2018-06-17T07:52:14.693Z,27.60
2018-06-17T07:54:43.729Z,28.60
2018-06-17T07:57:13.448Z,29.10
2018-06-17T07:59:41.960Z,28.10
2018-06-17T08:02:10.906Z,28.30
2018-06-17T08:04:39.463Z,29.00
2018-06-17T08:07:07.981Z,28.50
2018-06-17T08:09:36.572Z,29.20
2018-06-17T08:12:05.352Z,29.20
2018-06-17T08:17:02.017Z,27.60
2018-06-17T08:19:31.149Z,28.40
2018-06-17T08:22:00.638Z,29.30
2018-06-17T08:24:29.393Z,30.10
2018-06-17T08:26:57.934Z,28.80
2018-06-17T08:29:26.480Z,26.60
2018-06-17T08:31:55.189Z,25.80
2018-06-17T08:34:23.691Z,25.40
2018-06-17T08:36:52.249Z,25.40
2018-06-17T08:39:21.910Z,27.20
2018-06-17T08:41:50.442Z,28.60
2018-06-17T08:44:19.389Z,29.60
2018-06-17T08:46:48.591Z,29.20
2018-06-17T08:49:17.640Z,29.00
2018-06-17T08:51:46.341Z,28.60
2018-06-17T08:54:14.863Z,28.40
2018-06-17T08:56:43.400Z,27.40
2018-06-17T08:59:12.330Z,26.10
2018-06-17T09:01:40.908Z,25.30
2018-06-17T09:04:09.468Z,25.20
2018-06-17T09:06:38.440Z,26.40
2018-06-17T09:11:36.442Z,25.90
2018-06-17T09:14:05.064Z,24.90
2018-06-17T09:16:33.572Z,24.00
2018-06-17T09:19:02.125Z,24.30
2018-06-17T09:21:30.644Z,24.80
2018-06-17T09:23:59.155Z,24.60
2018-06-17T09:26:27.658Z,24.80
2018-06-17T09:28:56.215Z,24.80
2018-06-17T09:31:24.724Z,25.70
2018-06-17T09:33:53.244Z,26.50
2018-06-17T09:36:21.850Z,27.30
2018-06-17T09:38:50.401Z,28.50
2018-06-17T09:41:18.888Z,27.50
2018-06-17T09:43:47.394Z,26.10
2018-06-17T09:46:15.913Z,25.50
2018-06-17T09:48:44.416Z,25.50
2018-06-17T09:51:12.906Z,25.90
2018-06-17T09:53:41.704Z,26.60
2018-06-17T09:56:10.171Z,26.40
2018-06-17T09:58:38.743Z,26.70
2018-06-17T10:01:07.389Z,25.70
2018-06-17T10:03:36.001Z,25.30
2018-06-17T10:06:04.724Z,25.10
2018-06-17T10:08:33.192Z,25.60
2018-06-17T10:11:04.766Z,25.60
2018-06-17T10:13:34.680Z,25.90
2018-06-17T10:16:03.375Z,25.70
2018-06-17T10:18:32.026Z,25.70
2018-06-17T10:21:00.550Z,25.90
2018-06-17T10:23:28.985Z,26.20
2018-06-17T10:25:57.521Z,26.20
2018-06-17T10:28:26.916Z,26.40
2018-06-17T10:30:56.155Z,26.00
2018-06-17T10:33:24.667Z,25.00
2018-06-17T10:35:53.481Z,24.50
2018-06-17T10:38:22.009Z,24.90
2018-06-17T10:40:50.477Z,25.50
2018-06-17T10:43:24.355Z,25.90
2018-06-17T10:45:52.975Z,26.10
2018-06-17T10:48:21.541Z,25.80
2018-06-17T10:50:50.013Z,25.50
2018-06-17T10:53:18.529Z,25.60
2018-06-17T10:55:47.062Z,25.60
2018-06-17T10:58:15.508Z,25.80
2018-06-17T11:00:43.977Z,26.00
2018-06-17T11:03:12.488Z,25.60
2018-06-17T11:05:41.032Z,25.50
2018-06-17T11:08:09.522Z,24.90
2018-06-17T11:10:38.013Z,24.80
2018-06-17T11:13:06.751Z,24.60
2018-06-17T11:15:35.275Z,24.40
2018-06-17T11:18:03.906Z,24.50
2018-06-17T11:20:32.433Z,24.60
2018-06-17T11:23:03.409Z,25.20
2018-06-17T11:25:31.939Z,25.10
2018-06-17T11:28:00.466Z,25.00
2018-06-17T11:30:29.065Z,25.60
2018-06-17T11:32:57.638Z,25.10
2018-06-17T11:35:26.113Z,25.10
2018-06-17T11:37:54.664Z,25.10
2018-06-17T11:40:23.140Z,24.80
2018-06-17T11:42:51.681Z,24.80
2018-06-17T11:45:20.138Z,24.70
2018-06-17T11:47:48.633Z,24.80
2018-06-17T11:50:17.179Z,24.60
2018-06-17T11:52:45.656Z,24.90
2018-06-17T11:55:14.165Z,24.70
2018-06-17T11:57:42.661Z,24.70
2018-06-17T12:00:11.185Z,24.70
2018-06-17T12:02:39.713Z,24.70
2018-06-17T12:05:08.248Z,24.60
2018-06-17T12:07:36.820Z,24.50
2018-06-17T12:10:05.464Z,24.70
2018-06-17T12:12:33.944Z,24.50
2018-06-17T12:15:02.461Z,24.20
2018-06-17T12:17:31.139Z,24.20
2018-06-17T12:19:59.676Z,24.20
2018-06-17T12:22:28.189Z,23.90
2018-06-17T12:24:56.721Z,23.60
2018-06-17T12:27:25.296Z,23.40
2018-06-17T12:29:53.846Z,23.50
2018-06-17T12:32:22.348Z,23.40
2018-06-17T12:34:50.856Z,23.40
2018-06-17T12:37:19.353Z,23.40
2018-06-17T12:39:47.848Z,23.60
2018-06-17T12:42:16.360Z,23.90
2018-06-17T12:44:44.976Z,23.80
2018-06-17T12:47:19.905Z,24.00
2018-06-17T12:49:48.386Z,24.00
2018-06-17T12:52:16.897Z,23.50
2018-06-17T12:54:45.458Z,23.20
2018-06-17T12:57:13.977Z,22.90
2018-06-17T12:59:42.501Z,22.80
2018-06-17T13:02:11.028Z,22.80
2018-06-17T13:07:07.731Z,22.80
2018-06-17T13:09:36.218Z,22.90
2018-06-17T13:12:04.747Z,22.80
2018-06-17T13:14:33.279Z,22.50
2018-06-17T13:17:01.797Z,22.10
2018-06-17T13:19:30.285Z,21.80
2018-06-17T13:21:58.893Z,21.60
2018-06-17T13:24:27.357Z,21.40
2018-06-17T13:26:55.903Z,21.20
2018-06-17T13:29:24.389Z,21.20
2018-06-17T13:31:52.921Z,20.90
2018-06-17T13:34:21.426Z,20.90
2018-06-17T13:36:49.981Z,20.90
2018-06-17T13:39:18.533Z,20.90
2018-06-17T13:41:47.048Z,21.00
2018-06-17T13:44:16.936Z,20.90
2018-06-17T13:46:45.498Z,20.80
2018-06-17T13:49:13.992Z,20.70
2018-06-17T13:51:42.477Z,20.80
2018-06-17T13:54:11.003Z,20.80
2018-06-17T13:56:39.489Z,20.90
2018-06-17T13:59:08.002Z,21.20
2018-06-17T14:01:36.496Z,21.20
2018-06-17T14:04:05.009Z,21.40
2018-06-17T14:06:33.509Z,21.70
2018-06-17T14:09:02.009Z,22.20
2018-06-17T14:11:30.581Z,22.60
2018-06-17T14:13:59.121Z,23.10
2018-06-17T14:16:27.700Z,23.40
2018-06-17T14:18:56.219Z,23.40
2018-06-17T14:21:24.809Z,22.90
2018-06-17T14:23:53.318Z,22.70
2018-06-17T14:28:50.095Z,22.20
2018-06-17T14:31:18.615Z,22.20
2018-06-17T14:33:47.101Z,21.90
2018-06-17T14:36:15.653Z,21.80
2018-06-17T14:38:44.177Z,21.70
2018-06-17T14:41:17.676Z,21.70
2018-06-17T14:43:51.638Z,21.90
2018-06-17T14:46:25.577Z,22.00
2018-06-17T14:48:59.304Z,22.00
2018-06-17T14:51:33.253Z,22.00
2018-06-17T14:54:01.734Z,22.00
2018-06-17T14:56:30.403Z,21.70
2018-06-17T14:58:58.936Z,21.70
2018-06-17T15:01:27.509Z,21.40
2018-06-17T15:03:55.993Z,21.10
2018-06-17T15:06:24.508Z,20.80
2018-06-17T15:08:53.009Z,20.70
2018-06-17T15:11:21.522Z,20.70
2018-06-17T15:13:50.056Z,20.70
2018-06-17T15:16:18.580Z,20.80
2018-06-17T15:18:47.082Z,21.10
2018-06-17T15:21:15.687Z,21.10
2018-06-17T15:23:44.140Z,21.10
2018-06-17T15:26:12.749Z,21.20
2018-06-17T15:28:41.284Z,21.10
2018-06-17T15:31:15.150Z,21.00
2018-06-17T15:33:48.958Z,20.60
2018-06-17T15:36:23.069Z,20.30
2018-06-17T15:38:56.304Z,20.10
2018-06-17T15:41:27.968Z,20.00
2018-06-17T15:43:57.651Z,20.00
2018-06-17T15:46:26.807Z,19.90
2018-06-17T15:48:55.417Z,19.80
2018-06-17T15:51:23.937Z,19.60
2018-06-17T15:53:52.467Z,19.50
2018-06-17T15:56:21.017Z,19.30
2018-06-17T15:58:49.493Z,19.20
2018-06-17T16:01:18.049Z,19.00
2018-06-17T16:03:46.577Z,19.10
2018-06-17T16:06:15.304Z,19.20
2018-06-17T16:08:43.829Z,19.30
2018-06-17T16:11:12.319Z,19.40
2018-06-17T16:13:46.040Z,19.60
2018-06-17T16:16:19.766Z,19.80
2018-06-17T16:18:53.508Z,19.90
2018-06-17T16:21:22.004Z,19.80
2018-06-17T16:26:18.757Z,20.00
2018-06-17T16:28:47.278Z,20.10
2018-06-17T16:31:15.793Z,20.10
2018-06-17T16:33:44.360Z,20.10
2018-06-17T16:38:41.128Z,20.10
2018-06-17T16:41:09.674Z,20.00
2018-06-17T16:43:38.184Z,19.90
2018-06-17T16:46:06.662Z,19.90
2018-06-17T16:48:35.175Z,19.70
2018-06-17T16:51:09.020Z,19.60
2018-06-17T16:53:42.784Z,19.60
2018-06-17T16:56:16.694Z,19.50
2018-06-17T16:58:50.669Z,19.40
2018-06-17T17:01:19.237Z,19.20
2018-06-17T17:03:47.765Z,19.00
2018-06-17T17:06:16.279Z,18.80
2018-06-17T17:08:44.780Z,18.80
2018-06-17T17:11:14.520Z,18.90
2018-06-17T17:13:43.928Z,19.00
2018-06-17T17:16:12.456Z,19.10
2018-06-17T17:18:40.954Z,19.30
2018-06-17T17:21:09.461Z,19.30
2018-06-17T17:23:37.961Z,19.20
2018-06-17T17:26:06.537Z,19.20
2018-06-17T17:28:35.025Z,19.30
2018-06-17T17:31:03.605Z,19.30
2018-06-17T17:33:37.469Z,19.20
2018-06-17T17:36:11.279Z,19.30
2018-06-17T17:38:45.179Z,19.30
2018-06-17T17:41:13.653Z,19.20
2018-06-17T17:43:42.180Z,19.30
2018-06-17T17:46:16.029Z,19.30
2018-06-17T17:48:44.513Z,19.40
2018-06-17T17:51:13.044Z,19.50
2018-06-17T17:53:41.567Z,19.60
2018-06-17T17:58:38.234Z,19.80
2018-06-17T18:01:06.784Z,19.80
2018-06-17T18:03:35.261Z,19.70
2018-06-17T18:06:03.857Z,19.60
2018-06-17T18:08:32.849Z,19.30
2018-06-17T18:11:01.419Z,19.30
2018-06-17T18:13:29.945Z,19.20
2018-06-17T18:15:58.450Z,19.10
2018-06-17T18:18:27.371Z,19.00
2018-06-17T18:20:55.980Z,18.90
2018-06-17T18:23:24.499Z,18.70
2018-06-17T18:25:58.425Z,18.70
2018-06-17T18:28:32.309Z,18.70
2018-06-17T18:31:02.455Z,18.70
2018-06-17T18:33:36.437Z,18.60
2018-06-17T18:36:11.781Z,18.60
2018-06-17T18:38:41.908Z,18.60
2018-06-17T18:41:11.585Z,18.40
2018-06-17T18:43:41.660Z,18.20
2018-06-17T18:46:11.193Z,18.10
2018-06-17T18:51:07.927Z,18.00
2018-06-17T18:53:36.623Z,17.90
2018-06-17T18:56:05.156Z,17.90
2018-06-17T18:58:33.723Z,17.80
2018-06-17T19:01:02.261Z,17.70
2018-06-17T19:03:30.849Z,17.60
2018-06-17T19:05:59.341Z,17.40
2018-06-17T19:08:33.096Z,17.30
2018-06-17T19:11:06.841Z,17.20
2018-06-17T19:13:40.837Z,17.10
2018-06-17T19:16:16.374Z,17.00
2018-06-17T19:21:13.099Z,16.80
2018-06-17T19:23:41.611Z,16.80
2018-06-17T19:26:10.109Z,16.70
2018-06-17T19:28:38.685Z,16.60
2018-06-17T19:31:07.197Z,16.50
2018-06-17T19:33:35.723Z,16.30
2018-06-17T19:36:04.290Z,16.20
2018-06-17T19:38:32.949Z,16.10
2018-06-17T19:41:01.628Z,16.00
2018-06-17T19:43:30.024Z,15.90
2018-06-17T19:45:58.557Z,15.80
2018-06-17T19:48:27.040Z,15.70
2018-06-17T19:51:00.885Z,15.70
2018-06-17T19:53:34.745Z,15.60
2018-06-17T19:56:09.217Z,15.50
2018-06-17T19:58:43.074Z,15.40
2018-06-17T20:01:11.582Z,15.30
2018-06-17T20:03:40.089Z,15.30
2018-06-17T20:06:08.643Z,15.20
2018-06-17T20:08:37.121Z,15.20
2018-06-17T20:11:05.838Z,15.20
2018-06-17T20:13:34.501Z,15.20
2018-06-17T20:16:03.102Z,15.20
2018-06-17T20:18:32.639Z,15.20
2018-06-17T20:21:01.203Z,15.20
2018-06-17T20:23:29.751Z,15.30
2018-06-17T20:25:58.266Z,15.30
2018-06-17T20:28:26.802Z,15.40
2018-06-17T20:30:59.457Z,15.40
2018-06-17T20:33:33.389Z,15.50
2018-06-17T20:36:07.334Z,15.60
2018-06-17T20:38:41.279Z,15.70
2018-06-17T20:41:14.949Z,15.90
2018-06-17T20:43:47.849Z,15.90
2018-06-17T20:46:16.882Z,16.00
2018-06-17T20:48:46.001Z,16.00
2018-06-17T20:51:14.472Z,16.10
2018-06-17T20:56:11.151Z,16.10
2018-06-17T20:58:39.681Z,16.10
2018-06-17T21:01:08.178Z,16.10
2018-06-17T21:03:36.749Z,16.10
2018-06-17T21:06:05.241Z,16.10
2018-06-17T21:08:33.716Z,16.10
2018-06-17T21:11:02.233Z,16.10
2018-06-17T21:13:30.713Z,16.10
2018-06-17T21:15:59.212Z,16.10
2018-06-17T21:18:33.025Z,16.10
2018-06-17T21:21:06.887Z,16.10
2018-06-17T21:23:40.740Z,16.10
2018-06-17T21:26:14.509Z,16.10
2018-06-17T21:28:42.997Z,16.10
2018-06-17T21:31:11.504Z,16.10
2018-06-17T21:33:40.022Z,16.00
2018-06-17T21:36:08.563Z,16.00
2018-06-17T21:38:37.117Z,16.10
2018-06-17T21:41:05.659Z,16.10
2018-06-17T21:43:34.140Z,16.10
2018-06-17T21:46:02.641Z,16.10
2018-06-17T21:48:31.157Z,16.00
2018-06-17T21:50:59.653Z,16.00
2018-06-17T21:53:28.145Z,16.00
2018-06-17T21:55:56.709Z,16.00
2018-06-17T21:58:30.915Z,16.00
2018-06-17T22:00:59.489Z,16.00
2018-06-17T22:03:27.989Z,16.00
2018-06-17T22:05:56.516Z,16.00
2018-06-17T22:08:30.268Z,16.00
2018-06-17T22:11:04.017Z,16.00
2018-06-17T22:13:37.689Z,16.00
2018-06-17T22:16:11.890Z,16.00
2018-06-17T22:18:40.365Z,16.00
2018-06-17T22:21:08.883Z,16.00
2018-06-17T22:23:37.902Z,15.90
2018-06-17T22:26:06.425Z,15.90
2018-06-17T22:28:34.872Z,15.90
2018-06-17T22:31:03.412Z,15.90
2018-06-17T22:33:31.913Z,15.90
2018-06-17T22:36:00.454Z,15.90
2018-06-17T22:38:28.969Z,15.90
2018-06-17T22:40:57.481Z,15.80
2018-06-17T22:43:25.987Z,15.80
2018-06-17T22:45:54.489Z,15.70
2018-06-17T22:48:23.049Z,15.70
2018-06-17T22:50:51.529Z,15.70
2018-06-17T22:54:32.029Z,15.70
2018-06-17T22:57:05.850Z,15.70
2018-06-17T22:59:39.554Z,15.70
2018-06-17T23:02:13.515Z,15.70
2018-06-17T23:04:47.201Z,15.80
2018-06-17T23:07:20.978Z,15.80
2018-06-17T23:09:50.597Z,15.80
2018-06-17T23:12:19.117Z,15.80
2018-06-17T23:14:47.577Z,15.80
2018-06-17T23:17:16.105Z,15.80
2018-06-17T23:19:44.585Z,15.80
2018-06-17T23:22:13.121Z,15.80
2018-06-17T23:24:41.607Z,15.80
2018-06-17T23:27:10.081Z,15.90
2018-06-17T23:29:38.566Z,15.90
2018-06-17T23:32:07.080Z,15.80
2018-06-17T23:34:35.580Z,15.80
2018-06-17T23:37:04.135Z,15.90
2018-06-17T23:39:32.618Z,15.80
2018-06-17T23:42:01.097Z,15.80
2018-06-17T23:44:29.629Z,15.80
2018-06-17T23:47:03.370Z,15.80
2018-06-17T23:49:37.253Z,15.80
2018-06-17T23:52:11.124Z,15.70
2018-06-17T23:54:44.859Z,15.80
2018-06-17T23:57:13.405Z,15.80
2018-06-17T23:59:41.924Z,15.80
