createdAt,value
2022-12-06T00:00:22.609Z,4.71
2022-12-06T00:02:16.969Z,4.78
2022-12-06T00:03:16.938Z,4.66
2022-12-06T00:05:11.117Z,4.79
2022-12-06T00:06:11.090Z,4.82
2022-12-06T00:08:05.372Z,4.82
2022-12-06T00:09:05.271Z,4.83
2022-12-06T00:10:59.564Z,4.88
2022-12-06T00:11:59.580Z,4.83
2022-12-06T00:13:53.765Z,4.82
2022-12-06T00:14:53.742Z,4.82
2022-12-06T00:16:48.142Z,4.82
2022-12-06T00:17:48.030Z,4.64
2022-12-06T00:19:42.286Z,4.86
2022-12-06T00:20:42.263Z,4.79
2022-12-06T00:22:36.530Z,4.78
2022-12-06T00:23:36.505Z,4.79
2022-12-06T00:25:30.780Z,4.85
2022-12-06T00:26:30.757Z,4.67
2022-12-06T00:28:25.208Z,4.67
2022-12-06T00:29:25.190Z,4.63
2022-12-06T00:31:20.419Z,4.57
2022-12-06T00:32:20.414Z,4.59
2022-12-06T00:34:14.769Z,4.57
2022-12-06T00:35:14.746Z,4.51
2022-12-06T00:37:09.283Z,4.60
2022-12-06T00:38:09.271Z,4.54
2022-12-06T00:40:03.566Z,4.64
2022-12-06T00:41:03.537Z,4.67
2022-12-06T00:42:57.819Z,4.66
2022-12-06T00:43:57.806Z,4.71
2022-12-06T00:45:52.039Z,4.56
2022-12-06T00:46:51.969Z,4.69
2022-12-06T00:48:46.452Z,4.63
2022-12-06T00:49:46.429Z,4.57
2022-12-06T00:51:40.674Z,4.53
2022-12-06T00:52:40.662Z,4.57
2022-12-06T00:54:34.939Z,4.51
2022-12-06T00:55:34.914Z,4.46
2022-12-06T00:57:29.360Z,4.48
2022-12-06T00:58:29.344Z,4.46
2022-12-06T01:00:23.424Z,4.54
2022-12-06T01:01:23.467Z,4.56
2022-12-06T01:03:17.841Z,4.54
2022-12-06T01:04:17.642Z,4.54
2022-12-06T01:06:12.116Z,4.54
2022-12-06T01:07:12.100Z,4.57
2022-12-06T01:09:06.324Z,4.64
2022-12-06T01:10:06.302Z,4.69
2022-12-06T01:12:00.557Z,4.67
2022-12-06T01:13:00.542Z,4.67
2022-12-06T01:14:54.794Z,4.64
2022-12-06T01:15:54.773Z,4.67
2022-12-06T01:17:48.986Z,4.78
2022-12-06T01:18:48.970Z,4.72
2022-12-06T01:20:43.556Z,4.79
2022-12-06T01:21:43.527Z,4.82
2022-12-06T01:23:37.813Z,4.75
2022-12-06T01:24:37.790Z,4.78
2022-12-06T01:26:32.053Z,4.45
2022-12-06T01:27:32.031Z,4.39
2022-12-06T01:29:26.262Z,4.30
2022-12-06T01:30:26.260Z,4.27
2022-12-06T01:32:20.095Z,4.46
2022-12-06T01:33:20.076Z,4.46
2022-12-06T01:35:14.430Z,4.59
2022-12-06T01:36:14.401Z,4.56
2022-12-06T01:38:08.605Z,4.53
2022-12-06T01:39:08.593Z,4.53
2022-12-06T01:41:02.972Z,4.57
2022-12-06T01:42:02.953Z,4.63
2022-12-06T01:43:57.217Z,4.72
2022-12-06T01:44:57.198Z,4.64
2022-12-06T01:46:51.271Z,4.85
2022-12-06T01:47:51.253Z,4.83
2022-12-06T01:49:45.501Z,4.85
2022-12-06T01:50:45.474Z,4.82
2022-12-06T01:52:39.931Z,4.83
2022-12-06T01:53:39.912Z,4.64
2022-12-06T01:55:34.387Z,4.82
2022-12-06T01:56:34.364Z,4.64
2022-12-06T01:58:28.711Z,4.79
2022-12-06T01:59:28.696Z,4.69
2022-12-06T02:01:24.147Z,4.77
2022-12-06T02:02:24.149Z,4.78
2022-12-06T02:04:18.318Z,4.86
2022-12-06T02:05:18.294Z,4.85
2022-12-06T02:07:12.519Z,4.82
2022-12-06T02:08:12.577Z,4.86
2022-12-06T02:10:06.767Z,4.82
2022-12-06T02:11:06.739Z,4.88
2022-12-06T02:13:01.083Z,4.97
2022-12-06T02:14:01.066Z,4.93
2022-12-06T02:15:55.325Z,4.85
2022-12-06T02:16:55.394Z,4.96
2022-12-06T02:18:50.559Z,4.83
2022-12-06T02:19:50.540Z,4.85
2022-12-06T02:21:45.225Z,4.83
2022-12-06T02:22:45.197Z,4.86
2022-12-06T02:24:40.274Z,4.83
2022-12-06T02:25:43.300Z,4.82
2022-12-06T02:27:34.501Z,4.82
2022-12-06T02:28:34.491Z,4.82
2022-12-06T02:30:28.974Z,4.83
2022-12-06T02:31:28.995Z,4.88
2022-12-06T02:33:23.176Z,4.83
2022-12-06T02:34:23.162Z,4.83
2022-12-06T02:36:18.652Z,4.93
2022-12-06T02:37:18.621Z,4.78
2022-12-06T02:39:12.875Z,4.86
2022-12-06T02:40:12.870Z,4.83
2022-12-06T02:42:07.179Z,4.85
2022-12-06T02:43:07.162Z,4.75
2022-12-06T02:45:01.562Z,4.83
2022-12-06T02:46:01.569Z,4.75
2022-12-06T02:47:55.718Z,4.85
2022-12-06T02:48:55.697Z,4.88
2022-12-06T02:50:50.973Z,4.91
2022-12-06T02:51:50.953Z,4.78
2022-12-06T02:53:46.152Z,4.83
2022-12-06T02:54:46.129Z,4.86
2022-12-06T02:56:40.378Z,4.79
2022-12-06T02:57:40.346Z,4.85
2022-12-06T02:59:35.613Z,4.79
2022-12-06T03:00:35.581Z,4.83
2022-12-06T03:02:30.898Z,4.97
2022-12-06T03:03:30.837Z,4.88
2022-12-06T03:05:25.081Z,4.96
2022-12-06T03:06:25.061Z,4.83
2022-12-06T03:08:19.341Z,4.94
2022-12-06T03:09:19.305Z,4.96
2022-12-06T03:11:13.107Z,4.93
2022-12-06T03:12:13.083Z,5.06
2022-12-06T03:14:08.284Z,4.93
2022-12-06T03:15:07.304Z,4.96
2022-12-06T03:17:01.706Z,5.07
2022-12-06T03:18:01.679Z,4.98
2022-12-06T03:19:57.206Z,5.01
2022-12-06T03:20:56.850Z,5.03
2022-12-06T03:22:51.049Z,5.03
2022-12-06T03:23:51.036Z,5.12
2022-12-06T03:25:45.261Z,5.03
2022-12-06T03:26:45.238Z,5.14
2022-12-06T03:28:39.434Z,5.04
2022-12-06T03:29:39.416Z,5.07
2022-12-06T03:31:33.675Z,4.94
2022-12-06T03:32:33.597Z,5.01
2022-12-06T03:34:28.065Z,4.97
2022-12-06T03:35:28.051Z,4.85
2022-12-06T03:37:21.901Z,5.00
2022-12-06T03:38:21.877Z,5.06
2022-12-06T03:40:16.175Z,5.00
2022-12-06T03:41:16.148Z,5.07
2022-12-06T03:43:10.363Z,5.03
2022-12-06T03:44:10.344Z,5.01
2022-12-06T03:46:04.723Z,5.03
2022-12-06T03:47:04.629Z,5.00
2022-12-06T03:48:59.028Z,4.98
2022-12-06T03:49:59.274Z,5.09
2022-12-06T03:51:52.977Z,4.94
2022-12-06T03:52:52.947Z,4.98
2022-12-06T03:54:47.179Z,4.97
2022-12-06T03:55:47.143Z,4.96
2022-12-06T03:57:41.440Z,5.06
2022-12-06T03:58:41.424Z,5.04
2022-12-06T04:00:35.269Z,5.04
2022-12-06T04:01:35.312Z,5.09
2022-12-06T04:03:29.210Z,5.12
2022-12-06T04:04:29.164Z,5.06
2022-12-06T04:06:23.395Z,5.00
2022-12-06T04:07:23.377Z,5.00
2022-12-06T04:09:17.320Z,4.96
2022-12-06T04:10:17.302Z,5.04
2022-12-06T04:12:12.518Z,5.09
2022-12-06T04:13:18.165Z,5.12
2022-12-06T04:15:06.773Z,5.04
2022-12-06T04:16:06.795Z,5.04
2022-12-06T04:18:01.158Z,5.03
2022-12-06T04:19:01.146Z,5.03
2022-12-06T04:20:55.405Z,5.04
2022-12-06T04:21:55.381Z,4.91
2022-12-06T04:23:49.768Z,4.93
2022-12-06T04:24:49.753Z,4.93
2022-12-06T04:26:44.022Z,4.96
2022-12-06T04:27:44.000Z,4.98
2022-12-06T04:29:38.166Z,4.96
2022-12-06T04:30:38.152Z,5.03
2022-12-06T04:32:32.434Z,4.96
2022-12-06T04:33:32.407Z,4.98
2022-12-06T04:35:26.660Z,5.04
2022-12-06T04:36:26.636Z,5.07
2022-12-06T04:38:21.076Z,5.07
2022-12-06T04:39:21.347Z,5.06
2022-12-06T04:41:15.277Z,5.09
2022-12-06T04:42:15.252Z,5.03
2022-12-06T04:44:10.491Z,5.12
2022-12-06T04:45:10.484Z,5.07
2022-12-06T04:47:04.975Z,5.14
2022-12-06T04:48:04.866Z,5.16
2022-12-06T04:49:59.417Z,5.07
2022-12-06T04:50:59.159Z,5.18
2022-12-06T04:53:44.323Z,5.09
2022-12-06T04:54:44.305Z,5.07
2022-12-06T04:56:38.551Z,5.06
2022-12-06T04:57:38.518Z,5.11
2022-12-06T04:59:32.798Z,5.09
2022-12-06T05:00:32.825Z,5.09
2022-12-06T05:02:28.027Z,5.09
2022-12-06T05:03:28.053Z,5.04
2022-12-06T05:05:21.797Z,5.15
2022-12-06T05:06:21.780Z,5.12
2022-12-06T05:08:16.074Z,5.19
2022-12-06T05:09:16.029Z,5.14
2022-12-06T05:11:10.599Z,5.15
2022-12-06T05:12:10.580Z,5.22
2022-12-06T05:14:05.156Z,5.15
2022-12-06T05:15:05.133Z,5.22
2022-12-06T05:16:59.331Z,5.21
2022-12-06T05:17:59.309Z,5.22
2022-12-06T05:19:53.929Z,5.24
2022-12-06T05:20:53.911Z,5.16
2022-12-06T05:22:48.146Z,5.15
2022-12-06T05:23:48.123Z,5.19
2022-12-06T05:25:42.375Z,5.16
2022-12-06T05:26:42.359Z,5.07
2022-12-06T05:28:36.581Z,5.15
2022-12-06T05:29:36.557Z,5.16
2022-12-06T05:31:30.790Z,5.04
2022-12-06T05:32:30.713Z,5.11
2022-12-06T05:34:25.109Z,5.16
2022-12-06T05:35:25.094Z,5.11
2022-12-06T05:37:19.084Z,5.18
2022-12-06T05:38:19.062Z,5.12
2022-12-06T05:40:13.555Z,5.15
2022-12-06T05:41:13.539Z,5.12
2022-12-06T05:43:07.752Z,5.09
2022-12-06T05:44:07.730Z,5.12
2022-12-06T05:46:02.100Z,5.04
2022-12-06T05:47:02.029Z,5.12
2022-12-06T05:48:56.224Z,5.11
2022-12-06T05:49:56.203Z,5.12
2022-12-06T05:51:50.671Z,5.14
2022-12-06T05:52:50.647Z,5.16
2022-12-06T05:54:44.957Z,5.18
2022-12-06T05:55:44.917Z,5.16
2022-12-06T05:57:43.870Z,5.21
2022-12-06T05:58:39.227Z,5.14
2022-12-06T06:00:33.080Z,5.12
2022-12-06T06:01:33.066Z,5.11
2022-12-06T06:03:27.433Z,5.19
2022-12-06T06:04:27.355Z,5.16
2022-12-06T06:06:22.835Z,5.15
2022-12-06T06:07:22.812Z,5.15
2022-12-06T06:09:17.054Z,5.15
2022-12-06T06:10:17.042Z,5.19
2022-12-06T06:12:12.861Z,5.22
2022-12-06T06:13:11.315Z,5.14
2022-12-06T06:15:05.724Z,5.25
2022-12-06T06:16:05.682Z,5.15
2022-12-06T06:17:59.966Z,5.25
2022-12-06T06:18:59.939Z,5.19
2022-12-06T06:20:54.145Z,5.25
2022-12-06T06:21:54.128Z,5.15
2022-12-06T06:23:48.365Z,5.16
2022-12-06T06:24:48.357Z,5.18
2022-12-06T06:26:42.589Z,5.19
2022-12-06T06:27:42.565Z,5.18
2022-12-06T06:29:40.699Z,5.19
2022-12-06T06:30:36.752Z,5.21
2022-12-06T06:32:31.903Z,5.15
2022-12-06T06:33:31.883Z,5.15
2022-12-06T06:35:26.107Z,5.18
2022-12-06T06:36:26.089Z,5.15
2022-12-06T06:38:20.426Z,5.24
2022-12-06T06:39:20.400Z,5.15
2022-12-06T06:41:14.650Z,5.30
2022-12-06T06:42:14.632Z,5.25
2022-12-06T06:44:08.891Z,5.19
2022-12-06T06:45:08.865Z,5.15
2022-12-06T06:47:03.187Z,5.27
2022-12-06T06:48:03.159Z,5.29
2022-12-06T06:49:57.685Z,5.29
2022-12-06T06:50:58.124Z,5.29
2022-12-06T06:52:51.668Z,5.32
2022-12-06T06:53:51.645Z,5.24
2022-12-06T06:55:45.956Z,5.30
2022-12-06T06:56:45.938Z,5.33
2022-12-06T06:58:40.469Z,5.30
2022-12-06T06:59:40.444Z,5.39
2022-12-06T07:01:35.304Z,5.37
2022-12-06T07:02:35.342Z,5.39
2022-12-06T07:04:30.497Z,5.39
2022-12-06T07:05:30.463Z,5.44
2022-12-06T07:07:24.740Z,5.41
2022-12-06T07:08:24.715Z,5.43
2022-12-06T07:10:18.941Z,5.41
2022-12-06T07:11:18.923Z,5.39
2022-12-06T07:13:13.170Z,5.43
2022-12-06T07:14:13.146Z,5.40
2022-12-06T07:16:07.521Z,5.47
2022-12-06T07:17:07.592Z,5.40
2022-12-06T07:19:07.538Z,5.41
2022-12-06T07:20:02.155Z,5.34
2022-12-06T07:21:56.270Z,5.50
2022-12-06T07:22:56.246Z,5.43
2022-12-06T07:24:52.554Z,5.41
2022-12-06T07:25:50.446Z,5.48
2022-12-06T07:27:44.781Z,5.55
2022-12-06T07:28:44.738Z,5.50
2022-12-06T07:30:39.308Z,5.43
2022-12-06T07:31:39.276Z,5.41
2022-12-06T07:33:33.679Z,5.44
2022-12-06T07:34:33.673Z,5.37
2022-12-06T07:36:27.844Z,5.37
2022-12-06T07:37:27.823Z,5.37
2022-12-06T07:39:22.041Z,5.48
2022-12-06T07:40:41.312Z,5.39
2022-12-06T07:42:16.242Z,5.48
2022-12-06T07:43:16.226Z,5.48
2022-12-06T07:45:10.160Z,5.47
2022-12-06T07:46:10.208Z,5.48
2022-12-06T07:48:05.303Z,5.47
2022-12-06T07:49:05.284Z,5.40
2022-12-06T07:50:59.435Z,5.44
2022-12-06T07:51:59.423Z,5.44
2022-12-06T07:53:53.685Z,5.41
2022-12-06T07:54:53.642Z,5.37
2022-12-06T07:56:47.896Z,5.40
2022-12-06T07:57:47.871Z,5.48
2022-12-06T07:59:43.005Z,5.36
2022-12-06T08:00:42.980Z,5.44
2022-12-06T08:02:38.718Z,5.52
2022-12-06T08:03:38.701Z,5.43
2022-12-06T08:05:34.003Z,5.44
2022-12-06T08:06:33.991Z,5.51
2022-12-06T08:08:29.273Z,5.41
2022-12-06T08:09:28.220Z,5.50
2022-12-06T08:11:22.399Z,5.47
2022-12-06T08:12:22.385Z,5.40
2022-12-06T08:14:16.604Z,5.51
2022-12-06T08:15:16.597Z,5.47
2022-12-06T08:17:10.783Z,5.51
2022-12-06T08:18:10.768Z,5.40
2022-12-06T08:20:05.027Z,5.48
2022-12-06T08:21:05.010Z,5.43
2022-12-06T08:22:59.244Z,5.40
2022-12-06T08:23:59.220Z,5.52
2022-12-06T08:25:53.470Z,5.54
2022-12-06T08:26:53.460Z,5.41
2022-12-06T08:28:47.724Z,5.54
2022-12-06T08:29:47.691Z,5.52
2022-12-06T08:31:42.027Z,5.50
2022-12-06T08:32:41.940Z,5.51
2022-12-06T08:34:35.857Z,5.57
2022-12-06T08:35:35.827Z,5.48
2022-12-06T08:37:30.066Z,5.51
2022-12-06T08:38:30.053Z,5.54
2022-12-06T08:40:24.351Z,5.51
2022-12-06T08:41:24.325Z,5.40
2022-12-06T08:43:18.601Z,5.57
2022-12-06T08:44:18.581Z,5.50
2022-12-06T08:46:12.918Z,5.54
2022-12-06T08:47:12.852Z,5.54
2022-12-06T08:49:07.144Z,5.54
2022-12-06T08:50:07.117Z,5.58
2022-12-06T08:52:01.468Z,5.54
2022-12-06T08:53:01.441Z,5.48
2022-12-06T08:54:55.678Z,5.65
2022-12-06T08:56:00.604Z,5.58
2022-12-06T08:57:50.846Z,5.48
2022-12-06T08:58:50.832Z,5.59
2022-12-06T09:00:45.069Z,5.65
2022-12-06T09:01:45.140Z,5.70
2022-12-06T09:03:39.396Z,5.66
2022-12-06T09:04:39.439Z,5.70
2022-12-06T09:06:33.907Z,5.62
2022-12-06T09:07:33.942Z,5.62
2022-12-06T09:09:28.146Z,5.73
2022-12-06T09:10:28.126Z,5.66
2022-12-06T09:12:22.419Z,5.62
2022-12-06T09:13:22.403Z,5.66
2022-12-06T09:15:16.627Z,5.70
2022-12-06T09:16:16.646Z,5.58
2022-12-06T09:18:10.859Z,5.61
2022-12-06T09:19:10.847Z,5.67
2022-12-06T09:21:05.100Z,5.70
2022-12-06T09:22:05.069Z,5.73
2022-12-06T09:24:00.231Z,5.77
2022-12-06T09:25:00.208Z,5.77
2022-12-06T09:26:55.320Z,5.73
2022-12-06T09:27:55.306Z,5.76
2022-12-06T09:29:49.526Z,5.76
2022-12-06T09:30:49.554Z,5.76
2022-12-06T09:32:54.436Z,5.73
2022-12-06T09:33:54.423Z,5.77
2022-12-06T09:35:48.672Z,5.76
2022-12-06T09:36:48.644Z,5.82
2022-12-06T09:38:43.873Z,5.75
2022-12-06T09:39:43.852Z,5.79
2022-12-06T09:41:38.006Z,5.75
2022-12-06T09:42:37.985Z,5.73
2022-12-06T09:44:32.254Z,5.79
2022-12-06T09:45:32.231Z,5.75
2022-12-06T09:47:27.367Z,5.82
2022-12-06T09:48:27.357Z,5.87
2022-12-06T09:50:21.140Z,5.80
2022-12-06T09:51:21.111Z,5.80
2022-12-06T09:53:15.426Z,5.73
2022-12-06T09:54:15.420Z,5.82
2022-12-06T09:56:09.556Z,5.84
2022-12-06T09:57:09.539Z,5.82
2022-12-06T09:59:04.023Z,5.82
2022-12-06T10:00:07.506Z,5.85
2022-12-06T10:02:00.032Z,5.84
2022-12-06T10:03:00.016Z,5.93
2022-12-06T10:04:55.273Z,5.85
2022-12-06T10:05:55.252Z,5.87
2022-12-06T10:07:49.159Z,5.82
2022-12-06T10:08:49.197Z,5.84
2022-12-06T10:10:43.333Z,5.90
2022-12-06T10:11:43.317Z,5.87
2022-12-06T10:13:37.735Z,5.95
2022-12-06T10:14:37.714Z,5.90
2022-12-06T10:16:31.939Z,6.02
2022-12-06T10:17:31.862Z,5.88
2022-12-06T10:19:26.992Z,5.95
2022-12-06T10:20:26.968Z,6.05
2022-12-06T10:22:21.233Z,5.97
2022-12-06T10:23:21.263Z,6.09
2022-12-06T10:25:16.489Z,6.08
2022-12-06T10:26:16.468Z,6.05
2022-12-06T10:28:10.724Z,6.06
2022-12-06T10:29:10.707Z,5.98
2022-12-06T10:31:06.053Z,6.03
2022-12-06T10:32:05.994Z,6.05
2022-12-06T10:34:00.449Z,6.12
2022-12-06T10:35:00.404Z,6.06
2022-12-06T10:38:12.124Z,6.08
2022-12-06T10:39:12.107Z,6.05
2022-12-06T10:41:06.528Z,6.11
2022-12-06T10:42:06.503Z,6.12
2022-12-06T10:44:00.871Z,6.05
2022-12-06T10:45:00.854Z,6.12
2022-12-06T10:46:55.128Z,6.15
2022-12-06T10:47:55.053Z,6.05
2022-12-06T10:49:49.272Z,6.18
2022-12-06T10:50:49.248Z,6.12
2022-12-06T10:52:43.507Z,6.24
2022-12-06T10:53:43.496Z,6.21
2022-12-06T10:55:37.879Z,6.21
2022-12-06T10:56:37.856Z,6.25
2022-12-06T10:58:32.071Z,6.28
2022-12-06T10:59:32.055Z,6.32
2022-12-06T11:01:26.339Z,6.31
2022-12-06T11:02:26.329Z,6.38
2022-12-06T11:04:20.476Z,6.38
2022-12-06T11:05:20.466Z,6.37
2022-12-06T11:07:14.694Z,6.35
2022-12-06T11:08:14.724Z,6.40
2022-12-06T11:10:09.152Z,6.37
2022-12-06T11:11:09.130Z,6.37
2022-12-06T11:13:03.614Z,6.38
2022-12-06T11:14:03.601Z,6.32
2022-12-06T11:15:57.937Z,6.42
2022-12-06T11:16:57.872Z,6.49
2022-12-06T11:18:52.086Z,6.42
2022-12-06T11:19:52.066Z,6.35
2022-12-06T11:21:46.446Z,6.46
2022-12-06T11:22:46.420Z,6.42
2022-12-06T11:24:44.624Z,6.49
2022-12-06T11:25:40.684Z,6.35
2022-12-06T11:27:34.962Z,6.37
2022-12-06T11:28:34.932Z,6.43
2022-12-06T11:30:30.071Z,6.43
2022-12-06T11:31:30.076Z,6.45
2022-12-06T11:33:23.844Z,6.43
2022-12-06T11:34:23.826Z,6.35
2022-12-06T11:36:18.173Z,6.42
2022-12-06T11:37:18.149Z,6.42
2022-12-06T11:39:12.494Z,6.45
2022-12-06T11:40:12.479Z,6.47
2022-12-06T11:42:07.067Z,6.42
2022-12-06T11:43:07.042Z,6.37
2022-12-06T11:45:02.349Z,6.40
2022-12-06T11:46:02.169Z,6.40
2022-12-06T11:47:56.439Z,6.45
2022-12-06T11:48:56.411Z,6.34
2022-12-06T11:50:50.621Z,6.45
2022-12-06T11:51:50.601Z,6.38
2022-12-06T11:53:44.825Z,6.40
2022-12-06T11:54:44.808Z,6.38
2022-12-06T11:56:39.094Z,6.37
2022-12-06T11:57:39.073Z,6.42
2022-12-06T11:59:33.273Z,6.47
2022-12-06T12:00:33.259Z,6.45
2022-12-06T12:02:28.646Z,6.45
2022-12-06T12:03:28.614Z,6.56
2022-12-06T12:05:23.662Z,6.57
2022-12-06T12:06:23.644Z,6.55
2022-12-06T12:08:18.000Z,6.55
2022-12-06T12:09:17.874Z,6.63
2022-12-06T12:11:12.046Z,6.61
2022-12-06T12:12:12.029Z,6.67
2022-12-06T12:14:06.347Z,6.61
2022-12-06T12:15:06.440Z,6.64
2022-12-06T12:17:00.823Z,6.74
2022-12-06T12:18:00.627Z,6.67
2022-12-06T12:19:54.840Z,6.64
2022-12-06T12:20:54.825Z,6.61
2022-12-06T12:22:49.091Z,6.63
2022-12-06T12:23:49.061Z,6.57
2022-12-06T12:25:43.309Z,6.65
2022-12-06T12:26:43.283Z,6.67
2022-12-06T12:28:37.113Z,6.61
2022-12-06T12:29:37.087Z,6.67
2022-12-06T12:31:31.373Z,6.68
2022-12-06T12:32:31.270Z,6.52
2022-12-06T12:34:25.519Z,6.52
2022-12-06T12:35:25.506Z,6.64
2022-12-06T12:37:19.771Z,6.68
2022-12-06T12:38:19.746Z,6.63
2022-12-06T12:40:14.134Z,6.68
2022-12-06T12:41:14.118Z,6.67
2022-12-06T12:43:08.275Z,6.74
2022-12-06T12:44:36.079Z,6.68
2022-12-06T12:46:03.281Z,6.75
2022-12-06T12:47:02.543Z,6.74
2022-12-06T12:48:56.786Z,6.71
2022-12-06T12:49:56.766Z,6.63
2022-12-06T12:51:51.009Z,6.63
2022-12-06T12:52:50.988Z,6.73
2022-12-06T12:54:45.222Z,6.75
2022-12-06T12:55:45.205Z,6.71
2022-12-06T12:57:39.423Z,6.74
2022-12-06T12:58:39.400Z,6.71
2022-12-06T13:00:33.227Z,6.70
2022-12-06T13:01:33.211Z,6.79
2022-12-06T13:03:51.087Z,6.68
2022-12-06T13:04:27.450Z,6.75
2022-12-06T13:06:22.340Z,6.70
2022-12-06T13:07:21.915Z,6.68
2022-12-06T13:09:16.241Z,6.73
2022-12-06T13:10:16.227Z,6.75
2022-12-06T13:12:10.472Z,6.71
2022-12-06T13:13:10.448Z,6.82
2022-12-06T13:15:04.684Z,6.79
2022-12-06T13:16:08.943Z,6.74
2022-12-06T13:17:59.950Z,6.82
2022-12-06T13:18:58.885Z,6.79
2022-12-06T13:20:53.125Z,6.75
2022-12-06T13:21:53.109Z,6.71
2022-12-06T13:23:48.204Z,6.70
2022-12-06T13:24:48.192Z,6.74
2022-12-06T13:26:42.450Z,6.81
2022-12-06T13:27:42.421Z,6.74
2022-12-06T13:29:37.472Z,6.79
2022-12-06T13:30:37.480Z,6.86
2022-12-06T13:32:31.707Z,6.89
2022-12-06T13:33:31.688Z,6.89
2022-12-06T13:35:25.956Z,6.91
2022-12-06T13:36:25.938Z,6.89
2022-12-06T13:38:26.083Z,6.89
2022-12-06T13:39:20.396Z,6.91
2022-12-06T13:41:14.677Z,6.89
2022-12-06T13:42:14.651Z,6.85
2022-12-06T13:44:08.868Z,6.92
2022-12-06T13:45:08.854Z,6.91
2022-12-06T13:47:04.052Z,6.89
2022-12-06T13:48:04.035Z,6.96
2022-12-06T13:51:15.755Z,6.93
2022-12-06T13:52:15.731Z,7.07
2022-12-06T13:54:09.936Z,7.01
2022-12-06T13:55:14.391Z,7.01
2022-12-06T13:57:04.185Z,6.96
2022-12-06T13:58:04.159Z,6.99
2022-12-06T13:59:59.521Z,6.93
2022-12-06T14:00:59.321Z,6.99
2022-12-06T14:02:53.567Z,6.96
2022-12-06T14:03:53.373Z,6.83
2022-12-06T14:05:47.640Z,6.82
2022-12-06T14:06:47.628Z,6.88
2022-12-06T14:08:41.846Z,6.89
2022-12-06T14:09:41.825Z,6.89
2022-12-06T14:11:39.837Z,6.91
2022-12-06T14:12:36.038Z,6.88
2022-12-06T14:14:30.289Z,6.99
2022-12-06T14:15:30.276Z,6.86
2022-12-06T14:18:42.000Z,6.78
2022-12-06T14:19:41.976Z,6.85
2022-12-06T14:21:36.178Z,6.89
2022-12-06T14:22:36.158Z,6.89
2022-12-06T14:24:30.351Z,6.83
2022-12-06T14:25:30.346Z,6.96
2022-12-06T14:27:24.895Z,6.73
2022-12-06T14:28:24.874Z,6.88
2022-12-06T14:30:25.208Z,6.83
2022-12-06T14:31:19.089Z,6.86
2022-12-06T14:33:13.548Z,6.86
2022-12-06T14:34:13.530Z,6.85
2022-12-06T14:36:10.706Z,6.92
2022-12-06T14:37:07.736Z,6.89
2022-12-06T14:39:02.017Z,6.88
2022-12-06T14:40:22.753Z,6.88
2022-12-06T14:41:56.204Z,6.83
2022-12-06T14:42:56.180Z,6.92
2022-12-06T14:44:50.386Z,6.79
2022-12-06T14:45:50.398Z,6.83
2022-12-06T14:47:45.608Z,6.75
2022-12-06T14:48:45.592Z,6.71
2022-12-06T14:50:39.919Z,6.74
2022-12-06T14:51:39.910Z,6.78
2022-12-06T14:53:35.182Z,6.81
2022-12-06T14:54:35.160Z,6.85
2022-12-06T14:56:29.352Z,6.74
2022-12-06T14:57:29.320Z,6.78
2022-12-06T15:00:41.040Z,6.85
2022-12-06T15:01:41.022Z,6.82
2022-12-06T15:03:36.311Z,6.82
2022-12-06T15:04:36.263Z,6.82
2022-12-06T15:06:30.397Z,6.83
2022-12-06T15:07:30.374Z,6.89
2022-12-06T15:09:24.579Z,6.71
2022-12-06T15:10:24.572Z,6.82
2022-12-06T15:12:18.764Z,6.65
2022-12-06T15:13:18.739Z,6.78
2022-12-06T15:15:12.973Z,6.73
2022-12-06T15:16:13.016Z,6.67
2022-12-06T15:18:07.169Z,6.68
2022-12-06T15:19:07.145Z,6.71
2022-12-06T15:21:02.250Z,6.81
2022-12-06T15:22:02.232Z,6.70
2022-12-06T15:23:56.482Z,6.75
2022-12-06T15:24:56.521Z,6.73
2022-12-06T15:26:50.749Z,6.78
2022-12-06T15:27:50.725Z,6.82
2022-12-06T15:29:45.075Z,6.74
2022-12-06T15:30:45.084Z,6.67
2022-12-06T15:32:39.261Z,6.71
2022-12-06T15:33:39.241Z,6.75
2022-12-06T15:35:33.539Z,6.81
2022-12-06T15:36:33.527Z,6.71
2022-12-06T15:38:27.682Z,6.75
2022-12-06T15:39:27.660Z,6.75
2022-12-06T15:41:21.829Z,6.73
2022-12-06T15:42:21.814Z,6.71
2022-12-06T15:44:16.067Z,6.68
2022-12-06T15:45:16.045Z,6.70
2022-12-06T15:47:10.314Z,6.70
2022-12-06T15:48:10.292Z,6.74
2022-12-06T15:50:04.558Z,6.71
2022-12-06T15:51:09.311Z,6.61
2022-12-06T15:52:58.846Z,6.55
2022-12-06T15:53:58.824Z,6.52
2022-12-06T15:55:53.026Z,6.53
2022-12-06T15:56:53.016Z,6.43
2022-12-06T15:58:48.185Z,6.40
2022-12-06T15:59:48.163Z,6.38
2022-12-06T16:01:45.043Z,6.42
2022-12-06T16:02:42.526Z,6.38
2022-12-06T16:04:37.740Z,6.32
2022-12-06T16:05:37.722Z,6.32
2022-12-06T16:07:31.990Z,6.34
2022-12-06T16:08:31.908Z,6.19
2022-12-06T16:10:42.400Z,6.24
2022-12-06T16:11:26.149Z,6.16
2022-12-06T16:13:20.344Z,6.12
2022-12-06T16:14:20.325Z,6.16
2022-12-06T16:16:15.667Z,6.12
2022-12-06T16:17:15.587Z,6.11
2022-12-06T16:19:09.976Z,6.12
2022-12-06T16:20:09.952Z,6.11
2022-12-06T16:22:04.326Z,5.97
2022-12-06T16:23:04.308Z,5.90
2022-12-06T16:24:58.523Z,5.91
2022-12-06T16:25:58.512Z,5.87
2022-12-06T16:27:53.891Z,5.75
2022-12-06T16:28:53.868Z,5.76
2022-12-06T16:30:48.532Z,5.75
2022-12-06T16:31:48.540Z,5.82
2022-12-06T16:33:43.704Z,5.94
2022-12-06T16:34:43.681Z,5.97
2022-12-06T16:36:37.950Z,5.94
2022-12-06T16:37:37.914Z,5.97
2022-12-06T16:39:33.115Z,6.00
2022-12-06T16:40:33.096Z,5.98
2022-12-06T16:42:27.407Z,5.88
2022-12-06T16:43:27.388Z,5.93
2022-12-06T16:45:21.639Z,5.79
2022-12-06T16:46:21.642Z,5.70
2022-12-06T16:48:16.113Z,5.76
2022-12-06T16:49:44.790Z,5.85
2022-12-06T16:51:10.323Z,5.91
2022-12-06T16:52:10.309Z,5.90
2022-12-06T16:54:04.590Z,6.09
2022-12-06T16:55:04.738Z,6.03
2022-12-06T16:56:59.967Z,6.09
2022-12-06T16:57:59.943Z,6.03
2022-12-06T16:59:54.327Z,6.03
2022-12-06T17:00:54.334Z,6.05
2022-12-06T17:02:48.558Z,6.06
2022-12-06T17:03:48.578Z,6.11
2022-12-06T17:05:42.820Z,6.16
2022-12-06T17:06:42.743Z,6.27
2022-12-06T17:08:36.826Z,6.24
2022-12-06T17:09:36.791Z,6.24
2022-12-06T17:11:31.041Z,6.31
2022-12-06T17:12:31.028Z,6.28
2022-12-06T17:14:24.946Z,6.18
2022-12-06T17:15:24.924Z,6.21
2022-12-06T17:17:19.152Z,6.15
2022-12-06T17:18:19.136Z,6.13
2022-12-06T17:20:13.672Z,6.24
2022-12-06T17:21:17.075Z,6.11
2022-12-06T17:23:07.933Z,6.08
2022-12-06T17:24:07.909Z,6.12
2022-12-06T17:26:03.289Z,6.15
2022-12-06T17:27:03.283Z,6.18
2022-12-06T17:28:57.463Z,6.16
2022-12-06T17:29:57.488Z,6.13
2022-12-06T17:31:51.863Z,6.27
2022-12-06T17:32:51.713Z,6.30
2022-12-06T17:34:46.062Z,6.35
2022-12-06T17:35:46.033Z,6.34
2022-12-06T17:37:40.264Z,6.42
2022-12-06T17:38:40.239Z,6.40
2022-12-06T17:40:34.540Z,6.32
2022-12-06T17:41:34.506Z,6.42
2022-12-06T17:43:28.935Z,6.40
2022-12-06T17:44:28.917Z,6.45
2022-12-06T17:46:23.212Z,6.40
2022-12-06T17:47:23.100Z,6.32
2022-12-06T17:49:17.305Z,6.37
2022-12-06T17:50:17.290Z,6.42
2022-12-06T17:52:11.175Z,6.38
2022-12-06T17:53:11.145Z,6.35
2022-12-06T17:55:05.522Z,6.37
2022-12-06T17:56:05.428Z,6.35
2022-12-06T17:57:59.838Z,6.37
2022-12-06T17:58:59.823Z,6.40
2022-12-06T18:00:53.726Z,6.40
2022-12-06T18:03:47.890Z,6.37
2022-12-06T18:04:48.011Z,6.34
2022-12-06T18:06:42.094Z,6.24
2022-12-06T18:07:42.110Z,6.16
2022-12-06T18:09:36.260Z,6.13
2022-12-06T18:10:36.231Z,6.18
2022-12-06T18:12:32.097Z,6.15
2022-12-06T18:13:30.456Z,6.13
2022-12-06T18:15:24.620Z,6.13
2022-12-06T18:16:24.641Z,6.21
2022-12-06T18:18:18.964Z,6.12
2022-12-06T18:19:18.944Z,6.06
2022-12-06T18:21:13.084Z,6.06
2022-12-06T18:22:13.072Z,6.08
2022-12-06T18:24:25.657Z,6.05
2022-12-06T18:25:07.373Z,5.85
2022-12-06T18:27:02.612Z,5.84
2022-12-06T18:28:02.602Z,5.80
2022-12-06T18:29:56.783Z,5.80
2022-12-06T18:30:56.801Z,5.87
2022-12-06T18:32:52.015Z,5.90
2022-12-06T18:33:51.997Z,5.85
2022-12-06T18:35:46.191Z,5.79
2022-12-06T18:36:46.170Z,5.79
2022-12-06T18:38:40.429Z,5.58
2022-12-06T18:39:40.408Z,5.54
2022-12-06T18:41:34.558Z,5.48
2022-12-06T18:42:34.541Z,5.40
2022-12-06T18:44:28.829Z,5.65
2022-12-06T18:45:28.808Z,5.62
2022-12-06T18:47:23.148Z,5.57
2022-12-06T18:48:23.138Z,5.59
2022-12-06T18:50:17.383Z,5.50
2022-12-06T18:51:17.422Z,5.62
2022-12-06T18:53:11.868Z,5.67
2022-12-06T18:54:11.846Z,5.58
2022-12-06T18:56:06.391Z,5.58
2022-12-06T18:57:06.367Z,5.65
2022-12-06T18:59:00.637Z,5.59
2022-12-06T19:00:00.978Z,5.66
2022-12-06T19:01:55.000Z,5.69
2022-12-06T19:02:54.999Z,5.67
2022-12-06T19:04:49.191Z,5.75
2022-12-06T19:06:03.754Z,5.72
2022-12-06T19:07:43.480Z,5.75
2022-12-06T19:08:43.403Z,5.77
2022-12-06T19:10:37.580Z,5.62
2022-12-06T19:11:37.559Z,5.72
2022-12-06T19:13:31.724Z,5.79
2022-12-06T19:14:31.701Z,5.87
2022-12-06T19:16:26.203Z,5.90
2022-12-06T19:17:26.102Z,5.76
2022-12-06T19:19:21.213Z,5.75
2022-12-06T19:20:21.181Z,5.65
2022-12-06T19:22:15.655Z,5.61
2022-12-06T19:23:15.643Z,5.70
2022-12-06T19:25:10.022Z,5.75
2022-12-06T19:26:09.999Z,5.80
2022-12-06T19:28:06.291Z,5.82