createdAt,value
2019-03-31T00:01:08.050Z,75.83
2019-03-31T00:03:30.379Z,75.87
2019-03-31T00:05:58.687Z,76.25
2019-03-31T00:08:26.823Z,76.13
2019-03-31T00:10:55.238Z,76.48
2019-03-31T00:13:23.697Z,76.15
2019-03-31T00:15:52.028Z,76.26
2019-03-31T00:18:20.426Z,76.61
2019-03-31T00:20:49.077Z,76.85
2019-03-31T00:23:17.489Z,76.87
2019-03-31T00:25:50.815Z,76.83
2019-03-31T00:28:19.624Z,76.84
2019-03-31T00:30:48.117Z,76.89
2019-03-31T00:33:16.340Z,77.18
2019-03-31T00:35:44.892Z,77.26
2019-03-31T00:38:13.197Z,77.21
2019-03-31T00:40:41.667Z,77.52
2019-03-31T00:43:10.054Z,77.54
2019-03-31T00:45:38.504Z,77.11
2019-03-31T00:48:07.128Z,77.32
2019-03-31T00:50:35.450Z,77.71
2019-03-31T00:53:04.002Z,77.87
2019-03-31T00:55:32.455Z,77.98
2019-03-31T00:58:00.919Z,77.79
2019-03-31T01:00:47.434Z,78.16
2019-03-31T01:03:19.206Z,78.28
2019-03-31T01:05:47.377Z,78.40
2019-03-31T01:08:16.379Z,78.76
2019-03-31T01:10:44.751Z,78.60
2019-03-31T01:13:13.680Z,78.65
2019-03-31T01:15:42.452Z,78.78
2019-03-31T01:18:11.154Z,78.96
2019-03-31T01:20:39.612Z,79.11
2019-03-31T01:23:08.522Z,79.22
2019-03-31T01:25:37.207Z,79.29
2019-03-31T01:28:05.893Z,79.02
2019-03-31T01:30:34.442Z,79.07
2019-03-31T01:33:03.356Z,79.22
2019-03-31T01:35:31.660Z,79.32
2019-03-31T01:38:00.147Z,79.25
2019-03-31T01:40:28.476Z,79.37
2019-03-31T01:42:57.334Z,79.34
2019-03-31T01:45:26.024Z,79.27
2019-03-31T01:47:54.479Z,79.16
2019-03-31T01:50:23.228Z,79.47
2019-03-31T01:52:51.747Z,79.81
2019-03-31T01:55:20.265Z,79.79
2019-03-31T01:57:48.585Z,80.01
2019-03-31T02:00:36.981Z,79.78
2019-03-31T02:03:06.824Z,80.05
2019-03-31T02:05:35.278Z,80.05
2019-03-31T02:08:03.811Z,80.18
2019-03-31T02:10:32.127Z,80.14
2019-03-31T02:13:00.602Z,80.32
2019-03-31T02:15:29.029Z,80.07
2019-03-31T02:17:57.351Z,80.25
2019-03-31T02:20:25.890Z,80.26
2019-03-31T02:22:54.410Z,80.58
2019-03-31T02:25:22.997Z,80.22
2019-03-31T02:27:51.486Z,80.41
2019-03-31T02:30:19.755Z,80.46
2019-03-31T02:32:48.036Z,80.67
2019-03-31T02:35:16.294Z,80.60
2019-03-31T02:37:44.714Z,80.61
2019-03-31T02:40:13.238Z,81.02
2019-03-31T02:42:41.847Z,81.13
2019-03-31T02:45:10.212Z,80.62
2019-03-31T02:47:38.783Z,80.78
2019-03-31T02:50:07.307Z,81.14
2019-03-31T02:52:35.603Z,81.46
2019-03-31T02:55:04.386Z,81.90
2019-03-31T02:57:32.980Z,82.17
2019-03-31T03:00:02.383Z,82.27
2019-03-31T03:02:41.734Z,82.30
2019-03-31T03:05:17.971Z,82.24
2019-03-31T03:07:35.370Z,82.18
2019-03-31T03:10:04.348Z,82.29
2019-03-31T03:12:34.876Z,81.93
2019-03-31T03:15:05.608Z,82.16
2019-03-31T03:17:34.081Z,82.37
2019-03-31T03:20:02.523Z,82.64
2019-03-31T03:22:31.100Z,82.77
2019-03-31T03:24:59.666Z,82.68
2019-03-31T03:27:28.095Z,82.76
2019-03-31T03:29:56.502Z,82.47
2019-03-31T03:32:24.789Z,82.63
2019-03-31T03:34:53.276Z,82.53
2019-03-31T03:37:21.619Z,82.58
2019-03-31T03:39:50.069Z,82.63
2019-03-31T03:42:18.306Z,82.76
2019-03-31T03:44:46.746Z,82.63
2019-03-31T03:47:15.148Z,82.83
2019-03-31T03:49:43.438Z,82.94
2019-03-31T03:52:11.819Z,82.67
2019-03-31T03:54:40.218Z,82.91
2019-03-31T03:57:08.963Z,83.10
2019-03-31T03:59:37.262Z,83.07
2019-03-31T04:02:05.698Z,83.12
2019-03-31T04:04:34.140Z,83.16
2019-03-31T04:07:02.484Z,83.37
2019-03-31T04:09:31.309Z,83.25
2019-03-31T04:11:59.857Z,83.43
2019-03-31T04:14:28.179Z,83.49
2019-03-31T04:16:56.451Z,83.50
2019-03-31T04:19:24.866Z,83.50
2019-03-31T04:21:53.236Z,83.42
2019-03-31T04:24:21.673Z,83.58
2019-03-31T04:26:50.161Z,83.70
2019-03-31T04:29:18.822Z,83.98
2019-03-31T04:31:47.519Z,84.23
2019-03-31T04:34:16.311Z,84.21
2019-03-31T04:36:44.884Z,84.27
2019-03-31T04:39:13.410Z,84.52
2019-03-31T04:41:42.122Z,84.47
2019-03-31T04:44:10.766Z,84.34
2019-03-31T04:46:39.433Z,84.31
2019-03-31T04:49:08.108Z,84.58
2019-03-31T04:51:36.710Z,84.51
2019-03-31T04:54:05.294Z,84.34
2019-03-31T04:56:33.911Z,84.54
2019-03-31T04:59:02.459Z,84.53
2019-03-31T05:01:31.099Z,84.49
2019-03-31T05:04:04.896Z,84.83
2019-03-31T05:06:30.084Z,84.78
2019-03-31T05:08:58.732Z,84.80
2019-03-31T05:11:27.063Z,84.59
2019-03-31T05:13:55.556Z,84.35
2019-03-31T05:16:24.085Z,84.44
2019-03-31T05:18:52.710Z,84.89
2019-03-31T05:21:21.195Z,84.71
2019-03-31T05:23:49.684Z,84.59
2019-03-31T05:26:18.060Z,84.47
2019-03-31T05:28:46.864Z,84.43
2019-03-31T05:31:15.418Z,84.17
2019-03-31T05:33:44.082Z,84.20
2019-03-31T05:36:12.360Z,84.44
2019-03-31T05:38:41.012Z,84.43
2019-03-31T05:41:09.431Z,84.21
2019-03-31T05:43:37.838Z,84.31
2019-03-31T05:46:06.296Z,84.27
2019-03-31T05:48:34.898Z,84.12
2019-03-31T05:51:04.450Z,83.87
2019-03-31T05:53:33.207Z,83.21
2019-03-31T05:56:01.576Z,82.89
2019-03-31T05:58:30.063Z,85.92
2019-03-31T06:00:58.605Z,85.77
2019-03-31T06:03:27.023Z,81.35
2019-03-31T06:05:55.574Z,79.71
2019-03-31T06:08:24.152Z,78.38
2019-03-31T06:10:52.737Z,78.53
2019-03-31T06:13:21.404Z,76.86
2019-03-31T06:15:49.967Z,76.35
2019-03-31T06:18:18.496Z,74.70
2019-03-31T06:20:47.052Z,73.43
2019-03-31T06:23:15.559Z,72.25
2019-03-31T06:25:44.065Z,72.28
2019-03-31T06:28:15.795Z,71.18
2019-03-31T06:30:44.251Z,71.03
2019-03-31T06:33:12.664Z,70.11
2019-03-31T06:35:41.022Z,70.25
2019-03-31T06:38:09.519Z,69.81
2019-03-31T06:40:38.628Z,68.19
2019-03-31T06:43:07.019Z,67.79
2019-03-31T06:45:35.531Z,66.89
2019-03-31T06:48:04.152Z,67.04
2019-03-31T06:50:32.527Z,66.89
2019-03-31T06:53:00.988Z,65.93
2019-03-31T06:55:29.572Z,65.95
2019-03-31T06:57:57.940Z,64.20
2019-03-31T07:00:26.319Z,63.95
2019-03-31T07:02:54.850Z,62.84
2019-03-31T07:05:23.351Z,62.36
2019-03-31T07:07:51.784Z,61.09
2019-03-31T07:10:20.016Z,61.51
2019-03-31T07:12:48.788Z,60.03
2019-03-31T07:15:17.150Z,57.52
2019-03-31T07:17:46.131Z,52.06
2019-03-31T07:20:15.896Z,49.25
2019-03-31T07:22:44.495Z,47.07
2019-03-31T07:25:13.535Z,45.82
2019-03-31T07:27:42.179Z,43.87
2019-03-31T07:30:11.486Z,44.65
2019-03-31T07:32:39.954Z,42.52
2019-03-31T07:35:18.197Z,41.21
2019-03-31T07:37:47.221Z,40.07
2019-03-31T07:40:12.367Z,38.57
2019-03-31T07:42:41.202Z,38.41
2019-03-31T07:45:09.995Z,40.07
2019-03-31T07:47:38.651Z,39.05
2019-03-31T07:50:08.191Z,38.75
2019-03-31T07:52:37.073Z,37.66
2019-03-31T07:55:07.804Z,36.30
2019-03-31T07:57:36.241Z,36.98
2019-03-31T08:00:05.976Z,36.11
2019-03-31T08:02:34.284Z,34.68
2019-03-31T08:05:02.694Z,33.71
2019-03-31T08:07:31.061Z,34.25
2019-03-31T08:09:59.666Z,34.23
2019-03-31T08:12:28.104Z,33.65
2019-03-31T08:14:56.427Z,33.96
2019-03-31T08:17:24.818Z,35.41
2019-03-31T08:19:53.193Z,34.60
2019-03-31T08:22:21.534Z,35.70
2019-03-31T08:24:49.970Z,36.00
2019-03-31T08:27:18.318Z,32.60
2019-03-31T08:29:55.480Z,32.24
2019-03-31T08:32:16.861Z,34.36
2019-03-31T08:34:45.319Z,34.87
2019-03-31T08:37:13.737Z,31.85
2019-03-31T08:39:42.224Z,30.00
2019-03-31T08:42:10.564Z,29.50
2019-03-31T08:44:38.926Z,28.85
2019-03-31T08:47:09.187Z,27.45
2019-03-31T08:49:37.475Z,25.46
2019-03-31T08:52:05.942Z,24.24
2019-03-31T08:54:34.315Z,24.77
2019-03-31T08:57:02.850Z,23.90
2019-03-31T08:59:31.503Z,24.13
2019-03-31T09:02:19.697Z,23.61
2019-03-31T09:04:48.268Z,22.70
2019-03-31T09:07:16.765Z,23.18
2019-03-31T09:09:45.536Z,23.50
2019-03-31T09:12:13.964Z,25.07
2019-03-31T09:14:42.474Z,24.72
2019-03-31T09:17:10.926Z,25.87
2019-03-31T09:19:39.355Z,24.79
2019-03-31T09:22:10.844Z,25.88
2019-03-31T09:24:39.271Z,25.92
2019-03-31T09:27:07.886Z,26.10
2019-03-31T09:29:36.339Z,24.75
2019-03-31T09:32:04.669Z,23.79
2019-03-31T09:34:33.107Z,23.54
2019-03-31T09:37:01.639Z,24.25
2019-03-31T09:39:30.090Z,22.91
2019-03-31T09:41:58.468Z,23.96
2019-03-31T09:44:30.139Z,24.69
2019-03-31T09:46:57.353Z,26.80
2019-03-31T09:49:25.730Z,25.46
2019-03-31T09:51:54.158Z,27.00
2019-03-31T09:54:22.688Z,23.70
2019-03-31T09:56:51.094Z,23.42
2019-03-31T09:59:19.530Z,23.55
2019-03-31T10:01:48.108Z,23.24
2019-03-31T10:04:16.600Z,23.41
2019-03-31T10:06:45.187Z,22.25
2019-03-31T10:09:13.683Z,22.84
2019-03-31T10:11:42.463Z,22.07
2019-03-31T10:14:11.082Z,22.15
2019-03-31T10:16:39.605Z,23.27
2019-03-31T10:19:08.230Z,24.09
2019-03-31T10:21:36.617Z,23.89
2019-03-31T10:24:05.290Z,22.79
2019-03-31T10:26:33.817Z,22.43
2019-03-31T10:29:02.647Z,22.32
2019-03-31T10:31:31.160Z,22.09
2019-03-31T10:34:00.150Z,22.09
2019-03-31T10:36:28.629Z,22.55
2019-03-31T10:38:57.354Z,23.52
2019-03-31T10:41:25.869Z,22.45
2019-03-31T10:43:54.444Z,22.49
2019-03-31T10:46:23.248Z,23.00
2019-03-31T10:48:51.609Z,22.59
2019-03-31T10:51:19.886Z,21.99
2019-03-31T10:53:48.243Z,21.33
2019-03-31T10:56:16.619Z,22.91
2019-03-31T10:58:45.047Z,22.51
2019-03-31T11:01:13.824Z,22.53
2019-03-31T11:03:42.333Z,22.89
2019-03-31T11:06:11.862Z,23.53
2019-03-31T11:08:42.943Z,24.34
2019-03-31T11:11:11.331Z,24.21
2019-03-31T11:13:39.721Z,23.42
2019-03-31T11:16:08.020Z,21.39
2019-03-31T11:18:36.798Z,21.80
2019-03-31T11:21:11.999Z,21.21
2019-03-31T11:23:40.437Z,22.48
2019-03-31T11:26:08.842Z,22.95
2019-03-31T11:28:37.474Z,24.03
2019-03-31T11:31:05.960Z,23.19
2019-03-31T11:33:34.359Z,22.31
2019-03-31T11:36:02.733Z,22.10
2019-03-31T11:38:31.227Z,22.38
2019-03-31T11:40:59.773Z,23.45
2019-03-31T11:43:28.471Z,24.47
2019-03-31T11:45:57.192Z,26.18
2019-03-31T11:48:26.751Z,22.36
2019-03-31T11:50:55.188Z,21.90
2019-03-31T11:53:23.727Z,22.46
2019-03-31T11:55:52.321Z,22.28
2019-03-31T11:58:20.718Z,23.06
2019-03-31T12:00:51.227Z,23.65
2019-03-31T12:03:19.678Z,23.31
2019-03-31T12:05:48.249Z,22.59
2019-03-31T12:08:16.607Z,22.17
2019-03-31T12:10:45.476Z,22.64
2019-03-31T12:13:13.740Z,23.17
2019-03-31T12:15:42.212Z,22.31
2019-03-31T12:18:10.546Z,22.58
2019-03-31T12:20:38.839Z,24.25
2019-03-31T12:23:07.426Z,23.03
2019-03-31T12:25:35.743Z,22.31
2019-03-31T12:28:04.210Z,22.09
2019-03-31T12:30:32.522Z,22.28
2019-03-31T12:33:01.060Z,22.28
2019-03-31T12:35:29.908Z,22.90
2019-03-31T12:37:58.318Z,22.73
2019-03-31T12:40:31.159Z,23.65
2019-03-31T12:42:59.553Z,22.47
2019-03-31T12:45:28.016Z,22.18
2019-03-31T12:48:00.870Z,21.67
2019-03-31T12:50:27.800Z,21.27
2019-03-31T12:52:56.408Z,23.04
2019-03-31T12:55:24.653Z,23.02
2019-03-31T12:57:53.186Z,23.67
2019-03-31T13:00:21.832Z,23.29
2019-03-31T13:02:50.443Z,24.25
2019-03-31T13:05:18.913Z,25.60
2019-03-31T13:07:56.231Z,22.41
2019-03-31T13:10:18.050Z,21.88
2019-03-31T13:12:46.507Z,22.03
2019-03-31T13:15:15.156Z,20.89
2019-03-31T13:17:43.660Z,21.50
2019-03-31T13:20:12.344Z,21.24
2019-03-31T13:22:40.804Z,22.21
2019-03-31T13:25:09.393Z,23.29
2019-03-31T13:27:38.051Z,21.64
2019-03-31T13:30:07.441Z,20.92
2019-03-31T13:32:36.026Z,21.12
2019-03-31T13:35:08.255Z,20.88
2019-03-31T13:37:35.438Z,20.39
2019-03-31T13:40:04.460Z,20.24
2019-03-31T13:42:32.910Z,20.89
2019-03-31T13:45:01.314Z,20.09
2019-03-31T13:47:29.905Z,21.57
2019-03-31T13:49:58.297Z,21.42
2019-03-31T13:52:27.137Z,21.73
2019-03-31T13:54:55.642Z,20.66
2019-03-31T13:57:24.443Z,20.68
2019-03-31T13:59:53.573Z,21.50
2019-03-31T14:02:22.242Z,22.18
2019-03-31T14:04:52.018Z,23.13
2019-03-31T14:07:20.604Z,23.47
2019-03-31T14:09:49.282Z,22.62
2019-03-31T14:12:17.928Z,21.54
2019-03-31T14:14:47.348Z,22.15
2019-03-31T14:17:16.840Z,22.09
2019-03-31T14:19:45.356Z,22.13
2019-03-31T14:22:15.674Z,22.59
2019-03-31T14:24:44.185Z,22.31
2019-03-31T14:27:14.462Z,23.17
2019-03-31T14:29:43.000Z,25.65
2019-03-31T14:32:11.490Z,25.44
2019-03-31T14:34:40.002Z,26.54
2019-03-31T14:37:08.447Z,27.62
2019-03-31T14:39:36.802Z,28.10
2019-03-31T14:42:05.193Z,28.37
2019-03-31T14:44:33.765Z,28.35
2019-03-31T14:47:02.346Z,28.90
2019-03-31T14:49:30.854Z,29.98
2019-03-31T14:52:01.288Z,31.42
2019-03-31T14:54:29.734Z,32.92
2019-03-31T14:56:58.346Z,30.96
2019-03-31T14:59:26.796Z,31.17
2019-03-31T15:01:55.357Z,31.35
2019-03-31T15:04:23.872Z,31.57
2019-03-31T15:06:52.246Z,31.71
2019-03-31T15:09:20.964Z,32.27
2019-03-31T15:11:49.471Z,33.10
2019-03-31T15:14:18.188Z,33.05
2019-03-31T15:16:48.390Z,32.88
2019-03-31T15:19:17.073Z,33.79
2019-03-31T15:21:45.646Z,33.79
2019-03-31T15:24:14.333Z,33.92
2019-03-31T15:26:42.946Z,33.49
2019-03-31T15:29:11.471Z,33.49
2019-03-31T15:31:39.811Z,33.64
2019-03-31T15:34:08.191Z,33.95
2019-03-31T15:36:36.579Z,34.39
2019-03-31T15:39:09.141Z,34.54
2019-03-31T15:41:37.219Z,34.79
2019-03-31T15:44:05.550Z,35.31
2019-03-31T15:46:34.043Z,36.43
2019-03-31T15:49:03.370Z,35.42
2019-03-31T15:51:31.875Z,35.36
2019-03-31T15:54:00.342Z,35.05
2019-03-31T15:56:28.821Z,35.04
2019-03-31T15:58:57.322Z,35.02
2019-03-31T16:01:25.977Z,35.29
2019-03-31T16:03:54.495Z,36.18
2019-03-31T16:06:23.026Z,36.66
2019-03-31T16:08:51.048Z,36.70
2019-03-31T16:11:19.103Z,36.54
2019-03-31T16:13:46.942Z,36.94
2019-03-31T16:16:15.258Z,36.77
2019-03-31T16:18:43.182Z,36.34
2019-03-31T16:21:11.247Z,36.69
2019-03-31T16:23:39.280Z,37.06
2019-03-31T16:26:07.386Z,37.42
2019-03-31T16:28:35.212Z,37.35
2019-03-31T16:31:02.968Z,37.60
2019-03-31T16:33:30.993Z,38.10
2019-03-31T16:35:59.038Z,37.93
2019-03-31T16:38:27.073Z,38.19
2019-03-31T16:40:54.854Z,38.31
2019-03-31T16:43:22.894Z,38.81
2019-03-31T16:45:50.895Z,39.20
2019-03-31T16:48:18.655Z,39.52
2019-03-31T16:50:46.797Z,39.63
2019-03-31T16:53:14.900Z,39.70
2019-03-31T16:55:42.659Z,40.33
2019-03-31T16:58:10.841Z,40.79
2019-03-31T17:00:39.097Z,41.20
2019-03-31T17:03:07.221Z,41.53
2019-03-31T17:05:35.202Z,41.89
2019-03-31T17:08:03.042Z,42.07
2019-03-31T17:10:30.960Z,42.25
2019-03-31T17:12:58.882Z,42.92
2019-03-31T17:15:26.876Z,43.03
2019-03-31T17:17:54.899Z,43.20
2019-03-31T17:20:22.871Z,43.50
2019-03-31T17:22:50.887Z,45.08
2019-03-31T17:25:18.710Z,45.41
2019-03-31T17:27:46.579Z,45.17
2019-03-31T17:30:14.675Z,45.79
2019-03-31T17:32:42.830Z,46.21
2019-03-31T17:35:11.992Z,46.29
2019-03-31T17:37:39.991Z,47.05
2019-03-31T17:40:08.112Z,47.37
2019-03-31T17:42:36.076Z,47.74
2019-03-31T17:45:05.009Z,48.27
2019-03-31T17:47:33.094Z,49.00
2019-03-31T17:50:00.961Z,49.86
2019-03-31T17:52:28.956Z,50.22
2019-03-31T17:54:56.805Z,51.00
2019-03-31T17:57:24.849Z,51.01
2019-03-31T17:59:53.746Z,51.44
2019-03-31T18:02:24.525Z,51.86
2019-03-31T18:04:52.581Z,52.08
2019-03-31T18:07:20.557Z,52.76
2019-03-31T18:09:48.377Z,53.02
2019-03-31T18:12:16.579Z,53.51
2019-03-31T18:14:44.427Z,54.28
2019-03-31T18:17:12.530Z,55.00
2019-03-31T18:19:40.496Z,54.96
2019-03-31T18:22:16.384Z,54.73
2019-03-31T18:24:39.419Z,55.35
2019-03-31T18:27:07.662Z,55.85
2019-03-31T18:29:35.500Z,55.92
2019-03-31T18:32:03.448Z,56.18
2019-03-31T18:34:31.513Z,56.84
2019-03-31T18:36:59.383Z,57.00
2019-03-31T18:39:27.263Z,57.11
2019-03-31T18:41:55.230Z,57.38
2019-03-31T18:44:23.184Z,57.40
2019-03-31T18:46:51.071Z,57.63
2019-03-31T18:49:19.061Z,58.10
2019-03-31T18:51:47.201Z,58.09
2019-03-31T18:54:40.547Z,58.61
2019-03-31T18:57:36.990Z,58.57
2019-03-31T19:00:31.636Z,58.89
2019-03-31T19:03:36.989Z,59.55
2019-03-31T19:06:36.268Z,59.58
2019-03-31T19:09:34.788Z,59.81
2019-03-31T19:14:53.212Z,60.21
2019-03-31T19:17:39.456Z,60.53
2019-03-31T19:20:27.103Z,59.96
2019-03-31T19:23:09.120Z,61.03
2019-03-31T19:25:57.882Z,60.75
2019-03-31T19:28:44.137Z,61.50
2019-03-31T19:31:37.722Z,61.83
2019-03-31T19:34:22.432Z,61.59
2019-03-31T19:37:10.979Z,61.84
2019-03-31T19:39:56.991Z,61.85
2019-03-31T19:42:41.495Z,62.10
2019-03-31T19:45:19.231Z,62.22
2019-03-31T19:48:09.533Z,63.16
2019-03-31T19:50:53.307Z,62.82
2019-03-31T19:53:57.329Z,63.17
2019-03-31T19:56:53.440Z,63.20
2019-03-31T19:59:56.071Z,63.66
2019-03-31T20:02:41.876Z,63.78
2019-03-31T20:05:24.061Z,64.04
2019-03-31T20:08:17.634Z,64.31
2019-03-31T20:10:51.595Z,64.51
2019-03-31T20:13:56.681Z,64.87
2019-03-31T20:16:50.119Z,64.54
2019-03-31T20:19:39.531Z,64.46
2019-03-31T20:22:27.207Z,64.95
2019-03-31T20:25:13.163Z,65.05
2019-03-31T20:27:59.995Z,64.90
2019-03-31T20:30:37.823Z,64.59
2019-03-31T20:33:22.699Z,64.80
2019-03-31T20:36:01.185Z,65.09
2019-03-31T20:39:00.921Z,65.13
2019-03-31T20:42:00.064Z,64.84
2019-03-31T20:44:28.359Z,65.17
2019-03-31T20:46:56.453Z,64.73
2019-03-31T20:49:24.438Z,65.40
2019-03-31T20:51:52.535Z,65.21
2019-03-31T20:54:20.292Z,65.80
2019-03-31T20:56:48.137Z,65.97
2019-03-31T20:59:16.142Z,66.46
2019-03-31T21:01:44.069Z,65.55
2019-03-31T21:04:12.036Z,65.31
2019-03-31T21:06:40.028Z,65.90
2019-03-31T21:09:08.512Z,65.94
2019-03-31T21:11:36.755Z,66.48
2019-03-31T21:14:04.774Z,66.61
2019-03-31T21:16:33.122Z,66.18
2019-03-31T21:19:01.075Z,65.71
2019-03-31T21:21:29.071Z,67.39
2019-03-31T21:23:57.081Z,66.36
2019-03-31T21:26:25.128Z,65.27
2019-03-31T21:28:52.864Z,65.98
2019-03-31T21:31:20.814Z,66.35
2019-03-31T21:33:48.495Z,67.43
2019-03-31T21:36:16.577Z,67.00
2019-03-31T21:38:44.435Z,67.18
2019-03-31T21:41:14.210Z,67.42
2019-03-31T21:43:42.106Z,67.05
2019-03-31T21:46:09.808Z,66.65
2019-03-31T21:48:37.597Z,66.28
2019-03-31T21:51:05.495Z,66.41
2019-03-31T21:53:33.467Z,66.95
2019-03-31T21:56:01.238Z,67.02
2019-03-31T21:58:29.185Z,66.16
2019-03-31T22:00:58.538Z,66.76
2019-03-31T22:03:26.605Z,66.02
2019-03-31T22:05:54.657Z,66.18
2019-03-31T22:08:22.571Z,66.17
2019-03-31T22:10:50.392Z,65.89
2019-03-31T22:13:18.578Z,66.11
2019-03-31T22:15:46.588Z,66.41
2019-03-31T22:18:14.651Z,66.80
2019-03-31T22:20:42.900Z,66.12
2019-03-31T22:23:11.024Z,66.04
2019-03-31T22:25:39.283Z,66.41
2019-03-31T22:28:07.305Z,66.75
2019-03-31T22:30:36.117Z,66.80
2019-03-31T22:33:04.303Z,66.74
2019-03-31T22:35:32.385Z,66.75
2019-03-31T22:38:02.472Z,67.27
2019-03-31T22:40:30.396Z,67.15
2019-03-31T22:42:58.352Z,67.28
2019-03-31T22:45:26.075Z,67.33
2019-03-31T22:47:53.972Z,67.72
2019-03-31T22:50:21.922Z,68.06
2019-03-31T22:52:50.001Z,68.33
2019-03-31T22:55:17.920Z,68.33
2019-03-31T22:57:45.753Z,67.87
2019-03-31T23:00:27.310Z,68.15
2019-03-31T23:02:55.279Z,68.42
2019-03-31T23:05:23.247Z,68.89
2019-03-31T23:07:51.533Z,69.36
2019-03-31T23:10:19.449Z,68.97
2019-03-31T23:12:47.490Z,68.98
2019-03-31T23:15:15.486Z,69.38
2019-03-31T23:17:43.622Z,69.37
2019-03-31T23:20:11.713Z,69.78
2019-03-31T23:22:39.789Z,69.80
2019-03-31T23:25:07.735Z,68.86
2019-03-31T23:27:36.023Z,69.31
2019-03-31T23:30:06.688Z,69.73
2019-03-31T23:32:34.725Z,70.21
2019-03-31T23:35:02.750Z,70.46
2019-03-31T23:37:30.672Z,70.53
2019-03-31T23:39:58.517Z,70.84
2019-03-31T23:42:26.492Z,71.00
2019-03-31T23:44:54.490Z,71.04
2019-03-31T23:47:22.333Z,71.56
2019-03-31T23:49:50.078Z,71.71
2019-03-31T23:52:18.183Z,71.98
2019-03-31T23:54:46.065Z,72.26
2019-03-31T23:57:14.296Z,72.45
2019-03-31T23:59:42.202Z,72.49
