createdAt,value
2019-03-08T00:01:59.041Z,149.20
2019-03-08T00:04:30.983Z,143.60
2019-03-08T00:07:02.832Z,133.40
2019-03-08T00:09:35.048Z,145.40
2019-03-08T00:12:07.246Z,148.80
2019-03-08T00:14:38.794Z,158.00
2019-03-08T00:17:10.312Z,145.40
2019-03-08T00:19:41.740Z,162.80
2019-03-08T00:22:13.575Z,145.80
2019-03-08T00:24:45.305Z,145.80
2019-03-08T00:27:16.754Z,145.40
2019-03-08T00:29:48.489Z,164.40
2019-03-08T00:32:19.968Z,153.40
2019-03-08T00:34:51.499Z,172.60
2019-03-08T00:37:23.491Z,167.80
2019-03-08T00:39:55.315Z,156.60
2019-03-08T00:42:27.029Z,181.40
2019-03-08T00:44:58.648Z,166.60
2019-03-08T00:47:30.221Z,162.80
2019-03-08T00:50:01.882Z,169.40
2019-03-08T00:52:33.697Z,168.60
2019-03-08T00:55:05.451Z,159.80
2019-03-08T00:57:37.104Z,158.40
2019-03-08T01:00:12.945Z,168.20
2019-03-08T01:02:44.470Z,165.40
2019-03-08T01:05:17.248Z,171.60
2019-03-08T01:07:49.707Z,170.20
2019-03-08T01:10:21.948Z,143.80
2019-03-08T01:12:53.853Z,163.60
2019-03-08T01:15:25.590Z,166.00
2019-03-08T01:17:57.535Z,168.60
2019-03-08T01:20:31.100Z,167.20
2019-03-08T01:23:03.043Z,169.20
2019-03-08T01:25:34.694Z,187.00
2019-03-08T01:28:08.929Z,198.80
2019-03-08T01:30:41.435Z,213.00
2019-03-08T01:33:13.743Z,213.25
2019-03-08T01:35:45.191Z,187.50
2019-03-08T01:38:16.735Z,171.50
2019-03-08T01:40:48.387Z,226.75
2019-03-08T01:43:20.852Z,166.20
2019-03-08T01:45:53.747Z,168.40
2019-03-08T01:48:25.772Z,170.20
2019-03-08T01:50:57.550Z,174.00
2019-03-08T01:53:29.482Z,171.20
2019-03-08T01:56:01.421Z,152.80
2019-03-08T01:58:33.233Z,185.60
2019-03-08T02:01:05.086Z,196.50
2019-03-08T02:03:36.652Z,190.50
2019-03-08T02:06:08.284Z,182.50
2019-03-08T02:08:40.239Z,204.00
2019-03-08T02:11:13.041Z,193.50
2019-03-08T02:13:44.835Z,194.75
2019-03-08T02:16:16.621Z,219.00
2019-03-08T02:18:48.256Z,215.25
2019-03-08T02:21:20.404Z,198.75
2019-03-08T02:23:52.194Z,192.75
2019-03-08T02:26:24.197Z,193.75
2019-03-08T02:28:56.119Z,186.75
2019-03-08T02:31:27.996Z,208.00
2019-03-08T02:33:59.641Z,183.25
2019-03-08T02:36:31.425Z,195.75
2019-03-08T02:39:04.785Z,177.25
2019-03-08T02:41:38.177Z,216.25
2019-03-08T02:44:10.573Z,209.25
2019-03-08T02:46:42.501Z,210.50
2019-03-08T02:49:15.368Z,230.00
2019-03-08T02:51:47.029Z,243.00
2019-03-08T02:54:18.752Z,245.50
2019-03-08T02:56:50.149Z,224.25
2019-03-08T02:59:22.219Z,216.50
2019-03-08T03:01:54.402Z,241.00
2019-03-08T03:04:25.998Z,215.00
2019-03-08T03:06:57.932Z,239.75
2019-03-08T03:09:29.721Z,212.00
2019-03-08T03:12:01.211Z,240.75
2019-03-08T03:14:32.820Z,281.25
2019-03-08T03:17:04.820Z,289.25
2019-03-08T03:19:37.755Z,274.50
2019-03-08T03:22:09.788Z,264.00
2019-03-08T03:24:43.158Z,299.25
2019-03-08T03:27:16.476Z,276.50
2019-03-08T03:29:49.297Z,269.25
2019-03-08T03:32:21.128Z,264.25
2019-03-08T03:34:52.946Z,255.75
2019-03-08T03:37:24.520Z,237.25
2019-03-08T03:39:56.345Z,238.00
2019-03-08T03:42:27.948Z,230.75
2019-03-08T03:44:59.542Z,168.20
2019-03-08T03:47:32.230Z,186.80
2019-03-08T03:50:04.058Z,190.00
2019-03-08T03:52:38.059Z,170.80
2019-03-08T03:55:10.085Z,144.00
2019-03-08T03:57:42.039Z,135.80
2019-03-08T04:00:15.117Z,130.60
2019-03-08T04:02:47.092Z,131.20
2019-03-08T04:05:18.562Z,143.00
2019-03-08T04:07:50.122Z,131.60
2019-03-08T04:10:21.709Z,147.80
2019-03-08T04:12:54.749Z,146.40
2019-03-08T04:15:26.315Z,165.20
2019-03-08T04:17:58.069Z,170.20
2019-03-08T04:20:29.831Z,171.40
2019-03-08T04:23:01.723Z,148.60
2019-03-08T04:25:33.547Z,145.60
2019-03-08T04:28:05.618Z,151.80
2019-03-08T04:30:37.069Z,158.40
2019-03-08T04:33:09.228Z,120.20
2019-03-08T04:35:41.060Z,105.20
2019-03-08T04:38:12.933Z,102.00
2019-03-08T04:40:44.552Z,127.20
2019-03-08T04:43:16.232Z,116.80
2019-03-08T04:45:47.989Z,115.00
2019-03-08T04:48:19.923Z,116.60
2019-03-08T04:50:51.625Z,107.60
2019-03-08T04:53:23.380Z,106.80
2019-03-08T04:55:54.752Z,99.00
2019-03-08T04:58:26.146Z,88.40
2019-03-08T05:00:57.855Z,82.60
2019-03-08T05:03:30.206Z,74.80
2019-03-08T05:06:03.114Z,88.60
2019-03-08T05:08:34.764Z,79.40
2019-03-08T05:11:06.079Z,77.80
2019-03-08T05:13:37.423Z,82.40
2019-03-08T05:16:09.502Z,75.40
2019-03-08T05:18:41.204Z,85.40
2019-03-08T05:21:12.760Z,86.40
2019-03-08T05:23:44.624Z,85.80
2019-03-08T05:26:17.045Z,88.00
2019-03-08T05:28:49.143Z,83.00
2019-03-08T05:31:21.983Z,85.20
2019-03-08T05:33:55.507Z,95.80
2019-03-08T05:36:28.985Z,90.80
2019-03-08T05:39:03.439Z,90.40
2019-03-08T05:41:39.438Z,84.40
2019-03-08T05:44:13.598Z,81.40
2019-03-08T05:46:46.390Z,84.20
2019-03-08T05:49:20.763Z,84.60
2019-03-08T05:51:53.934Z,77.00
2019-03-08T05:54:27.144Z,78.00
2019-03-08T05:57:00.126Z,75.40
2019-03-08T05:59:36.788Z,85.80
2019-03-08T06:02:08.533Z,78.00
2019-03-08T06:04:40.942Z,73.60
2019-03-08T06:07:13.391Z,70.00
2019-03-08T06:09:45.060Z,75.80
2019-03-08T06:12:16.683Z,79.60
2019-03-08T06:14:48.560Z,75.00
2019-03-08T06:17:20.058Z,76.20
2019-03-08T06:19:51.704Z,75.00
2019-03-08T06:22:23.139Z,76.20
2019-03-08T06:24:55.217Z,77.20
2019-03-08T06:27:26.873Z,78.00
2019-03-08T06:29:58.696Z,81.60
2019-03-08T06:32:30.156Z,73.80
2019-03-08T06:35:01.819Z,77.80
2019-03-08T06:37:33.933Z,81.40
2019-03-08T06:40:05.680Z,81.00
2019-03-08T06:42:37.850Z,83.00
2019-03-08T06:45:10.987Z,73.80
2019-03-08T06:47:42.901Z,72.00
2019-03-08T06:50:15.232Z,70.00
2019-03-08T06:52:47.066Z,82.20
2019-03-08T06:55:18.824Z,74.20
2019-03-08T06:58:00.156Z,76.40
2019-03-08T07:00:53.990Z,78.00
2019-03-08T07:03:25.504Z,80.60
2019-03-08T07:05:57.072Z,77.60
2019-03-08T07:08:28.702Z,68.40
2019-03-08T07:11:00.461Z,85.60
2019-03-08T07:13:32.416Z,76.60
2019-03-08T07:16:12.516Z,102.60
2019-03-08T07:18:37.743Z,81.80
2019-03-08T07:21:18.028Z,78.40
2019-03-08T07:24:11.232Z,78.00
2019-03-08T07:27:07.541Z,78.80
2019-03-08T07:29:56.516Z,77.20
2019-03-08T07:32:37.469Z,75.00
2019-03-08T07:35:34.271Z,72.00
2019-03-08T07:38:30.893Z,65.80
2019-03-08T07:41:23.661Z,65.00
2019-03-08T07:44:32.344Z,58.80
2019-03-08T07:47:31.458Z,59.20
2019-03-08T07:50:29.264Z,60.00
2019-03-08T07:53:09.745Z,49.80
2019-03-08T07:55:48.882Z,49.60
2019-03-08T07:58:38.423Z,49.60
2019-03-08T08:01:40.974Z,50.60
2019-03-08T08:04:27.199Z,47.20
2019-03-08T08:07:11.303Z,54.20
2019-03-08T08:09:50.284Z,50.60
2019-03-08T08:12:31.611Z,54.00
2019-03-08T08:15:20.627Z,30.00
2019-03-08T08:18:00.239Z,38.60
2019-03-08T08:20:53.607Z,35.40
2019-03-08T08:23:35.035Z,35.60
2019-03-08T08:26:26.073Z,40.00
2019-03-08T08:29:08.839Z,57.20
2019-03-08T08:31:58.729Z,42.40
2019-03-08T08:34:48.607Z,39.00
2019-03-08T08:37:36.063Z,36.20
2019-03-08T08:40:27.189Z,43.40
2019-03-08T08:43:06.185Z,32.20
2019-03-08T08:46:14.725Z,40.20
2019-03-08T08:49:03.905Z,32.60
2019-03-08T08:51:45.046Z,38.20
2019-03-08T08:54:45.212Z,35.80
2019-03-08T08:57:29.199Z,33.00
2019-03-08T09:00:21.765Z,40.80
2019-03-08T09:03:18.538Z,39.40
2019-03-08T09:06:11.998Z,38.40
2019-03-08T09:08:51.804Z,36.20
2019-03-08T09:11:54.409Z,34.60
2019-03-08T09:14:48.186Z,39.00
2019-03-08T09:17:28.595Z,43.00
2019-03-08T09:20:10.648Z,35.80
2019-03-08T09:22:50.779Z,46.20
2019-03-08T09:25:34.163Z,29.20
2019-03-08T09:28:33.465Z,44.20
2019-03-08T09:31:18.135Z,37.20
2019-03-08T09:34:01.021Z,34.00
2019-03-08T09:37:06.488Z,45.60
2019-03-08T09:39:55.330Z,45.60
2019-03-08T09:43:05.074Z,40.20
2019-03-08T09:45:55.977Z,42.60
2019-03-08T09:48:49.599Z,37.40
2019-03-08T09:51:33.214Z,41.40
2019-03-08T09:54:18.158Z,35.40
2019-03-08T09:57:10.159Z,38.20
2019-03-08T09:59:54.677Z,36.20
2019-03-08T10:02:45.232Z,42.20
2019-03-08T10:05:36.031Z,41.00
2019-03-08T10:08:32.582Z,38.60
2019-03-08T10:11:16.392Z,39.40
2019-03-08T10:14:13.966Z,37.00
2019-03-08T10:17:02.648Z,37.40
2019-03-08T10:20:02.653Z,40.80
2019-03-08T10:22:52.090Z,39.00
2019-03-08T10:25:41.311Z,36.60
2019-03-08T10:28:30.968Z,34.60
2019-03-08T10:31:22.755Z,33.40
2019-03-08T10:34:19.124Z,36.80
2019-03-08T10:37:04.154Z,35.60
2019-03-08T10:39:54.504Z,37.80
2019-03-08T10:42:48.260Z,39.40
2019-03-08T10:45:37.355Z,36.40
2019-03-08T10:48:25.453Z,39.80
2019-03-08T10:51:11.476Z,36.20
2019-03-08T10:54:01.018Z,27.60
2019-03-08T10:57:00.972Z,44.80
2019-03-08T11:00:00.657Z,42.60
2019-03-08T11:02:48.293Z,40.20
2019-03-08T11:05:30.831Z,35.60
2019-03-08T11:08:10.252Z,33.00
2019-03-08T11:11:06.462Z,45.20
2019-03-08T11:14:00.140Z,44.40
2019-03-08T11:16:49.202Z,38.60
2019-03-08T11:19:39.496Z,40.40
2019-03-08T11:22:30.185Z,41.00
2019-03-08T11:25:20.687Z,41.00
2019-03-08T11:28:21.055Z,45.00
2019-03-08T11:31:11.861Z,44.80
2019-03-08T11:34:06.276Z,45.80
2019-03-08T11:36:42.513Z,43.40
2019-03-08T11:39:57.971Z,38.20
2019-03-08T11:43:07.252Z,42.20
2019-03-08T11:46:03.890Z,43.80
2019-03-08T11:48:59.959Z,35.80
2019-03-08T11:51:51.126Z,31.80
2019-03-08T11:55:01.332Z,45.00
2019-03-08T11:57:52.353Z,44.40
2019-03-08T12:00:43.761Z,47.00
2019-03-08T12:03:43.904Z,51.20
2019-03-08T12:06:36.088Z,46.20
2019-03-08T12:09:26.348Z,46.20
2019-03-08T12:12:08.275Z,51.00
2019-03-08T12:15:14.773Z,51.00
2019-03-08T12:18:08.152Z,53.80
2019-03-08T12:20:49.420Z,54.80
2019-03-08T12:23:30.005Z,59.60
2019-03-08T12:26:21.405Z,54.20
2019-03-08T12:29:14.925Z,61.40
2019-03-08T12:32:14.385Z,58.20
2019-03-08T12:35:03.760Z,57.40
2019-03-08T12:37:49.595Z,65.80
2019-03-08T12:40:42.001Z,75.80
2019-03-08T12:43:48.149Z,72.80
2019-03-08T12:46:45.082Z,72.20
2019-03-08T12:49:41.732Z,58.80
2019-03-08T12:52:31.063Z,62.00
2019-03-08T12:55:37.373Z,59.60
2019-03-08T12:58:34.306Z,61.80
2019-03-08T13:01:28.755Z,62.20
2019-03-08T13:04:28.883Z,62.80
2019-03-08T13:07:09.383Z,70.00
2019-03-08T13:09:49.930Z,67.80
2019-03-08T13:12:21.993Z,69.00
2019-03-08T13:14:54.723Z,62.20
2019-03-08T13:17:26.715Z,64.00
2019-03-08T13:19:58.512Z,66.40
2019-03-08T13:22:30.485Z,71.00
2019-03-08T13:25:02.319Z,69.60
2019-03-08T13:27:34.454Z,70.80
2019-03-08T13:30:07.162Z,71.80
2019-03-08T13:32:38.942Z,70.00
2019-03-08T13:35:11.524Z,65.40
2019-03-08T13:37:43.310Z,73.60
2019-03-08T13:40:15.601Z,72.20
2019-03-08T13:42:47.816Z,74.20
2019-03-08T13:45:19.871Z,81.60
2019-03-08T13:47:51.639Z,79.80
2019-03-08T13:50:23.700Z,73.00
2019-03-08T13:52:55.645Z,77.20
2019-03-08T13:55:29.323Z,76.00
2019-03-08T13:58:01.220Z,82.20
2019-03-08T14:00:33.154Z,78.00
2019-03-08T14:03:05.761Z,84.60
2019-03-08T14:05:37.865Z,84.20
2019-03-08T14:08:09.823Z,80.40
2019-03-08T14:10:41.825Z,79.40
2019-03-08T14:13:13.501Z,81.60
2019-03-08T14:15:45.183Z,85.40
2019-03-08T14:18:16.572Z,78.60
2019-03-08T14:20:48.297Z,76.80
2019-03-08T14:23:19.818Z,76.80
2019-03-08T14:25:51.408Z,73.20
2019-03-08T14:28:23.197Z,73.20
2019-03-08T14:31:03.374Z,70.80
2019-03-08T14:33:38.175Z,75.20
2019-03-08T14:36:08.445Z,78.80
2019-03-08T14:38:40.065Z,74.60
2019-03-08T14:41:24.913Z,76.80
2019-03-08T14:44:13.738Z,79.80
2019-03-08T14:47:00.421Z,79.80
2019-03-08T14:49:32.204Z,79.20
2019-03-08T14:52:04.273Z,79.20
2019-03-08T14:54:36.284Z,84.00
2019-03-08T14:57:09.221Z,80.40
2019-03-08T14:59:41.728Z,85.00
2019-03-08T15:02:14.603Z,79.40
2019-03-08T15:04:46.323Z,81.00
2019-03-08T15:07:18.204Z,80.60
2019-03-08T15:09:50.158Z,80.40
2019-03-08T15:12:22.359Z,71.80
2019-03-08T15:14:54.380Z,82.00
2019-03-08T15:17:26.284Z,82.00
2019-03-08T15:19:58.101Z,76.40
2019-03-08T15:22:40.203Z,81.40
2019-03-08T15:25:14.104Z,71.60
2019-03-08T15:27:46.284Z,79.60
2019-03-08T15:30:18.386Z,76.20
2019-03-08T15:32:50.070Z,77.00
2019-03-08T15:35:22.107Z,80.20
2019-03-08T15:37:53.993Z,69.80
2019-03-08T15:40:37.832Z,72.20
2019-03-08T15:43:13.163Z,75.40
2019-03-08T15:45:44.510Z,75.60
2019-03-08T15:48:16.328Z,75.20
2019-03-08T15:50:48.186Z,77.60
2019-03-08T15:53:20.077Z,78.20
2019-03-08T15:55:53.286Z,76.40
2019-03-08T15:58:25.066Z,75.00
2019-03-08T16:00:57.426Z,81.20
2019-03-08T16:03:30.213Z,78.00
2019-03-08T16:06:03.123Z,82.00
2019-03-08T16:08:39.355Z,80.80
2019-03-08T16:11:09.337Z,75.40
2019-03-08T16:13:41.039Z,84.20
2019-03-08T16:16:13.063Z,79.40
2019-03-08T16:18:47.969Z,80.80
2019-03-08T16:21:18.315Z,78.80
2019-03-08T16:23:51.696Z,80.40
2019-03-08T16:26:25.349Z,75.00
2019-03-08T16:28:56.627Z,86.40
2019-03-08T16:31:39.942Z,81.80
2019-03-08T16:34:11.535Z,81.80
2019-03-08T16:36:48.074Z,81.20
2019-03-08T16:39:38.472Z,83.00
2019-03-08T16:42:34.972Z,80.60
2019-03-08T16:45:28.222Z,80.20
2019-03-08T16:48:16.455Z,84.60
2019-03-08T16:51:12.182Z,81.20
2019-03-08T16:54:01.661Z,83.40
2019-03-08T16:56:55.039Z,76.20
2019-03-08T16:59:43.119Z,87.00
2019-03-08T17:02:32.528Z,84.60
2019-03-08T17:05:11.872Z,82.60
2019-03-08T17:08:13.933Z,83.80
2019-03-08T17:10:51.407Z,88.20
2019-03-08T17:13:41.625Z,81.80
2019-03-08T17:16:37.443Z,81.60
2019-03-08T17:19:42.886Z,88.60
2019-03-08T17:22:40.619Z,90.20
2019-03-08T17:25:37.919Z,93.00
2019-03-08T17:28:27.548Z,84.40
2019-03-08T17:31:16.537Z,78.00
2019-03-08T17:34:14.561Z,93.00
2019-03-08T17:36:52.785Z,88.80
2019-03-08T17:39:36.118Z,86.20
2019-03-08T17:42:33.185Z,83.80
2019-03-08T17:45:22.165Z,79.40
2019-03-08T17:48:25.376Z,84.80
2019-03-08T17:51:06.439Z,81.60
2019-03-08T17:54:00.100Z,79.80
2019-03-08T17:56:49.887Z,87.00
2019-03-08T17:59:42.128Z,87.60
2019-03-08T18:02:24.179Z,92.80
2019-03-08T18:05:13.291Z,93.80
2019-03-08T18:08:04.288Z,98.20
2019-03-08T18:10:49.091Z,100.20
2019-03-08T18:13:37.836Z,87.20
2019-03-08T18:16:20.692Z,96.40
2019-03-08T18:19:09.801Z,94.40
2019-03-08T18:21:59.638Z,91.00
2019-03-08T18:24:53.460Z,95.00
2019-03-08T18:27:42.409Z,95.40
2019-03-08T18:30:31.898Z,93.40
2019-03-08T18:33:15.770Z,95.40
2019-03-08T18:35:56.181Z,92.00
2019-03-08T18:38:52.613Z,92.80
2019-03-08T18:41:43.400Z,95.40
2019-03-08T18:44:32.497Z,93.40
2019-03-08T18:47:21.519Z,94.60
2019-03-08T18:50:20.949Z,88.20
2019-03-08T18:53:10.110Z,91.20
2019-03-08T18:56:10.038Z,86.00
2019-03-08T18:58:59.108Z,86.60
2019-03-08T19:01:41.491Z,89.60
2019-03-08T19:04:32.877Z,87.60
2019-03-08T19:07:26.697Z,90.00
2019-03-08T19:10:15.756Z,94.40
2019-03-08T19:13:15.892Z,94.20
2019-03-08T19:15:58.844Z,93.20
2019-03-08T19:18:44.406Z,85.80
2019-03-08T19:21:35.346Z,86.40
2019-03-08T19:24:32.599Z,91.80
2019-03-08T19:27:12.776Z,86.40
2019-03-08T19:30:01.856Z,95.20
2019-03-08T19:32:58.919Z,90.20
2019-03-08T19:35:45.009Z,91.60
2019-03-08T19:38:33.973Z,92.60
2019-03-08T19:41:33.793Z,91.00
2019-03-08T19:44:24.191Z,92.40
2019-03-08T19:47:26.954Z,91.80
2019-03-08T19:50:15.817Z,93.40
2019-03-08T19:53:06.127Z,95.60
2019-03-08T19:55:44.558Z,94.40
2019-03-08T19:58:26.644Z,90.00
2019-03-08T20:01:32.475Z,87.20
2019-03-08T20:04:21.742Z,97.20
2019-03-08T20:07:12.672Z,98.80
2019-03-08T20:09:54.581Z,95.00
2019-03-08T20:12:49.242Z,96.00
2019-03-08T20:15:36.078Z,95.60
2019-03-08T20:18:33.218Z,97.20
2019-03-08T20:21:17.421Z,97.60
2019-03-08T20:24:07.959Z,96.40
2019-03-08T20:27:08.069Z,98.40
2019-03-08T20:30:07.777Z,99.20
2019-03-08T20:32:48.171Z,97.80
2019-03-08T20:35:41.398Z,97.20
2019-03-08T20:38:38.867Z,98.60
2019-03-08T20:41:28.123Z,101.00
2019-03-08T20:44:04.340Z,99.60
2019-03-08T20:46:40.801Z,95.80
2019-03-08T20:49:12.147Z,95.00
2019-03-08T20:51:44.043Z,97.60
2019-03-08T20:54:15.458Z,101.20
2019-03-08T20:56:47.100Z,99.20
2019-03-08T20:59:18.688Z,102.20
2019-03-08T21:01:50.540Z,93.80
2019-03-08T21:04:22.274Z,101.00
2019-03-08T21:06:54.256Z,99.20
2019-03-08T21:09:29.071Z,98.60
2019-03-08T21:12:00.687Z,101.40
2019-03-08T21:14:32.235Z,101.00
2019-03-08T21:17:04.077Z,103.20
2019-03-08T21:19:36.183Z,101.80
2019-03-08T21:22:07.707Z,101.60
2019-03-08T21:24:39.670Z,102.00
2019-03-08T21:27:11.387Z,103.80
2019-03-08T21:29:43.145Z,96.80
2019-03-08T21:32:14.741Z,100.80
2019-03-08T21:34:46.349Z,106.40
2019-03-08T21:37:17.802Z,100.80
2019-03-08T21:39:49.497Z,104.40
2019-03-08T21:42:21.203Z,104.40
2019-03-08T21:44:52.670Z,98.00
2019-03-08T21:47:24.560Z,104.80
2019-03-08T21:49:56.055Z,113.60
2019-03-08T21:52:27.796Z,101.80
2019-03-08T21:54:59.823Z,106.80
2019-03-08T21:57:31.345Z,103.60
2019-03-08T22:00:03.150Z,113.40
2019-03-08T22:02:35.979Z,99.60
2019-03-08T22:05:07.633Z,108.20
2019-03-08T22:07:39.194Z,136.20
2019-03-08T22:10:18.215Z,122.60
2019-03-08T22:12:50.157Z,115.40
2019-03-08T22:15:21.887Z,150.40
2019-03-08T22:17:53.616Z,138.60
2019-03-08T22:20:25.198Z,142.60
2019-03-08T22:22:56.765Z,133.80
2019-03-08T22:25:29.117Z,126.80
2019-03-08T22:28:00.832Z,123.60
2019-03-08T22:30:32.798Z,117.20
2019-03-08T22:33:04.464Z,121.80
2019-03-08T22:35:36.107Z,118.00
2019-03-08T22:38:07.788Z,116.60
2019-03-08T22:40:39.367Z,123.20
2019-03-08T22:43:10.985Z,108.60
2019-03-08T22:45:42.825Z,120.00
2019-03-08T22:48:14.226Z,114.00
2019-03-08T22:50:45.817Z,114.20
2019-03-08T22:53:17.456Z,117.20
2019-03-08T22:55:49.373Z,123.20
2019-03-08T22:58:21.255Z,112.60
2019-03-08T23:01:03.764Z,115.80
2019-03-08T23:03:36.912Z,114.00
2019-03-08T23:06:08.729Z,115.20
2019-03-08T23:08:40.413Z,105.40
2019-03-08T23:11:12.822Z,110.40
2019-03-08T23:13:44.667Z,117.40
2019-03-08T23:16:16.317Z,121.80
2019-03-08T23:18:47.888Z,106.00
2019-03-08T23:21:19.577Z,103.20
2019-03-08T23:23:51.439Z,123.60
2019-03-08T23:26:22.962Z,123.80
2019-03-08T23:29:17.156Z,104.80
2019-03-08T23:31:54.128Z,128.80
2019-03-08T23:34:25.604Z,131.60
2019-03-08T23:36:57.395Z,122.60
2019-03-08T23:39:28.958Z,140.20
2019-03-08T23:42:00.691Z,122.80
2019-03-08T23:44:33.528Z,132.60
2019-03-08T23:47:05.366Z,143.20
2019-03-08T23:49:37.304Z,110.80
2019-03-08T23:52:08.768Z,137.40
2019-03-08T23:54:40.565Z,140.00
2019-03-08T23:57:12.231Z,131.40
2019-03-08T23:59:43.837Z,147.20
