createdAt,value
2018-05-02T00:01:13.020Z,2.40
2018-05-02T00:03:42.626Z,1.50
2018-05-02T00:06:11.526Z,2.20
2018-05-02T00:08:40.668Z,1.60
2018-05-02T00:11:09.570Z,1.50
2018-05-02T00:13:39.503Z,1.70
2018-05-02T00:16:08.292Z,2.40
2018-05-02T00:18:37.217Z,2.17
2018-05-02T00:21:06.103Z,1.73
2018-05-02T00:23:34.976Z,1.97
2018-05-02T00:26:03.960Z,1.53
2018-05-02T00:28:32.941Z,1.67
2018-05-02T00:31:02.620Z,1.70
2018-05-02T00:33:32.307Z,2.47
2018-05-02T00:36:01.166Z,2.00
2018-05-02T00:38:30.029Z,1.80
2018-05-02T00:40:59.716Z,2.70
2018-05-02T00:43:28.605Z,1.60
2018-05-02T00:45:57.470Z,1.70
2018-05-02T00:48:26.420Z,1.77
2018-05-02T00:50:55.959Z,1.83
2018-05-02T00:53:24.719Z,1.97
2018-05-02T00:55:53.587Z,1.73
2018-05-02T00:58:22.426Z,1.90
2018-05-02T01:00:52.005Z,1.60
2018-05-02T01:03:20.845Z,2.10
2018-05-02T01:05:49.856Z,2.47
2018-05-02T01:08:18.723Z,1.80
2018-05-02T01:10:48.318Z,1.90
2018-05-02T01:13:17.909Z,6.67
2018-05-02T01:15:46.750Z,1.90
2018-05-02T01:18:15.966Z,2.17
2018-05-02T01:20:44.736Z,2.13
2018-05-02T01:23:13.836Z,2.23
2018-05-02T01:25:43.424Z,1.83
2018-05-02T01:28:12.206Z,2.03
2018-05-02T01:30:40.973Z,2.47
2018-05-02T01:33:09.869Z,2.00
2018-05-02T01:35:38.932Z,2.67
2018-05-02T01:38:07.739Z,2.30
2018-05-02T01:40:36.626Z,2.43
2018-05-02T01:43:05.431Z,1.97
2018-05-02T01:45:34.762Z,2.20
2018-05-02T01:48:03.963Z,1.70
2018-05-02T01:50:32.770Z,2.10
2018-05-02T01:53:01.597Z,2.20
2018-05-02T01:55:31.222Z,1.93
2018-05-02T01:58:00.138Z,2.00
2018-05-02T02:00:28.945Z,2.67
2018-05-02T02:02:58.830Z,1.97
2018-05-02T02:05:28.105Z,1.80
2018-05-02T02:07:57.684Z,2.17
2018-05-02T02:10:26.582Z,2.20
2018-05-02T02:12:56.158Z,1.77
2018-05-02T02:15:24.969Z,2.00
2018-05-02T02:17:53.805Z,1.83
2018-05-02T02:20:22.952Z,1.70
2018-05-02T02:22:51.772Z,1.70
2018-05-02T02:25:20.862Z,2.27
2018-05-02T02:27:50.819Z,1.70
2018-05-02T02:30:20.455Z,2.80
2018-05-02T02:32:49.259Z,2.80
2018-05-02T02:35:18.108Z,2.37
2018-05-02T02:37:46.946Z,2.20
2018-05-02T02:40:15.758Z,3.00
2018-05-02T02:42:44.571Z,2.70
2018-05-02T02:45:13.455Z,1.97
2018-05-02T02:47:42.742Z,1.90
2018-05-02T02:50:11.557Z,2.10
2018-05-02T02:52:41.432Z,1.90
2018-05-02T02:55:10.320Z,1.67
2018-05-02T02:57:39.617Z,2.07
2018-05-02T03:00:09.235Z,1.77
2018-05-02T03:02:38.052Z,1.73
2018-05-02T03:05:06.898Z,1.70
2018-05-02T03:07:35.754Z,2.00
2018-05-02T03:10:04.563Z,2.77
2018-05-02T03:12:33.814Z,1.80
2018-05-02T03:15:03.443Z,2.43
2018-05-02T03:17:32.275Z,2.03
2018-05-02T03:20:02.292Z,2.10
2018-05-02T03:22:31.132Z,2.07
2018-05-02T03:25:00.754Z,2.40
2018-05-02T03:27:29.554Z,2.37
2018-05-02T03:29:58.435Z,1.83
2018-05-02T03:32:27.999Z,1.70
2018-05-02T03:34:57.593Z,2.00
2018-05-02T03:37:26.422Z,2.00
2018-05-02T03:39:55.715Z,2.33
2018-05-02T03:42:24.523Z,3.63
2018-05-02T03:44:53.354Z,2.07
2018-05-02T03:47:22.149Z,2.30
2018-05-02T03:49:50.990Z,2.20
2018-05-02T03:52:19.850Z,3.20
2018-05-02T03:54:48.614Z,1.80
2018-05-02T03:57:17.673Z,1.90
2018-05-02T03:59:58.224Z,1.90
2018-05-02T04:02:39.059Z,2.30
2018-05-02T04:05:19.589Z,2.17
2018-05-02T04:07:48.790Z,4.60
2018-05-02T04:10:18.335Z,2.90
2018-05-02T04:12:47.287Z,3.90
2018-05-02T04:15:16.079Z,2.67
2018-05-02T04:17:46.041Z,2.97
2018-05-02T04:20:14.873Z,2.47
2018-05-02T04:22:43.901Z,3.10
2018-05-02T04:25:13.434Z,3.90
2018-05-02T04:27:42.337Z,2.50
2018-05-02T04:30:11.105Z,4.70
2018-05-02T04:32:40.990Z,2.50
2018-05-02T04:35:09.882Z,2.30
2018-05-02T04:37:38.650Z,2.67
2018-05-02T04:40:07.418Z,3.10
2018-05-02T04:42:36.268Z,2.90
2018-05-02T04:45:05.102Z,3.00
2018-05-02T04:47:33.860Z,3.40
2018-05-02T04:50:02.709Z,3.30
2018-05-02T04:52:31.470Z,4.33
2018-05-02T04:55:00.618Z,3.70
2018-05-02T04:57:29.576Z,4.07
2018-05-02T04:59:58.411Z,5.30
2018-05-02T05:02:27.226Z,3.70
2018-05-02T05:04:56.078Z,3.80
2018-05-02T05:07:24.890Z,4.10
2018-05-02T05:09:53.703Z,4.60
2018-05-02T05:12:22.724Z,4.67
2018-05-02T05:14:51.887Z,4.80
2018-05-02T05:17:20.715Z,5.43
2018-05-02T05:19:50.368Z,6.00
2018-05-02T05:22:19.191Z,6.50
2018-05-02T05:24:49.002Z,5.60
2018-05-02T05:27:17.849Z,6.90
2018-05-02T05:29:46.671Z,5.90
2018-05-02T05:32:15.622Z,5.07
2018-05-02T05:34:45.334Z,7.17
2018-05-02T05:37:14.426Z,6.07
2018-05-02T05:39:43.261Z,6.10
2018-05-02T05:42:12.174Z,7.57
2018-05-02T05:44:40.983Z,7.20
2018-05-02T05:47:09.823Z,7.50
2018-05-02T05:49:39.416Z,6.00
2018-05-02T05:52:08.345Z,5.40
2018-05-02T05:54:37.159Z,5.97
2018-05-02T05:57:05.999Z,6.77
2018-05-02T05:59:34.803Z,6.10
2018-05-02T06:02:04.421Z,9.20
2018-05-02T06:04:34.084Z,6.87
2018-05-02T06:07:02.898Z,6.07
2018-05-02T06:09:31.748Z,7.27
2018-05-02T06:12:00.590Z,5.93
2018-05-02T06:14:29.406Z,7.03
2018-05-02T06:16:58.981Z,5.90
2018-05-02T06:19:27.901Z,8.97
2018-05-02T06:21:57.562Z,6.97
2018-05-02T06:24:26.361Z,6.70
2018-05-02T06:26:55.225Z,6.97
2018-05-02T06:29:24.134Z,6.57
2018-05-02T06:31:52.965Z,7.40
2018-05-02T06:34:21.775Z,7.27
2018-05-02T06:36:50.606Z,11.03
2018-05-02T06:39:19.433Z,6.63
2018-05-02T06:41:48.242Z,7.93
2018-05-02T06:44:17.090Z,8.40
2018-05-02T06:46:45.919Z,6.37
2018-05-02T06:49:16.922Z,6.57
2018-05-02T06:51:45.755Z,7.03
2018-05-02T06:54:15.091Z,9.13
2018-05-02T06:56:43.990Z,8.47
2018-05-02T06:59:13.568Z,6.93
2018-05-02T07:01:42.489Z,7.10
2018-05-02T07:04:11.670Z,7.33
2018-05-02T07:06:40.503Z,7.10
2018-05-02T07:09:10.071Z,7.77
2018-05-02T07:11:39.333Z,7.07
2018-05-02T07:14:09.138Z,7.57
2018-05-02T07:16:37.946Z,7.37
2018-05-02T07:19:06.778Z,6.13
2018-05-02T07:21:35.582Z,5.40
2018-05-02T07:24:04.432Z,7.83
2018-05-02T07:26:33.281Z,12.20
2018-05-02T07:29:02.345Z,7.10
2018-05-02T07:31:31.165Z,6.87
2018-05-02T07:34:00.046Z,6.67
2018-05-02T07:36:29.206Z,6.90
2018-05-02T07:38:58.007Z,8.27
2018-05-02T07:41:26.842Z,8.40
2018-05-02T07:43:55.649Z,7.00
2018-05-02T07:46:24.460Z,6.70
2018-05-02T07:48:54.056Z,6.13
2018-05-02T07:51:22.859Z,5.20
2018-05-02T07:53:52.427Z,7.53
2018-05-02T07:56:22.077Z,6.90
2018-05-02T07:58:52.097Z,6.17
2018-05-02T08:01:21.708Z,7.50
2018-05-02T08:03:51.354Z,6.87
2018-05-02T08:06:20.170Z,5.97
2018-05-02T08:08:48.999Z,6.67
2018-05-02T08:11:18.134Z,5.23
2018-05-02T08:13:46.934Z,6.97
2018-05-02T08:16:15.798Z,6.40
2018-05-02T08:18:45.484Z,4.27
2018-05-02T08:21:14.315Z,5.47
2018-05-02T08:23:43.174Z,5.13
2018-05-02T08:26:12.370Z,5.23
2018-05-02T08:28:41.177Z,4.77
2018-05-02T08:31:09.998Z,4.87
2018-05-02T08:33:39.606Z,6.03
2018-05-02T08:36:08.786Z,3.63
2018-05-02T08:38:37.597Z,4.37
2018-05-02T08:41:07.245Z,4.60
2018-05-02T08:43:36.067Z,3.33
2018-05-02T08:46:04.902Z,3.40
2018-05-02T08:48:34.102Z,2.77
2018-05-02T08:51:03.730Z,3.47
2018-05-02T08:53:32.536Z,2.90
2018-05-02T08:56:01.374Z,2.93
2018-05-02T08:58:30.606Z,5.20
2018-05-02T09:01:00.214Z,3.33
2018-05-02T09:03:29.884Z,4.20
2018-05-02T09:05:59.142Z,4.37
2018-05-02T09:08:28.329Z,3.27
2018-05-02T09:10:57.961Z,2.60
2018-05-02T09:13:26.770Z,2.67
2018-05-02T09:15:55.616Z,3.47
2018-05-02T09:18:24.475Z,3.00
2018-05-02T09:20:53.370Z,4.20
2018-05-02T09:23:22.273Z,3.63
2018-05-02T09:25:51.625Z,3.60
2018-05-02T09:28:20.581Z,3.47
2018-05-02T09:30:49.863Z,3.60
2018-05-02T09:33:19.231Z,3.40
2018-05-02T09:35:49.656Z,2.90
2018-05-02T09:38:18.627Z,3.20
2018-05-02T09:40:47.523Z,4.10
2018-05-02T09:43:17.728Z,3.53
2018-05-02T09:45:46.648Z,3.90
2018-05-02T09:48:16.355Z,3.40
2018-05-02T09:50:45.359Z,4.83
2018-05-02T09:53:14.553Z,5.50
2018-05-02T09:55:44.242Z,3.00
2018-05-02T09:58:13.679Z,3.30
2018-05-02T10:00:42.648Z,4.00
2018-05-02T10:03:12.414Z,3.33
2018-05-02T10:05:41.337Z,2.97
2018-05-02T10:08:10.332Z,2.80
2018-05-02T10:10:39.265Z,2.50
2018-05-02T10:13:09.016Z,2.30
2018-05-02T10:15:38.101Z,2.57
2018-05-02T10:18:07.129Z,2.20
2018-05-02T10:20:36.210Z,1.97
2018-05-02T10:23:06.123Z,1.90
2018-05-02T10:25:35.709Z,2.90
2018-05-02T10:28:04.518Z,3.10
2018-05-02T10:30:33.376Z,1.63
2018-05-02T10:33:03.355Z,2.10
2018-05-02T10:35:32.570Z,2.47
2018-05-02T10:38:01.755Z,1.73
2018-05-02T10:40:30.736Z,2.33
2018-05-02T10:42:59.569Z,2.10
2018-05-02T10:45:28.433Z,1.90
2018-05-02T10:47:58.006Z,2.10
2018-05-02T10:50:26.838Z,1.93
2018-05-02T10:52:55.722Z,2.43
2018-05-02T10:55:24.978Z,2.00
2018-05-02T10:57:53.795Z,2.10
2018-05-02T11:00:23.411Z,1.93
2018-05-02T11:02:52.216Z,2.03
2018-05-02T11:05:21.290Z,3.40
2018-05-02T11:07:50.157Z,1.70
2018-05-02T11:10:19.060Z,1.50
2018-05-02T11:12:47.962Z,1.60
2018-05-02T11:15:17.871Z,3.50
2018-05-02T11:17:46.789Z,1.60
2018-05-02T11:20:16.916Z,1.60
2018-05-02T11:22:45.903Z,1.87
2018-05-02T11:25:15.995Z,1.70
2018-05-02T11:27:45.128Z,2.77
2018-05-02T11:30:14.048Z,1.70
2018-05-02T11:32:43.347Z,1.80
2018-05-02T11:35:13.120Z,1.70
2018-05-02T11:37:42.482Z,2.50
2018-05-02T11:40:11.401Z,2.17
2018-05-02T11:42:40.643Z,2.33
2018-05-02T11:45:10.348Z,2.37
2018-05-02T11:47:40.338Z,2.03
2018-05-02T11:50:09.285Z,2.97
2018-05-02T11:52:38.148Z,2.40
2018-05-02T11:55:06.998Z,2.50
2018-05-02T11:57:35.811Z,3.90
2018-05-02T12:00:05.089Z,3.13
2018-05-02T12:02:34.029Z,3.23
2018-05-02T12:05:03.366Z,4.33
2018-05-02T12:07:32.574Z,3.90
2018-05-02T12:10:01.403Z,2.90
2018-05-02T12:12:30.504Z,4.57
2018-05-02T12:15:00.111Z,3.63
2018-05-02T12:17:28.926Z,4.27
2018-05-02T12:19:57.762Z,3.50
2018-05-02T12:22:26.834Z,3.17
2018-05-02T12:24:55.655Z,3.43
2018-05-02T12:27:24.527Z,3.80
2018-05-02T12:29:53.391Z,2.53
2018-05-02T12:32:22.962Z,5.00
2018-05-02T12:34:51.825Z,2.97
2018-05-02T12:37:20.738Z,3.23
2018-05-02T12:39:49.590Z,2.93
2018-05-02T12:42:19.194Z,3.33
2018-05-02T12:44:48.771Z,2.50
2018-05-02T12:47:17.617Z,3.40
2018-05-02T12:49:46.866Z,2.90
2018-05-02T12:52:15.709Z,3.33
2018-05-02T12:54:45.294Z,5.00
2018-05-02T12:57:14.941Z,3.03
2018-05-02T12:59:43.775Z,2.97
2018-05-02T13:02:13.377Z,2.40
2018-05-02T13:04:43.225Z,2.10
2018-05-02T13:07:12.669Z,3.93
2018-05-02T13:09:41.552Z,2.63
2018-05-02T13:12:10.399Z,2.00
2018-05-02T13:14:39.208Z,1.83
2018-05-02T13:17:08.051Z,2.00
2018-05-02T13:19:36.901Z,1.70
2018-05-02T13:22:05.737Z,1.60
2018-05-02T13:24:34.649Z,3.10
2018-05-02T13:27:03.470Z,2.00
2018-05-02T13:29:32.318Z,1.80
2018-05-02T13:32:01.183Z,2.10
2018-05-02T13:34:30.381Z,1.80
2018-05-02T13:36:59.226Z,1.50
2018-05-02T13:39:28.095Z,3.07
2018-05-02T13:41:56.919Z,1.60
2018-05-02T13:44:25.736Z,2.20
2018-05-02T13:46:54.960Z,1.57
2018-05-02T13:49:24.538Z,1.63
2018-05-02T13:51:53.637Z,1.60
2018-05-02T13:54:22.511Z,2.47
2018-05-02T13:56:51.399Z,1.40
2018-05-02T13:59:20.211Z,1.40
2018-05-02T14:01:49.083Z,1.50
2018-05-02T14:04:18.893Z,1.30
2018-05-02T14:06:48.077Z,2.73
2018-05-02T14:09:17.709Z,2.03
2018-05-02T14:11:46.554Z,1.87
2018-05-02T14:14:15.757Z,2.53
2018-05-02T14:16:44.653Z,1.60
2018-05-02T14:19:13.794Z,1.40
2018-05-02T14:21:42.650Z,4.43
2018-05-02T14:24:11.627Z,2.00
2018-05-02T14:26:40.513Z,1.60
2018-05-02T14:29:09.366Z,1.87
2018-05-02T14:31:38.941Z,2.33
2018-05-02T14:34:08.226Z,2.13
2018-05-02T14:36:37.085Z,1.87
2018-05-02T14:39:07.186Z,1.23
2018-05-02T14:41:36.110Z,2.43
2018-05-02T14:44:05.013Z,1.50
2018-05-02T14:46:33.840Z,1.67
2018-05-02T14:49:02.721Z,1.40
2018-05-02T14:51:31.594Z,2.10
2018-05-02T14:54:00.419Z,6.27
2018-05-02T14:56:29.240Z,2.03
2018-05-02T14:58:58.571Z,2.13
2018-05-02T15:01:28.649Z,2.60
2018-05-02T15:03:58.226Z,1.23
2018-05-02T15:06:27.065Z,2.23
2018-05-02T15:08:55.873Z,2.33
2018-05-02T15:11:25.111Z,1.20
2018-05-02T15:13:53.946Z,3.50
2018-05-02T15:16:22.861Z,1.40
2018-05-02T15:18:52.583Z,2.03
2018-05-02T15:21:22.236Z,2.47
2018-05-02T15:23:51.052Z,1.67
2018-05-02T15:26:19.926Z,2.47
2018-05-02T15:28:48.781Z,1.70
2018-05-02T15:31:17.653Z,1.70
2018-05-02T15:33:47.642Z,1.70
2018-05-02T15:36:17.627Z,1.53
2018-05-02T15:38:46.454Z,1.30
2018-05-02T15:41:15.340Z,1.90
2018-05-02T15:43:44.235Z,2.60
2018-05-02T15:46:13.182Z,1.83
2018-05-02T15:48:42.427Z,2.60
2018-05-02T15:51:11.266Z,1.93
2018-05-02T15:53:40.210Z,1.40
2018-05-02T15:56:09.127Z,3.40
2018-05-02T15:58:38.000Z,3.03
2018-05-02T16:01:06.867Z,2.33
2018-05-02T16:03:36.046Z,1.80
2018-05-02T16:06:05.008Z,3.10
2018-05-02T16:08:33.830Z,3.93
2018-05-02T16:11:02.726Z,1.90
2018-05-02T16:13:31.619Z,2.07
2018-05-02T16:16:00.504Z,1.70
2018-05-02T16:18:29.414Z,1.70
2018-05-02T16:20:58.357Z,2.07
2018-05-02T16:23:27.257Z,3.23
2018-05-02T16:25:56.134Z,2.40
2018-05-02T16:28:24.978Z,3.00
2018-05-02T16:30:53.837Z,2.40
2018-05-02T16:33:23.186Z,1.40
2018-05-02T16:35:51.986Z,1.47
2018-05-02T16:38:20.962Z,3.57
2018-05-02T16:40:49.829Z,2.43
2018-05-02T16:43:18.778Z,4.80
2018-05-02T16:45:47.666Z,2.30
2018-05-02T16:48:16.838Z,1.70
2018-05-02T16:50:45.702Z,2.10
2018-05-02T16:53:14.843Z,3.23
2018-05-02T16:55:43.805Z,2.20
2018-05-02T16:58:13.346Z,2.53
2018-05-02T17:00:42.179Z,2.93
2018-05-02T17:03:12.246Z,2.77
2018-05-02T17:05:41.083Z,2.23
2018-05-02T17:08:09.927Z,1.57
2018-05-02T17:10:38.932Z,1.53
2018-05-02T17:13:07.830Z,2.03
2018-05-02T17:15:36.660Z,2.90
2018-05-02T17:18:05.515Z,1.73
2018-05-02T17:20:34.363Z,2.50
2018-05-02T17:23:03.266Z,1.97
2018-05-02T17:25:32.879Z,2.47
2018-05-02T17:28:02.506Z,1.73
2018-05-02T17:30:31.618Z,2.27
2018-05-02T17:33:00.493Z,2.27
2018-05-02T17:35:29.422Z,2.80
2018-05-02T17:37:58.358Z,2.63
2018-05-02T17:40:27.190Z,3.17
2018-05-02T17:42:56.066Z,1.50
2018-05-02T17:45:25.723Z,3.57
2018-05-02T17:47:54.571Z,1.97
2018-05-02T17:50:23.707Z,2.87
2018-05-02T17:52:52.560Z,2.20
2018-05-02T17:55:21.580Z,2.60
2018-05-02T17:57:50.627Z,3.07
2018-05-02T18:00:20.686Z,2.37
2018-05-02T18:02:50.295Z,2.10
2018-05-02T18:05:19.457Z,1.83
2018-05-02T18:07:48.273Z,2.57
2018-05-02T18:10:17.118Z,4.30
2018-05-02T18:12:45.963Z,2.10
2018-05-02T18:15:14.791Z,2.23
2018-05-02T18:17:43.678Z,3.33
2018-05-02T18:20:13.371Z,1.70
2018-05-02T18:22:42.456Z,2.07
2018-05-02T18:25:12.216Z,1.97
2018-05-02T18:27:42.304Z,4.10
2018-05-02T18:30:11.163Z,3.43
2018-05-02T18:32:40.126Z,3.50
2018-05-02T18:35:08.982Z,3.50
2018-05-02T18:37:37.892Z,1.83
2018-05-02T18:40:07.216Z,2.37
2018-05-02T18:42:36.802Z,2.87
2018-05-02T18:45:05.717Z,3.33
2018-05-02T18:47:34.624Z,2.60
2018-05-02T18:50:03.615Z,4.17
2018-05-02T18:52:32.558Z,2.20
2018-05-02T18:55:01.557Z,3.40
2018-05-02T18:57:30.534Z,2.53
2018-05-02T18:59:59.403Z,4.20
2018-05-02T19:02:29.144Z,4.20
2018-05-02T19:04:58.176Z,2.87
2018-05-02T19:07:27.142Z,2.37
2018-05-02T19:09:56.164Z,3.30
2018-05-02T19:12:26.192Z,2.20
2018-05-02T19:14:55.095Z,3.60
2018-05-02T19:17:24.081Z,4.30
2018-05-02T19:19:58.535Z,3.20
2018-05-02T19:22:28.590Z,5.10
2018-05-02T19:25:03.060Z,5.23
2018-05-02T19:27:31.904Z,3.20
2018-05-02T19:30:00.992Z,4.87
2018-05-02T19:32:35.330Z,6.90
2018-05-02T19:35:04.207Z,4.40
2018-05-02T19:37:33.054Z,3.87
2018-05-02T19:40:07.447Z,4.17
2018-05-02T19:42:42.753Z,4.30
2018-05-02T19:45:11.629Z,3.77
2018-05-02T19:47:41.399Z,5.33
2018-05-02T19:50:10.531Z,3.13
2018-05-02T19:52:45.278Z,2.83
2018-05-02T19:55:14.954Z,2.60
2018-05-02T19:57:43.846Z,2.70
2018-05-02T20:00:18.514Z,2.77
2018-05-02T20:05:42.320Z,4.37
2018-05-02T20:08:16.747Z,3.87
2018-05-02T20:10:51.250Z,2.93
2018-05-02T20:13:26.046Z,3.80
2018-05-02T20:15:55.360Z,2.50
2018-05-02T20:18:24.250Z,2.83
2018-05-02T20:20:53.069Z,3.10
2018-05-02T20:23:21.986Z,3.83
2018-05-02T20:25:50.815Z,2.17
2018-05-02T20:28:19.993Z,2.80
2018-05-02T20:30:48.940Z,2.30
2018-05-02T20:33:18.012Z,4.30
2018-05-02T20:35:46.835Z,5.20
2018-05-02T20:38:16.464Z,3.20
2018-05-02T20:40:45.279Z,3.10
2018-05-02T20:43:14.086Z,3.07
2018-05-02T20:45:42.919Z,2.60
2018-05-02T20:48:11.741Z,2.37
2018-05-02T20:50:40.676Z,3.60
2018-05-02T20:53:09.506Z,4.30
2018-05-02T20:55:41.477Z,2.53
2018-05-02T20:58:10.723Z,3.77
2018-05-02T21:00:39.538Z,3.43
2018-05-02T21:03:08.351Z,3.53
2018-05-02T21:05:37.239Z,2.37
2018-05-02T21:08:06.069Z,4.77
2018-05-02T21:10:35.258Z,2.80
2018-05-02T21:13:04.854Z,5.10
2018-05-02T21:15:33.686Z,2.67
2018-05-02T21:18:02.511Z,2.53
2018-05-02T21:20:31.374Z,4.00
2018-05-02T21:23:00.174Z,2.57
2018-05-02T21:25:28.983Z,2.80
2018-05-02T21:27:57.854Z,2.63
2018-05-02T21:30:26.939Z,2.70
2018-05-02T21:32:56.518Z,3.87
2018-05-02T21:35:25.732Z,4.67
2018-05-02T21:37:54.552Z,3.13
2018-05-02T21:40:24.127Z,4.50
2018-05-02T21:42:53.006Z,4.10
2018-05-02T21:45:22.298Z,4.13
2018-05-02T21:47:51.140Z,4.70
2018-05-02T21:50:20.057Z,4.60
2018-05-02T21:52:49.124Z,5.13
2018-05-02T21:55:17.933Z,4.07
2018-05-02T21:57:47.534Z,4.27
2018-05-02T22:00:16.810Z,3.13
2018-05-02T22:02:46.665Z,2.87
2018-05-02T22:05:15.566Z,3.50
2018-05-02T22:07:45.672Z,4.20
2018-05-02T22:10:14.887Z,3.07
2018-05-02T22:12:44.489Z,4.40
2018-05-02T22:15:14.097Z,3.33
2018-05-02T22:17:42.902Z,2.60
2018-05-02T22:20:12.490Z,3.50
2018-05-02T22:22:41.829Z,4.83
2018-05-02T22:25:10.643Z,4.37
2018-05-02T22:27:39.526Z,3.50
2018-05-02T22:30:08.332Z,3.40
2018-05-02T22:32:37.134Z,4.73
2018-05-02T22:35:05.979Z,5.13
2018-05-02T22:37:35.558Z,4.50
2018-05-02T22:40:04.778Z,5.87
2018-05-02T22:42:33.661Z,4.80
2018-05-02T22:45:02.476Z,4.20
2018-05-02T22:47:31.297Z,3.67
2018-05-02T22:50:00.166Z,2.90
2018-05-02T22:52:29.761Z,4.30
2018-05-02T22:54:58.590Z,4.47
2018-05-02T22:57:27.844Z,3.20
2018-05-02T22:59:56.649Z,4.10
2018-05-02T23:02:26.558Z,2.93
2018-05-02T23:04:56.505Z,3.17
2018-05-02T23:07:25.742Z,3.17
2018-05-02T23:09:54.589Z,4.10
2018-05-02T23:12:23.726Z,3.70
2018-05-02T23:14:53.307Z,4.87
2018-05-02T23:17:22.109Z,4.40
2018-05-02T23:19:51.698Z,3.30
2018-05-02T23:22:20.517Z,4.17
2018-05-02T23:24:50.116Z,6.10
2018-05-02T23:27:19.198Z,3.97
2018-05-02T23:29:48.014Z,7.53
2018-05-02T23:32:17.579Z,4.73
2018-05-02T23:34:46.461Z,4.10
2018-05-02T23:37:15.261Z,3.50
2018-05-02T23:39:44.088Z,5.07
2018-05-02T23:42:12.926Z,6.43
2018-05-02T23:44:41.735Z,5.97
2018-05-02T23:47:10.884Z,6.27
2018-05-02T23:49:39.721Z,5.77
2018-05-02T23:52:08.538Z,5.33
2018-05-02T23:54:37.737Z,8.60
2018-05-02T23:57:07.226Z,4.00
2018-05-02T23:59:36.039Z,4.30
