createdAt,value
2023-03-02T00:00:16.087Z,34.67
2023-03-02T00:00:48.086Z,37.70
2023-03-02T00:01:20.506Z,38.30
2023-03-02T00:02:01.988Z,39.40
2023-03-02T00:02:33.763Z,38.95
2023-03-02T00:03:06.685Z,37.28
2023-03-02T00:03:41.104Z,37.28
2023-03-02T00:04:37.858Z,38.47
2023-03-02T00:05:10.908Z,40.37
2023-03-02T00:05:42.322Z,39.50
2023-03-02T00:06:13.827Z,40.20
2023-03-02T00:06:45.276Z,39.13
2023-03-02T00:07:21.266Z,41.30
2023-03-02T00:07:54.596Z,40.17
2023-03-02T00:08:27.251Z,44.20
2023-03-02T00:09:03.014Z,39.63
2023-03-02T00:09:35.227Z,42.28
2023-03-02T00:10:07.852Z,45.50
2023-03-02T00:10:39.390Z,41.90
2023-03-02T00:11:11.329Z,44.55
2023-03-02T00:11:43.234Z,43.35
2023-03-02T00:12:16.036Z,43.97
2023-03-02T00:12:47.547Z,44.22
2023-03-02T00:13:19.096Z,42.60
2023-03-02T00:13:50.564Z,42.13
2023-03-02T00:14:21.966Z,42.63
2023-03-02T00:14:53.342Z,44.00
2023-03-02T00:15:25.012Z,40.55
2023-03-02T00:15:56.568Z,44.17
2023-03-02T00:16:27.963Z,42.95
2023-03-02T00:16:59.500Z,46.33
2023-03-02T00:17:30.932Z,42.90
2023-03-02T00:18:02.362Z,46.10
2023-03-02T00:18:33.688Z,45.30
2023-03-02T00:19:05.142Z,42.40
2023-03-02T00:19:37.700Z,43.65
2023-03-02T00:20:10.460Z,48.75
2023-03-02T00:20:41.841Z,46.80
2023-03-02T00:21:13.273Z,42.87
2023-03-02T00:21:44.637Z,47.60
2023-03-02T00:22:16.171Z,47.15
2023-03-02T00:22:48.225Z,45.17
2023-03-02T00:23:19.667Z,44.85
2023-03-02T00:23:52.354Z,43.53
2023-03-02T00:24:23.758Z,44.22
2023-03-02T00:24:55.107Z,45.83
2023-03-02T00:25:26.491Z,46.72
2023-03-02T00:25:57.914Z,43.85
2023-03-02T00:26:32.734Z,48.20
2023-03-02T00:27:04.257Z,47.85
2023-03-02T00:27:36.176Z,45.58
2023-03-02T00:28:07.540Z,47.53
2023-03-02T00:28:38.931Z,43.08
2023-03-02T00:29:10.260Z,46.85
2023-03-02T00:29:42.240Z,45.67
2023-03-02T00:30:14.801Z,43.15
2023-03-02T00:30:46.150Z,44.08
2023-03-02T00:31:17.601Z,48.28
2023-03-02T00:31:49.036Z,48.83
2023-03-02T00:32:21.517Z,47.65
2023-03-02T00:32:52.911Z,43.95
2023-03-02T00:33:24.367Z,48.95
2023-03-02T00:33:55.825Z,45.92
2023-03-02T00:34:27.311Z,50.78
2023-03-02T00:34:58.711Z,44.78
2023-03-02T00:35:30.376Z,47.45
2023-03-02T00:36:02.087Z,49.65
2023-03-02T00:36:33.679Z,47.47
2023-03-02T00:37:05.087Z,48.13
2023-03-02T00:37:36.956Z,46.95
2023-03-02T00:38:08.454Z,51.70
2023-03-02T00:38:39.933Z,49.45
2023-03-02T00:39:11.314Z,51.95
2023-03-02T00:39:42.855Z,48.40
2023-03-02T00:40:14.598Z,53.97
2023-03-02T00:40:47.651Z,50.63
2023-03-02T00:41:21.587Z,49.45
2023-03-02T00:41:53.048Z,46.30
2023-03-02T00:42:24.644Z,49.17
2023-03-02T00:42:56.023Z,48.78
2023-03-02T00:43:28.018Z,45.30
2023-03-02T00:43:59.442Z,47.80
2023-03-02T00:44:30.879Z,48.10
2023-03-02T00:45:03.000Z,50.20
2023-03-02T00:45:34.436Z,50.03
2023-03-02T00:46:10.971Z,54.90
2023-03-02T00:46:42.356Z,53.20
2023-03-02T00:47:13.796Z,51.17
2023-03-02T00:47:45.212Z,47.03
2023-03-02T00:48:16.645Z,49.53
2023-03-02T00:48:48.410Z,48.42
2023-03-02T00:49:19.792Z,53.40
2023-03-02T00:49:51.149Z,51.63
2023-03-02T00:50:22.541Z,49.53
2023-03-02T00:50:53.970Z,50.58
2023-03-02T00:51:25.635Z,51.95
2023-03-02T00:51:57.068Z,52.80
2023-03-02T00:52:32.327Z,48.42
2023-03-02T00:53:05.071Z,51.53
2023-03-02T00:53:37.287Z,54.42
2023-03-02T00:54:08.875Z,46.92
2023-03-02T00:54:40.447Z,51.40
2023-03-02T00:55:11.991Z,51.28
2023-03-02T00:55:53.228Z,50.67
2023-03-02T00:56:24.571Z,50.05
2023-03-02T00:56:55.968Z,54.63
2023-03-02T00:57:27.902Z,47.75
2023-03-02T00:57:59.352Z,52.13
2023-03-02T00:58:31.278Z,47.57
2023-03-02T00:59:28.204Z,50.80
2023-03-02T00:59:59.778Z,50.65
2023-03-02T01:00:34.161Z,46.20
2023-03-02T01:01:08.799Z,51.63
2023-03-02T01:01:40.233Z,47.35
2023-03-02T01:02:11.805Z,50.10
2023-03-02T01:02:44.630Z,52.20
2023-03-02T01:03:16.161Z,48.83
2023-03-02T01:03:47.519Z,51.10
2023-03-02T01:04:18.894Z,56.73
2023-03-02T01:04:50.571Z,50.30
2023-03-02T01:05:21.907Z,49.08
2023-03-02T01:05:56.226Z,49.88
2023-03-02T01:06:27.653Z,50.22
2023-03-02T01:07:01.217Z,51.05
2023-03-02T01:07:33.326Z,50.38
2023-03-02T01:08:05.045Z,49.70
2023-03-02T01:08:38.373Z,51.80
2023-03-02T01:09:10.612Z,49.88
2023-03-02T01:09:43.772Z,49.90
2023-03-02T01:10:15.765Z,49.38
2023-03-02T01:10:47.181Z,51.10
2023-03-02T01:11:21.849Z,50.95
2023-03-02T01:11:53.448Z,50.22
2023-03-02T01:12:24.783Z,48.17
2023-03-02T01:12:56.248Z,50.35
2023-03-02T01:13:28.224Z,48.85
2023-03-02T01:13:59.561Z,52.80
2023-03-02T01:14:31.764Z,49.90
2023-03-02T01:15:04.900Z,57.07
2023-03-02T01:15:36.397Z,49.95
2023-03-02T01:16:08.108Z,54.25
2023-03-02T01:16:39.543Z,52.28
2023-03-02T01:17:11.811Z,47.20
2023-03-02T01:17:43.918Z,51.88
2023-03-02T01:18:15.562Z,55.92
2023-03-02T01:18:46.963Z,52.28
2023-03-02T01:19:18.854Z,53.70
2023-03-02T01:19:50.375Z,54.25
2023-03-02T01:20:21.741Z,53.57
2023-03-02T01:21:01.795Z,51.55
2023-03-02T01:21:33.359Z,48.42
2023-03-02T01:22:05.336Z,55.70
2023-03-02T01:22:36.779Z,53.97
2023-03-02T01:23:08.156Z,53.80
2023-03-02T01:23:39.602Z,53.60
2023-03-02T01:24:11.318Z,50.85
2023-03-02T01:24:42.741Z,52.72
2023-03-02T01:25:14.365Z,50.90
2023-03-02T01:25:45.866Z,51.77
2023-03-02T01:26:17.187Z,52.83
2023-03-02T01:26:48.764Z,55.25
2023-03-02T01:27:20.575Z,52.80
2023-03-02T01:27:52.207Z,54.63
2023-03-02T01:28:24.095Z,52.85
2023-03-02T01:28:55.605Z,50.63
2023-03-02T01:29:26.934Z,54.30
2023-03-02T01:29:58.329Z,57.42
2023-03-02T01:30:29.662Z,52.45
2023-03-02T01:31:04.656Z,54.03
2023-03-02T01:31:36.268Z,55.47
2023-03-02T01:32:08.800Z,54.88
2023-03-02T01:32:40.327Z,56.75
2023-03-02T01:33:11.924Z,53.95
2023-03-02T01:33:43.240Z,53.67
2023-03-02T01:34:14.686Z,52.92
2023-03-02T01:34:46.034Z,57.85
2023-03-02T01:35:17.658Z,53.10
2023-03-02T01:35:49.635Z,50.88
2023-03-02T01:36:22.042Z,58.03
2023-03-02T01:36:53.666Z,53.28
2023-03-02T01:37:25.023Z,50.30
2023-03-02T01:37:56.410Z,51.72
2023-03-02T01:38:27.902Z,55.03
2023-03-02T01:38:59.486Z,51.00
2023-03-02T01:39:30.854Z,50.55
2023-03-02T01:40:05.665Z,52.13
2023-03-02T01:40:37.166Z,52.92
2023-03-02T01:41:09.301Z,52.83
2023-03-02T01:41:40.679Z,50.50
2023-03-02T01:42:12.226Z,54.78
2023-03-02T01:42:51.896Z,54.83
2023-03-02T01:43:23.385Z,53.17
2023-03-02T01:43:54.867Z,52.75
2023-03-02T01:44:57.229Z,54.63
2023-03-02T01:45:57.206Z,49.03
2023-03-02T01:46:35.093Z,48.40
2023-03-02T01:47:14.136Z,47.65
2023-03-02T01:47:45.549Z,49.65
2023-03-02T01:48:21.729Z,48.00
2023-03-02T01:49:02.750Z,52.05
2023-03-02T01:49:37.366Z,50.55
2023-03-02T01:50:21.127Z,48.88
2023-03-02T01:50:53.681Z,52.15
2023-03-02T01:51:27.880Z,49.17
2023-03-02T01:52:00.157Z,51.13
2023-03-02T01:52:35.102Z,50.05
2023-03-02T01:53:07.310Z,48.55
2023-03-02T01:53:38.716Z,50.88
2023-03-02T01:54:17.131Z,53.60
2023-03-02T01:54:50.459Z,52.42
2023-03-02T01:55:25.822Z,51.95
2023-03-02T01:55:59.042Z,53.45
2023-03-02T01:56:36.132Z,51.60
2023-03-02T01:57:08.757Z,53.95
2023-03-02T01:57:46.085Z,53.40
2023-03-02T01:58:18.255Z,53.08
2023-03-02T01:58:52.609Z,53.80
2023-03-02T01:59:25.059Z,55.85
2023-03-02T02:00:01.287Z,48.83
2023-03-02T02:00:37.757Z,52.65
2023-03-02T02:01:15.330Z,52.10
2023-03-02T02:01:54.373Z,49.13
2023-03-02T02:02:26.542Z,50.45
2023-03-02T02:03:08.839Z,55.50
2023-03-02T02:03:40.325Z,51.25
2023-03-02T02:04:13.230Z,49.65
2023-03-02T02:04:47.636Z,52.13
2023-03-02T02:05:23.997Z,51.33
2023-03-02T02:06:09.076Z,52.20
2023-03-02T02:06:48.635Z,51.85
2023-03-02T02:07:20.595Z,53.63
2023-03-02T02:07:51.946Z,50.00
2023-03-02T02:08:24.144Z,55.05
2023-03-02T02:08:58.123Z,53.17
2023-03-02T02:09:36.298Z,53.63
2023-03-02T02:10:08.405Z,52.10
2023-03-02T02:10:40.339Z,50.83
2023-03-02T02:11:12.678Z,50.33
2023-03-02T02:11:44.273Z,50.30
2023-03-02T02:12:19.260Z,55.03
2023-03-02T02:12:50.641Z,51.88
2023-03-02T02:13:22.593Z,54.03
2023-03-02T02:13:57.283Z,52.08
2023-03-02T02:14:29.054Z,47.10
2023-03-02T02:15:01.612Z,49.80
2023-03-02T02:15:33.240Z,49.80
2023-03-02T02:16:05.476Z,50.15
2023-03-02T02:16:38.118Z,50.92
2023-03-02T02:17:10.215Z,51.53
2023-03-02T02:17:42.244Z,56.28
2023-03-02T02:18:13.991Z,53.42
2023-03-02T02:18:45.373Z,52.33
2023-03-02T02:19:43.018Z,53.05
2023-03-02T02:20:24.148Z,47.85
2023-03-02T02:20:56.119Z,49.58
2023-03-02T02:21:28.634Z,47.90
2023-03-02T02:22:00.001Z,53.33
2023-03-02T02:22:48.093Z,49.50
2023-03-02T02:23:38.139Z,46.77
2023-03-02T02:24:14.692Z,49.50
2023-03-02T02:24:51.658Z,49.88
2023-03-02T02:25:43.740Z,50.47
2023-03-02T02:26:28.575Z,47.90
2023-03-02T02:27:01.276Z,48.53
2023-03-02T02:27:33.594Z,52.65
2023-03-02T02:28:09.158Z,51.15
2023-03-02T02:28:48.199Z,49.92
2023-03-02T02:29:27.946Z,47.58
2023-03-02T02:30:03.209Z,45.37
2023-03-02T02:30:38.013Z,46.72
2023-03-02T02:31:17.908Z,50.97
2023-03-02T02:32:18.058Z,48.10
2023-03-02T02:32:50.470Z,45.80
2023-03-02T02:33:25.091Z,47.03
2023-03-02T02:34:02.023Z,49.28
2023-03-02T02:34:42.330Z,50.78
2023-03-02T02:35:21.349Z,50.60
2023-03-02T02:36:01.796Z,48.75
2023-03-02T02:36:40.783Z,46.30
2023-03-02T02:37:16.861Z,43.17
2023-03-02T02:37:52.516Z,45.55
2023-03-02T02:38:25.041Z,45.70
2023-03-02T02:38:56.887Z,49.80
2023-03-02T02:39:32.677Z,47.97
2023-03-02T02:40:09.634Z,50.15
2023-03-02T02:40:48.131Z,48.10
2023-03-02T02:41:24.808Z,49.42
2023-03-02T02:41:59.138Z,48.50
2023-03-02T02:42:34.375Z,47.87
2023-03-02T02:43:06.990Z,50.65
2023-03-02T02:43:38.466Z,51.50
2023-03-02T02:44:15.849Z,47.25
2023-03-02T02:44:47.663Z,49.65
2023-03-02T02:45:27.015Z,50.90
2023-03-02T02:45:59.906Z,44.10
2023-03-02T02:46:33.000Z,51.42
2023-03-02T02:47:14.998Z,51.67
2023-03-02T02:47:46.570Z,43.65
2023-03-02T02:48:21.054Z,52.87
2023-03-02T02:48:53.627Z,50.55
2023-03-02T02:49:40.288Z,46.63
2023-03-02T02:50:25.163Z,48.50
2023-03-02T02:51:01.482Z,49.70
2023-03-02T02:51:33.627Z,46.75
2023-03-02T02:52:06.315Z,46.67
2023-03-02T02:52:40.906Z,45.90
2023-03-02T02:53:17.940Z,47.55
2023-03-02T02:54:00.868Z,46.85
2023-03-02T02:54:34.711Z,45.40
2023-03-02T02:55:06.593Z,46.25
2023-03-02T02:55:39.677Z,51.60
2023-03-02T02:56:13.559Z,47.05
2023-03-02T02:56:46.696Z,47.05
2023-03-02T02:57:19.414Z,46.03
2023-03-02T02:57:54.803Z,47.53
2023-03-02T02:58:34.010Z,46.97
2023-03-02T02:59:17.736Z,47.50
2023-03-02T03:00:00.634Z,42.45
2023-03-02T03:00:32.260Z,42.80
2023-03-02T03:01:03.892Z,44.05
2023-03-02T03:01:35.681Z,44.20
2023-03-02T03:02:07.096Z,46.15
2023-03-02T03:02:44.222Z,44.58
2023-03-02T03:03:30.770Z,42.47
2023-03-02T03:04:04.958Z,45.58
2023-03-02T03:04:36.368Z,41.33
2023-03-02T03:05:14.979Z,46.85
2023-03-02T03:05:46.362Z,42.58
2023-03-02T03:06:23.284Z,48.07
2023-03-02T03:06:59.836Z,45.35
2023-03-02T03:07:32.545Z,43.80
2023-03-02T03:08:10.839Z,47.33
2023-03-02T03:08:45.509Z,44.85
2023-03-02T03:09:16.933Z,43.13
2023-03-02T03:10:09.783Z,42.28
2023-03-02T03:10:42.615Z,42.33
2023-03-02T03:11:19.396Z,49.88
2023-03-02T03:11:54.862Z,46.13
2023-03-02T03:12:26.917Z,44.17
2023-03-02T03:12:58.511Z,44.45
2023-03-02T03:13:30.283Z,45.83
2023-03-02T03:14:06.452Z,43.03
2023-03-02T03:14:40.143Z,45.30
2023-03-02T03:15:13.175Z,46.40
2023-03-02T03:15:44.767Z,45.05
2023-03-02T03:16:17.672Z,43.63
2023-03-02T03:16:50.388Z,47.47
2023-03-02T03:17:21.846Z,47.90
2023-03-02T03:17:56.032Z,48.47
2023-03-02T03:18:27.366Z,45.80
2023-03-02T03:19:28.230Z,43.53
2023-03-02T03:20:06.266Z,46.70
2023-03-02T03:20:37.796Z,48.75
2023-03-02T03:21:09.261Z,44.42
2023-03-02T03:21:40.775Z,47.78
2023-03-02T03:22:14.729Z,46.42
2023-03-02T03:22:46.126Z,47.67
2023-03-02T03:23:17.522Z,46.83
2023-03-02T03:23:49.883Z,46.80
2023-03-02T03:24:21.574Z,44.58
2023-03-02T03:24:52.900Z,45.22
2023-03-02T03:25:26.804Z,51.00
2023-03-02T03:25:58.161Z,49.05
2023-03-02T03:26:30.177Z,50.63
2023-03-02T03:27:05.500Z,47.70
2023-03-02T03:27:36.992Z,47.05
2023-03-02T03:28:08.413Z,48.25
2023-03-02T03:28:39.839Z,42.80
2023-03-02T03:29:13.487Z,44.83
2023-03-02T03:29:48.282Z,46.58
2023-03-02T03:30:20.275Z,44.75
2023-03-02T03:30:51.702Z,48.30
2023-03-02T03:31:25.819Z,47.70
2023-03-02T03:31:59.724Z,43.28
2023-03-02T03:32:35.389Z,47.63
2023-03-02T03:33:10.902Z,45.55
2023-03-02T03:33:42.437Z,41.30
2023-03-02T03:34:14.276Z,42.72
2023-03-02T03:34:46.080Z,44.77
2023-03-02T03:35:17.686Z,43.53
2023-03-02T03:35:49.215Z,44.78
2023-03-02T03:36:21.190Z,42.38
2023-03-02T03:36:53.147Z,41.78
2023-03-02T03:37:24.789Z,46.72
2023-03-02T03:37:56.239Z,44.85
2023-03-02T03:38:27.858Z,44.78
2023-03-02T03:38:59.673Z,44.35
2023-03-02T03:39:31.692Z,42.40
2023-03-02T03:40:03.771Z,41.70
2023-03-02T03:40:35.186Z,46.67
2023-03-02T03:41:06.535Z,42.00
2023-03-02T03:41:37.953Z,44.25
2023-03-02T03:42:09.656Z,47.95
2023-03-02T03:42:41.062Z,42.80
2023-03-02T03:43:15.050Z,43.88
2023-03-02T03:43:46.508Z,41.72
2023-03-02T03:44:17.861Z,46.42
2023-03-02T03:44:49.283Z,41.58
2023-03-02T03:45:22.762Z,39.53
2023-03-02T03:45:54.283Z,43.92
2023-03-02T03:46:25.825Z,45.05
2023-03-02T03:46:57.438Z,43.80
2023-03-02T03:47:28.803Z,43.05
2023-03-02T03:48:00.213Z,44.30
2023-03-02T03:48:31.582Z,45.00
2023-03-02T03:49:03.954Z,43.63
2023-03-02T03:49:35.722Z,42.75
2023-03-02T03:50:07.900Z,45.67
2023-03-02T03:50:39.235Z,39.43
2023-03-02T03:51:11.088Z,39.90
2023-03-02T03:51:42.616Z,42.35
2023-03-02T03:52:14.039Z,39.40
2023-03-02T03:52:45.471Z,43.53
2023-03-02T03:53:16.877Z,40.70
2023-03-02T03:53:59.670Z,42.58
2023-03-02T03:54:31.457Z,41.50
2023-03-02T03:55:02.872Z,49.97
2023-03-02T03:55:34.279Z,43.13
2023-03-02T03:56:06.109Z,44.27
2023-03-02T03:56:43.340Z,39.80
2023-03-02T03:57:14.787Z,39.97
2023-03-02T03:57:46.277Z,42.28
2023-03-02T03:58:17.728Z,40.85
2023-03-02T03:58:49.087Z,44.08
2023-03-02T03:59:23.275Z,41.17
2023-03-02T03:59:54.980Z,40.10
2023-03-02T04:00:26.606Z,42.95
2023-03-02T04:00:58.799Z,43.30
2023-03-02T04:01:35.074Z,41.90
2023-03-02T04:02:06.633Z,45.55
2023-03-02T04:02:38.087Z,40.22
2023-03-02T04:03:09.565Z,43.58
2023-03-02T04:03:40.898Z,42.00
2023-03-02T04:04:16.971Z,43.50
2023-03-02T04:04:48.502Z,41.83
2023-03-02T04:05:20.087Z,42.10
2023-03-02T04:05:52.212Z,38.92
2023-03-02T04:06:23.527Z,42.25
2023-03-02T04:06:55.107Z,46.27
2023-03-02T04:07:26.551Z,37.75
2023-03-02T04:08:01.907Z,40.28
2023-03-02T04:08:33.320Z,41.58
2023-03-02T04:09:05.635Z,40.13
2023-03-02T04:09:38.065Z,40.88
2023-03-02T04:10:10.365Z,43.38
2023-03-02T04:10:41.959Z,38.20
2023-03-02T04:11:13.336Z,39.75
2023-03-02T04:11:46.650Z,42.15
2023-03-02T04:12:18.041Z,43.70
2023-03-02T04:12:49.457Z,40.10
2023-03-02T04:13:20.872Z,39.95
2023-03-02T04:13:52.253Z,41.75
2023-03-02T04:14:24.448Z,38.28
2023-03-02T04:14:55.850Z,42.45
2023-03-02T04:15:27.349Z,44.03
2023-03-02T04:15:58.771Z,43.85
2023-03-02T04:16:30.868Z,47.67
2023-03-02T04:17:05.238Z,43.88
2023-03-02T04:17:36.618Z,40.40
2023-03-02T04:18:08.050Z,44.95
2023-03-02T04:18:39.434Z,39.83
2023-03-02T04:19:12.066Z,39.92
2023-03-02T04:19:43.436Z,42.30
2023-03-02T04:20:18.470Z,42.75
2023-03-02T04:20:49.943Z,37.53
2023-03-02T04:21:21.991Z,44.83
2023-03-02T04:21:55.057Z,41.03
2023-03-02T04:22:27.132Z,42.10
2023-03-02T04:22:58.828Z,42.87
2023-03-02T04:23:30.241Z,41.05
2023-03-02T04:24:01.663Z,42.25
2023-03-02T04:24:34.027Z,42.60
2023-03-02T04:25:05.881Z,43.20
2023-03-02T04:25:37.313Z,42.55
2023-03-02T04:26:08.660Z,42.60
2023-03-02T04:26:42.496Z,41.97
2023-03-02T04:27:14.522Z,41.22
2023-03-02T04:27:50.589Z,44.08
2023-03-02T04:28:22.244Z,43.07
2023-03-02T04:28:53.772Z,43.30
2023-03-02T04:29:25.154Z,38.85
2023-03-02T04:29:56.602Z,45.78
2023-03-02T04:30:28.257Z,42.10
2023-03-02T04:30:59.805Z,41.22
2023-03-02T04:31:31.358Z,44.78
2023-03-02T04:32:03.592Z,43.08
2023-03-02T04:32:35.143Z,44.67
2023-03-02T04:33:06.656Z,38.30
2023-03-02T04:33:39.132Z,40.20
2023-03-02T04:34:10.582Z,40.95
2023-03-02T04:34:41.998Z,39.30
2023-03-02T04:35:14.227Z,40.50
2023-03-02T04:35:45.661Z,38.95
2023-03-02T04:36:17.729Z,45.13
2023-03-02T04:36:49.097Z,42.70
2023-03-02T04:37:20.483Z,40.40
2023-03-02T04:37:52.201Z,39.38
2023-03-02T04:38:23.659Z,41.47
2023-03-02T04:38:55.046Z,42.77
2023-03-02T04:39:26.426Z,40.85
2023-03-02T04:39:57.786Z,40.28
2023-03-02T04:40:29.627Z,41.55
2023-03-02T04:41:00.991Z,40.70
2023-03-02T04:41:32.491Z,40.97
2023-03-02T04:42:03.963Z,39.78
2023-03-02T04:42:35.770Z,40.08
2023-03-02T04:43:07.278Z,41.67
2023-03-02T04:43:38.745Z,45.58
2023-03-02T04:44:10.137Z,39.13
2023-03-02T04:44:41.539Z,42.42
2023-03-02T04:45:13.570Z,39.55
2023-03-02T04:45:44.940Z,43.67
2023-03-02T04:46:21.516Z,37.40
2023-03-02T04:46:52.992Z,42.35
2023-03-02T04:47:24.486Z,42.78
2023-03-02T04:47:55.964Z,39.10
2023-03-02T04:48:27.465Z,38.75
2023-03-02T04:48:58.859Z,39.05
2023-03-02T04:49:30.194Z,40.63
2023-03-02T04:50:01.583Z,38.72
2023-03-02T04:50:33.894Z,42.40
2023-03-02T04:51:05.591Z,40.58
2023-03-02T04:51:40.303Z,37.15
2023-03-02T04:52:11.797Z,40.47
2023-03-02T04:52:43.244Z,42.70
2023-03-02T04:53:14.912Z,43.90
2023-03-02T04:53:46.246Z,38.58
2023-03-02T04:54:26.171Z,38.17
2023-03-02T04:54:57.843Z,36.63
2023-03-02T04:55:29.243Z,39.17
2023-03-02T04:56:00.817Z,40.72
2023-03-02T04:56:33.104Z,41.95
2023-03-02T04:57:04.666Z,40.95
2023-03-02T04:57:36.073Z,37.75
2023-03-02T04:58:08.492Z,37.92
2023-03-02T04:58:39.869Z,39.63
2023-03-02T04:59:11.265Z,42.55
2023-03-02T04:59:42.652Z,37.38
2023-03-02T05:00:15.485Z,42.70
2023-03-02T05:00:46.878Z,38.30
2023-03-02T05:01:19.971Z,37.08
2023-03-02T05:01:56.677Z,41.20
2023-03-02T05:02:28.129Z,38.65
2023-03-02T05:03:00.170Z,41.53
2023-03-02T05:03:31.567Z,39.55
2023-03-02T05:04:03.285Z,40.55
2023-03-02T05:04:34.776Z,39.28
2023-03-02T05:05:06.500Z,42.00
2023-03-02T05:05:38.033Z,40.03
2023-03-02T05:06:09.814Z,37.50
2023-03-02T05:06:41.358Z,41.42
2023-03-02T05:07:12.790Z,42.33
2023-03-02T05:07:44.685Z,42.20
2023-03-02T05:08:16.841Z,38.05
2023-03-02T05:08:48.754Z,42.42
2023-03-02T05:09:21.166Z,40.17
2023-03-02T05:09:52.548Z,37.92
2023-03-02T05:10:27.335Z,34.92
2023-03-02T05:10:58.709Z,43.90
2023-03-02T05:11:30.969Z,39.13
2023-03-02T05:12:02.573Z,41.72
2023-03-02T05:12:53.924Z,43.25
2023-03-02T05:13:25.986Z,41.80
2023-03-02T05:14:00.251Z,41.67
2023-03-02T05:14:32.174Z,38.35
2023-03-02T05:15:03.855Z,41.17
2023-03-02T05:15:37.913Z,41.03
2023-03-02T05:16:09.359Z,40.05
2023-03-02T05:16:41.899Z,41.87
2023-03-02T05:17:13.915Z,40.42
2023-03-02T05:17:45.382Z,42.38
2023-03-02T05:18:16.965Z,41.58
2023-03-02T05:18:48.753Z,44.83
2023-03-02T05:19:20.204Z,38.10
2023-03-02T05:19:51.652Z,38.42
2023-03-02T05:20:30.116Z,42.13
2023-03-02T05:21:01.742Z,40.53
2023-03-02T05:21:33.657Z,38.50
2023-03-02T05:22:05.121Z,37.23
2023-03-02T05:22:36.489Z,37.72
2023-03-02T05:23:09.928Z,39.38
2023-03-02T05:23:42.067Z,39.28
2023-03-02T05:24:14.349Z,42.13
2023-03-02T05:24:45.738Z,41.13
2023-03-02T05:25:17.227Z,40.47
2023-03-02T05:25:48.977Z,43.30
2023-03-02T05:26:20.634Z,38.70
2023-03-02T05:26:51.988Z,42.88
2023-03-02T05:27:23.361Z,38.93
2023-03-02T05:27:54.836Z,42.25
2023-03-02T05:28:26.940Z,39.60
2023-03-02T05:28:58.366Z,41.67
2023-03-02T05:29:29.747Z,42.90
2023-03-02T05:30:01.128Z,41.08
2023-03-02T05:30:37.350Z,40.42
2023-03-02T05:31:09.605Z,38.97
2023-03-02T05:31:43.794Z,40.58
2023-03-02T05:32:15.264Z,38.15
2023-03-02T05:32:46.749Z,41.27
2023-03-02T05:33:19.021Z,41.97
2023-03-02T05:33:50.544Z,45.80
2023-03-02T05:34:22.024Z,39.65
2023-03-02T05:34:53.444Z,44.80
2023-03-02T05:35:24.856Z,42.50
2023-03-02T05:35:56.581Z,40.03
2023-03-02T05:36:28.116Z,37.30
2023-03-02T05:36:59.444Z,42.58
2023-03-02T05:37:30.859Z,42.53
2023-03-02T05:38:02.679Z,41.33
2023-03-02T05:38:34.442Z,43.25
2023-03-02T05:39:06.747Z,42.45
2023-03-02T05:39:39.359Z,42.67
2023-03-02T05:40:13.755Z,44.80
2023-03-02T05:40:45.598Z,39.83
2023-03-02T05:41:17.012Z,43.85
2023-03-02T05:41:48.562Z,40.13
2023-03-02T05:42:19.917Z,40.42
2023-03-02T05:42:51.556Z,44.65
2023-03-02T05:43:23.466Z,44.93
2023-03-02T05:43:55.158Z,43.13
2023-03-02T05:44:26.479Z,43.05
2023-03-02T05:44:57.797Z,43.22
2023-03-02T05:45:35.100Z,42.33
2023-03-02T05:46:06.500Z,41.85
2023-03-02T05:46:38.309Z,41.05
2023-03-02T05:47:09.852Z,41.15
2023-03-02T05:47:41.281Z,40.15
2023-03-02T05:48:14.080Z,43.33
2023-03-02T05:48:46.505Z,41.27
2023-03-02T05:49:18.001Z,41.25
2023-03-02T05:49:49.454Z,39.38
2023-03-02T05:50:20.850Z,42.35
2023-03-02T05:50:52.382Z,44.42
2023-03-02T05:51:23.822Z,45.85
2023-03-02T05:51:55.482Z,41.10
2023-03-02T05:52:26.855Z,43.60
2023-03-02T05:53:00.192Z,44.70
2023-03-02T05:53:31.622Z,43.65
2023-03-02T05:54:03.092Z,43.10
2023-03-02T05:54:34.433Z,38.92
2023-03-02T05:55:06.365Z,45.63
2023-03-02T05:55:37.753Z,40.03
2023-03-02T05:56:09.274Z,42.75
2023-03-02T05:56:40.817Z,44.45
2023-03-02T05:57:12.583Z,40.22
2023-03-02T05:57:44.640Z,46.80
2023-03-02T05:58:18.464Z,43.50
2023-03-02T05:58:49.916Z,43.90
2023-03-02T05:59:21.368Z,41.57
2023-03-02T05:59:52.799Z,40.67
2023-03-02T06:00:24.435Z,44.38
2023-03-02T06:00:55.860Z,41.38
2023-03-02T06:01:27.468Z,44.42
2023-03-02T06:01:59.457Z,44.70
2023-03-02T06:02:31.090Z,44.13
2023-03-02T06:03:02.569Z,44.15
2023-03-02T06:03:33.945Z,43.13
2023-03-02T06:04:05.594Z,41.08
2023-03-02T06:04:42.870Z,43.83
2023-03-02T06:05:19.184Z,41.22
2023-03-02T06:05:52.312Z,44.45
2023-03-02T06:06:23.693Z,49.45
2023-03-02T06:06:55.123Z,45.15
2023-03-02T06:07:27.281Z,49.22
2023-03-02T06:07:58.680Z,43.00
2023-03-02T06:08:30.066Z,42.03
2023-03-02T06:09:01.502Z,44.97
2023-03-02T06:09:32.887Z,48.30
2023-03-02T06:10:06.439Z,45.63
2023-03-02T06:10:37.813Z,43.88
2023-03-02T06:11:10.427Z,45.25
2023-03-02T06:11:42.045Z,43.15
2023-03-02T06:12:13.410Z,43.90
2023-03-02T06:12:44.796Z,43.35
2023-03-02T06:13:16.542Z,40.72
2023-03-02T06:13:48.003Z,45.85
2023-03-02T06:14:19.341Z,42.92
2023-03-02T06:14:50.790Z,43.03
2023-03-02T06:15:22.530Z,40.67
2023-03-02T06:15:53.903Z,41.78
2023-03-02T06:16:25.384Z,43.40
2023-03-02T06:16:56.869Z,41.58
2023-03-02T06:17:28.221Z,43.00
2023-03-02T06:17:59.683Z,44.67
2023-03-02T06:18:31.074Z,48.53
2023-03-02T06:19:03.180Z,46.33
2023-03-02T06:19:34.592Z,42.75
2023-03-02T06:20:11.170Z,44.17
2023-03-02T06:20:43.308Z,43.33
2023-03-02T06:21:14.709Z,43.67
2023-03-02T06:21:46.102Z,46.95
2023-03-02T06:22:17.600Z,49.25
2023-03-02T06:22:49.117Z,49.00
2023-03-02T06:23:20.481Z,44.08
2023-03-02T06:23:51.806Z,44.42
2023-03-02T06:24:23.232Z,46.00
2023-03-02T06:24:57.496Z,46.78
2023-03-02T06:25:29.453Z,40.92
2023-03-02T06:26:00.853Z,48.70
2023-03-02T06:26:32.512Z,45.05
2023-03-02T06:27:04.157Z,44.50
2023-03-02T06:27:37.187Z,48.85
2023-03-02T06:28:08.518Z,44.78
2023-03-02T06:28:52.523Z,47.88
2023-03-02T06:29:25.357Z,42.97
2023-03-02T06:29:56.721Z,43.92
2023-03-02T06:30:28.304Z,45.28
2023-03-02T06:31:00.427Z,39.58
2023-03-02T06:31:32.112Z,46.90
2023-03-02T06:32:03.801Z,43.17
2023-03-02T06:32:35.526Z,48.80
2023-03-02T06:33:06.964Z,43.33
2023-03-02T06:33:38.342Z,44.65
2023-03-02T06:34:09.828Z,41.47
2023-03-02T06:34:41.176Z,44.08
2023-03-02T06:35:13.389Z,47.10
2023-03-02T06:35:45.016Z,45.83
2023-03-02T06:36:17.487Z,41.58
2023-03-02T06:36:48.911Z,40.97
2023-03-02T06:37:20.552Z,46.03
2023-03-02T06:37:51.968Z,43.92
2023-03-02T06:38:23.355Z,46.92
2023-03-02T06:38:54.786Z,47.30
2023-03-02T06:39:26.258Z,41.33
2023-03-02T06:39:58.604Z,45.53
2023-03-02T06:40:30.288Z,43.05
2023-03-02T06:41:01.639Z,44.55
2023-03-02T06:41:36.119Z,40.78
2023-03-02T06:42:07.701Z,44.20
2023-03-02T06:42:40.355Z,44.45
2023-03-02T06:43:12.051Z,45.33
2023-03-02T06:43:44.621Z,45.78
2023-03-02T06:44:17.414Z,40.33
2023-03-02T06:44:49.611Z,47.00
2023-03-02T06:45:20.972Z,43.40
2023-03-02T06:45:52.477Z,45.92
2023-03-02T06:46:23.920Z,45.17
2023-03-02T06:46:55.437Z,42.78
2023-03-02T06:47:26.788Z,46.63
2023-03-02T06:47:58.098Z,43.85
2023-03-02T06:48:29.480Z,45.65
2023-03-02T06:49:00.935Z,42.22
2023-03-02T06:49:32.304Z,45.22
2023-03-02T06:50:04.857Z,44.90
2023-03-02T06:50:36.266Z,44.35
2023-03-02T06:51:08.554Z,47.80
2023-03-02T06:51:39.954Z,42.78
2023-03-02T06:52:13.460Z,44.35
2023-03-02T06:52:44.787Z,42.57
2023-03-02T06:53:18.416Z,42.15
2023-03-02T06:53:49.788Z,45.20
2023-03-02T06:54:22.628Z,43.10
2023-03-02T06:54:55.922Z,45.72
2023-03-02T06:55:27.525Z,45.42
2023-03-02T06:55:58.863Z,45.65
2023-03-02T06:56:30.472Z,41.03
2023-03-02T06:57:01.963Z,44.35
2023-03-02T06:57:36.124Z,44.60
2023-03-02T06:58:07.503Z,44.73
2023-03-02T06:58:38.965Z,44.55
2023-03-02T06:59:10.299Z,44.42
2023-03-02T06:59:41.729Z,44.60
2023-03-02T07:00:16.921Z,42.60
2023-03-02T07:00:48.331Z,43.78
2023-03-02T07:01:20.113Z,44.75
2023-03-02T07:01:54.039Z,45.70
2023-03-02T07:02:25.408Z,43.78
2023-03-02T07:02:56.920Z,44.80
2023-03-02T07:03:28.273Z,47.97
2023-03-02T07:03:59.824Z,43.38
2023-03-02T07:04:31.383Z,45.15
2023-03-02T07:05:03.073Z,44.80
2023-03-02T07:05:35.756Z,45.88