createdAt,value
2023-04-30T00:02:20.454Z,1.50
2023-04-30T00:04:47.558Z,2.17
2023-04-30T00:07:14.436Z,2.50
2023-04-30T00:09:41.283Z,2.03
2023-04-30T00:12:08.122Z,2.28
2023-04-30T00:14:34.945Z,1.85
2023-04-30T00:17:01.788Z,1.85
2023-04-30T00:19:28.527Z,1.88
2023-04-30T00:21:55.349Z,2.10
2023-04-30T00:24:22.345Z,2.17
2023-04-30T00:26:49.132Z,1.75
2023-04-30T00:29:15.814Z,2.15
2023-04-30T00:31:42.817Z,2.03
2023-04-30T00:34:09.693Z,1.92
2023-04-30T00:36:36.483Z,2.17
2023-04-30T00:39:03.413Z,2.53
2023-04-30T00:41:31.318Z,2.20
2023-04-30T00:43:58.118Z,2.63
2023-04-30T00:46:24.887Z,2.15
2023-04-30T00:48:51.894Z,1.65
2023-04-30T00:51:19.186Z,2.03
2023-04-30T00:53:46.585Z,1.92
2023-04-30T00:56:16.490Z,2.67
2023-04-30T00:58:43.441Z,2.13
2023-04-30T01:01:10.720Z,2.03
2023-04-30T01:03:37.674Z,2.58
2023-04-30T01:06:04.608Z,1.92
2023-04-30T01:08:32.350Z,1.80
2023-04-30T01:11:10.520Z,2.08
2023-04-30T01:16:30.448Z,2.22
2023-04-30T01:19:01.956Z,1.80
2023-04-30T01:21:31.039Z,1.92
2023-04-30T01:24:07.055Z,2.08
2023-04-30T01:26:55.972Z,2.03
2023-04-30T01:29:25.109Z,1.80
2023-04-30T01:31:52.006Z,2.20
2023-04-30T01:34:18.872Z,1.95
2023-04-30T01:36:48.646Z,1.55
2023-04-30T01:39:35.083Z,1.77
2023-04-30T01:42:17.732Z,3.22
2023-04-30T01:45:18.478Z,2.33
2023-04-30T01:47:57.622Z,2.35
2023-04-30T01:50:33.306Z,2.17
2023-04-30T01:53:02.203Z,2.35
2023-04-30T01:55:45.898Z,1.70
2023-04-30T01:58:14.821Z,1.63
2023-04-30T02:00:41.930Z,2.08
2023-04-30T02:03:08.882Z,1.50
2023-04-30T02:05:35.780Z,1.90
2023-04-30T02:08:03.241Z,1.90
2023-04-30T02:10:30.709Z,1.38
2023-04-30T02:12:57.619Z,1.95
2023-04-30T02:15:24.571Z,1.98
2023-04-30T02:17:56.199Z,1.80
2023-04-30T02:20:23.006Z,1.65
2023-04-30T02:22:50.981Z,1.90
2023-04-30T02:25:17.749Z,2.05
2023-04-30T02:27:44.480Z,2.65
2023-04-30T02:30:11.436Z,1.92
2023-04-30T02:32:38.297Z,2.10
2023-04-30T02:35:05.702Z,2.38
2023-04-30T02:37:32.413Z,1.75
2023-04-30T02:39:59.663Z,2.22
2023-04-30T02:42:26.493Z,2.22
2023-04-30T02:44:53.344Z,2.03
2023-04-30T02:47:20.192Z,2.10
2023-04-30T02:49:47.138Z,1.98
2023-04-30T02:52:13.960Z,1.92
2023-04-30T02:54:40.790Z,2.15
2023-04-30T02:57:07.559Z,2.67
2023-04-30T02:59:34.386Z,2.28
2023-04-30T03:02:01.173Z,1.90
2023-04-30T03:04:27.972Z,2.50
2023-04-30T03:06:54.715Z,2.60
2023-04-30T03:09:21.552Z,2.33
2023-04-30T03:11:48.532Z,2.10
2023-04-30T03:14:15.635Z,2.65
2023-04-30T03:16:42.469Z,2.17
2023-04-30T03:19:09.385Z,2.38
2023-04-30T03:21:36.117Z,2.05
2023-04-30T03:24:03.028Z,1.40
2023-04-30T03:26:29.684Z,2.47
2023-04-30T03:28:56.491Z,2.03
2023-04-30T03:31:23.223Z,1.88
2023-04-30T03:33:50.024Z,1.38
2023-04-30T03:36:16.946Z,1.60
2023-04-30T03:38:43.744Z,2.00
2023-04-30T03:41:10.966Z,1.70
2023-04-30T03:43:38.097Z,2.38
2023-04-30T03:46:05.090Z,1.60
2023-04-30T03:48:32.204Z,1.83
2023-04-30T03:50:58.995Z,1.90
2023-04-30T03:53:28.651Z,1.85
2023-04-30T03:55:56.026Z,2.00
2023-04-30T03:58:23.050Z,1.85
2023-04-30T04:00:50.329Z,1.75
2023-04-30T04:03:17.458Z,2.63
2023-04-30T04:05:44.557Z,1.88
2023-04-30T04:08:11.262Z,1.60
2023-04-30T04:10:39.283Z,2.20
2023-04-30T04:13:06.738Z,1.60
2023-04-30T04:15:34.462Z,2.20
2023-04-30T04:18:01.271Z,2.10
2023-04-30T04:20:30.049Z,1.98
2023-04-30T04:22:57.329Z,2.10
2023-04-30T04:25:27.646Z,2.17
2023-04-30T04:27:54.396Z,2.28
2023-04-30T04:30:21.120Z,2.00
2023-04-30T04:32:51.767Z,1.85
2023-04-30T04:35:19.379Z,2.40
2023-04-30T04:37:46.240Z,2.30
2023-04-30T04:40:13.775Z,1.77
2023-04-30T04:42:40.645Z,2.05
2023-04-30T04:45:08.409Z,1.38
2023-04-30T04:47:35.673Z,1.83
2023-04-30T04:50:02.677Z,2.03
2023-04-30T04:52:29.422Z,2.33
2023-04-30T04:54:56.251Z,1.83
2023-04-30T04:57:23.045Z,2.47
2023-04-30T04:59:49.821Z,1.77
2023-04-30T05:02:16.719Z,1.92
2023-04-30T05:04:43.485Z,2.47
2023-04-30T05:07:10.189Z,1.80
2023-04-30T05:09:36.968Z,2.03
2023-04-30T05:12:04.260Z,1.90
2023-04-30T05:14:30.995Z,1.90
2023-04-30T05:16:57.802Z,1.92
2023-04-30T05:19:24.721Z,1.88
2023-04-30T05:21:51.454Z,2.13
2023-04-30T05:24:18.173Z,2.03
2023-04-30T05:26:44.947Z,1.77
2023-04-30T05:29:12.343Z,2.13
2023-04-30T05:31:39.614Z,1.48
2023-04-30T05:34:06.338Z,1.80
2023-04-30T05:36:33.191Z,1.80
2023-04-30T05:38:59.968Z,1.50
2023-04-30T05:41:26.797Z,1.40
2023-04-30T05:43:53.582Z,1.92
2023-04-30T05:46:20.688Z,1.92
2023-04-30T05:48:48.319Z,1.88
2023-04-30T05:51:15.189Z,1.38
2023-04-30T05:53:41.968Z,2.28
2023-04-30T05:56:08.991Z,1.73
2023-04-30T05:58:35.771Z,1.73
2023-04-30T06:01:02.736Z,2.13
2023-04-30T06:03:29.487Z,2.03
2023-04-30T06:05:56.286Z,1.58
2023-04-30T06:08:23.100Z,1.67
2023-04-30T06:10:50.977Z,1.60
2023-04-30T06:13:17.867Z,1.70
2023-04-30T06:15:44.953Z,1.40
2023-04-30T06:18:14.254Z,2.05
2023-04-30T06:20:41.185Z,2.00
2023-04-30T06:23:08.977Z,1.75
2023-04-30T06:25:35.997Z,1.60
2023-04-30T06:28:02.746Z,1.73
2023-04-30T06:30:31.744Z,2.67
2023-04-30T06:32:58.616Z,2.28
2023-04-30T06:35:25.433Z,2.08
2023-04-30T06:37:52.147Z,2.42
2023-04-30T06:40:19.171Z,2.75
2023-04-30T06:42:47.498Z,1.60
2023-04-30T06:45:15.307Z,1.88
2023-04-30T06:47:42.923Z,2.08
2023-04-30T06:50:11.456Z,1.42
2023-04-30T06:52:38.465Z,1.98
2023-04-30T06:55:05.763Z,1.80
2023-04-30T06:57:32.561Z,1.73
2023-04-30T06:59:59.946Z,1.95
2023-04-30T07:02:28.030Z,2.05
2023-04-30T07:04:55.169Z,1.60
2023-04-30T07:07:23.131Z,1.85
2023-04-30T07:09:51.809Z,2.13
2023-04-30T07:12:18.807Z,1.80
2023-04-30T07:14:45.620Z,1.70
2023-04-30T07:17:12.851Z,1.70
2023-04-30T07:19:39.746Z,1.95
2023-04-30T07:22:06.611Z,1.77
2023-04-30T07:24:33.451Z,1.70
2023-04-30T07:27:03.027Z,1.70
2023-04-30T07:29:30.379Z,2.60
2023-04-30T07:31:57.352Z,1.50
2023-04-30T07:34:25.239Z,1.42
2023-04-30T07:36:52.258Z,1.60
2023-04-30T07:39:19.191Z,1.30
2023-04-30T07:41:46.083Z,1.58
2023-04-30T07:44:12.898Z,1.65
2023-04-30T07:46:39.825Z,1.80
2023-04-30T07:49:06.704Z,1.55
2023-04-30T07:51:34.041Z,1.52
2023-04-30T07:54:00.996Z,1.40
2023-04-30T07:56:27.775Z,0.95
2023-04-30T07:58:54.602Z,0.98
2023-04-30T08:01:21.635Z,1.08
2023-04-30T08:03:48.903Z,1.20
2023-04-30T08:06:16.282Z,1.65
2023-04-30T08:08:43.214Z,1.23
2023-04-30T08:11:10.796Z,1.00
2023-04-30T08:13:37.632Z,1.40
2023-04-30T08:16:04.523Z,1.55
2023-04-30T08:18:32.344Z,1.85
2023-04-30T08:21:00.726Z,1.67
2023-04-30T08:23:27.969Z,1.77
2023-04-30T08:25:54.849Z,2.38
2023-04-30T08:28:21.864Z,1.63
2023-04-30T08:30:48.729Z,1.80
2023-04-30T08:33:15.535Z,1.60
2023-04-30T08:35:42.441Z,1.48
2023-04-30T08:38:10.225Z,1.63
2023-04-30T08:43:08.780Z,2.15
2023-04-30T08:45:39.580Z,1.52
2023-04-30T08:48:11.135Z,1.20
2023-04-30T08:50:38.035Z,1.60
2023-04-30T08:53:04.920Z,1.60
2023-04-30T08:55:34.586Z,1.33
2023-04-30T08:58:01.523Z,1.15
2023-04-30T09:00:28.426Z,1.58
2023-04-30T09:02:55.689Z,1.33
2023-04-30T09:05:22.480Z,1.27
2023-04-30T09:08:02.558Z,1.45
2023-04-30T09:10:34.822Z,1.42
2023-04-30T09:13:06.963Z,1.33
2023-04-30T09:15:36.000Z,2.70
2023-04-30T09:18:18.258Z,1.50
2023-04-30T09:20:56.078Z,1.50
2023-04-30T09:23:22.934Z,1.13
2023-04-30T09:25:49.742Z,0.80
2023-04-30T09:28:16.836Z,1.10
2023-04-30T09:30:43.634Z,1.45
2023-04-30T09:33:12.192Z,1.20
2023-04-30T09:35:41.881Z,1.23
2023-04-30T09:38:27.713Z,1.50
2023-04-30T09:40:54.784Z,1.30
2023-04-30T09:43:22.241Z,1.42
2023-04-30T09:45:52.588Z,1.23
2023-04-30T09:48:22.836Z,1.80
2023-04-30T09:50:51.132Z,1.33
2023-04-30T09:53:19.315Z,1.08
2023-04-30T09:56:12.212Z,1.30
2023-04-30T09:58:39.676Z,0.90
2023-04-30T10:01:11.394Z,1.17
2023-04-30T10:03:43.387Z,1.17
2023-04-30T10:06:13.892Z,0.98
2023-04-30T10:08:42.634Z,1.00
2023-04-30T10:11:16.496Z,0.93
2023-04-30T10:14:01.889Z,1.42
2023-04-30T10:16:51.628Z,1.60
2023-04-30T10:19:32.041Z,1.40
2023-04-30T10:22:01.235Z,1.67
2023-04-30T10:24:28.199Z,1.48
2023-04-30T10:26:56.508Z,1.85
2023-04-30T10:29:23.317Z,1.13
2023-04-30T10:31:52.790Z,1.40
2023-04-30T10:35:02.066Z,0.98
2023-04-30T10:37:38.050Z,1.73
2023-04-30T10:40:05.745Z,1.00
2023-04-30T10:42:35.839Z,1.67
2023-04-30T10:45:06.287Z,1.25
2023-04-30T10:47:33.198Z,1.25
2023-04-30T10:50:05.590Z,0.95
2023-04-30T10:52:32.582Z,1.52
2023-04-30T10:54:59.496Z,1.67
2023-04-30T10:57:29.685Z,2.00
2023-04-30T11:00:09.444Z,1.67
2023-04-30T11:02:45.164Z,1.10
2023-04-30T11:05:14.425Z,1.48
2023-04-30T11:07:58.859Z,1.58
2023-04-30T11:10:28.550Z,1.30
2023-04-30T11:12:55.887Z,1.25
2023-04-30T11:15:27.905Z,1.63
2023-04-30T11:17:59.500Z,1.73
2023-04-30T11:20:26.768Z,1.13
2023-04-30T11:23:40.135Z,1.48
2023-04-30T11:26:09.218Z,1.48
2023-04-30T11:28:38.004Z,1.40
2023-04-30T11:31:05.579Z,1.23
2023-04-30T11:33:33.801Z,1.40
2023-04-30T11:36:01.907Z,1.10
2023-04-30T11:38:36.353Z,1.98
2023-04-30T11:41:04.106Z,1.20
2023-04-30T11:43:32.851Z,1.60
2023-04-30T11:46:13.973Z,1.33
2023-04-30T11:48:45.917Z,1.65
2023-04-30T11:51:19.589Z,1.30
2023-04-30T11:53:50.990Z,1.65
2023-04-30T11:56:20.693Z,1.05
2023-04-30T11:58:48.635Z,1.10
2023-04-30T12:01:15.976Z,1.80
2023-04-30T12:03:47.826Z,1.52
2023-04-30T12:06:25.967Z,1.15
2023-04-30T12:08:57.217Z,1.75
2023-04-30T12:11:26.477Z,1.50
2023-04-30T12:14:03.478Z,1.50
2023-04-30T12:16:49.337Z,1.60
2023-04-30T12:19:21.846Z,1.45
2023-04-30T12:21:49.703Z,1.83
2023-04-30T12:24:18.737Z,1.73
2023-04-30T12:26:46.252Z,2.25
2023-04-30T12:29:16.346Z,1.50
2023-04-30T12:31:43.857Z,1.40
2023-04-30T12:34:13.339Z,1.55
2023-04-30T12:36:44.461Z,1.83
2023-04-30T12:41:44.367Z,1.48
2023-04-30T12:44:25.074Z,1.33
2023-04-30T12:46:56.303Z,1.48
2023-04-30T12:49:29.856Z,2.20
2023-04-30T12:52:11.425Z,1.75
2023-04-30T12:54:39.498Z,1.77
2023-04-30T12:57:08.221Z,1.90
2023-04-30T12:59:55.619Z,1.63
2023-04-30T13:02:25.478Z,1.55
2023-04-30T13:04:53.666Z,1.73
2023-04-30T13:07:21.038Z,1.63
2023-04-30T13:09:47.834Z,1.65
2023-04-30T13:12:15.108Z,1.40
2023-04-30T13:14:42.085Z,1.83
2023-04-30T13:17:10.937Z,2.05
2023-04-30T13:19:37.817Z,2.03
2023-04-30T13:22:04.792Z,1.10
2023-04-30T13:24:31.711Z,1.60
2023-04-30T13:26:59.309Z,1.52
2023-04-30T13:29:26.767Z,1.40
2023-04-30T13:31:53.606Z,1.40
2023-04-30T13:34:20.613Z,1.55
2023-04-30T13:36:47.500Z,1.45
2023-04-30T13:39:14.487Z,1.45
2023-04-30T13:41:41.348Z,2.20
2023-04-30T13:44:08.152Z,1.15
2023-04-30T13:46:35.007Z,1.45
2023-04-30T13:49:01.833Z,1.85
2023-04-30T13:51:28.798Z,1.67
2023-04-30T13:53:55.697Z,1.65
2023-04-30T13:56:22.464Z,1.42
2023-04-30T13:58:49.284Z,1.95
2023-04-30T14:01:18.334Z,1.23
2023-04-30T14:03:46.611Z,1.50
2023-04-30T14:06:13.664Z,1.70
2023-04-30T14:08:40.490Z,1.33
2023-04-30T14:11:07.410Z,1.40
2023-04-30T14:13:34.154Z,1.42
2023-04-30T14:16:01.046Z,1.70
2023-04-30T14:18:27.810Z,1.90
2023-04-30T14:20:54.520Z,1.58
2023-04-30T14:23:21.292Z,2.10
2023-04-30T14:25:48.273Z,1.42
2023-04-30T14:28:15.152Z,1.50
2023-04-30T14:30:41.821Z,2.10
2023-04-30T14:33:11.164Z,1.20
2023-04-30T14:35:38.142Z,1.80
2023-04-30T14:38:05.054Z,1.70
2023-04-30T14:40:31.956Z,1.75
2023-04-30T14:42:58.816Z,2.25
2023-04-30T14:45:28.142Z,1.88
2023-04-30T14:47:55.077Z,1.90
2023-04-30T14:50:22.424Z,1.90
2023-04-30T14:52:49.377Z,1.88
2023-04-30T14:55:16.261Z,1.77
2023-04-30T14:57:43.226Z,1.92
2023-04-30T15:00:11.075Z,1.63
2023-04-30T15:02:38.020Z,1.85
2023-04-30T15:05:05.260Z,1.67
2023-04-30T15:07:31.973Z,2.00
2023-04-30T15:09:58.892Z,1.90
2023-04-30T15:12:25.955Z,2.08
2023-04-30T15:14:52.714Z,2.03
2023-04-30T15:17:19.837Z,1.83
2023-04-30T15:19:46.821Z,1.67
2023-04-30T15:22:14.026Z,1.65
2023-04-30T15:24:41.360Z,1.83
2023-04-30T15:27:08.244Z,2.05
2023-04-30T15:29:35.561Z,2.22
2023-04-30T15:32:02.446Z,1.88
2023-04-30T15:34:29.558Z,1.90
2023-04-30T15:36:58.881Z,1.98
2023-04-30T15:39:26.994Z,2.63
2023-04-30T15:41:54.069Z,2.47
2023-04-30T15:44:20.901Z,1.80
2023-04-30T15:46:47.838Z,1.85
2023-04-30T15:49:15.932Z,1.73
2023-04-30T15:51:43.238Z,2.13
2023-04-30T15:54:11.371Z,2.25
2023-04-30T15:56:38.829Z,2.45
2023-04-30T15:59:06.336Z,1.58
2023-04-30T16:01:33.515Z,2.05
2023-04-30T16:04:01.258Z,2.50
2023-04-30T16:06:29.652Z,2.00
2023-04-30T16:08:56.562Z,1.77
2023-04-30T16:11:24.040Z,1.90
2023-04-30T16:13:54.541Z,2.00
2023-04-30T16:16:21.525Z,2.17
2023-04-30T16:18:48.496Z,2.40
2023-04-30T16:21:16.037Z,1.88
2023-04-30T16:23:43.041Z,2.20
2023-04-30T16:26:10.031Z,2.50
2023-04-30T16:28:36.858Z,2.75
2023-04-30T16:31:04.280Z,1.77
2023-04-30T16:33:31.052Z,2.10
2023-04-30T16:35:59.262Z,2.25
2023-04-30T16:38:26.045Z,2.00
2023-04-30T16:40:54.170Z,2.00
2023-04-30T16:43:20.924Z,2.13
2023-04-30T16:45:48.220Z,2.10
2023-04-30T16:48:17.720Z,2.50
2023-04-30T16:50:44.745Z,2.42
2023-04-30T16:53:11.850Z,2.15
2023-04-30T16:55:38.923Z,2.00
2023-04-30T16:58:05.863Z,1.65
2023-04-30T17:00:32.989Z,1.90
2023-04-30T17:03:00.032Z,2.35
2023-04-30T17:05:26.966Z,2.13
2023-04-30T17:07:54.148Z,2.38
2023-04-30T17:10:21.670Z,2.00
2023-04-30T17:12:48.666Z,2.45
2023-04-30T17:15:15.559Z,2.33
2023-04-30T17:17:42.387Z,2.00
2023-04-30T17:20:09.901Z,2.10
2023-04-30T17:22:38.290Z,1.85
2023-04-30T17:25:05.674Z,2.75
2023-04-30T17:27:32.437Z,2.92
2023-04-30T17:29:59.452Z,2.25
2023-04-30T17:32:26.586Z,2.28
2023-04-30T17:34:53.687Z,2.30
2023-04-30T17:37:20.509Z,2.60
2023-04-30T17:39:47.278Z,2.55
2023-04-30T17:42:14.160Z,2.42
2023-04-30T17:44:41.335Z,2.05
2023-04-30T17:47:08.181Z,2.20
2023-04-30T17:49:34.993Z,2.55
2023-04-30T17:52:01.791Z,2.28
2023-04-30T17:54:32.383Z,2.10
2023-04-30T17:56:59.569Z,2.28
2023-04-30T17:59:28.959Z,2.40
2023-04-30T18:01:56.521Z,2.38
2023-04-30T18:04:23.397Z,2.75
2023-04-30T18:06:50.337Z,2.50
2023-04-30T18:09:17.578Z,2.20
2023-04-30T18:11:44.703Z,2.00
2023-04-30T18:14:11.527Z,2.20
2023-04-30T18:16:38.496Z,2.30
2023-04-30T18:19:05.300Z,2.30
2023-04-30T18:21:32.326Z,2.05
2023-04-30T18:23:59.249Z,2.30
2023-04-30T18:26:26.017Z,2.20
2023-04-30T18:28:53.102Z,2.30
2023-04-30T18:31:19.896Z,2.20
2023-04-30T18:33:47.132Z,2.30
2023-04-30T18:36:14.066Z,2.10
2023-04-30T18:38:40.836Z,2.83
2023-04-30T18:41:08.179Z,2.00
2023-04-30T18:43:37.159Z,3.13
2023-04-30T18:46:05.818Z,2.90
2023-04-30T18:48:32.708Z,3.13
2023-04-30T18:50:59.528Z,2.80
2023-04-30T18:53:26.401Z,3.22
2023-04-30T18:55:53.213Z,2.83
2023-04-30T18:58:20.027Z,2.75
2023-04-30T19:00:46.870Z,3.65
2023-04-30T19:03:13.845Z,2.90
2023-04-30T19:05:42.580Z,3.55
2023-04-30T19:08:09.947Z,3.33
2023-04-30T19:10:37.160Z,3.25
2023-04-30T19:13:04.143Z,4.10
2023-04-30T19:15:30.992Z,4.45
2023-04-30T19:17:57.964Z,5.80
2023-04-30T19:20:24.891Z,7.15
2023-04-30T19:22:51.797Z,7.68
2023-04-30T19:25:18.726Z,6.93
2023-04-30T19:27:46.615Z,8.98
2023-04-30T19:30:14.333Z,10.20
2023-04-30T19:32:41.264Z,11.07
2023-04-30T19:35:08.530Z,10.48
2023-04-30T19:37:36.432Z,8.98
2023-04-30T19:40:06.851Z,8.63
2023-04-30T19:42:34.004Z,7.78
2023-04-30T19:45:00.842Z,7.07
2023-04-30T19:47:27.737Z,7.15
2023-04-30T19:49:55.270Z,6.40
2023-04-30T19:52:22.285Z,6.05
2023-04-30T19:54:50.155Z,7.32
2023-04-30T19:57:20.019Z,7.28
2023-04-30T19:59:47.376Z,5.88
2023-04-30T20:02:14.583Z,7.68
2023-04-30T20:04:41.436Z,7.25
2023-04-30T20:07:08.199Z,7.50
2023-04-30T20:09:35.083Z,8.38
2023-04-30T20:12:03.675Z,9.35
2023-04-30T20:14:31.064Z,7.40
2023-04-30T20:16:58.370Z,7.38
2023-04-30T20:19:26.002Z,7.20
2023-04-30T20:21:54.086Z,6.95
2023-04-30T20:24:22.085Z,8.15
2023-04-30T20:26:48.990Z,6.72
2023-04-30T20:29:17.166Z,7.55
2023-04-30T20:31:44.299Z,7.63
2023-04-30T20:34:11.031Z,7.07
2023-04-30T20:36:37.971Z,7.25
2023-04-30T20:39:04.720Z,7.72
2023-04-30T20:41:32.223Z,8.38
2023-04-30T20:44:00.571Z,6.82
2023-04-30T20:46:28.418Z,8.18
2023-04-30T20:49:01.055Z,7.43
2023-04-30T20:51:28.520Z,7.65
2023-04-30T20:53:55.387Z,7.28
2023-04-30T20:56:22.532Z,7.05
2023-04-30T20:58:49.386Z,6.50
2023-04-30T21:01:16.274Z,6.57
2023-04-30T21:03:43.048Z,6.38
2023-04-30T21:06:10.921Z,6.30
2023-04-30T21:08:37.706Z,5.53
2023-04-30T21:11:04.437Z,6.57
2023-04-30T21:13:31.162Z,6.53
2023-04-30T21:15:58.227Z,6.32
2023-04-30T21:18:27.921Z,6.88
2023-04-30T21:21:01.935Z,5.53
2023-04-30T21:23:29.882Z,6.05
2023-04-30T21:25:56.715Z,6.80
2023-04-30T21:28:23.463Z,10.15
2023-04-30T21:30:50.270Z,8.85
2023-04-30T21:33:17.099Z,7.45
2023-04-30T21:35:43.910Z,7.78
2023-04-30T21:38:13.771Z,6.03
2023-04-30T21:40:42.523Z,5.75
2023-04-30T21:43:09.936Z,6.20
2023-04-30T21:45:37.924Z,5.88
2023-04-30T21:48:05.864Z,5.25
2023-04-30T21:50:33.438Z,6.35
2023-04-30T21:53:00.199Z,5.57
2023-04-30T21:55:27.389Z,5.43
2023-04-30T21:57:54.292Z,5.95
2023-04-30T22:00:21.215Z,5.53
2023-04-30T22:02:49.248Z,5.40
2023-04-30T22:05:17.546Z,5.53
2023-04-30T22:07:44.555Z,5.38
2023-04-30T22:10:11.507Z,6.00
2023-04-30T22:12:38.569Z,5.88
2023-04-30T22:15:06.432Z,5.65
2023-04-30T22:17:33.926Z,6.28
2023-04-30T22:20:01.080Z,5.93
2023-04-30T22:22:27.861Z,6.00
2023-04-30T22:24:55.213Z,5.65
2023-04-30T22:27:23.039Z,5.57
2023-04-30T22:29:50.501Z,5.60
2023-04-30T22:32:19.492Z,6.05
2023-04-30T22:34:46.410Z,6.35
2023-04-30T22:37:13.255Z,6.22
2023-04-30T22:39:40.090Z,5.85
2023-04-30T22:42:08.458Z,5.78
2023-04-30T22:44:35.658Z,5.68
2023-04-30T22:47:02.901Z,5.32
2023-04-30T22:49:32.066Z,6.10
2023-04-30T22:52:00.144Z,5.68
2023-04-30T22:54:27.320Z,6.38
2023-04-30T22:56:54.186Z,6.68
2023-04-30T22:59:21.048Z,5.43
2023-04-30T23:01:48.123Z,5.82
2023-04-30T23:04:14.933Z,6.65
2023-04-30T23:06:42.907Z,7.10
2023-04-30T23:09:10.170Z,6.97
2023-04-30T23:11:37.052Z,6.85
2023-04-30T23:14:04.315Z,6.60
2023-04-30T23:16:31.209Z,7.60
2023-04-30T23:18:58.346Z,7.22
2023-04-30T23:21:25.056Z,6.10
2023-04-30T23:23:51.842Z,6.65
2023-04-30T23:26:18.583Z,7.05
2023-04-30T23:28:45.319Z,7.20
2023-04-30T23:31:12.162Z,8.38
2023-04-30T23:33:38.874Z,8.25
2023-04-30T23:36:06.150Z,8.35
2023-04-30T23:38:32.880Z,8.80
2023-04-30T23:40:59.892Z,8.25
2023-04-30T23:43:29.113Z,7.18
2023-04-30T23:45:57.460Z,8.50
2023-04-30T23:48:24.308Z,10.18
2023-04-30T23:51:05.292Z,10.02
2023-04-30T23:53:32.403Z,9.77
2023-04-30T23:55:59.673Z,10.25
2023-04-30T23:58:27.195Z,9.43
