createdAt,value
2023-02-08T00:01:08.656Z,6.90
2023-02-08T00:03:35.777Z,6.90
2023-02-08T00:06:03.190Z,6.90
2023-02-08T00:08:30.655Z,6.90
2023-02-08T00:10:58.088Z,6.90
2023-02-08T00:13:25.587Z,6.90
2023-02-08T00:15:54.821Z,6.90
2023-02-08T00:18:22.842Z,6.80
2023-02-08T00:20:50.365Z,6.80
2023-02-08T00:23:17.575Z,6.80
2023-02-08T00:25:44.617Z,6.80
2023-02-08T00:28:16.548Z,6.80
2023-02-08T00:30:44.249Z,6.70
2023-02-08T00:33:11.888Z,6.70
2023-02-08T00:35:38.927Z,6.70
2023-02-08T00:38:05.911Z,6.60
2023-02-08T00:40:32.918Z,6.60
2023-02-08T00:42:59.945Z,6.60
2023-02-08T00:45:26.996Z,6.60
2023-02-08T00:47:54.030Z,6.50
2023-02-08T00:50:21.469Z,6.50
2023-02-08T00:52:48.448Z,6.50
2023-02-08T00:55:15.376Z,6.50
2023-02-08T00:57:42.340Z,6.50
2023-02-08T01:00:11.467Z,6.40
2023-02-08T01:02:39.114Z,6.30
2023-02-08T01:05:06.722Z,6.30
2023-02-08T01:07:35.413Z,6.20
2023-02-08T01:10:02.881Z,6.20
2023-02-08T01:12:30.052Z,6.10
2023-02-08T01:14:57.052Z,6.10
2023-02-08T01:17:23.972Z,6.10
2023-02-08T01:19:50.972Z,6.00
2023-02-08T01:22:18.641Z,6.00
2023-02-08T01:24:45.567Z,6.00
2023-02-08T01:27:12.616Z,6.00
2023-02-08T01:29:39.587Z,6.00
2023-02-08T01:32:06.953Z,6.00
2023-02-08T01:34:33.953Z,6.00
2023-02-08T01:37:01.001Z,6.00
2023-02-08T01:39:28.092Z,6.00
2023-02-08T01:41:55.074Z,6.10
2023-02-08T01:44:59.724Z,6.10
2023-02-08T01:47:27.568Z,6.10
2023-02-08T01:49:54.784Z,6.10
2023-02-08T01:52:26.801Z,6.10
2023-02-08T01:55:02.024Z,6.10
2023-02-08T01:57:29.690Z,6.10
2023-02-08T02:00:12.342Z,6.10
2023-02-08T02:02:43.899Z,6.00
2023-02-08T02:05:12.072Z,6.00
2023-02-08T02:07:39.592Z,6.00
2023-02-08T02:10:14.830Z,6.00
2023-02-08T02:12:42.807Z,6.00
2023-02-08T02:15:10.130Z,6.00
2023-02-08T02:17:38.912Z,6.00
2023-02-08T02:20:24.272Z,6.00
2023-02-08T02:23:13.448Z,6.00
2023-02-08T02:26:13.133Z,6.00
2023-02-08T02:29:17.631Z,6.00
2023-02-08T02:32:03.332Z,6.00
2023-02-08T02:35:00.680Z,6.00
2023-02-08T02:37:44.347Z,6.00
2023-02-08T02:40:20.536Z,6.00
2023-02-08T02:43:48.420Z,6.00
2023-02-08T02:46:27.282Z,5.90
2023-02-08T02:49:18.333Z,5.90
2023-02-08T02:52:05.862Z,5.90
2023-02-08T02:54:47.012Z,5.80
2023-02-08T02:57:18.940Z,5.80
2023-02-08T02:59:47.077Z,5.80
2023-02-08T03:02:14.186Z,5.80
2023-02-08T03:04:41.211Z,5.80
2023-02-08T03:07:21.368Z,5.80
2023-02-08T03:10:19.157Z,5.80
2023-02-08T03:13:20.730Z,5.80
2023-02-08T03:16:02.332Z,5.80
2023-02-08T03:19:07.562Z,5.80
2023-02-08T03:21:40.344Z,5.70
2023-02-08T03:24:40.467Z,5.60
2023-02-08T03:27:22.136Z,5.60
2023-02-08T03:30:07.246Z,5.60
2023-02-08T03:32:47.192Z,5.50
2023-02-08T03:35:19.938Z,5.50
2023-02-08T03:38:10.040Z,5.50
2023-02-08T03:40:40.474Z,5.50
2023-02-08T03:43:17.895Z,5.50
2023-02-08T03:45:52.551Z,5.50
2023-02-08T03:48:21.457Z,5.50
2023-02-08T03:50:51.855Z,5.40
2023-02-08T03:53:22.283Z,5.40
2023-02-08T03:55:56.065Z,5.40
2023-02-08T03:58:38.652Z,5.30
2023-02-08T04:01:29.282Z,5.30
2023-02-08T04:03:58.531Z,5.30
2023-02-08T04:06:25.806Z,5.30
2023-02-08T04:08:53.118Z,5.30
2023-02-08T04:11:20.213Z,5.30
2023-02-08T04:13:47.236Z,5.30
2023-02-08T04:16:14.541Z,5.20
2023-02-08T04:18:41.517Z,5.10
2023-02-08T04:21:08.592Z,5.10
2023-02-08T04:23:36.129Z,5.10
2023-02-08T04:26:04.113Z,5.20
2023-02-08T04:28:31.629Z,5.20
2023-02-08T04:30:58.675Z,5.20
2023-02-08T04:33:25.947Z,5.20
2023-02-08T04:35:52.981Z,5.20
2023-02-08T04:38:19.944Z,5.20
2023-02-08T04:40:46.876Z,5.30
2023-02-08T04:43:13.820Z,5.30
2023-02-08T04:45:40.752Z,5.20
2023-02-08T04:48:07.742Z,5.30
2023-02-08T04:50:36.350Z,5.30
2023-02-08T04:53:03.757Z,5.30
2023-02-08T04:55:30.735Z,5.20
2023-02-08T04:57:58.655Z,5.30
2023-02-08T05:00:25.630Z,5.30
2023-02-08T05:02:54.511Z,5.30
2023-02-08T05:05:21.697Z,5.30
2023-02-08T05:07:48.991Z,5.30
2023-02-08T05:10:16.702Z,5.30
2023-02-08T05:12:45.950Z,5.30
2023-02-08T05:15:13.176Z,5.30
2023-02-08T05:17:40.248Z,5.30
2023-02-08T05:20:08.355Z,5.30
2023-02-08T05:22:35.519Z,5.30
2023-02-08T05:25:03.164Z,5.30
2023-02-08T05:27:30.459Z,5.30
2023-02-08T05:29:59.092Z,5.30
2023-02-08T05:32:26.513Z,5.30
2023-02-08T05:34:53.809Z,5.30
2023-02-08T05:37:20.898Z,5.20
2023-02-08T05:39:47.893Z,5.20
2023-02-08T05:42:14.758Z,5.20
2023-02-08T05:44:41.870Z,5.20
2023-02-08T05:47:08.913Z,5.20
2023-02-08T05:49:35.932Z,5.20
2023-02-08T05:52:03.084Z,5.20
2023-02-08T05:54:30.109Z,5.20
2023-02-08T05:56:57.110Z,5.20
2023-02-08T05:59:24.573Z,5.10
2023-02-08T06:01:51.480Z,5.10
2023-02-08T06:04:18.502Z,5.10
2023-02-08T06:06:45.631Z,5.10
2023-02-08T06:09:12.564Z,5.10
2023-02-08T06:11:39.616Z,5.10
2023-02-08T06:14:06.663Z,5.10
2023-02-08T06:16:33.833Z,5.10
2023-02-08T06:19:01.077Z,5.20
2023-02-08T06:21:28.628Z,5.20
2023-02-08T06:23:55.851Z,5.20
2023-02-08T06:26:22.906Z,5.20
2023-02-08T06:28:49.969Z,5.20
2023-02-08T06:31:16.937Z,5.20
2023-02-08T06:33:43.969Z,5.20
2023-02-08T06:36:11.053Z,5.10
2023-02-08T06:38:37.944Z,5.10
2023-02-08T06:41:04.975Z,5.10
2023-02-08T06:43:31.927Z,5.10
2023-02-08T06:45:58.896Z,5.10
2023-02-08T06:48:26.018Z,5.10
2023-02-08T06:50:55.182Z,5.10
2023-02-08T06:53:22.158Z,5.10
2023-02-08T06:55:50.142Z,5.10
2023-02-08T06:58:17.430Z,5.10
2023-02-08T07:00:45.509Z,5.10
2023-02-08T07:03:14.312Z,5.10
2023-02-08T07:05:43.747Z,5.10
2023-02-08T07:08:16.660Z,5.10
2023-02-08T07:11:07.415Z,5.10
2023-02-08T07:13:34.360Z,5.10
2023-02-08T07:16:01.340Z,5.20
2023-02-08T07:18:28.335Z,5.10
2023-02-08T07:20:55.227Z,5.10
2023-02-08T07:23:22.186Z,5.10
2023-02-08T07:25:59.257Z,5.10
2023-02-08T07:28:26.744Z,5.10
2023-02-08T07:30:54.181Z,5.10
2023-02-08T07:33:22.795Z,5.10
2023-02-08T07:35:50.239Z,5.10
2023-02-08T07:38:20.613Z,5.10
2023-02-08T07:40:48.068Z,5.10
2023-02-08T07:43:15.001Z,5.10
2023-02-08T07:45:51.929Z,5.10
2023-02-08T07:48:18.980Z,5.10
2023-02-08T07:50:45.993Z,5.10
2023-02-08T07:53:13.029Z,5.20
2023-02-08T07:55:39.976Z,5.20
2023-02-08T07:58:06.912Z,5.20
2023-02-08T08:00:33.915Z,5.30
2023-02-08T08:03:00.907Z,5.30
2023-02-08T08:05:27.836Z,5.40
2023-02-08T08:07:54.882Z,5.40
2023-02-08T08:10:21.876Z,5.40
2023-02-08T08:12:48.788Z,5.40
2023-02-08T08:15:15.720Z,5.40
2023-02-08T08:17:43.634Z,5.50
2023-02-08T08:20:11.672Z,5.50
2023-02-08T08:22:38.710Z,5.60
2023-02-08T08:25:06.171Z,5.60
2023-02-08T08:27:33.761Z,5.60
2023-02-08T08:30:01.249Z,5.70
2023-02-08T08:32:28.265Z,5.70
2023-02-08T08:34:55.194Z,5.70
2023-02-08T08:37:22.201Z,5.80
2023-02-08T08:39:49.104Z,5.80
2023-02-08T08:42:16.185Z,5.80
2023-02-08T08:44:43.289Z,5.80
2023-02-08T08:47:10.419Z,5.90
2023-02-08T08:49:37.431Z,5.90
2023-02-08T08:52:07.896Z,5.90
2023-02-08T08:54:35.416Z,5.90
2023-02-08T08:57:02.560Z,5.90
2023-02-08T08:59:29.556Z,6.00
2023-02-08T09:01:56.592Z,6.00
2023-02-08T09:04:23.728Z,6.00
2023-02-08T09:06:52.229Z,6.00
2023-02-08T09:09:20.136Z,6.10
2023-02-08T09:11:47.923Z,6.10
2023-02-08T09:14:15.357Z,6.20
2023-02-08T09:16:47.502Z,6.20
2023-02-08T09:19:15.526Z,6.20
2023-02-08T09:21:43.150Z,6.20
2023-02-08T09:24:10.365Z,6.20
2023-02-08T09:26:38.208Z,6.20
2023-02-08T09:29:06.519Z,6.20
2023-02-08T09:31:37.812Z,6.20
2023-02-08T09:34:06.296Z,6.20
2023-02-08T09:36:35.991Z,6.30
2023-02-08T09:39:13.604Z,6.30
2023-02-08T09:42:08.087Z,6.30
2023-02-08T09:44:40.986Z,6.30
2023-02-08T09:47:20.469Z,6.40
2023-02-08T09:50:02.546Z,6.40
2023-02-08T09:52:49.685Z,6.40
2023-02-08T09:55:30.163Z,6.40
2023-02-08T09:58:00.584Z,6.40
2023-02-08T10:00:42.544Z,6.50
2023-02-08T10:03:35.243Z,6.50
2023-02-08T10:06:04.614Z,6.60
2023-02-08T10:08:35.430Z,6.60
2023-02-08T10:11:02.653Z,6.60
2023-02-08T10:13:42.242Z,6.70
2023-02-08T10:16:23.131Z,6.70
2023-02-08T10:18:57.754Z,6.70
2023-02-08T10:21:52.366Z,6.70
2023-02-08T10:24:39.797Z,6.70
2023-02-08T10:27:33.700Z,6.70
2023-02-08T10:30:17.053Z,6.80
2023-02-08T10:33:02.548Z,6.80
2023-02-08T10:35:37.496Z,6.80
2023-02-08T10:38:19.420Z,6.80
2023-02-08T10:40:59.732Z,6.80
2023-02-08T10:43:35.697Z,6.80
2023-02-08T10:46:21.444Z,6.80
2023-02-08T10:49:10.740Z,6.80
2023-02-08T10:51:37.862Z,6.80
2023-02-08T10:54:04.978Z,6.90
2023-02-08T10:56:50.916Z,6.90
2023-02-08T10:59:22.517Z,6.90
2023-02-08T11:01:50.925Z,6.90
2023-02-08T11:04:18.331Z,7.00
2023-02-08T11:06:47.204Z,7.00
2023-02-08T11:09:34.449Z,7.10
2023-02-08T11:12:02.719Z,7.10
2023-02-08T11:14:50.581Z,7.10
2023-02-08T11:17:34.047Z,7.20
2023-02-08T11:20:01.503Z,7.20
2023-02-08T11:22:34.560Z,7.20
2023-02-08T11:25:05.587Z,7.30
2023-02-08T11:27:36.285Z,7.30
2023-02-08T11:30:15.607Z,7.30
2023-02-08T11:32:45.307Z,7.30
2023-02-08T11:35:21.961Z,7.30
2023-02-08T11:37:55.157Z,7.20
2023-02-08T11:40:23.867Z,7.30
2023-02-08T11:42:52.561Z,7.30
2023-02-08T11:45:21.687Z,7.20
2023-02-08T11:47:50.064Z,7.30
2023-02-08T11:50:32.676Z,7.30
2023-02-08T11:53:01.759Z,7.40
2023-02-08T11:55:32.499Z,7.40
2023-02-08T11:58:25.859Z,7.40
2023-02-08T12:01:19.934Z,7.30
2023-02-08T12:03:50.326Z,7.40
2023-02-08T12:06:23.332Z,7.40
2023-02-08T12:09:09.202Z,7.40
2023-02-08T12:11:43.543Z,7.50
2023-02-08T12:14:35.251Z,7.50
2023-02-08T12:17:24.184Z,7.60
2023-02-08T12:20:16.037Z,7.60
2023-02-08T12:22:54.592Z,7.60
2023-02-08T12:25:39.569Z,7.70
2023-02-08T12:28:41.516Z,7.70
2023-02-08T12:31:19.772Z,7.80
2023-02-08T12:34:00.905Z,7.80
2023-02-08T12:37:14.608Z,7.80
2023-02-08T12:40:25.684Z,7.80
2023-02-08T12:42:58.285Z,7.90
2023-02-08T12:45:43.938Z,7.90
2023-02-08T12:48:29.954Z,8.00
2023-02-08T12:51:19.985Z,8.10
2023-02-08T12:53:51.982Z,8.10
2023-02-08T12:56:24.035Z,8.10
2023-02-08T12:59:08.143Z,8.20
2023-02-08T13:01:46.210Z,8.20
2023-02-08T13:04:26.317Z,8.20
2023-02-08T13:06:58.088Z,8.20
2023-02-08T13:09:35.772Z,8.30
2023-02-08T13:12:12.751Z,8.30
2023-02-08T13:14:53.665Z,8.30
2023-02-08T13:17:29.795Z,8.30
2023-02-08T13:20:02.996Z,8.40
2023-02-08T13:22:41.726Z,8.40
2023-02-08T13:25:32.542Z,8.40
2023-02-08T13:28:09.169Z,8.40
2023-02-08T13:30:40.133Z,8.50
2023-02-08T13:33:21.027Z,8.50
2023-02-08T13:35:53.309Z,8.60
2023-02-08T13:38:31.143Z,8.60
2023-02-08T13:41:19.490Z,8.50
2023-02-08T13:44:04.388Z,8.60
2023-02-08T13:46:49.173Z,8.70
2023-02-08T13:49:42.841Z,8.80
2023-02-08T13:52:12.107Z,9.00
2023-02-08T13:54:39.330Z,9.50
2023-02-08T13:57:44.966Z,10.10
2023-02-08T14:00:23.888Z,10.80
2023-02-08T14:03:15.555Z,11.50
2023-02-08T14:05:53.794Z,12.10
2023-02-08T14:08:24.393Z,12.60
2023-02-08T14:11:16.996Z,13.00
2023-02-08T14:13:55.546Z,13.30
2023-02-08T14:16:36.354Z,13.60
2023-02-08T14:19:06.357Z,13.80
2023-02-08T14:21:44.473Z,14.00
2023-02-08T14:24:35.663Z,14.10
2023-02-08T14:27:28.633Z,14.10
2023-02-08T14:30:17.283Z,14.30
2023-02-08T14:33:04.878Z,14.40
2023-02-08T14:35:36.735Z,14.60
2023-02-08T14:38:18.758Z,14.90
2023-02-08T14:40:53.619Z,15.40
2023-02-08T14:43:20.501Z,15.80
2023-02-08T14:45:52.743Z,16.10
2023-02-08T14:48:42.536Z,16.40
2023-02-08T14:51:12.414Z,16.50
2023-02-08T14:53:42.431Z,16.50
2023-02-08T14:56:17.423Z,16.50
2023-02-08T14:59:10.529Z,16.20
2023-02-08T15:01:53.573Z,15.90
2023-02-08T15:04:21.176Z,15.20
2023-02-08T15:06:58.763Z,14.70
2023-02-08T15:09:32.456Z,14.30
2023-02-08T15:12:03.260Z,14.10
2023-02-08T15:14:33.817Z,14.00
2023-02-08T15:17:02.089Z,14.00
2023-02-08T15:19:43.146Z,14.20
2023-02-08T15:22:18.269Z,14.50
2023-02-08T15:24:53.356Z,15.00
2023-02-08T15:27:23.556Z,15.40
2023-02-08T15:29:50.635Z,15.50
2023-02-08T15:32:20.419Z,15.50
2023-02-08T15:34:54.451Z,15.30
2023-02-08T15:37:22.096Z,15.20
2023-02-08T15:39:53.398Z,15.10
2023-02-08T15:42:26.050Z,15.00
2023-02-08T15:44:53.213Z,14.80
2023-02-08T15:47:34.560Z,14.60
2023-02-08T15:50:03.910Z,14.30
2023-02-08T15:52:35.864Z,14.00
2023-02-08T15:55:06.208Z,13.80
2023-02-08T15:57:54.000Z,13.80
2023-02-08T16:00:24.887Z,13.70
2023-02-08T16:02:58.472Z,13.50
2023-02-08T16:05:31.614Z,13.10
2023-02-08T16:08:00.500Z,12.70
2023-02-08T16:11:02.193Z,12.30
2023-02-08T16:13:33.550Z,11.90
2023-02-08T16:16:22.083Z,11.60
2023-02-08T16:19:03.936Z,11.40
2023-02-08T16:21:41.951Z,11.10
2023-02-08T16:24:11.875Z,10.90
2023-02-08T16:27:00.596Z,10.80
2023-02-08T16:29:31.984Z,10.60
2023-02-08T16:32:03.616Z,10.50
2023-02-08T16:34:36.948Z,10.40
2023-02-08T16:37:06.620Z,10.20
2023-02-08T16:39:39.708Z,10.10
2023-02-08T16:42:20.674Z,10.00
2023-02-08T16:45:21.033Z,9.90
2023-02-08T16:47:54.039Z,9.80
2023-02-08T16:50:26.814Z,9.70
2023-02-08T16:52:59.613Z,9.60
2023-02-08T16:55:30.006Z,9.50
2023-02-08T16:57:58.290Z,9.40
2023-02-08T17:00:29.058Z,9.40
2023-02-08T17:02:57.037Z,9.40
2023-02-08T17:05:27.263Z,9.30
2023-02-08T17:07:54.996Z,9.30
2023-02-08T17:10:31.073Z,9.30
2023-02-08T17:13:17.386Z,9.20
2023-02-08T17:15:47.750Z,9.20
2023-02-08T17:18:14.843Z,9.20
2023-02-08T17:20:42.638Z,9.20
2023-02-08T17:23:10.065Z,9.20
2023-02-08T17:25:40.306Z,9.10
2023-02-08T17:28:12.267Z,9.10
2023-02-08T17:30:42.119Z,9.10
2023-02-08T17:33:18.411Z,9.00
2023-02-08T17:35:52.276Z,9.10
2023-02-08T17:38:39.825Z,9.10
2023-02-08T17:41:27.672Z,9.10
2023-02-08T17:43:56.455Z,9.00
2023-02-08T17:46:26.324Z,9.10
2023-02-08T17:48:53.629Z,9.00
2023-02-08T17:51:23.538Z,9.00
2023-02-08T17:53:50.883Z,8.90
2023-02-08T17:56:23.656Z,8.90
2023-02-08T17:58:53.597Z,8.80
2023-02-08T18:01:24.471Z,8.80
2023-02-08T18:03:52.420Z,8.70
2023-02-08T18:06:20.273Z,8.70
2023-02-08T18:08:47.322Z,8.70
2023-02-08T18:11:20.932Z,8.70
2023-02-08T18:13:50.257Z,8.60
2023-02-08T18:16:20.740Z,8.60
2023-02-08T18:18:48.008Z,8.60
2023-02-08T18:21:19.131Z,8.50
2023-02-08T18:23:47.481Z,8.60
2023-02-08T18:26:16.764Z,8.50
2023-02-08T18:28:45.024Z,8.50
2023-02-08T18:31:15.058Z,8.40
2023-02-08T18:33:43.718Z,8.40
2023-02-08T18:36:11.649Z,8.40
2023-02-08T18:38:40.600Z,8.30
2023-02-08T18:41:09.584Z,8.30
2023-02-08T18:43:37.857Z,8.30
2023-02-08T18:46:10.672Z,8.20
2023-02-08T18:48:39.203Z,8.20
2023-02-08T18:51:08.108Z,8.10
2023-02-08T18:53:37.950Z,8.10
2023-02-08T18:56:07.614Z,8.10
2023-02-08T18:58:35.145Z,8.10
2023-02-08T19:01:14.610Z,8.10
2023-02-08T19:03:43.163Z,8.20
2023-02-08T19:06:13.082Z,8.20
2023-02-08T19:08:41.585Z,8.10
2023-02-08T19:11:29.262Z,8.10
2023-02-08T19:13:57.702Z,8.10
2023-02-08T19:16:25.336Z,8.10
2023-02-08T19:18:56.517Z,8.10
2023-02-08T19:21:24.246Z,8.10
2023-02-08T19:23:52.496Z,8.10
2023-02-08T19:26:28.059Z,8.10
2023-02-08T19:28:59.020Z,8.10
2023-02-08T19:31:27.997Z,8.10
2023-02-08T19:33:58.761Z,8.10
2023-02-08T19:36:32.098Z,8.10
2023-02-08T19:38:59.736Z,8.10
2023-02-08T19:41:31.090Z,8.10
2023-02-08T19:43:58.252Z,8.10
2023-02-08T19:46:27.526Z,8.10
2023-02-08T19:48:56.993Z,8.10
2023-02-08T19:51:24.926Z,8.10
2023-02-08T19:53:51.980Z,8.10
2023-02-08T19:56:19.676Z,8.00
2023-02-08T19:58:47.405Z,8.00
2023-02-08T20:01:19.828Z,8.00
2023-02-08T20:03:48.402Z,8.00
2023-02-08T20:06:24.064Z,8.00
2023-02-08T20:08:51.434Z,8.00
2023-02-08T20:11:30.822Z,8.00
2023-02-08T20:13:59.905Z,7.90
2023-02-08T20:16:31.232Z,7.90
2023-02-08T20:18:58.569Z,8.00
2023-02-08T20:21:25.682Z,7.90
2023-02-08T20:23:52.831Z,7.90
2023-02-08T20:26:28.263Z,7.90
2023-02-08T20:28:57.778Z,7.90
2023-02-08T20:31:30.307Z,7.90
2023-02-08T20:33:59.827Z,7.90
2023-02-08T20:36:29.310Z,7.90
2023-02-08T20:38:58.333Z,7.90
2023-02-08T20:41:27.887Z,7.90
2023-02-08T20:43:55.014Z,7.90
2023-02-08T20:46:30.958Z,7.80
2023-02-08T20:48:59.426Z,7.80
2023-02-08T20:51:27.852Z,7.80
2023-02-08T20:53:57.480Z,7.80
2023-02-08T20:56:30.212Z,7.80
2023-02-08T20:58:57.771Z,7.80
2023-02-08T21:01:27.925Z,7.70
2023-02-08T21:03:56.476Z,7.70
2023-02-08T21:06:26.613Z,7.70
2023-02-08T21:08:55.422Z,7.70
2023-02-08T21:11:25.706Z,7.60
2023-02-08T21:13:52.931Z,7.60
2023-02-08T21:16:20.337Z,7.60
2023-02-08T21:18:48.024Z,7.60
2023-02-08T21:21:15.360Z,7.60
2023-02-08T21:23:44.056Z,7.50
2023-02-08T21:26:13.663Z,7.60
2023-02-08T21:28:41.226Z,7.50
2023-02-08T21:31:16.809Z,7.50
2023-02-08T21:33:44.408Z,7.40
2023-02-08T21:36:14.778Z,7.40
2023-02-08T21:38:42.568Z,7.40
2023-02-08T21:41:13.313Z,7.40
2023-02-08T21:43:40.380Z,7.40
2023-02-08T21:46:09.267Z,7.40
2023-02-08T21:48:55.647Z,7.30
2023-02-08T21:51:43.071Z,7.30
2023-02-08T21:54:31.416Z,7.40
2023-02-08T21:57:00.526Z,7.30
2023-02-08T21:59:28.978Z,7.30
2023-02-08T22:01:56.662Z,7.30
2023-02-08T22:04:23.946Z,7.30
2023-02-08T22:06:51.993Z,7.20
2023-02-08T22:09:20.767Z,7.20
2023-02-08T22:11:48.766Z,7.20
2023-02-08T22:14:15.944Z,7.20
2023-02-08T22:16:42.991Z,7.20
2023-02-08T22:19:09.979Z,7.20
2023-02-08T22:21:36.959Z,7.20
2023-02-08T22:24:04.029Z,7.20
2023-02-08T22:26:32.280Z,7.10
2023-02-08T22:28:59.261Z,7.10
2023-02-08T22:31:26.438Z,7.10
2023-02-08T22:33:54.245Z,7.10
2023-02-08T22:36:21.706Z,7.10
2023-02-08T22:38:48.833Z,7.10
2023-02-08T22:41:17.284Z,7.10
2023-02-08T22:43:45.165Z,7.10
2023-02-08T22:46:12.915Z,7.10
2023-02-08T22:48:40.003Z,7.00
2023-02-08T22:51:17.184Z,7.00
2023-02-08T22:53:44.864Z,6.90
2023-02-08T22:56:14.947Z,7.00
2023-02-08T22:58:42.119Z,6.90
2023-02-08T23:01:11.124Z,6.90
2023-02-08T23:03:38.559Z,6.90
2023-02-08T23:06:07.375Z,7.00
2023-02-08T23:08:34.702Z,7.00
2023-02-08T23:11:03.921Z,6.90
2023-02-08T23:13:32.501Z,6.90
2023-02-08T23:15:59.891Z,6.90
2023-02-08T23:18:27.312Z,6.90
2023-02-08T23:20:54.654Z,6.90
2023-02-08T23:23:22.077Z,6.90
2023-02-08T23:25:49.276Z,6.90
2023-02-08T23:28:16.381Z,6.90
2023-02-08T23:30:43.958Z,6.80
2023-02-08T23:33:11.177Z,6.80
2023-02-08T23:35:41.683Z,6.80
2023-02-08T23:38:09.538Z,6.80
2023-02-08T23:40:36.846Z,6.80
2023-02-08T23:43:03.967Z,6.70
2023-02-08T23:45:31.224Z,6.80
2023-02-08T23:47:58.477Z,6.70
2023-02-08T23:50:26.146Z,6.80
2023-02-08T23:52:53.154Z,6.70
2023-02-08T23:55:20.189Z,6.70
2023-02-08T23:57:47.130Z,6.70
