createdAt,value
2018-12-20T00:00:16.071Z,259.70
2018-12-20T00:02:44.285Z,259.93
2018-12-20T00:05:12.443Z,241.27
2018-12-20T00:07:40.521Z,261.43
2018-12-20T00:10:08.841Z,253.80
2018-12-20T00:12:37.033Z,260.87
2018-12-20T00:15:05.523Z,217.30
2018-12-20T00:17:39.377Z,264.17
2018-12-20T00:20:07.529Z,256.80
2018-12-20T00:22:35.597Z,273.17
2018-12-20T00:25:04.270Z,252.00
2018-12-20T00:27:32.332Z,273.07
2018-12-20T00:30:00.310Z,270.50
2018-12-20T00:32:28.329Z,282.87
2018-12-20T00:34:57.010Z,257.77
2018-12-20T00:37:24.914Z,280.17
2018-12-20T00:39:52.960Z,249.23
2018-12-20T00:42:20.935Z,276.93
2018-12-20T00:44:48.927Z,250.07
2018-12-20T00:47:17.028Z,275.87
2018-12-20T00:49:45.033Z,245.37
2018-12-20T00:52:13.072Z,266.53
2018-12-20T00:54:41.101Z,260.97
2018-12-20T00:57:08.940Z,269.33
2018-12-20T00:59:37.044Z,275.07
2018-12-20T01:02:05.638Z,267.87
2018-12-20T01:04:34.801Z,260.03
2018-12-20T01:07:02.954Z,266.40
2018-12-20T01:09:31.039Z,271.47
2018-12-20T01:11:59.016Z,266.30
2018-12-20T01:14:27.106Z,267.63
2018-12-20T01:16:55.061Z,260.20
2018-12-20T01:19:29.885Z,266.33
2018-12-20T01:24:48.059Z,247.83
2018-12-20T01:27:16.038Z,254.80
2018-12-20T01:29:44.174Z,259.43
2018-12-20T01:32:12.159Z,265.83
2018-12-20T01:34:40.198Z,251.00
2018-12-20T01:37:08.091Z,259.77
2018-12-20T01:39:35.982Z,258.40
2018-12-20T01:42:04.093Z,259.37
2018-12-20T01:44:32.104Z,239.53
2018-12-20T01:47:00.185Z,285.53
2018-12-20T01:49:28.162Z,252.87
2018-12-20T01:51:56.003Z,253.20
2018-12-20T01:54:23.902Z,239.27
2018-12-20T01:56:51.904Z,231.17
2018-12-20T01:59:19.718Z,249.97
2018-12-20T02:01:47.844Z,244.90
2018-12-20T02:04:15.804Z,239.70
2018-12-20T02:06:44.004Z,233.60
2018-12-20T02:09:11.969Z,240.00
2018-12-20T02:11:39.844Z,240.77
2018-12-20T02:14:07.771Z,245.93
2018-12-20T02:16:35.809Z,241.57
2018-12-20T02:19:03.889Z,246.23
2018-12-20T02:21:31.736Z,234.50
2018-12-20T02:23:59.811Z,242.23
2018-12-20T02:26:27.782Z,259.23
2018-12-20T02:28:55.761Z,250.70
2018-12-20T02:31:23.823Z,239.37
2018-12-20T02:33:51.816Z,238.23
2018-12-20T02:36:19.740Z,240.23
2018-12-20T02:38:47.576Z,258.10
2018-12-20T02:41:15.388Z,249.17
2018-12-20T02:43:43.281Z,245.27
2018-12-20T02:46:11.240Z,262.90
2018-12-20T02:48:39.094Z,231.77
2018-12-20T02:51:07.116Z,237.03
2018-12-20T02:53:35.320Z,238.17
2018-12-20T02:56:03.485Z,230.63
2018-12-20T02:58:31.994Z,243.43
2018-12-20T03:01:00.128Z,244.87
2018-12-20T03:03:28.278Z,238.57
2018-12-20T03:05:56.459Z,228.57
2018-12-20T03:08:24.461Z,250.93
2018-12-20T03:10:52.438Z,236.73
2018-12-20T03:13:20.450Z,244.37
2018-12-20T03:15:48.432Z,238.87
2018-12-20T03:18:16.252Z,233.37
2018-12-20T03:20:44.344Z,235.40
2018-12-20T03:23:12.130Z,232.33
2018-12-20T03:25:39.979Z,235.27
2018-12-20T03:28:07.937Z,239.33
2018-12-20T03:30:36.033Z,249.47
2018-12-20T03:33:04.289Z,245.47
2018-12-20T03:35:32.150Z,235.17
2018-12-20T03:37:59.952Z,242.90
2018-12-20T03:40:28.004Z,227.47
2018-12-20T03:42:56.231Z,218.73
2018-12-20T03:45:28.609Z,226.57
2018-12-20T03:47:54.069Z,238.27
2018-12-20T03:50:22.209Z,251.40
2018-12-20T03:52:50.279Z,239.23
2018-12-20T03:55:18.383Z,239.70
2018-12-20T03:57:46.553Z,247.17
2018-12-20T04:00:14.899Z,234.97
2018-12-20T04:02:43.123Z,235.33
2018-12-20T04:05:11.213Z,243.17
2018-12-20T04:07:39.132Z,233.60
2018-12-20T04:10:07.184Z,218.33
2018-12-20T04:12:35.212Z,234.20
2018-12-20T04:15:04.524Z,222.80
2018-12-20T04:17:32.667Z,231.60
2018-12-20T04:20:00.688Z,207.77
2018-12-20T04:22:28.577Z,217.53
2018-12-20T04:27:39.408Z,191.03
2018-12-20T04:30:07.757Z,200.07
2018-12-20T04:32:35.856Z,196.57
2018-12-20T04:35:05.047Z,202.17
2018-12-20T04:37:33.082Z,203.50
2018-12-20T04:40:00.962Z,186.63
2018-12-20T04:42:28.867Z,213.13
2018-12-20T04:44:56.778Z,195.00
2018-12-20T04:47:25.011Z,226.53
2018-12-20T04:49:53.618Z,204.43
2018-12-20T04:52:21.653Z,221.77
2018-12-20T04:54:49.520Z,212.87
2018-12-20T04:57:17.625Z,200.00
2018-12-20T04:59:45.876Z,203.77
2018-12-20T05:02:14.067Z,209.47
2018-12-20T05:04:42.412Z,201.73
2018-12-20T05:07:10.595Z,216.00
2018-12-20T05:09:38.557Z,201.07
2018-12-20T05:12:06.705Z,203.93
2018-12-20T05:14:34.524Z,195.43
2018-12-20T05:17:02.567Z,197.07
2018-12-20T05:19:33.025Z,185.87
2018-12-20T05:22:02.149Z,203.63
2018-12-20T05:24:29.948Z,191.07
2018-12-20T05:26:58.015Z,197.87
2018-12-20T05:29:26.312Z,182.33
2018-12-20T05:31:54.458Z,199.27
2018-12-20T05:34:25.453Z,185.07
2018-12-20T05:36:53.351Z,183.03
2018-12-20T05:39:21.338Z,193.73
2018-12-20T05:41:49.254Z,187.40
2018-12-20T05:44:17.280Z,186.80
2018-12-20T05:46:45.157Z,183.50
2018-12-20T05:49:13.270Z,187.00
2018-12-20T05:51:41.367Z,192.87
2018-12-20T05:54:09.294Z,192.27
2018-12-20T05:56:38.596Z,181.00
2018-12-20T05:59:06.957Z,200.03
2018-12-20T06:01:35.048Z,194.80
2018-12-20T06:04:03.337Z,192.43
2018-12-20T06:06:31.206Z,208.20
2018-12-20T06:08:59.125Z,202.57
2018-12-20T06:11:27.301Z,195.30
2018-12-20T06:13:55.366Z,215.30
2018-12-20T06:16:23.651Z,201.50
2018-12-20T06:18:51.738Z,192.03
2018-12-20T06:21:20.151Z,189.10
2018-12-20T06:23:48.232Z,205.30
2018-12-20T06:26:16.095Z,189.90
2018-12-20T06:28:44.497Z,193.37
2018-12-20T06:31:12.390Z,189.77
2018-12-20T06:33:40.313Z,187.80
2018-12-20T06:36:08.128Z,186.83
2018-12-20T06:38:36.113Z,186.97
2018-12-20T06:41:03.976Z,178.67
2018-12-20T06:43:31.798Z,188.60
2018-12-20T06:45:59.786Z,186.13
2018-12-20T06:48:27.581Z,190.97
2018-12-20T06:50:55.364Z,192.20
2018-12-20T06:53:23.424Z,190.80
2018-12-20T06:55:51.256Z,187.80
2018-12-20T06:58:19.227Z,197.83
2018-12-20T07:00:47.126Z,196.63
2018-12-20T07:03:14.940Z,201.33
2018-12-20T07:05:42.841Z,192.83
2018-12-20T07:08:10.765Z,188.53
2018-12-20T07:10:38.536Z,185.67
2018-12-20T07:13:06.490Z,195.63
2018-12-20T07:15:34.492Z,197.50
2018-12-20T07:18:02.276Z,189.57
2018-12-20T07:20:30.155Z,183.93
2018-12-20T07:22:58.029Z,197.83
2018-12-20T07:25:26.057Z,175.40
2018-12-20T07:27:53.840Z,202.70
2018-12-20T07:30:21.745Z,189.03
2018-12-20T07:32:49.552Z,202.67
2018-12-20T07:35:17.371Z,174.10
2018-12-20T07:37:52.350Z,176.10
2018-12-20T07:40:20.365Z,162.63
2018-12-20T07:42:48.178Z,181.97
2018-12-20T07:45:16.029Z,177.40
2018-12-20T07:47:44.013Z,175.77
2018-12-20T07:50:11.978Z,181.37
2018-12-20T07:52:39.854Z,195.73
2018-12-20T07:55:07.991Z,189.50
2018-12-20T07:57:36.035Z,199.97
2018-12-20T08:00:04.871Z,191.57
2018-12-20T08:02:34.293Z,193.10
2018-12-20T08:05:02.353Z,181.37
2018-12-20T08:07:30.318Z,201.67
2018-12-20T08:09:58.226Z,180.27
2018-12-20T08:12:25.993Z,195.53
2018-12-20T08:14:53.866Z,179.23
2018-12-20T08:17:21.729Z,189.83
2018-12-20T08:19:49.563Z,184.10
2018-12-20T08:22:17.391Z,176.57
2018-12-20T08:24:45.154Z,171.47
2018-12-20T08:27:12.944Z,186.60
2018-12-20T08:29:43.181Z,176.43
2018-12-20T08:32:10.956Z,188.70
2018-12-20T08:34:38.873Z,180.20
2018-12-20T08:37:06.660Z,181.83
2018-12-20T08:39:34.560Z,182.53
2018-12-20T08:42:02.617Z,177.80
2018-12-20T08:44:30.609Z,187.27
2018-12-20T08:46:58.621Z,185.63
2018-12-20T08:49:27.028Z,180.37
2018-12-20T08:51:54.854Z,190.70
2018-12-20T08:54:22.688Z,179.13
2018-12-20T08:56:50.480Z,177.87
2018-12-20T08:59:18.248Z,182.30
2018-12-20T09:01:46.111Z,178.47
2018-12-20T09:04:13.897Z,174.63
2018-12-20T09:06:41.825Z,172.73
2018-12-20T09:09:09.773Z,175.43
2018-12-20T09:11:37.650Z,170.30
2018-12-20T09:14:05.800Z,182.70
2018-12-20T09:16:33.586Z,173.73
2018-12-20T09:19:08.818Z,185.57
2018-12-20T09:21:36.733Z,188.07
2018-12-20T09:24:04.813Z,186.33
2018-12-20T09:26:32.599Z,191.83
2018-12-20T09:29:00.520Z,187.80
2018-12-20T09:31:28.307Z,182.33
2018-12-20T09:33:57.273Z,188.10
2018-12-20T09:36:25.216Z,185.83
2018-12-20T09:38:54.052Z,188.27
2018-12-20T09:41:21.842Z,185.03
2018-12-20T09:43:49.890Z,187.47
2018-12-20T09:46:17.795Z,181.33
2018-12-20T09:48:46.421Z,187.70
2018-12-20T09:51:14.496Z,191.23
2018-12-20T09:53:42.444Z,197.03
2018-12-20T09:56:10.843Z,202.63
2018-12-20T09:58:38.820Z,181.30
2018-12-20T10:01:06.621Z,196.67
2018-12-20T10:03:34.524Z,178.73
2018-12-20T10:06:02.528Z,186.43
2018-12-20T10:08:30.425Z,168.97
2018-12-20T10:10:58.442Z,172.77
2018-12-20T10:13:26.315Z,177.93
2018-12-20T10:15:54.253Z,169.33
2018-12-20T10:18:22.089Z,186.17
2018-12-20T10:20:50.098Z,173.57
2018-12-20T10:23:18.028Z,198.80
2018-12-20T10:25:45.925Z,167.30
2018-12-20T10:28:14.222Z,175.00
2018-12-20T10:30:42.469Z,162.20
2018-12-20T10:33:10.245Z,165.53
2018-12-20T10:35:38.057Z,171.07
2018-12-20T10:38:05.955Z,178.73
2018-12-20T10:40:33.829Z,171.63
2018-12-20T10:43:02.694Z,175.60
2018-12-20T10:45:30.485Z,175.30
2018-12-20T10:47:58.424Z,184.00
2018-12-20T10:50:26.266Z,178.20
2018-12-20T10:52:54.180Z,224.57
2018-12-20T10:55:22.028Z,182.10
2018-12-20T10:57:49.908Z,188.77
2018-12-20T11:00:17.921Z,172.67
2018-12-20T11:02:51.940Z,190.40
2018-12-20T11:05:24.799Z,188.50
2018-12-20T11:07:58.928Z,195.57
2018-12-20T11:10:28.136Z,193.43
2018-12-20T11:12:56.376Z,197.67
2018-12-20T11:15:24.776Z,184.73
2018-12-20T11:17:52.523Z,200.37
2018-12-20T11:20:21.368Z,195.60
2018-12-20T11:22:49.680Z,206.43
2018-12-20T11:25:17.646Z,191.40
2018-12-20T11:27:45.706Z,197.23
2018-12-20T11:30:13.754Z,179.37
2018-12-20T11:32:42.766Z,188.17
2018-12-20T11:35:10.543Z,196.47
2018-12-20T11:37:38.316Z,189.70
2018-12-20T11:40:07.844Z,175.27
2018-12-20T11:42:36.168Z,189.83
2018-12-20T11:45:05.048Z,186.20
2018-12-20T11:47:32.847Z,195.73
2018-12-20T11:50:00.744Z,183.57
2018-12-20T11:52:28.621Z,198.60
2018-12-20T11:54:56.586Z,177.23
2018-12-20T11:57:27.889Z,186.33
2018-12-20T11:59:55.815Z,183.17
2018-12-20T12:02:24.622Z,183.30
2018-12-20T12:04:52.817Z,193.53
2018-12-20T12:07:20.704Z,189.17
2018-12-20T12:09:48.553Z,182.90
2018-12-20T12:12:17.492Z,186.53
2018-12-20T12:14:45.469Z,175.13
2018-12-20T12:17:13.456Z,183.47
2018-12-20T12:19:41.294Z,177.27
2018-12-20T12:22:09.207Z,189.00
2018-12-20T12:24:37.020Z,184.50
2018-12-20T12:27:05.166Z,188.87
2018-12-20T12:29:32.968Z,184.97
2018-12-20T12:32:00.993Z,178.33
2018-12-20T12:34:29.781Z,176.27
2018-12-20T12:36:58.082Z,182.33
2018-12-20T12:39:25.997Z,177.60
2018-12-20T12:41:54.037Z,179.50
2018-12-20T12:44:21.856Z,188.10
2018-12-20T12:46:50.474Z,196.10
2018-12-20T12:51:58.722Z,181.63
2018-12-20T12:54:26.780Z,189.33
2018-12-20T12:59:36.336Z,181.53
2018-12-20T13:02:04.493Z,207.53
2018-12-20T13:04:32.436Z,187.03
2018-12-20T13:07:00.480Z,196.27
2018-12-20T13:09:28.820Z,195.07
2018-12-20T13:11:56.660Z,202.83
2018-12-20T13:14:24.983Z,186.10
2018-12-20T13:16:52.844Z,193.00
2018-12-20T13:19:21.125Z,189.07
2018-12-20T13:21:49.442Z,186.10
2018-12-20T13:24:17.321Z,190.53
2018-12-20T13:29:41.475Z,186.43
2018-12-20T13:32:09.360Z,209.33
2018-12-20T13:34:37.384Z,189.23
2018-12-20T13:37:05.389Z,197.93
2018-12-20T13:39:33.729Z,191.20
2018-12-20T13:42:03.788Z,195.23
2018-12-20T13:44:32.258Z,188.70
2018-12-20T13:47:00.504Z,191.20
2018-12-20T13:49:28.292Z,196.47
2018-12-20T13:51:56.535Z,189.47
2018-12-20T13:54:25.288Z,186.97
2018-12-20T13:56:53.849Z,184.30
2018-12-20T13:59:22.382Z,171.63
2018-12-20T14:01:50.581Z,174.43
2018-12-20T14:04:18.497Z,184.20
2018-12-20T14:06:46.300Z,177.00
2018-12-20T14:09:14.470Z,182.90
2018-12-20T14:11:42.452Z,180.43
2018-12-20T14:14:10.924Z,185.97
2018-12-20T14:16:38.966Z,180.17
2018-12-20T14:19:06.858Z,180.50
2018-12-20T14:21:34.658Z,186.07
2018-12-20T14:24:02.822Z,186.33
2018-12-20T14:26:30.855Z,181.67
2018-12-20T14:29:01.628Z,189.40
2018-12-20T14:31:30.619Z,185.30
2018-12-20T14:33:58.413Z,184.50
2018-12-20T14:36:26.318Z,183.63
2018-12-20T14:38:54.104Z,192.27
2018-12-20T14:41:22.184Z,180.27
2018-12-20T14:43:50.280Z,201.13
2018-12-20T14:46:18.731Z,204.90
2018-12-20T14:48:46.854Z,205.13
2018-12-20T14:51:14.654Z,248.67
2018-12-20T14:53:42.477Z,207.47
2018-12-20T14:56:10.609Z,206.93
2018-12-20T14:58:38.501Z,213.57
2018-12-20T15:01:06.533Z,215.40
2018-12-20T15:03:34.358Z,221.63
2018-12-20T15:06:05.303Z,229.57
2018-12-20T15:08:33.276Z,222.87
2018-12-20T15:11:01.301Z,227.00
2018-12-20T15:13:29.322Z,211.23
2018-12-20T15:15:57.397Z,217.70
2018-12-20T15:18:25.290Z,224.60
2018-12-20T15:20:53.254Z,218.60
2018-12-20T15:23:21.218Z,219.43
2018-12-20T15:25:49.705Z,221.40
2018-12-20T15:28:19.609Z,227.30
2018-12-20T15:33:28.786Z,230.47
2018-12-20T15:35:58.093Z,222.27
2018-12-20T15:38:26.960Z,225.63
2018-12-20T15:40:55.466Z,232.80
2018-12-20T15:43:23.526Z,238.70
2018-12-20T15:45:51.508Z,228.73
2018-12-20T15:48:19.544Z,230.97
2018-12-20T15:50:47.377Z,228.77
2018-12-20T15:53:15.185Z,227.43
2018-12-20T15:55:43.062Z,223.03
2018-12-20T15:58:11.100Z,227.83
2018-12-20T16:00:39.005Z,232.63
2018-12-20T16:03:07.131Z,244.20
2018-12-20T16:05:35.082Z,235.30
2018-12-20T16:08:06.172Z,231.03
2018-12-20T16:10:36.191Z,232.10
2018-12-20T16:13:05.290Z,242.47
2018-12-20T16:15:53.912Z,226.63
2018-12-20T16:18:29.080Z,231.53
2018-12-20T16:21:13.339Z,237.07
2018-12-20T16:23:41.594Z,231.03
2018-12-20T16:26:16.237Z,238.13
2018-12-20T16:28:44.534Z,226.70
2018-12-20T16:31:12.374Z,249.83
2018-12-20T16:33:41.447Z,235.93
2018-12-20T16:36:09.328Z,232.43
2018-12-20T16:38:37.227Z,224.13
2018-12-20T16:41:05.453Z,227.10
2018-12-20T16:43:33.462Z,229.27
2018-12-20T16:46:01.721Z,227.93
2018-12-20T16:48:29.730Z,236.80
2018-12-20T16:50:57.709Z,228.57
2018-12-20T16:53:56.269Z,228.93
2018-12-20T16:58:44.994Z,235.20
2018-12-20T17:01:14.852Z,232.83
2018-12-20T17:03:42.870Z,230.93
2018-12-20T17:06:11.108Z,242.93
2018-12-20T17:08:47.770Z,233.03
2018-12-20T17:11:09.374Z,239.43
2018-12-20T17:13:37.401Z,232.23
2018-12-20T17:16:05.400Z,224.00
2018-12-20T17:18:33.240Z,221.83
2018-12-20T17:21:01.213Z,230.00
2018-12-20T17:23:35.563Z,233.03
2018-12-20T17:25:59.560Z,220.60
2018-12-20T17:28:27.485Z,227.93
2018-12-20T17:30:55.472Z,214.03
2018-12-20T17:33:23.472Z,228.80
2018-12-20T17:35:51.432Z,223.87
2018-12-20T17:38:19.565Z,223.50
2018-12-20T17:40:47.613Z,221.13
2018-12-20T17:43:15.505Z,225.07
2018-12-20T17:45:43.445Z,229.20
2018-12-20T17:48:11.266Z,220.73
2018-12-20T17:50:39.164Z,227.00
2018-12-20T17:53:08.273Z,228.23
2018-12-20T17:55:44.526Z,222.40
2018-12-20T17:58:06.101Z,229.93
2018-12-20T18:00:34.475Z,226.60
2018-12-20T18:03:02.457Z,232.27
2018-12-20T18:05:30.500Z,218.97
2018-12-20T18:07:58.391Z,233.27
2018-12-20T18:10:26.255Z,230.53
2018-12-20T18:12:54.283Z,247.23
2018-12-20T18:15:22.165Z,234.07
2018-12-20T18:17:50.120Z,234.53
2018-12-20T18:20:18.178Z,236.33
2018-12-20T18:22:46.324Z,238.07
2018-12-20T18:25:14.367Z,232.47
2018-12-20T18:27:42.554Z,228.30
2018-12-20T18:30:11.628Z,223.10
2018-12-20T18:32:39.881Z,241.63
2018-12-20T18:35:07.986Z,237.23
2018-12-20T18:37:36.008Z,248.63
2018-12-20T18:40:06.201Z,255.60
2018-12-20T18:42:34.379Z,250.20
2018-12-20T18:45:02.350Z,240.20
2018-12-20T18:47:30.549Z,254.20
2018-12-20T18:49:59.578Z,237.43
2018-12-20T18:52:27.732Z,241.30
2018-12-20T18:54:55.656Z,234.97
2018-12-20T18:57:24.112Z,252.43
2018-12-20T18:59:52.114Z,221.67
2018-12-20T19:02:20.080Z,234.00
2018-12-20T19:04:48.512Z,235.70
2018-12-20T19:07:16.447Z,242.00
2018-12-20T19:09:44.285Z,231.13
2018-12-20T19:12:13.642Z,237.87
2018-12-20T19:14:41.891Z,241.23
2018-12-20T19:17:09.893Z,239.40
2018-12-20T19:19:37.872Z,231.80
2018-12-20T19:22:07.094Z,219.17
2018-12-20T19:24:35.225Z,229.77
2018-12-20T19:27:03.207Z,233.67
2018-12-20T19:29:31.006Z,228.03
2018-12-20T19:31:59.136Z,226.43
2018-12-20T19:34:27.360Z,224.03
2018-12-20T19:36:55.774Z,226.23
2018-12-20T19:39:25.920Z,223.33
2018-12-20T19:41:57.184Z,232.23
2018-12-20T19:44:25.237Z,229.93
2018-12-20T19:46:53.105Z,214.77
2018-12-20T19:49:21.008Z,220.10
2018-12-20T19:51:48.977Z,216.50
2018-12-20T19:54:16.992Z,225.37
2018-12-20T19:56:44.980Z,219.63
2018-12-20T19:59:13.037Z,224.07
2018-12-20T20:01:40.988Z,231.00
2018-12-20T20:04:09.072Z,232.50
2018-12-20T20:06:36.991Z,232.47
2018-12-20T20:09:07.084Z,227.00
2018-12-20T20:11:35.495Z,237.03
2018-12-20T20:14:03.819Z,240.90
2018-12-20T20:16:31.776Z,237.60
2018-12-20T20:21:46.191Z,240.20
2018-12-20T20:24:14.325Z,235.53
2018-12-20T20:26:42.292Z,237.90
2018-12-20T20:29:10.453Z,232.67
2018-12-20T20:31:38.380Z,237.77
2018-12-20T20:34:12.583Z,239.20
2018-12-20T20:36:45.510Z,225.20
2018-12-20T20:39:14.101Z,243.47
2018-12-20T20:41:42.897Z,254.97
2018-12-20T20:44:10.843Z,251.57
2018-12-20T20:46:39.170Z,257.40
2018-12-20T20:49:07.253Z,240.33
2018-12-20T20:51:35.204Z,232.37
2018-12-20T20:54:04.991Z,250.30
2018-12-20T20:56:32.951Z,256.30
2018-12-20T20:59:01.133Z,256.63
2018-12-20T21:01:29.076Z,248.60
2018-12-20T21:04:03.374Z,249.47
2018-12-20T21:06:27.045Z,250.93
2018-12-20T21:08:55.788Z,255.10
2018-12-20T21:11:34.448Z,270.40
2018-12-20T21:16:39.350Z,255.00
2018-12-20T21:19:07.489Z,243.67
2018-12-20T21:21:35.573Z,250.63
2018-12-20T21:24:07.298Z,250.60
2018-12-20T21:26:35.384Z,246.90
2018-12-20T21:29:03.597Z,259.23
2018-12-20T21:31:31.696Z,265.70
2018-12-20T21:33:59.717Z,266.40
2018-12-20T21:36:27.838Z,273.47
2018-12-20T21:38:55.833Z,268.13
2018-12-20T21:41:23.811Z,284.60
2018-12-20T21:43:51.736Z,275.47
2018-12-20T21:46:19.792Z,272.97
2018-12-20T21:51:29.231Z,277.00
2018-12-20T21:53:57.431Z,272.93
2018-12-20T21:56:25.356Z,275.20
2018-12-20T21:58:53.432Z,265.20
2018-12-20T22:01:21.406Z,277.57
2018-12-20T22:03:49.377Z,273.37
2018-12-20T22:06:17.544Z,280.80
2018-12-20T22:08:45.748Z,271.17
2018-12-20T22:11:13.822Z,270.93
2018-12-20T22:13:44.699Z,270.93
2018-12-20T22:16:12.605Z,267.77
2018-12-20T22:18:40.611Z,280.77
2018-12-20T22:21:11.662Z,280.43
2018-12-20T22:23:39.701Z,271.77
2018-12-20T22:26:07.628Z,273.47
2018-12-20T22:28:35.741Z,269.73
2018-12-20T22:31:03.734Z,271.13
2018-12-20T22:33:31.775Z,264.13
2018-12-20T22:35:59.790Z,263.63
2018-12-20T22:38:27.721Z,267.43
2018-12-20T22:40:55.565Z,261.60
2018-12-20T22:43:23.441Z,265.40
2018-12-20T22:45:51.272Z,249.40
2018-12-20T22:48:19.224Z,264.53
2018-12-20T22:50:55.757Z,270.40
2018-12-20T22:53:16.998Z,268.37
2018-12-20T22:55:45.986Z,269.43
2018-12-20T22:58:13.806Z,257.53
2018-12-20T23:00:44.114Z,252.97
2018-12-20T23:03:12.400Z,261.17
2018-12-20T23:05:40.400Z,261.50
2018-12-20T23:08:08.218Z,273.70
2018-12-20T23:10:40.188Z,264.07
2018-12-20T23:13:08.103Z,257.23
2018-12-20T23:15:36.185Z,264.43
2018-12-20T23:18:04.092Z,282.00
2018-12-20T23:20:32.185Z,263.10
2018-12-20T23:23:00.060Z,278.00
2018-12-20T23:25:28.234Z,262.53
2018-12-20T23:27:56.249Z,276.80
2018-12-20T23:30:24.131Z,266.30
2018-12-20T23:32:54.949Z,274.60
2018-12-20T23:35:22.815Z,260.90
2018-12-20T23:37:50.824Z,265.67
2018-12-20T23:40:18.818Z,267.40
2018-12-20T23:42:46.763Z,270.33
2018-12-20T23:45:14.729Z,267.60
2018-12-20T23:47:43.109Z,273.40
2018-12-20T23:50:11.312Z,255.37
2018-12-20T23:52:39.684Z,267.40
2018-12-20T23:55:08.164Z,257.87
2018-12-20T23:57:36.108Z,255.30
