createdAt,value
2019-06-27T00:00:31.436Z,0.00
2019-06-27T00:01:31.455Z,0.00
2019-06-27T00:02:31.476Z,0.00
2019-06-27T00:03:31.508Z,0.00
2019-06-27T00:04:31.520Z,0.00
2019-06-27T00:05:31.546Z,0.00
2019-06-27T00:06:31.670Z,0.00
2019-06-27T00:07:31.588Z,0.00
2019-06-27T00:08:31.604Z,0.00
2019-06-27T00:09:32.027Z,0.00
2019-06-27T00:10:34.243Z,0.00
2019-06-27T00:11:31.674Z,0.00
2019-06-27T00:12:31.697Z,0.00
2019-06-27T00:13:31.711Z,0.00
2019-06-27T00:14:31.730Z,0.00
2019-06-27T00:15:32.024Z,0.00
2019-06-27T00:16:31.779Z,0.00
2019-06-27T00:17:31.795Z,0.00
2019-06-27T00:18:31.817Z,0.00
2019-06-27T00:19:31.846Z,0.00
2019-06-27T00:20:32.010Z,0.00
2019-06-27T00:21:31.880Z,0.00
2019-06-27T00:22:32.351Z,0.00
2019-06-27T00:23:31.928Z,0.00
2019-06-27T00:24:31.946Z,0.00
2019-06-27T00:25:31.971Z,0.00
2019-06-27T00:26:31.986Z,0.00
2019-06-27T00:27:32.009Z,0.00
2019-06-27T00:28:32.029Z,0.00
2019-06-27T00:29:32.122Z,0.00
2019-06-27T00:30:32.085Z,0.00
2019-06-27T00:31:32.100Z,0.00
2019-06-27T00:32:32.116Z,0.00
2019-06-27T00:33:32.136Z,0.00
2019-06-27T00:34:32.156Z,0.00
2019-06-27T00:35:32.180Z,0.00
2019-06-27T00:36:32.202Z,0.00
2019-06-27T00:37:32.231Z,0.00
2019-06-27T00:38:32.247Z,0.00
2019-06-27T00:39:32.263Z,0.00
2019-06-27T00:40:32.290Z,0.00
2019-06-27T00:41:32.305Z,0.00
2019-06-27T00:42:32.327Z,0.00
2019-06-27T00:43:32.348Z,0.00
2019-06-27T00:44:32.379Z,0.00
2019-06-27T00:45:32.393Z,0.00
2019-06-27T00:46:32.412Z,0.00
2019-06-27T00:47:32.441Z,0.00
2019-06-27T00:48:32.463Z,0.00
2019-06-27T00:49:32.482Z,0.00
2019-06-27T00:50:32.503Z,0.00
2019-06-27T00:51:32.518Z,0.00
2019-06-27T00:52:32.544Z,0.00
2019-06-27T00:53:32.569Z,0.00
2019-06-27T00:54:32.583Z,0.00
2019-06-27T00:55:32.611Z,0.00
2019-06-27T00:56:32.627Z,0.00
2019-06-27T00:57:32.658Z,0.00
2019-06-27T00:58:32.667Z,0.00
2019-06-27T00:59:32.691Z,0.00
2019-06-27T01:00:32.711Z,0.00
2019-06-27T01:01:32.747Z,0.00
2019-06-27T01:02:32.752Z,0.00
2019-06-27T01:03:32.784Z,0.00
2019-06-27T01:04:32.813Z,0.00
2019-06-27T01:05:32.824Z,0.00
2019-06-27T01:06:32.838Z,0.00
2019-06-27T01:07:32.858Z,0.00
2019-06-27T01:08:32.889Z,0.00
2019-06-27T01:09:32.912Z,0.00
2019-06-27T01:10:32.922Z,0.00
2019-06-27T01:11:32.956Z,0.00
2019-06-27T01:12:32.971Z,0.00
2019-06-27T01:13:32.987Z,0.00
2019-06-27T01:14:33.017Z,0.00
2019-06-27T01:15:33.031Z,0.00
2019-06-27T01:16:33.068Z,0.00
2019-06-27T01:17:33.079Z,0.00
2019-06-27T01:18:33.092Z,0.00
2019-06-27T01:19:33.171Z,0.00
2019-06-27T01:20:33.136Z,0.00
2019-06-27T01:21:33.157Z,0.00
2019-06-27T01:22:33.184Z,0.00
2019-06-27T01:23:33.199Z,0.00
2019-06-27T01:24:33.227Z,0.00
2019-06-27T01:25:33.243Z,0.00
2019-06-27T01:26:33.271Z,0.00
2019-06-27T01:27:33.293Z,0.00
2019-06-27T01:28:33.321Z,0.00
2019-06-27T01:29:33.334Z,0.00
2019-06-27T01:30:33.348Z,0.00
2019-06-27T01:31:33.370Z,0.00
2019-06-27T01:32:33.394Z,0.00
2019-06-27T01:33:33.414Z,0.00
2019-06-27T01:34:33.846Z,0.00
2019-06-27T01:35:33.455Z,0.00
2019-06-27T01:36:33.491Z,0.00
2019-06-27T01:37:33.506Z,0.00
2019-06-27T01:38:33.522Z,0.00
2019-06-27T01:39:33.544Z,0.00
2019-06-27T01:40:33.632Z,0.00
2019-06-27T01:41:33.583Z,0.00
2019-06-27T01:42:33.612Z,0.00
2019-06-27T01:43:33.628Z,0.00
2019-06-27T01:44:33.682Z,0.00
2019-06-27T01:45:33.668Z,0.00
2019-06-27T01:46:33.701Z,0.00
2019-06-27T01:47:33.725Z,0.00
2019-06-27T01:48:33.740Z,0.00
2019-06-27T01:49:33.753Z,0.00
2019-06-27T01:50:33.783Z,0.00
2019-06-27T01:51:33.797Z,0.00
2019-06-27T01:52:33.819Z,0.00
2019-06-27T01:53:33.842Z,0.00
2019-06-27T01:54:33.865Z,0.00
2019-06-27T01:55:33.882Z,0.00
2019-06-27T01:56:33.902Z,0.00
2019-06-27T01:57:46.204Z,0.00
2019-06-27T01:58:33.945Z,0.00
2019-06-27T01:59:33.971Z,0.00
2019-06-27T02:00:33.989Z,0.00
2019-06-27T02:01:34.009Z,0.00
2019-06-27T02:02:34.029Z,0.00
2019-06-27T02:03:34.052Z,0.00
2019-06-27T02:04:34.076Z,0.00
2019-06-27T02:05:34.101Z,0.00
2019-06-27T02:06:34.116Z,0.00
2019-06-27T02:07:34.138Z,0.00
2019-06-27T02:08:34.220Z,0.00
2019-06-27T02:09:34.178Z,0.00
2019-06-27T02:10:34.199Z,0.00
2019-06-27T02:11:34.227Z,0.00
2019-06-27T02:12:34.241Z,0.00
2019-06-27T02:13:34.263Z,0.00
2019-06-27T02:14:34.283Z,0.00
2019-06-27T02:15:34.317Z,0.00
2019-06-27T02:16:34.329Z,0.00
2019-06-27T02:17:34.349Z,0.00
2019-06-27T02:18:34.386Z,0.00
2019-06-27T02:19:34.398Z,0.00
2019-06-27T02:20:34.419Z,0.00
2019-06-27T02:21:34.487Z,0.00
2019-06-27T02:22:34.461Z,0.00
2019-06-27T02:23:34.476Z,0.00
2019-06-27T02:24:34.496Z,0.00
2019-06-27T02:25:34.517Z,0.00
2019-06-27T02:26:34.898Z,0.00
2019-06-27T02:27:34.567Z,0.00
2019-06-27T02:28:34.581Z,0.00
2019-06-27T02:29:34.601Z,0.00
2019-06-27T02:30:34.624Z,0.00
2019-06-27T02:31:34.649Z,0.00
2019-06-27T02:32:34.683Z,0.00
2019-06-27T02:33:34.693Z,0.00
2019-06-27T02:34:34.706Z,0.00
2019-06-27T02:35:34.730Z,0.00
2019-06-27T02:36:34.749Z,0.00
2019-06-27T02:37:34.772Z,0.00
2019-06-27T02:38:34.805Z,0.00
2019-06-27T02:39:34.897Z,0.00
2019-06-27T02:40:34.837Z,0.00
2019-06-27T02:41:34.858Z,0.00
2019-06-27T02:42:34.886Z,0.00
2019-06-27T02:43:34.915Z,0.00
2019-06-27T02:44:34.945Z,0.00
2019-06-27T02:45:34.945Z,0.00
2019-06-27T02:46:34.964Z,0.00
2019-06-27T02:47:34.981Z,0.00
2019-06-27T02:48:35.011Z,0.00
2019-06-27T02:49:35.028Z,0.00
2019-06-27T02:50:35.054Z,0.00
2019-06-27T02:51:35.074Z,0.00
2019-06-27T02:52:35.102Z,0.00
2019-06-27T02:53:35.118Z,0.00
2019-06-27T02:54:35.141Z,0.00
2019-06-27T02:55:35.153Z,0.00
2019-06-27T02:56:35.194Z,0.00
2019-06-27T02:57:35.204Z,0.00
2019-06-27T02:58:35.221Z,0.00
2019-06-27T02:59:35.245Z,0.00
2019-06-27T03:00:35.267Z,0.00
2019-06-27T03:01:35.287Z,0.00
2019-06-27T03:02:35.302Z,0.00
2019-06-27T03:03:35.319Z,0.00
2019-06-27T03:04:35.345Z,0.00
2019-06-27T03:05:35.364Z,0.00
2019-06-27T03:06:35.394Z,0.00
2019-06-27T03:07:35.412Z,0.00
2019-06-27T03:08:35.426Z,0.00
2019-06-27T03:09:35.449Z,0.00
2019-06-27T03:10:35.474Z,0.00
2019-06-27T03:11:35.490Z,0.00
2019-06-27T03:12:35.527Z,0.00
2019-06-27T03:13:35.539Z,0.00
2019-06-27T03:14:35.553Z,0.00
2019-06-27T03:15:35.574Z,0.00
2019-06-27T03:16:35.602Z,0.00
2019-06-27T03:17:35.623Z,0.00
2019-06-27T03:18:35.645Z,0.00
2019-06-27T03:19:35.667Z,0.00
2019-06-27T03:20:35.679Z,0.00
2019-06-27T03:21:35.710Z,0.00
2019-06-27T03:22:35.730Z,0.00
2019-06-27T03:23:36.044Z,0.00
2019-06-27T03:24:35.765Z,0.00
2019-06-27T03:25:35.799Z,0.00
2019-06-27T03:26:35.809Z,0.00
2019-06-27T03:27:35.831Z,0.00
2019-06-27T03:28:50.675Z,0.00
2019-06-27T03:29:35.876Z,0.00
2019-06-27T03:30:35.903Z,0.00
2019-06-27T03:31:35.911Z,0.00
2019-06-27T03:32:35.940Z,0.00
2019-06-27T03:33:35.956Z,0.00
2019-06-27T03:34:35.976Z,0.00
2019-06-27T03:35:35.995Z,0.00
2019-06-27T03:36:36.016Z,0.00
2019-06-27T03:37:36.042Z,0.00
2019-06-27T03:38:36.057Z,0.00
2019-06-27T03:39:36.080Z,0.00
2019-06-27T03:40:36.118Z,0.00
2019-06-27T03:41:36.122Z,0.00
2019-06-27T03:42:36.143Z,0.00
2019-06-27T03:43:36.168Z,0.00
2019-06-27T03:44:36.184Z,0.00
2019-06-27T03:45:36.214Z,0.00
2019-06-27T03:46:36.227Z,0.00
2019-06-27T03:47:36.248Z,0.00
2019-06-27T03:48:36.267Z,0.00
2019-06-27T03:49:36.292Z,5.63
2019-06-27T03:50:36.308Z,5.63
2019-06-27T03:51:36.341Z,5.63
2019-06-27T03:52:36.357Z,5.63
2019-06-27T03:53:36.377Z,5.63
2019-06-27T03:54:36.392Z,5.63
2019-06-27T03:55:36.424Z,5.63
2019-06-27T03:56:36.438Z,5.63
2019-06-27T03:57:36.459Z,5.63
2019-06-27T03:58:36.486Z,5.63
2019-06-27T03:59:36.506Z,5.63
2019-06-27T04:00:36.525Z,5.63
2019-06-27T04:01:36.542Z,5.63
2019-06-27T04:02:36.571Z,5.63
2019-06-27T04:03:36.590Z,5.63
2019-06-27T04:04:36.605Z,11.25
2019-06-27T04:05:36.634Z,11.25
2019-06-27T04:06:36.648Z,11.25
2019-06-27T04:07:36.667Z,11.25
2019-06-27T04:08:36.710Z,11.25
2019-06-27T04:09:36.710Z,11.25
2019-06-27T04:10:36.736Z,11.25
2019-06-27T04:11:36.760Z,11.25
2019-06-27T04:12:36.775Z,11.25
2019-06-27T04:13:36.797Z,11.25
2019-06-27T04:14:36.816Z,16.88
2019-06-27T04:15:36.837Z,11.25
2019-06-27T04:16:36.870Z,16.88
2019-06-27T04:17:36.883Z,16.88
2019-06-27T04:18:36.900Z,16.88
2019-06-27T04:19:36.924Z,16.88
2019-06-27T04:20:36.949Z,16.88
2019-06-27T04:21:36.966Z,16.88
2019-06-27T04:22:36.989Z,16.88
2019-06-27T04:23:37.010Z,16.88
2019-06-27T04:24:37.026Z,16.88
2019-06-27T04:25:37.048Z,16.88
2019-06-27T04:26:37.076Z,16.88
2019-06-27T04:27:37.095Z,16.88
2019-06-27T04:28:37.124Z,16.88
2019-06-27T04:29:37.183Z,22.50
2019-06-27T04:30:37.257Z,22.50
2019-06-27T04:31:37.173Z,28.13
2019-06-27T04:32:37.204Z,28.13
2019-06-27T04:33:37.217Z,28.13
2019-06-27T04:34:37.237Z,28.13
2019-06-27T04:35:37.267Z,28.13
2019-06-27T04:36:37.288Z,28.13
2019-06-27T04:37:37.303Z,28.13
2019-06-27T04:38:37.327Z,28.13
2019-06-27T04:39:37.345Z,28.13
2019-06-27T04:40:37.380Z,28.13
2019-06-27T04:41:37.386Z,33.75
2019-06-27T04:42:37.412Z,33.75
2019-06-27T04:43:37.429Z,28.13
2019-06-27T04:44:37.457Z,28.13
2019-06-27T04:45:37.478Z,28.13
2019-06-27T04:46:37.498Z,28.13
2019-06-27T04:47:37.520Z,28.13
2019-06-27T04:48:37.565Z,28.13
2019-06-27T04:49:37.557Z,28.13
2019-06-27T04:50:37.575Z,28.13
2019-06-27T04:51:37.598Z,28.13
2019-06-27T04:52:37.624Z,22.50
2019-06-27T04:53:37.647Z,22.50
2019-06-27T04:54:37.661Z,22.50
2019-06-27T04:55:37.704Z,22.50
2019-06-27T04:56:37.712Z,22.50
2019-06-27T04:57:37.736Z,22.50
2019-06-27T04:58:37.748Z,22.50
2019-06-27T04:59:52.719Z,22.50
2019-06-27T05:00:37.794Z,22.50
2019-06-27T05:01:37.818Z,28.13
2019-06-27T05:02:38.003Z,28.13
2019-06-27T05:03:37.856Z,28.13
2019-06-27T05:04:37.883Z,28.13
2019-06-27T05:05:37.900Z,28.13
2019-06-27T05:06:37.924Z,28.13
2019-06-27T05:07:37.973Z,28.13
2019-06-27T05:08:37.959Z,33.75
2019-06-27T05:09:37.980Z,39.38
2019-06-27T05:10:38.002Z,33.75
2019-06-27T05:11:38.027Z,39.38
2019-06-27T05:12:38.061Z,45.00
2019-06-27T05:13:38.063Z,45.00
2019-06-27T05:14:38.282Z,45.00
2019-06-27T05:15:38.108Z,45.00
2019-06-27T05:16:38.129Z,50.63
2019-06-27T05:17:38.149Z,56.25
2019-06-27T05:18:38.168Z,50.63
2019-06-27T05:19:38.192Z,56.25
2019-06-27T05:20:38.229Z,50.63
2019-06-27T05:21:38.251Z,50.63
2019-06-27T05:22:38.260Z,50.63
2019-06-27T05:23:38.306Z,50.63
2019-06-27T05:24:38.300Z,45.00
2019-06-27T05:25:38.328Z,50.63
2019-06-27T05:26:38.359Z,56.25
2019-06-27T05:27:38.366Z,56.25
2019-06-27T05:28:38.383Z,56.25
2019-06-27T05:29:38.407Z,56.25
2019-06-27T05:30:38.434Z,50.63
2019-06-27T05:31:38.450Z,50.63
2019-06-27T05:32:38.469Z,50.63
2019-06-27T05:33:38.499Z,39.38
2019-06-27T05:34:38.534Z,39.38
2019-06-27T05:35:38.536Z,39.38
2019-06-27T05:36:38.564Z,39.38
2019-06-27T05:37:38.586Z,39.38
2019-06-27T05:38:38.621Z,39.38
2019-06-27T05:39:38.622Z,45.00
2019-06-27T05:40:38.648Z,50.63
2019-06-27T05:41:38.672Z,50.63
2019-06-27T05:42:38.688Z,56.25
2019-06-27T05:43:38.709Z,61.88
2019-06-27T05:44:38.746Z,50.63
2019-06-27T05:45:38.756Z,56.25
2019-06-27T05:46:38.780Z,45.00
2019-06-27T05:47:38.799Z,45.00
2019-06-27T05:48:39.773Z,50.63
2019-06-27T05:49:38.843Z,45.00
2019-06-27T05:50:38.858Z,56.25
2019-06-27T05:51:38.879Z,56.25
2019-06-27T05:52:38.919Z,45.00
2019-06-27T05:53:38.929Z,56.25
2019-06-27T05:54:38.943Z,56.25
2019-06-27T05:55:38.966Z,50.63
2019-06-27T05:56:38.986Z,45.00
2019-06-27T05:57:39.009Z,45.00
2019-06-27T05:58:39.032Z,45.00
2019-06-27T05:59:39.052Z,50.63
2019-06-27T06:00:39.091Z,56.25
2019-06-27T06:01:39.095Z,39.38
2019-06-27T06:02:39.119Z,45.00
2019-06-27T06:03:39.140Z,39.38
2019-06-27T06:04:39.168Z,39.38
2019-06-27T06:05:39.182Z,39.38
2019-06-27T06:06:39.203Z,45.00
2019-06-27T06:07:39.241Z,45.00
2019-06-27T06:08:39.256Z,50.63
2019-06-27T06:09:39.279Z,45.00
2019-06-27T06:10:39.293Z,39.38
2019-06-27T06:11:39.318Z,67.50
2019-06-27T06:12:39.336Z,45.00
2019-06-27T06:13:39.365Z,50.63
2019-06-27T06:14:39.381Z,61.88
2019-06-27T06:15:39.399Z,73.13
2019-06-27T06:16:39.421Z,73.13
2019-06-27T06:17:39.445Z,67.50
2019-06-27T06:18:39.470Z,78.75
2019-06-27T06:19:39.490Z,78.75
2019-06-27T06:20:39.515Z,78.75
2019-06-27T06:21:39.555Z,61.88
2019-06-27T06:22:39.552Z,67.50
2019-06-27T06:23:39.578Z,73.13
2019-06-27T06:24:39.604Z,73.13
2019-06-27T06:25:39.627Z,78.75
2019-06-27T06:26:39.645Z,61.88
2019-06-27T06:27:39.665Z,73.13
2019-06-27T06:28:39.689Z,90.00
2019-06-27T06:29:39.711Z,67.50
2019-06-27T06:30:44.446Z,61.88
2019-06-27T06:31:39.759Z,78.75
2019-06-27T06:32:39.781Z,84.38
2019-06-27T06:33:39.804Z,90.00
2019-06-27T06:34:39.832Z,67.50
2019-06-27T06:35:39.855Z,73.13
2019-06-27T06:36:39.879Z,67.50
2019-06-27T06:37:39.896Z,95.63
2019-06-27T06:38:39.924Z,50.63
2019-06-27T06:39:39.943Z,73.13
2019-06-27T06:40:39.963Z,67.50
2019-06-27T06:41:39.994Z,90.00
2019-06-27T06:42:40.036Z,90.00
2019-06-27T06:43:40.031Z,84.38
2019-06-27T06:44:40.052Z,90.00
2019-06-27T06:45:40.079Z,90.00
2019-06-27T06:46:40.119Z,95.63
2019-06-27T06:47:40.127Z,90.00
2019-06-27T06:48:40.146Z,90.00
2019-06-27T06:49:40.180Z,90.00
2019-06-27T06:50:40.193Z,78.75
2019-06-27T06:51:40.223Z,84.38
2019-06-27T06:52:40.241Z,84.38
2019-06-27T06:53:40.268Z,84.38
2019-06-27T06:54:40.291Z,84.38
2019-06-27T06:55:42.714Z,90.00
2019-06-27T06:56:40.330Z,90.00
2019-06-27T06:57:40.354Z,84.38
2019-06-27T06:58:40.391Z,90.00
2019-06-27T06:59:40.401Z,90.00
2019-06-27T07:00:40.428Z,90.00
2019-06-27T07:01:40.452Z,90.00
2019-06-27T07:02:40.484Z,90.00
2019-06-27T07:03:40.498Z,95.63
2019-06-27T07:04:40.521Z,90.00
2019-06-27T07:05:40.550Z,95.63
2019-06-27T07:06:40.572Z,95.63
2019-06-27T07:07:40.591Z,90.00
2019-06-27T07:08:40.621Z,90.00
2019-06-27T07:09:40.648Z,90.00
2019-06-27T07:10:40.663Z,90.00
2019-06-27T07:11:40.750Z,90.00
2019-06-27T07:12:40.711Z,90.00
2019-06-27T07:13:40.737Z,90.00
2019-06-27T07:14:40.757Z,90.00
2019-06-27T07:15:40.786Z,95.63
2019-06-27T07:16:40.810Z,95.63
2019-06-27T07:17:40.837Z,95.63
2019-06-27T07:18:40.869Z,90.00
2019-06-27T07:19:40.880Z,90.00
2019-06-27T07:20:40.902Z,95.63
2019-06-27T07:21:40.926Z,101.25
2019-06-27T07:22:40.958Z,95.63
2019-06-27T07:23:40.973Z,90.00
2019-06-27T07:24:41.002Z,90.00
2019-06-27T07:25:41.953Z,84.38
2019-06-27T07:26:41.045Z,90.00
2019-06-27T07:27:41.073Z,84.38
2019-06-27T07:28:41.129Z,84.38
2019-06-27T07:29:41.131Z,84.38
2019-06-27T07:30:41.155Z,84.38
2019-06-27T07:31:41.181Z,84.38
2019-06-27T07:32:41.199Z,84.38
2019-06-27T07:33:41.226Z,84.38
2019-06-27T07:34:41.247Z,84.38
2019-06-27T07:35:41.264Z,84.38
2019-06-27T07:36:41.292Z,84.38
2019-06-27T07:37:41.321Z,84.38
2019-06-27T07:38:41.339Z,84.38
2019-06-27T07:39:41.361Z,84.38
2019-06-27T07:40:41.388Z,84.38
2019-06-27T07:41:41.408Z,84.38
2019-06-27T07:42:41.437Z,84.38
2019-06-27T07:43:41.462Z,84.38
2019-06-27T07:44:41.482Z,84.38
2019-06-27T07:45:41.508Z,84.38
2019-06-27T07:46:41.526Z,84.38
2019-06-27T07:47:41.556Z,84.38
2019-06-27T07:48:41.581Z,84.38
2019-06-27T07:49:41.621Z,90.00
2019-06-27T07:50:41.629Z,90.00
2019-06-27T07:51:41.654Z,90.00
2019-06-27T07:52:41.924Z,90.00
2019-06-27T07:53:41.696Z,90.00
2019-06-27T07:54:41.724Z,90.00
2019-06-27T07:55:41.741Z,90.00
2019-06-27T07:56:41.772Z,90.00
2019-06-27T07:57:41.819Z,95.63
2019-06-27T07:58:41.825Z,95.63
2019-06-27T07:59:41.833Z,90.00
2019-06-27T08:00:41.860Z,95.63
2019-06-27T08:01:41.889Z,90.00
2019-06-27T08:02:41.921Z,95.63
2019-06-27T08:03:41.927Z,90.00
2019-06-27T08:04:41.954Z,90.00
2019-06-27T08:05:41.978Z,95.63
2019-06-27T08:06:42.007Z,95.63
2019-06-27T08:07:42.029Z,95.63
2019-06-27T08:08:42.066Z,95.63
2019-06-27T08:09:42.074Z,95.63
2019-06-27T08:10:42.099Z,95.63
2019-06-27T08:11:42.115Z,101.25
2019-06-27T08:12:42.756Z,95.63
2019-06-27T08:13:42.169Z,95.63
2019-06-27T08:14:42.195Z,101.25
2019-06-27T08:15:42.214Z,95.63
2019-06-27T08:16:42.288Z,95.63
2019-06-27T08:17:42.251Z,101.25
2019-06-27T08:18:42.281Z,95.63
2019-06-27T08:19:42.301Z,95.63
2019-06-27T08:20:42.323Z,95.63
2019-06-27T08:21:42.347Z,95.63
2019-06-27T08:22:42.369Z,95.63
2019-06-27T08:23:42.390Z,95.63
2019-06-27T08:24:42.422Z,95.63
2019-06-27T08:25:42.439Z,101.25
2019-06-27T08:26:42.465Z,95.63
2019-06-27T08:27:42.486Z,101.25
2019-06-27T08:28:42.512Z,101.25
2019-06-27T08:29:42.536Z,106.88
2019-06-27T08:30:42.568Z,101.25
2019-06-27T08:31:51.412Z,95.63
2019-06-27T08:32:42.605Z,95.63
2019-06-27T08:33:42.673Z,95.63
2019-06-27T08:34:42.650Z,106.88
2019-06-27T08:35:42.669Z,95.63
2019-06-27T08:36:42.693Z,95.63
2019-06-27T08:37:42.718Z,95.63
2019-06-27T08:38:42.753Z,95.63
2019-06-27T08:39:42.769Z,95.63
2019-06-27T08:40:42.802Z,112.50
2019-06-27T08:41:42.809Z,101.25
2019-06-27T08:42:42.839Z,95.63
2019-06-27T08:43:42.855Z,95.63
2019-06-27T08:44:42.886Z,101.25
2019-06-27T08:45:42.901Z,118.13
2019-06-27T08:46:42.933Z,95.63
2019-06-27T08:47:42.954Z,101.25
2019-06-27T08:48:42.975Z,101.25
2019-06-27T08:49:43.001Z,95.63
2019-06-27T08:50:43.019Z,95.63
2019-06-27T08:51:43.049Z,95.63
2019-06-27T08:52:43.070Z,101.25
2019-06-27T08:53:43.089Z,95.63
2019-06-27T08:54:43.115Z,95.63
2019-06-27T08:55:43.139Z,95.63
2019-06-27T08:56:43.166Z,95.63
2019-06-27T08:57:43.192Z,95.63
2019-06-27T08:58:43.214Z,95.63
2019-06-27T08:59:43.538Z,106.88
2019-06-27T09:00:45.857Z,95.63
2019-06-27T09:01:43.284Z,95.63
2019-06-27T09:02:43.308Z,95.63
2019-06-27T09:03:43.330Z,95.63
2019-06-27T09:04:43.351Z,95.63
2019-06-27T09:05:43.375Z,95.63
2019-06-27T09:06:43.398Z,95.63
2019-06-27T09:07:43.432Z,95.63
2019-06-27T09:08:43.474Z,95.63
2019-06-27T09:09:43.467Z,95.63
2019-06-27T09:10:43.502Z,101.25
2019-06-27T09:11:43.520Z,95.63
2019-06-27T09:12:43.544Z,95.63
2019-06-27T09:13:44.020Z,95.63
2019-06-27T09:14:43.590Z,95.63
2019-06-27T09:15:43.608Z,95.63
2019-06-27T09:16:46.585Z,95.63
2019-06-27T09:17:43.665Z,95.63
2019-06-27T09:18:43.682Z,95.63
2019-06-27T09:19:44.057Z,101.25
2019-06-27T09:20:43.736Z,90.00
2019-06-27T09:21:43.758Z,90.00
2019-06-27T09:22:43.776Z,95.63
2019-06-27T09:23:43.799Z,101.25
2019-06-27T09:24:43.849Z,95.63
2019-06-27T09:25:43.871Z,90.00
2019-06-27T09:26:43.872Z,95.63
2019-06-27T09:27:43.894Z,95.63
2019-06-27T09:28:43.989Z,90.00
2019-06-27T09:29:43.949Z,101.25
2019-06-27T09:30:43.972Z,90.00
2019-06-27T09:31:43.986Z,95.63
2019-06-27T09:32:44.025Z,95.63
2019-06-27T09:33:44.037Z,106.88
2019-06-27T09:34:44.064Z,90.00
2019-06-27T09:35:44.089Z,90.00
2019-06-27T09:36:44.109Z,90.00
2019-06-27T09:37:44.134Z,90.00
2019-06-27T09:38:44.173Z,90.00
2019-06-27T09:39:44.186Z,90.00
2019-06-27T09:40:44.199Z,90.00
2019-06-27T09:41:44.226Z,90.00
2019-06-27T09:42:44.251Z,95.63
2019-06-27T09:43:44.272Z,90.00
2019-06-27T09:44:44.297Z,90.00
2019-06-27T09:45:44.321Z,95.63
2019-06-27T09:46:44.345Z,90.00
2019-06-27T09:47:44.368Z,90.00
2019-06-27T09:48:44.399Z,84.38
2019-06-27T09:49:44.420Z,95.63
2019-06-27T09:50:44.442Z,101.25
2019-06-27T09:51:44.468Z,84.38
2019-06-27T09:52:44.491Z,90.00
2019-06-27T09:53:44.509Z,90.00
2019-06-27T09:54:44.535Z,84.38
2019-06-27T09:55:47.323Z,84.38
2019-06-27T09:56:44.589Z,90.00
2019-06-27T09:57:44.607Z,90.00
2019-06-27T09:58:44.636Z,84.38
2019-06-27T09:59:44.658Z,84.38
2019-06-27T10:00:44.762Z,84.38
2019-06-27T10:01:44.703Z,95.63
2019-06-27T10:02:44.728Z,84.38
2019-06-27T10:03:44.761Z,84.38
2019-06-27T10:04:44.783Z,78.75
2019-06-27T10:05:44.801Z,78.75
2019-06-27T10:06:44.828Z,84.38
2019-06-27T10:07:44.861Z,84.38
2019-06-27T10:08:44.877Z,84.38
2019-06-27T10:09:44.909Z,78.75
2019-06-27T10:10:44.925Z,78.75
2019-06-27T10:11:44.954Z,84.38
2019-06-27T10:12:44.973Z,84.38
2019-06-27T10:13:45.002Z,84.38
2019-06-27T10:14:45.026Z,78.75
2019-06-27T10:15:45.052Z,84.38
2019-06-27T10:16:45.085Z,78.75
2019-06-27T10:17:45.115Z,84.38
2019-06-27T10:18:45.116Z,84.38
2019-06-27T10:19:45.199Z,84.38
2019-06-27T10:20:45.172Z,84.38
2019-06-27T10:21:45.190Z,78.75
2019-06-27T10:22:45.223Z,78.75
2019-06-27T10:23:45.246Z,78.75
2019-06-27T10:24:45.262Z,78.75
2019-06-27T10:25:45.287Z,73.13
2019-06-27T10:26:45.310Z,84.38
2019-06-27T10:27:45.335Z,78.75
2019-06-27T10:28:45.361Z,78.75
2019-06-27T10:29:45.388Z,78.75
2019-06-27T10:30:49.055Z,73.13
2019-06-27T10:31:45.434Z,78.75
2019-06-27T10:32:58.464Z,78.75
2019-06-27T10:33:45.485Z,78.75
2019-06-27T10:34:45.516Z,78.75
2019-06-27T10:35:45.531Z,78.75
2019-06-27T10:36:45.572Z,78.75
2019-06-27T10:37:45.582Z,84.38
2019-06-27T10:38:45.612Z,78.75
2019-06-27T10:39:45.629Z,78.75
2019-06-27T10:40:45.652Z,78.75
2019-06-27T10:41:45.681Z,78.75
2019-06-27T10:42:45.702Z,78.75
2019-06-27T10:43:45.731Z,90.00
2019-06-27T10:44:45.760Z,78.75
2019-06-27T10:45:45.777Z,78.75
2019-06-27T10:46:45.806Z,78.75
2019-06-27T10:47:45.826Z,78.75
2019-06-27T10:48:45.860Z,78.75
2019-06-27T10:49:45.875Z,73.13
2019-06-27T10:50:46.685Z,78.75
2019-06-27T10:51:45.929Z,78.75
2019-06-27T10:52:45.950Z,73.13
2019-06-27T10:53:45.975Z,78.75
2019-06-27T10:54:46.000Z,73.13
2019-06-27T10:55:46.034Z,73.13
2019-06-27T10:56:46.051Z,78.75
2019-06-27T10:57:46.077Z,73.13
2019-06-27T10:58:46.097Z,73.13
2019-06-27T10:59:46.123Z,73.13
2019-06-27T11:00:46.148Z,73.13
2019-06-27T11:01:46.180Z,73.13
2019-06-27T11:02:46.198Z,73.13
2019-06-27T11:03:46.231Z,78.75
2019-06-27T11:04:46.254Z,73.13
2019-06-27T11:05:46.274Z,78.75
2019-06-27T11:06:46.305Z,73.13
2019-06-27T11:07:46.325Z,73.13
2019-06-27T11:08:46.348Z,73.13
2019-06-27T11:09:49.990Z,73.13
2019-06-27T11:10:46.417Z,67.50
2019-06-27T11:11:46.423Z,73.13
2019-06-27T11:12:46.459Z,78.75
2019-06-27T11:13:58.289Z,73.13
2019-06-27T11:14:58.573Z,73.13
2019-06-27T11:15:49.313Z,73.13
2019-06-27T11:16:46.546Z,73.13
2019-06-27T11:17:46.580Z,73.13
2019-06-27T11:18:46.602Z,73.13
2019-06-27T11:19:52.262Z,73.13
2019-06-27T11:20:46.647Z,73.13
2019-06-27T11:21:46.677Z,73.13
2019-06-27T11:22:46.704Z,73.13
2019-06-27T11:23:46.722Z,78.75
2019-06-27T11:24:46.746Z,67.50
2019-06-27T11:25:46.779Z,67.50
2019-06-27T11:26:46.801Z,73.13
2019-06-27T11:27:46.823Z,73.13
2019-06-27T11:28:46.860Z,67.50
2019-06-27T11:29:46.878Z,73.13
2019-06-27T11:30:46.920Z,73.13
2019-06-27T11:31:46.922Z,78.75
2019-06-27T11:32:46.954Z,67.50
2019-06-27T11:33:46.973Z,67.50
2019-06-27T11:34:46.997Z,67.50
2019-06-27T11:35:47.114Z,73.13
2019-06-27T11:36:47.054Z,67.50
2019-06-27T11:37:47.077Z,67.50
2019-06-27T11:38:47.099Z,67.50
2019-06-27T11:39:47.122Z,67.50
2019-06-27T11:40:47.149Z,73.13
2019-06-27T11:41:47.172Z,67.50
2019-06-27T11:42:47.199Z,73.13
2019-06-27T11:43:47.258Z,67.50
2019-06-27T11:44:47.248Z,67.50
2019-06-27T11:45:47.283Z,67.50
2019-06-27T11:46:47.296Z,67.50
2019-06-27T11:47:47.323Z,73.13
2019-06-27T11:48:47.349Z,78.75
2019-06-27T11:49:47.374Z,73.13
2019-06-27T11:50:47.399Z,67.50
2019-06-27T11:51:47.426Z,67.50
2019-06-27T11:52:47.706Z,73.13
2019-06-27T11:53:47.480Z,67.50
2019-06-27T11:54:47.500Z,73.13
2019-06-27T11:55:47.528Z,73.13
2019-06-27T11:56:47.558Z,67.50
2019-06-27T11:57:47.582Z,67.50
2019-06-27T11:58:47.606Z,67.50
2019-06-27T11:59:47.631Z,78.75
2019-06-27T12:00:47.676Z,73.13
2019-06-27T12:01:47.681Z,67.50
2019-06-27T12:02:47.704Z,67.50
2019-06-27T12:03:49.818Z,67.50
2019-06-27T12:04:47.754Z,67.50
2019-06-27T12:05:47.785Z,67.50
2019-06-27T12:06:47.804Z,67.50
2019-06-27T12:07:47.833Z,67.50
2019-06-27T12:08:47.862Z,67.50
2019-06-27T12:09:47.883Z,67.50
2019-06-27T12:10:47.910Z,67.50
2019-06-27T12:11:47.930Z,67.50
2019-06-27T12:12:47.956Z,67.50
2019-06-27T12:13:47.988Z,67.50
2019-06-27T12:14:48.009Z,61.88
2019-06-27T12:15:51.478Z,67.50
2019-06-27T12:16:48.161Z,61.88
2019-06-27T12:17:48.091Z,67.50
2019-06-27T12:18:48.110Z,78.75
2019-06-27T12:19:48.140Z,67.50
2019-06-27T12:20:48.171Z,61.88
2019-06-27T12:21:48.193Z,73.13
2019-06-27T12:22:48.216Z,67.50
2019-06-27T12:23:48.280Z,61.88
2019-06-27T12:24:48.269Z,67.50
2019-06-27T12:25:48.290Z,67.50
2019-06-27T12:26:48.457Z,67.50
2019-06-27T12:27:48.350Z,67.50
2019-06-27T12:28:48.365Z,67.50
2019-06-27T12:29:48.393Z,67.50
2019-06-27T12:30:48.414Z,67.50
2019-06-27T12:31:51.604Z,67.50
2019-06-27T12:32:52.490Z,61.88
2019-06-27T12:34:05.209Z,67.50
2019-06-27T12:34:48.518Z,73.13
2019-06-27T12:35:48.550Z,67.50
2019-06-27T12:36:48.573Z,61.88
2019-06-27T12:37:48.597Z,67.50
2019-06-27T12:38:48.624Z,73.13
2019-06-27T12:39:48.652Z,67.50
2019-06-27T12:40:48.678Z,67.50
2019-06-27T12:41:48.701Z,67.50
2019-06-27T12:42:48.829Z,67.50
2019-06-27T12:43:48.754Z,67.50
2019-06-27T12:44:48.795Z,67.50
2019-06-27T12:45:48.797Z,67.50
2019-06-27T12:46:48.827Z,73.13
2019-06-27T12:47:48.852Z,67.50
2019-06-27T12:48:48.877Z,67.50
2019-06-27T12:50:01.533Z,67.50
2019-06-27T12:50:48.933Z,67.50
2019-06-27T12:51:48.954Z,67.50
2019-06-27T12:52:49.009Z,67.50
2019-06-27T12:53:49.007Z,67.50
2019-06-27T12:54:49.029Z,67.50
2019-06-27T12:55:49.069Z,67.50
2019-06-27T12:56:49.084Z,67.50
2019-06-27T12:57:49.111Z,61.88
2019-06-27T12:58:49.138Z,61.88
2019-06-27T12:59:49.167Z,61.88