createdAt,value
2019-05-30T00:00:34.649Z,0.00
2019-05-30T00:01:34.558Z,0.00
2019-05-30T00:02:34.540Z,0.00
2019-05-30T00:03:34.541Z,0.00
2019-05-30T00:04:34.454Z,0.00
2019-05-30T00:05:34.440Z,0.00
2019-05-30T00:06:34.415Z,0.00
2019-05-30T00:07:34.379Z,0.00
2019-05-30T00:08:34.349Z,0.00
2019-05-30T00:09:34.303Z,0.00
2019-05-30T00:10:34.269Z,0.00
2019-05-30T00:11:34.254Z,0.00
2019-05-30T00:12:34.213Z,0.00
2019-05-30T00:13:34.165Z,0.00
2019-05-30T00:14:34.137Z,0.00
2019-05-30T00:15:34.118Z,0.00
2019-05-30T00:16:34.081Z,0.00
2019-05-30T00:17:34.060Z,0.00
2019-05-30T00:18:34.002Z,0.00
2019-05-30T00:19:34.221Z,0.00
2019-05-30T00:20:33.954Z,0.00
2019-05-30T00:21:33.928Z,0.00
2019-05-30T00:22:33.877Z,0.00
2019-05-30T00:23:33.846Z,0.00
2019-05-30T00:24:33.813Z,0.00
2019-05-30T00:25:33.779Z,0.00
2019-05-30T00:26:33.778Z,0.00
2019-05-30T00:27:33.746Z,0.00
2019-05-30T00:28:33.711Z,0.00
2019-05-30T00:29:33.633Z,0.00
2019-05-30T00:30:33.629Z,0.00
2019-05-30T00:31:33.717Z,0.00
2019-05-30T00:32:33.545Z,0.00
2019-05-30T00:33:33.541Z,0.00
2019-05-30T00:34:33.472Z,0.00
2019-05-30T00:35:33.438Z,0.00
2019-05-30T00:36:33.458Z,0.00
2019-05-30T00:37:33.392Z,0.00
2019-05-30T00:38:33.390Z,0.00
2019-05-30T00:39:33.309Z,0.00
2019-05-30T00:40:33.265Z,0.00
2019-05-30T00:41:33.368Z,0.00
2019-05-30T00:42:33.204Z,0.00
2019-05-30T00:43:33.182Z,0.00
2019-05-30T00:44:33.205Z,0.00
2019-05-30T00:45:33.108Z,0.00
2019-05-30T00:46:33.095Z,0.00
2019-05-30T00:47:34.056Z,0.00
2019-05-30T00:48:33.018Z,0.00
2019-05-30T00:49:33.008Z,0.00
2019-05-30T00:50:32.965Z,0.00
2019-05-30T00:51:33.162Z,0.00
2019-05-30T00:52:32.879Z,0.00
2019-05-30T00:53:32.848Z,0.00
2019-05-30T00:54:32.812Z,0.00
2019-05-30T00:55:32.776Z,0.00
2019-05-30T00:56:32.767Z,0.00
2019-05-30T00:57:32.736Z,0.00
2019-05-30T00:58:32.691Z,0.00
2019-05-30T00:59:32.659Z,0.00
2019-05-30T01:00:42.572Z,0.00
2019-05-30T01:01:32.613Z,0.00
2019-05-30T01:02:32.561Z,0.00
2019-05-30T01:03:32.551Z,0.00
2019-05-30T01:04:32.474Z,0.00
2019-05-30T01:05:32.492Z,0.00
2019-05-30T01:06:32.435Z,0.00
2019-05-30T01:07:32.413Z,0.00
2019-05-30T01:08:32.356Z,0.00
2019-05-30T01:09:32.304Z,0.00
2019-05-30T01:10:32.295Z,0.00
2019-05-30T01:11:32.272Z,0.00
2019-05-30T01:12:32.263Z,0.00
2019-05-30T01:13:32.201Z,0.00
2019-05-30T01:14:32.167Z,0.00
2019-05-30T01:15:32.163Z,0.00
2019-05-30T01:16:32.082Z,0.00
2019-05-30T01:17:32.100Z,0.00
2019-05-30T01:18:32.004Z,0.00
2019-05-30T01:19:32.027Z,0.00
2019-05-30T01:20:31.979Z,0.00
2019-05-30T01:21:32.010Z,0.00
2019-05-30T01:22:31.892Z,0.00
2019-05-30T01:23:31.842Z,0.00
2019-05-30T01:24:31.883Z,0.00
2019-05-30T01:25:31.814Z,0.00
2019-05-30T01:26:31.765Z,0.00
2019-05-30T01:27:31.778Z,0.00
2019-05-30T01:28:31.684Z,0.00
2019-05-30T01:29:31.649Z,0.00
2019-05-30T01:30:31.650Z,0.00
2019-05-30T01:31:31.595Z,0.00
2019-05-30T01:32:32.095Z,0.00
2019-05-30T01:33:31.509Z,0.00
2019-05-30T01:34:31.581Z,0.00
2019-05-30T01:35:31.468Z,0.00
2019-05-30T01:36:31.402Z,0.00
2019-05-30T01:37:31.406Z,0.00
2019-05-30T01:38:31.352Z,0.00
2019-05-30T01:39:31.321Z,0.00
2019-05-30T01:40:31.377Z,0.00
2019-05-30T01:41:31.306Z,0.00
2019-05-30T01:42:31.339Z,0.00
2019-05-30T01:43:31.199Z,0.00
2019-05-30T01:44:31.186Z,0.00
2019-05-30T01:45:31.130Z,0.00
2019-05-30T01:46:31.098Z,0.00
2019-05-30T01:47:31.141Z,0.00
2019-05-30T01:48:31.055Z,0.00
2019-05-30T01:49:31.002Z,0.00
2019-05-30T01:50:30.943Z,0.00
2019-05-30T01:51:30.999Z,0.00
2019-05-30T01:52:30.960Z,0.00
2019-05-30T01:53:30.933Z,0.00
2019-05-30T01:54:30.866Z,0.00
2019-05-30T01:55:30.835Z,0.00
2019-05-30T01:56:30.796Z,0.00
2019-05-30T01:57:31.563Z,0.00
2019-05-30T01:58:30.794Z,0.00
2019-05-30T01:59:30.651Z,0.00
2019-05-30T02:00:30.632Z,0.00
2019-05-30T02:01:30.572Z,0.00
2019-05-30T02:02:30.555Z,0.00
2019-05-30T02:03:30.512Z,0.00
2019-05-30T02:04:30.476Z,0.00
2019-05-30T02:05:30.504Z,0.00
2019-05-30T02:06:30.495Z,4.00
2019-05-30T02:07:30.498Z,4.00
2019-05-30T02:08:30.405Z,4.00
2019-05-30T02:09:30.303Z,4.00
2019-05-30T02:10:30.292Z,0.00
2019-05-30T02:11:30.282Z,4.00
2019-05-30T02:12:30.255Z,4.00
2019-05-30T02:13:30.208Z,4.00
2019-05-30T02:14:30.146Z,8.00
2019-05-30T02:15:30.140Z,4.00
2019-05-30T02:16:30.107Z,4.00
2019-05-30T02:17:30.567Z,8.00
2019-05-30T02:18:30.007Z,4.00
2019-05-30T02:19:29.961Z,8.00
2019-05-30T02:20:29.976Z,8.00
2019-05-30T02:21:29.923Z,12.00
2019-05-30T02:22:29.906Z,12.00
2019-05-30T02:23:29.859Z,12.00
2019-05-30T02:24:29.873Z,12.00
2019-05-30T02:25:29.820Z,16.00
2019-05-30T02:26:29.757Z,16.00
2019-05-30T02:27:29.799Z,20.00
2019-05-30T02:28:29.671Z,24.00
2019-05-30T02:29:29.633Z,24.00
2019-05-30T02:30:29.605Z,28.00
2019-05-30T02:31:39.005Z,32.00
2019-05-30T02:32:29.535Z,36.00
2019-05-30T02:33:29.593Z,40.00
2019-05-30T02:34:29.543Z,48.00
2019-05-30T02:35:29.505Z,52.00
2019-05-30T02:36:29.421Z,60.00
2019-05-30T02:37:29.399Z,64.00
2019-05-30T02:38:30.073Z,72.00
2019-05-30T02:39:29.353Z,76.00
2019-05-30T02:40:29.294Z,88.00
2019-05-30T02:41:29.226Z,96.00
2019-05-30T02:42:29.198Z,104.00
2019-05-30T02:43:29.337Z,116.00
2019-05-30T02:44:30.675Z,128.00
2019-05-30T02:45:29.111Z,136.00
2019-05-30T02:46:29.087Z,152.00
2019-05-30T02:47:29.037Z,160.00
2019-05-30T02:48:29.036Z,176.00
2019-05-30T02:49:28.977Z,192.00
2019-05-30T02:50:28.942Z,208.00
2019-05-30T02:51:28.907Z,228.00
2019-05-30T02:52:28.867Z,240.00
2019-05-30T02:53:28.875Z,264.00
2019-05-30T02:54:28.831Z,276.00
2019-05-30T02:55:28.766Z,296.00
2019-05-30T02:56:28.757Z,316.00
2019-05-30T02:57:28.698Z,340.00
2019-05-30T02:58:28.718Z,364.00
2019-05-30T02:59:28.633Z,388.00
2019-05-30T03:00:28.625Z,408.00
2019-05-30T03:01:28.562Z,432.00
2019-05-30T03:02:28.526Z,452.00
2019-05-30T03:03:28.558Z,476.00
2019-05-30T03:04:28.461Z,508.00
2019-05-30T03:05:28.494Z,536.00
2019-05-30T03:06:28.403Z,560.00
2019-05-30T03:07:28.363Z,588.00
2019-05-30T03:08:28.363Z,620.00
2019-05-30T03:09:28.314Z,648.00
2019-05-30T03:10:28.302Z,676.00
2019-05-30T03:11:28.235Z,708.00
2019-05-30T03:12:28.206Z,740.00
2019-05-30T03:13:28.223Z,772.00
2019-05-30T03:14:28.137Z,808.00
2019-05-30T03:15:28.100Z,848.00
2019-05-30T03:16:28.067Z,888.00
2019-05-30T03:17:28.036Z,924.00
2019-05-30T03:18:28.033Z,964.00
2019-05-30T03:19:27.962Z,1016.00
2019-05-30T03:20:27.927Z,1072.00
2019-05-30T03:21:27.892Z,1140.00
2019-05-30T03:22:27.863Z,1200.00
2019-05-30T03:23:27.855Z,1252.00
2019-05-30T03:24:27.803Z,1304.00
2019-05-30T03:25:27.766Z,1348.00
2019-05-30T03:26:27.729Z,1400.00
2019-05-30T03:27:27.694Z,1452.00
2019-05-30T03:28:27.688Z,1500.00
2019-05-30T03:29:27.631Z,1552.00
2019-05-30T03:30:29.461Z,1608.00
2019-05-30T03:31:29.691Z,1660.00
2019-05-30T03:33:02.629Z,1708.00
2019-05-30T03:33:38.866Z,1760.00
2019-05-30T03:34:29.258Z,1816.00
2019-05-30T03:35:31.267Z,1872.00
2019-05-30T03:36:31.323Z,1936.00
2019-05-30T03:37:29.854Z,2004.00
2019-05-30T03:38:27.335Z,2072.00
2019-05-30T03:39:27.326Z,2140.00
2019-05-30T03:40:29.184Z,2204.00
2019-05-30T03:41:27.231Z,2268.00
2019-05-30T03:42:27.195Z,2312.00
2019-05-30T03:43:27.160Z,2360.00
2019-05-30T03:44:27.157Z,2416.00
2019-05-30T03:45:27.098Z,2488.00
2019-05-30T03:46:27.078Z,2604.00
2019-05-30T03:47:27.106Z,2772.00
2019-05-30T03:48:27.048Z,2904.00
2019-05-30T03:49:26.994Z,2924.00
2019-05-30T03:50:26.940Z,2904.00
2019-05-30T03:51:26.902Z,2888.00
2019-05-30T03:52:26.870Z,2852.00
2019-05-30T03:53:26.838Z,2840.00
2019-05-30T03:54:26.847Z,2860.00
2019-05-30T03:55:26.778Z,2876.00
2019-05-30T03:56:26.805Z,2908.00
2019-05-30T03:57:26.710Z,2956.00
2019-05-30T03:58:26.697Z,2996.00
2019-05-30T03:59:26.679Z,3032.00
2019-05-30T04:00:26.615Z,3068.00
2019-05-30T04:01:26.576Z,3136.00
2019-05-30T04:02:26.537Z,3188.00
2019-05-30T04:03:26.505Z,3240.00
2019-05-30T04:04:26.508Z,3320.00
2019-05-30T04:05:26.438Z,3356.00
2019-05-30T04:06:26.414Z,3404.00
2019-05-30T04:07:26.378Z,3520.00
2019-05-30T04:08:26.345Z,3796.00
2019-05-30T04:09:26.339Z,4296.00
2019-05-30T04:10:26.279Z,4732.00
2019-05-30T04:11:26.247Z,4408.00
2019-05-30T04:12:26.211Z,4524.00
2019-05-30T04:13:26.180Z,4696.00
2019-05-30T04:14:26.224Z,4728.00
2019-05-30T04:15:26.121Z,4472.00
2019-05-30T04:16:26.094Z,3984.00
2019-05-30T04:17:26.051Z,4076.00
2019-05-30T04:18:26.030Z,4260.00
2019-05-30T04:19:26.036Z,4340.00
2019-05-30T04:20:25.968Z,4236.00
2019-05-30T04:21:25.926Z,4112.00
2019-05-30T04:22:25.903Z,4180.00
2019-05-30T04:23:25.869Z,4168.00
2019-05-30T04:24:25.829Z,4152.00
2019-05-30T04:25:25.820Z,4196.00
2019-05-30T04:26:25.762Z,4128.00
2019-05-30T04:27:25.731Z,4132.00
2019-05-30T04:28:25.703Z,4188.00
2019-05-30T04:29:25.666Z,4260.00
2019-05-30T04:30:25.662Z,4316.00
2019-05-30T04:31:32.651Z,4500.00
2019-05-30T04:32:26.179Z,4608.00
2019-05-30T04:33:32.334Z,4556.00
2019-05-30T04:34:25.519Z,4568.00
2019-05-30T04:35:25.504Z,4656.00
2019-05-30T04:36:25.446Z,4768.00
2019-05-30T04:37:25.424Z,4824.00
2019-05-30T04:38:25.382Z,4896.00
2019-05-30T04:39:25.354Z,4976.00
2019-05-30T04:40:25.348Z,4992.00
2019-05-30T04:41:25.291Z,4980.00
2019-05-30T04:42:25.258Z,5008.00
2019-05-30T04:43:25.231Z,5012.00
2019-05-30T04:44:25.199Z,5024.00
2019-05-30T04:45:27.977Z,5028.00
2019-05-30T04:46:25.130Z,5052.00
2019-05-30T04:47:25.099Z,5080.00
2019-05-30T04:48:25.073Z,5092.00
2019-05-30T04:49:25.039Z,5112.00
2019-05-30T04:50:25.038Z,5128.00
2019-05-30T04:51:24.977Z,5144.00
2019-05-30T04:52:25.200Z,5152.00
2019-05-30T04:53:24.922Z,5148.00
2019-05-30T04:54:24.887Z,5116.00
2019-05-30T04:55:24.892Z,5180.00
2019-05-30T04:56:24.820Z,5252.00
2019-05-30T04:57:27.044Z,5296.00
2019-05-30T04:58:24.764Z,5252.00
2019-05-30T04:59:24.734Z,5252.00
2019-05-30T05:00:24.730Z,5260.00
2019-05-30T05:01:24.676Z,5252.00
2019-05-30T05:02:24.647Z,5228.00
2019-05-30T05:03:44.110Z,5232.00
2019-05-30T05:04:24.591Z,5236.00
2019-05-30T05:05:26.994Z,5264.00
2019-05-30T05:06:24.519Z,5284.00
2019-05-30T05:07:25.180Z,5288.00
2019-05-30T05:08:24.461Z,5312.00
2019-05-30T05:09:24.429Z,5356.00
2019-05-30T05:10:24.427Z,5388.00
2019-05-30T05:11:25.447Z,5376.00
2019-05-30T05:12:24.339Z,5388.00
2019-05-30T05:13:24.311Z,5564.00
2019-05-30T05:14:24.300Z,5704.00
2019-05-30T05:15:24.242Z,5780.00
2019-05-30T05:16:34.929Z,5696.00
2019-05-30T05:17:24.365Z,5588.00
2019-05-30T05:18:24.160Z,5632.00
2019-05-30T05:19:26.257Z,5856.00
2019-05-30T05:20:24.094Z,5968.00
2019-05-30T05:21:24.100Z,5752.00
2019-05-30T05:22:24.060Z,5688.00
2019-05-30T05:23:24.006Z,5712.00
2019-05-30T05:24:24.026Z,5700.00
2019-05-30T05:25:23.953Z,5812.00
2019-05-30T05:26:23.937Z,5956.00
2019-05-30T05:27:24.067Z,5980.00
2019-05-30T05:28:24.085Z,6000.00
2019-05-30T05:29:24.190Z,5964.00
2019-05-30T05:30:24.392Z,5860.00
2019-05-30T05:31:24.454Z,5864.00
2019-05-30T05:32:24.643Z,5832.00
2019-05-30T05:33:24.776Z,5848.00
2019-05-30T05:34:24.802Z,5856.00
2019-05-30T05:35:24.925Z,5868.00
2019-05-30T05:36:23.638Z,5872.00
2019-05-30T05:37:23.592Z,5884.00
2019-05-30T05:38:24.419Z,5888.00
2019-05-30T05:39:24.210Z,5888.00
2019-05-30T05:40:24.400Z,5872.00
2019-05-30T05:41:24.331Z,5880.00
2019-05-30T05:42:28.050Z,5888.00
2019-05-30T05:43:24.484Z,5892.00
2019-05-30T05:44:24.450Z,5908.00
2019-05-30T05:45:24.616Z,5924.00
2019-05-30T05:46:24.521Z,5924.00
2019-05-30T05:47:24.548Z,5940.00
2019-05-30T05:48:24.570Z,5956.00
2019-05-30T05:49:24.872Z,5960.00
2019-05-30T05:50:24.503Z,5976.00
2019-05-30T05:51:23.223Z,5996.00
2019-05-30T05:52:23.152Z,6012.00
2019-05-30T05:53:23.170Z,6020.00
2019-05-30T05:54:23.100Z,6060.00
2019-05-30T05:55:23.062Z,6088.00
2019-05-30T05:56:23.033Z,6128.00
2019-05-30T05:57:23.042Z,6172.00
2019-05-30T05:58:23.940Z,6216.00
2019-05-30T05:59:23.114Z,6272.00
2019-05-30T06:00:23.385Z,6328.00
2019-05-30T06:01:23.402Z,6368.00
2019-05-30T06:02:23.280Z,6416.00
2019-05-30T06:03:24.143Z,6456.00
2019-05-30T06:04:23.299Z,6492.00
2019-05-30T06:05:22.773Z,6508.00
2019-05-30T06:06:23.438Z,6528.00
2019-05-30T06:07:22.743Z,6544.00
2019-05-30T06:08:23.730Z,6544.00
2019-05-30T06:09:24.603Z,6540.00
2019-05-30T06:10:23.722Z,6552.00
2019-05-30T06:11:22.761Z,6552.00
2019-05-30T06:12:23.793Z,6532.00
2019-05-30T06:13:22.896Z,6496.00
2019-05-30T06:14:22.821Z,6456.00
2019-05-30T06:15:22.924Z,6424.00
2019-05-30T06:16:22.467Z,6404.00
2019-05-30T06:17:23.119Z,6392.00
2019-05-30T06:18:22.418Z,6368.00
2019-05-30T06:19:23.225Z,6360.00
2019-05-30T06:20:23.318Z,6348.00
2019-05-30T06:21:23.419Z,6324.00
2019-05-30T06:22:23.613Z,6284.00
2019-05-30T06:23:23.390Z,6236.00
2019-05-30T06:24:22.230Z,6164.00
2019-05-30T06:25:24.613Z,6076.00
2019-05-30T06:26:22.511Z,5988.00
2019-05-30T06:27:22.170Z,5904.00
2019-05-30T06:28:22.118Z,5784.00
2019-05-30T06:29:22.187Z,5668.00
2019-05-30T06:30:22.388Z,5528.00
2019-05-30T06:31:22.460Z,5404.00
2019-05-30T06:32:22.910Z,5300.00
2019-05-30T06:33:23.557Z,5240.00
2019-05-30T06:34:34.865Z,5252.00
2019-05-30T06:35:22.991Z,5316.00
2019-05-30T06:36:22.961Z,5376.00
2019-05-30T06:37:23.063Z,5428.00
2019-05-30T06:38:21.839Z,5464.00
2019-05-30T06:39:21.818Z,5480.00
2019-05-30T06:40:21.784Z,5496.00
2019-05-30T06:41:21.761Z,5520.00
2019-05-30T06:42:21.774Z,5536.00
2019-05-30T06:43:21.956Z,5588.00
2019-05-30T06:44:22.213Z,5624.00
2019-05-30T06:45:23.665Z,5616.00
2019-05-30T06:46:22.093Z,5632.00
2019-05-30T06:47:22.178Z,5632.00
2019-05-30T06:48:22.604Z,5628.00
2019-05-30T06:49:22.792Z,5624.00
2019-05-30T06:50:22.471Z,5636.00
2019-05-30T06:51:22.588Z,5640.00
2019-05-30T06:52:21.488Z,5652.00
2019-05-30T06:53:21.422Z,5664.00
2019-05-30T06:54:21.898Z,5672.00
2019-05-30T06:55:21.365Z,5684.00
2019-05-30T06:56:21.337Z,5708.00
2019-05-30T06:57:21.334Z,5720.00
2019-05-30T06:58:39.131Z,5740.00
2019-05-30T06:59:21.468Z,5764.00
2019-05-30T07:00:21.702Z,5776.00
2019-05-30T07:01:22.017Z,5780.00
2019-05-30T07:02:22.253Z,5780.00
2019-05-30T07:03:22.133Z,5772.00
2019-05-30T07:04:22.808Z,5768.00
2019-05-30T07:05:22.915Z,5760.00
2019-05-30T07:06:22.538Z,5752.00
2019-05-30T07:07:22.727Z,5736.00
2019-05-30T07:08:21.047Z,5728.00
2019-05-30T07:09:20.995Z,5716.00
2019-05-30T07:10:22.662Z,5700.00
2019-05-30T07:11:20.925Z,5724.00
2019-05-30T07:12:20.900Z,5712.00
2019-05-30T07:13:20.895Z,5700.00
2019-05-30T07:14:20.846Z,5680.00
2019-05-30T07:15:20.821Z,5652.00
2019-05-30T07:16:20.795Z,5616.00
2019-05-30T07:17:20.764Z,5584.00
2019-05-30T07:18:20.758Z,5548.00
2019-05-30T07:19:20.719Z,5492.00
2019-05-30T07:20:20.677Z,5444.00
2019-05-30T07:21:20.659Z,5408.00
2019-05-30T07:22:20.632Z,5364.00
2019-05-30T07:23:20.631Z,5332.00
2019-05-30T07:24:20.575Z,5300.00
2019-05-30T07:25:20.547Z,5268.00
2019-05-30T07:26:20.514Z,5236.00
2019-05-30T07:27:20.495Z,5216.00
2019-05-30T07:28:20.486Z,5212.00
2019-05-30T07:29:20.442Z,5204.00
2019-05-30T07:30:20.417Z,5196.00
2019-05-30T07:31:20.391Z,5196.00
2019-05-30T07:32:20.358Z,5200.00
2019-05-30T07:33:20.354Z,5204.00
2019-05-30T07:34:20.309Z,5192.00
2019-05-30T07:35:20.304Z,5196.00
2019-05-30T07:36:21.206Z,5196.00
2019-05-30T07:37:20.258Z,5200.00
2019-05-30T07:38:20.241Z,5200.00
2019-05-30T07:39:20.181Z,5196.00
2019-05-30T07:40:20.143Z,5184.00
2019-05-30T07:41:20.119Z,5172.00
2019-05-30T07:42:20.103Z,5164.00
2019-05-30T07:43:20.087Z,5160.00
2019-05-30T07:44:20.042Z,5168.00
2019-05-30T07:45:20.012Z,5164.00
2019-05-30T07:46:19.995Z,5160.00
2019-05-30T07:47:19.958Z,5168.00
2019-05-30T07:48:19.928Z,5180.00
2019-05-30T07:49:19.925Z,5184.00
2019-05-30T07:50:19.884Z,5184.00
2019-05-30T07:51:19.850Z,5180.00
2019-05-30T07:52:19.821Z,5188.00
2019-05-30T07:53:19.836Z,5188.00
2019-05-30T07:54:19.795Z,5204.00
2019-05-30T07:55:19.741Z,5220.00
2019-05-30T07:56:19.725Z,5224.00
2019-05-30T07:57:19.694Z,5232.00
2019-05-30T07:58:19.675Z,5224.00
2019-05-30T07:59:19.775Z,5208.00
2019-05-30T08:00:19.612Z,5216.00
2019-05-30T08:01:19.585Z,5224.00
2019-05-30T08:02:19.555Z,5224.00
2019-05-30T08:03:19.529Z,5224.00
2019-05-30T08:04:19.581Z,5212.00
2019-05-30T08:05:24.000Z,5200.00
2019-05-30T08:06:19.450Z,5196.00
2019-05-30T08:07:19.422Z,5196.00
2019-05-30T08:08:19.401Z,5192.00
2019-05-30T08:09:19.401Z,5184.00
2019-05-30T08:10:20.222Z,5180.00
2019-05-30T08:11:19.332Z,5172.00
2019-05-30T08:12:19.294Z,5168.00
2019-05-30T08:13:19.268Z,5176.00
2019-05-30T08:14:19.267Z,5164.00
2019-05-30T08:15:19.213Z,5160.00
2019-05-30T08:16:19.198Z,5152.00
2019-05-30T08:17:19.164Z,5136.00
2019-05-30T08:18:19.146Z,5136.00
2019-05-30T08:19:19.133Z,5140.00
2019-05-30T08:20:19.089Z,5148.00
2019-05-30T08:21:19.070Z,5144.00
2019-05-30T08:22:19.048Z,5164.00
2019-05-30T08:23:19.010Z,5164.00
2019-05-30T08:24:19.017Z,5160.00
2019-05-30T08:25:18.953Z,5152.00
2019-05-30T08:26:18.986Z,5156.00
2019-05-30T08:27:19.051Z,5152.00
2019-05-30T08:28:18.889Z,5144.00
2019-05-30T08:29:18.886Z,5148.00
2019-05-30T08:30:18.831Z,5140.00
2019-05-30T08:31:18.802Z,5132.00
2019-05-30T08:32:18.781Z,5116.00
2019-05-30T08:33:21.519Z,5108.00
2019-05-30T08:34:18.750Z,5092.00
2019-05-30T08:35:18.699Z,5080.00
2019-05-30T08:36:18.681Z,5068.00
2019-05-30T08:37:18.673Z,5068.00
2019-05-30T08:38:18.617Z,5052.00
2019-05-30T08:39:18.618Z,5044.00
2019-05-30T08:40:18.569Z,5032.00
2019-05-30T08:41:18.565Z,5024.00
2019-05-30T08:42:18.531Z,5020.00
2019-05-30T08:43:18.496Z,5020.00
2019-05-30T08:44:18.493Z,5020.00
2019-05-30T08:45:18.441Z,5016.00
2019-05-30T08:46:18.420Z,5020.00
2019-05-30T08:47:18.393Z,5012.00
2019-05-30T08:48:18.372Z,5008.00
2019-05-30T08:49:18.376Z,4996.00
2019-05-30T08:50:18.319Z,4992.00
2019-05-30T08:51:18.307Z,4988.00
2019-05-30T08:52:18.265Z,4980.00
2019-05-30T08:53:18.249Z,4980.00
2019-05-30T08:54:18.269Z,4980.00
2019-05-30T08:55:18.194Z,4984.00
2019-05-30T08:56:18.170Z,4972.00
2019-05-30T08:57:18.136Z,4968.00
2019-05-30T08:58:18.138Z,4960.00
2019-05-30T08:59:18.111Z,4964.00
2019-05-30T09:00:18.066Z,4960.00
2019-05-30T09:01:18.038Z,4956.00
2019-05-30T09:02:18.020Z,4952.00
2019-05-30T09:03:17.992Z,4948.00
2019-05-30T09:04:17.962Z,4952.00
2019-05-30T09:05:17.970Z,4948.00
2019-05-30T09:06:17.941Z,4956.00
2019-05-30T09:07:17.890Z,4948.00
2019-05-30T09:08:17.869Z,4948.00
2019-05-30T09:09:17.833Z,4952.00
2019-05-30T09:10:17.886Z,4964.00
2019-05-30T09:11:17.788Z,4968.00
2019-05-30T09:12:17.763Z,4960.00
2019-05-30T09:13:17.735Z,4960.00
2019-05-30T09:14:17.720Z,4972.00
2019-05-30T09:15:21.603Z,4980.00
2019-05-30T09:16:17.663Z,4992.00
2019-05-30T09:17:17.639Z,4948.00
2019-05-30T09:18:17.614Z,4936.00
2019-05-30T09:19:17.589Z,4936.00
2019-05-30T09:20:17.590Z,4932.00
2019-05-30T09:21:17.540Z,4932.00
2019-05-30T09:22:17.562Z,4928.00
2019-05-30T09:23:17.488Z,4924.00
2019-05-30T09:24:17.563Z,4932.00
2019-05-30T09:25:17.460Z,4936.00
2019-05-30T09:26:17.411Z,4944.00
2019-05-30T09:27:17.388Z,4972.00
2019-05-30T09:28:17.364Z,4944.00
2019-05-30T09:29:17.333Z,4940.00
2019-05-30T09:30:17.342Z,4928.00
2019-05-30T09:31:17.283Z,4936.00
2019-05-30T09:32:17.268Z,4944.00
2019-05-30T09:33:17.738Z,4956.00
2019-05-30T09:34:17.215Z,4956.00
2019-05-30T09:35:17.209Z,4944.00
2019-05-30T09:36:17.170Z,4932.00
2019-05-30T09:37:17.144Z,4960.00
2019-05-30T09:38:17.148Z,4964.00
2019-05-30T09:39:20.666Z,4968.00
2019-05-30T09:40:17.100Z,5004.00
2019-05-30T09:41:17.036Z,5020.00
2019-05-30T09:42:17.013Z,5040.00
2019-05-30T09:43:17.095Z,5072.00
2019-05-30T09:44:16.970Z,5096.00
2019-05-30T09:45:17.358Z,5100.00
2019-05-30T09:46:16.985Z,5116.00
2019-05-30T09:47:16.889Z,5128.00
2019-05-30T09:48:22.667Z,5136.00
2019-05-30T09:49:16.843Z,5156.00
2019-05-30T09:50:16.853Z,5164.00
2019-05-30T09:51:16.796Z,5168.00
2019-05-30T09:52:16.770Z,5188.00
2019-05-30T09:53:17.296Z,5232.00
2019-05-30T09:54:16.723Z,5268.00
2019-05-30T09:55:16.760Z,5308.00
2019-05-30T09:56:16.675Z,5344.00
2019-05-30T09:57:16.666Z,5348.00
2019-05-30T09:58:16.630Z,5332.00
2019-05-30T09:59:16.599Z,5304.00
2019-05-30T10:00:16.596Z,5308.00
2019-05-30T10:01:16.555Z,5308.00
2019-05-30T10:02:16.530Z,5320.00
2019-05-30T10:03:16.539Z,5348.00
2019-05-30T10:04:16.483Z,5360.00
2019-05-30T10:05:16.484Z,5360.00
2019-05-30T10:06:28.392Z,5352.00
2019-05-30T10:07:16.412Z,5356.00
2019-05-30T10:08:16.458Z,5368.00
2019-05-30T10:09:16.357Z,5396.00
2019-05-30T10:10:16.424Z,5412.00
2019-05-30T10:11:16.314Z,5448.00
2019-05-30T10:12:17.170Z,5484.00
2019-05-30T10:13:16.274Z,5512.00
2019-05-30T10:14:16.239Z,5552.00
2019-05-30T10:15:16.215Z,5568.00
2019-05-30T10:16:16.218Z,5580.00
2019-05-30T10:17:16.173Z,5600.00
2019-05-30T10:18:16.144Z,5628.00
2019-05-30T10:19:16.118Z,5668.00
2019-05-30T10:20:16.096Z,5700.00
2019-05-30T10:21:16.106Z,5736.00
2019-05-30T10:22:16.056Z,5760.00
2019-05-30T10:23:16.035Z,5780.00
2019-05-30T10:24:16.006Z,5792.00
2019-05-30T10:25:15.990Z,5832.00
2019-05-30T10:26:15.983Z,5852.00
2019-05-30T10:27:15.937Z,5864.00
2019-05-30T10:28:16.017Z,5860.00
2019-05-30T10:29:15.900Z,5848.00
2019-05-30T10:30:15.869Z,5836.00
2019-05-30T10:31:15.865Z,5820.00
2019-05-30T10:32:25.277Z,5788.00
2019-05-30T10:33:15.793Z,5780.00
2019-05-30T10:34:15.773Z,5776.00
2019-05-30T10:35:15.747Z,5776.00
2019-05-30T10:36:15.742Z,5828.00
2019-05-30T10:37:15.700Z,5888.00
2019-05-30T10:38:15.695Z,5936.00
2019-05-30T10:39:15.649Z,5928.00
2019-05-30T10:40:15.635Z,5908.00
2019-05-30T10:41:15.632Z,5872.00
2019-05-30T10:42:15.607Z,5828.00
2019-05-30T10:43:15.565Z,5760.00
2019-05-30T10:44:15.539Z,5680.00
2019-05-30T10:45:15.513Z,5644.00
2019-05-30T10:46:15.538Z,5620.00
2019-05-30T10:47:15.464Z,5612.00
2019-05-30T10:48:15.440Z,5616.00
2019-05-30T10:49:15.417Z,5604.00
2019-05-30T10:50:15.427Z,5620.00
2019-05-30T10:51:15.395Z,5648.00
2019-05-30T10:52:15.358Z,5668.00
2019-05-30T10:53:15.334Z,5692.00
2019-05-30T10:54:15.306Z,5688.00
2019-05-30T10:55:15.305Z,5704.00
2019-05-30T10:56:15.290Z,5756.00
2019-05-30T10:57:15.237Z,5816.00
2019-05-30T10:58:15.215Z,5856.00
2019-05-30T10:59:15.192Z,5960.00
2019-05-30T11:00:15.171Z,6028.00
2019-05-30T11:01:15.180Z,6212.00
2019-05-30T11:02:15.125Z,6320.00
2019-05-30T11:03:15.105Z,6336.00
2019-05-30T11:04:15.099Z,5868.00
2019-05-30T11:05:15.068Z,6092.00
2019-05-30T11:06:15.069Z,6180.00
2019-05-30T11:07:15.009Z,6236.00
2019-05-30T11:08:14.984Z,6256.00
2019-05-30T11:09:14.967Z,6308.00
2019-05-30T11:10:14.950Z,6392.00
2019-05-30T11:11:14.961Z,6476.00
2019-05-30T11:12:14.928Z,6476.00
2019-05-30T11:13:14.894Z,6460.00
2019-05-30T11:14:14.847Z,6436.00
2019-05-30T11:15:14.826Z,6468.00
2019-05-30T11:16:14.824Z,6564.00
2019-05-30T11:17:14.836Z,6604.00
2019-05-30T11:18:14.774Z,6708.00
2019-05-30T11:19:14.744Z,6996.00
2019-05-30T11:20:14.729Z,7076.00
2019-05-30T11:21:14.726Z,7056.00
2019-05-30T11:22:14.705Z,7248.00
2019-05-30T11:23:14.647Z,7740.00
2019-05-30T11:24:14.626Z,7932.00
2019-05-30T11:25:14.601Z,7832.00
2019-05-30T11:26:14.595Z,7892.00
2019-05-30T11:27:14.594Z,7880.00
2019-05-30T11:28:14.548Z,7608.00
2019-05-30T11:29:14.510Z,7380.00
2019-05-30T11:30:14.511Z,7360.00
2019-05-30T11:31:14.468Z,7384.00
2019-05-30T11:32:14.475Z,7276.00
2019-05-30T11:33:14.425Z,7220.00
2019-05-30T11:34:14.401Z,7292.00
2019-05-30T11:35:14.382Z,7044.00
2019-05-30T11:36:14.359Z,7500.00
2019-05-30T11:37:18.474Z,8080.00
2019-05-30T11:38:14.318Z,8276.00
2019-05-30T11:39:14.339Z,7808.00
2019-05-30T11:40:14.270Z,8012.00
2019-05-30T11:41:14.296Z,8156.00
2019-05-30T11:42:14.253Z,8512.00
2019-05-30T11:43:14.210Z,8808.00
2019-05-30T11:44:14.201Z,9040.00
2019-05-30T11:45:14.174Z,9340.00
2019-05-30T11:46:14.171Z,10456.00
2019-05-30T11:47:14.164Z,10772.00
2019-05-30T11:48:14.171Z,10524.00
2019-05-30T11:49:14.076Z,9684.00
2019-05-30T11:50:14.061Z,8940.00
2019-05-30T11:51:14.042Z,8564.00
2019-05-30T11:52:14.039Z,8312.00
2019-05-30T11:53:13.991Z,9336.00
2019-05-30T11:54:13.974Z,10952.00
2019-05-30T11:55:14.001Z,11904.00
2019-05-30T11:56:13.938Z,12456.00
2019-05-30T11:57:13.938Z,13120.00
2019-05-30T11:58:13.904Z,12960.00
2019-05-30T11:59:13.865Z,12568.00
2019-05-30T12:00:13.846Z,12424.00
2019-05-30T12:01:13.892Z,11300.00
2019-05-30T12:02:13.833Z,10968.00
2019-05-30T12:03:13.783Z,11444.00
2019-05-30T12:04:13.759Z,11380.00
2019-05-30T12:05:13.744Z,11240.00
2019-05-30T12:06:13.728Z,11540.00
2019-05-30T12:07:13.696Z,12240.00
2019-05-30T12:08:13.710Z,12772.00
2019-05-30T12:09:14.667Z,13464.00
2019-05-30T12:10:13.647Z,13308.00
2019-05-30T12:11:13.632Z,13644.00
2019-05-30T12:12:13.619Z,14360.00
2019-05-30T12:13:13.620Z,14808.00
2019-05-30T12:14:13.560Z,14532.00
2019-05-30T12:15:13.540Z,14460.00
2019-05-30T12:16:13.555Z,14072.00
2019-05-30T12:17:13.504Z,13780.00
2019-05-30T12:18:13.505Z,13532.00
2019-05-30T12:19:13.461Z,13276.00
2019-05-30T12:20:13.544Z,13204.00