createdAt,value
2023-04-16T00:07:38.264Z,4.10
2023-04-16T00:22:39.821Z,4.13
2023-04-16T00:37:41.378Z,4.20
2023-04-16T00:52:42.959Z,3.13
2023-04-16T01:07:44.508Z,2.97
2023-04-16T01:22:46.070Z,2.47
2023-04-16T01:37:47.642Z,2.60
2023-04-16T01:52:49.741Z,3.53
2023-04-16T02:07:51.447Z,4.28
2023-04-16T02:22:53.300Z,5.32
2023-04-16T02:37:57.919Z,5.72
2023-04-16T02:52:59.628Z,5.88
2023-04-16T03:08:01.348Z,7.90
2023-04-16T03:23:03.005Z,7.60
2023-04-16T03:38:04.566Z,6.95
2023-04-16T03:53:06.230Z,6.70
2023-04-16T04:08:08.590Z,7.82
2023-04-16T04:23:11.136Z,6.72
2023-04-16T04:38:15.571Z,6.70
2023-04-16T04:53:18.022Z,6.18
2023-04-16T05:08:19.665Z,5.70
2023-04-16T05:23:21.247Z,9.32
2023-04-16T05:38:23.156Z,6.80
2023-04-16T05:53:24.758Z,9.82
2023-04-16T06:08:26.328Z,11.70
2023-04-16T06:23:27.954Z,13.85
2023-04-16T06:38:29.543Z,14.52
2023-04-16T06:53:31.137Z,15.50
2023-04-16T07:08:32.726Z,17.77
2023-04-16T07:23:34.682Z,18.65
2023-04-16T07:38:36.735Z,17.92
2023-04-16T07:53:38.346Z,18.08
2023-04-16T08:08:39.908Z,19.58
2023-04-16T08:23:41.527Z,20.52
2023-04-16T08:38:43.115Z,17.60
2023-04-16T08:53:44.820Z,16.55
2023-04-16T10:31:25.401Z,9.13
2023-04-16T10:46:27.152Z,7.70
2023-04-16T11:01:28.830Z,6.13
2023-04-16T11:16:30.600Z,6.80
2023-04-16T11:31:32.272Z,7.20
2023-04-16T11:46:33.878Z,5.75
2023-04-16T12:01:35.529Z,6.90
2023-04-16T12:16:37.310Z,7.03
2023-04-16T12:31:39.065Z,6.45
2023-04-16T12:46:40.695Z,7.05
2023-04-16T13:01:42.307Z,6.13
2023-04-16T13:16:44.263Z,7.45
2023-04-16T13:31:45.970Z,9.15
2023-04-16T13:46:47.997Z,9.25
2023-04-16T14:01:49.625Z,7.90
2023-04-16T14:16:51.384Z,7.47
2023-04-16T14:31:53.045Z,6.05
2023-04-16T14:46:55.472Z,6.97
2023-04-16T15:01:57.327Z,7.50
2023-04-16T15:16:58.969Z,8.57
2023-04-16T15:32:00.556Z,10.25
2023-04-16T15:47:02.116Z,12.32
2023-04-16T16:02:03.760Z,10.25
2023-04-16T16:17:05.423Z,15.32
2023-04-16T16:32:06.989Z,11.45
2023-04-16T16:47:08.629Z,13.40
2023-04-16T17:02:10.298Z,13.27
2023-04-16T17:17:11.931Z,17.58
2023-04-16T17:32:13.516Z,14.07
2023-04-16T17:47:15.475Z,13.90
2023-04-16T18:02:17.172Z,9.40
2023-04-16T18:17:18.817Z,8.90
2023-04-16T18:32:21.123Z,8.70
2023-04-16T18:47:22.919Z,8.75
2023-04-16T19:02:24.656Z,11.52
2023-04-16T19:17:26.814Z,11.02
2023-04-16T19:32:28.444Z,11.05
2023-04-16T19:47:30.094Z,11.40
2023-04-16T20:02:32.114Z,12.02
2023-04-16T20:17:33.838Z,13.15
2023-04-16T20:32:35.503Z,13.63
2023-04-16T20:47:37.279Z,12.43
2023-04-16T21:02:39.033Z,13.52
2023-04-16T21:17:40.926Z,14.20
2023-04-16T21:32:42.594Z,12.95
2023-04-16T21:47:44.372Z,13.30
2023-04-16T22:02:46.259Z,13.38
2023-04-16T22:17:48.686Z,14.32
2023-04-16T22:32:50.429Z,14.82
2023-04-16T22:47:52.056Z,15.82
2023-04-16T23:02:53.780Z,18.90
2023-04-16T23:17:55.829Z,18.15
2023-04-16T23:32:57.484Z,18.13
2023-04-16T23:47:59.136Z,19.80
