createdAt,value
2019-03-11T00:01:17.689Z,95191.87
2019-03-11T00:03:47.211Z,95183.59
2019-03-11T00:06:16.689Z,95190.89
2019-03-11T00:08:46.197Z,95191.58
2019-03-11T00:11:15.689Z,95192.20
2019-03-11T00:13:45.196Z,95201.80
2019-03-11T00:16:14.737Z,95215.62
2019-03-11T00:18:44.239Z,95210.00
2019-03-11T00:21:13.714Z,95215.68
2019-03-11T00:23:43.203Z,95221.98
2019-03-11T00:26:12.718Z,95217.13
2019-03-11T00:28:42.211Z,95229.34
2019-03-11T00:31:11.739Z,95222.21
2019-03-11T00:33:42.042Z,95217.31
2019-03-11T00:36:11.520Z,95227.20
2019-03-11T00:38:41.060Z,95231.69
2019-03-11T00:41:10.741Z,95236.52
2019-03-11T00:43:40.243Z,95225.14
2019-03-11T00:46:09.759Z,95227.84
2019-03-11T00:48:39.298Z,95225.86
2019-03-11T00:51:08.784Z,95230.66
2019-03-11T00:53:38.292Z,95233.47
2019-03-11T00:56:07.806Z,95240.48
2019-03-11T00:58:37.341Z,95244.59
2019-03-11T01:01:06.865Z,95247.40
2019-03-11T01:03:36.372Z,95245.74
2019-03-11T01:06:05.992Z,95239.08
2019-03-11T01:08:35.497Z,95244.12
2019-03-11T01:11:05.059Z,95240.26
2019-03-11T01:13:34.569Z,95227.09
2019-03-11T01:16:04.128Z,95238.86
2019-03-11T01:18:33.634Z,95242.36
2019-03-11T01:21:03.129Z,95242.14
2019-03-11T01:23:32.633Z,95240.66
2019-03-11T01:26:02.126Z,95230.45
2019-03-11T01:28:31.665Z,95225.52
2019-03-11T01:31:01.153Z,95227.75
2019-03-11T01:33:30.660Z,95223.17
2019-03-11T01:36:00.144Z,95230.56
2019-03-11T01:38:29.653Z,95221.70
2019-03-11T01:40:59.145Z,95213.94
2019-03-11T01:43:28.717Z,95212.50
2019-03-11T01:45:58.217Z,95209.66
2019-03-11T01:48:27.740Z,95207.89
2019-03-11T01:50:57.235Z,95208.83
2019-03-11T01:53:26.739Z,95204.67
2019-03-11T01:55:56.261Z,95202.66
2019-03-11T01:58:25.771Z,95199.16
2019-03-11T02:00:55.252Z,95194.90
2019-03-11T02:03:24.782Z,95194.96
2019-03-11T02:05:54.407Z,95182.91
2019-03-11T02:08:23.872Z,95173.38
2019-03-11T02:10:53.429Z,95176.19
2019-03-11T02:13:22.941Z,95176.00
2019-03-11T02:15:52.434Z,95174.78
2019-03-11T02:18:23.158Z,95161.73
2019-03-11T02:20:52.679Z,95161.34
2019-03-11T02:23:22.210Z,95150.86
2019-03-11T02:25:51.720Z,95152.08
2019-03-11T02:28:21.258Z,95157.16
2019-03-11T02:30:50.745Z,95136.23
2019-03-11T02:33:20.272Z,95144.88
2019-03-11T02:35:49.803Z,95147.51
2019-03-11T02:38:19.339Z,95146.36
2019-03-11T02:40:48.823Z,95145.67
2019-03-11T02:43:18.368Z,95146.42
2019-03-11T02:45:47.857Z,95145.06
2019-03-11T02:48:17.345Z,95140.41
2019-03-11T02:50:46.878Z,95148.19
2019-03-11T02:53:16.396Z,95152.27
2019-03-11T02:55:50.722Z,95143.19
2019-03-11T02:58:18.251Z,95139.75
2019-03-11T03:00:49.608Z,95137.48
2019-03-11T03:03:38.445Z,95136.27
2019-03-11T03:06:15.876Z,95143.26
2019-03-11T03:08:45.387Z,95145.02
2019-03-11T03:11:14.875Z,95141.42
2019-03-11T03:13:45.146Z,95142.09
2019-03-11T03:16:14.649Z,95138.28
2019-03-11T03:18:44.140Z,95137.45
2019-03-11T03:21:13.636Z,95133.67
2019-03-11T03:23:43.153Z,95132.73
2019-03-11T03:26:12.644Z,95136.95
2019-03-11T03:28:42.159Z,95139.83
2019-03-11T03:31:11.656Z,95137.92
2019-03-11T03:33:42.474Z,95141.52
2019-03-11T03:36:11.999Z,95141.27
2019-03-11T03:38:41.480Z,95138.25
2019-03-11T03:41:11.166Z,95138.32
2019-03-11T03:43:40.651Z,95140.20
2019-03-11T03:46:18.615Z,95138.53
2019-03-11T03:48:42.432Z,95129.28
2019-03-11T03:51:12.015Z,95134.42
2019-03-11T03:53:41.525Z,95126.11
2019-03-11T03:56:11.010Z,95128.45
2019-03-11T03:58:40.528Z,95125.56
2019-03-11T04:01:10.029Z,95119.91
2019-03-11T04:03:39.532Z,95125.27
2019-03-11T04:06:09.041Z,95121.75
2019-03-11T04:08:38.537Z,95120.02
2019-03-11T04:11:08.054Z,95114.97
2019-03-11T04:13:37.651Z,95108.27
2019-03-11T04:16:07.150Z,95106.18
2019-03-11T04:18:52.401Z,95095.19
2019-03-11T04:21:21.978Z,95096.81
2019-03-11T04:23:51.541Z,95091.51
2019-03-11T04:26:21.191Z,95081.58
2019-03-11T04:28:50.753Z,95086.91
2019-03-11T04:31:20.373Z,95081.72
2019-03-11T04:33:49.860Z,95084.73
2019-03-11T04:36:19.422Z,95089.32
2019-03-11T04:38:48.932Z,95084.81
2019-03-11T04:41:18.463Z,95082.72
2019-03-11T04:43:48.283Z,95079.83
2019-03-11T04:46:17.781Z,95083.61
2019-03-11T04:48:47.273Z,95072.92
2019-03-11T04:51:16.777Z,95075.52
2019-03-11T04:53:47.265Z,95062.59
2019-03-11T04:56:16.800Z,95071.57
2019-03-11T04:58:46.279Z,95058.48
2019-03-11T05:01:15.776Z,95061.13
2019-03-11T05:03:46.314Z,95060.14
2019-03-11T05:06:15.950Z,95063.88
2019-03-11T05:08:45.443Z,95058.36
2019-03-11T05:11:14.970Z,95054.59
2019-03-11T05:13:44.473Z,95063.59
2019-03-11T05:16:13.977Z,95046.71
2019-03-11T05:18:43.487Z,95052.33
2019-03-11T05:21:12.992Z,95046.56
2019-03-11T05:23:42.547Z,95031.28
2019-03-11T05:26:12.053Z,95033.11
2019-03-11T05:28:41.561Z,95028.33
2019-03-11T05:31:11.062Z,95026.55
2019-03-11T05:33:40.534Z,95033.25
2019-03-11T05:36:10.069Z,95014.72
2019-03-11T05:38:39.560Z,95013.86
2019-03-11T05:41:09.058Z,95010.31
2019-03-11T05:43:38.542Z,94985.08
2019-03-11T05:46:08.070Z,95008.52
2019-03-11T05:48:37.606Z,95011.52
2019-03-11T05:51:07.050Z,95009.34
2019-03-11T05:53:36.554Z,95005.38
2019-03-11T05:56:06.140Z,94993.85
2019-03-11T05:58:35.626Z,94985.02
2019-03-11T06:01:05.132Z,94996.16
2019-03-11T06:03:34.635Z,94976.05
2019-03-11T06:06:04.205Z,94966.41
2019-03-11T06:08:33.863Z,94973.39
2019-03-11T06:11:03.375Z,94967.28
2019-03-11T06:13:36.132Z,94962.64
2019-03-11T06:16:04.125Z,94961.97
2019-03-11T06:18:35.256Z,94959.92
2019-03-11T06:21:15.224Z,94961.63
2019-03-11T06:23:44.738Z,94950.00
2019-03-11T06:26:14.277Z,94957.17
2019-03-11T06:28:43.754Z,94950.71
2019-03-11T06:31:13.280Z,94951.41
2019-03-11T06:33:42.767Z,94954.53
2019-03-11T06:36:12.283Z,94952.93
2019-03-11T06:38:41.765Z,94949.22
2019-03-11T06:41:11.297Z,94950.72
2019-03-11T06:43:40.843Z,94951.00
2019-03-11T06:46:10.395Z,94950.78
2019-03-11T06:48:39.879Z,94962.38
2019-03-11T06:51:09.418Z,94949.23
2019-03-11T06:53:38.907Z,94966.95
2019-03-11T06:56:08.419Z,94949.43
2019-03-11T06:58:37.916Z,94962.48
2019-03-11T07:01:07.424Z,94939.20
2019-03-11T07:03:36.915Z,94946.44
2019-03-11T07:06:06.410Z,94945.33
2019-03-11T07:08:37.154Z,94958.05
2019-03-11T07:11:06.728Z,94956.76
2019-03-11T07:13:36.227Z,94949.01
2019-03-11T07:16:05.822Z,94951.65
2019-03-11T07:18:35.301Z,94968.92
2019-03-11T07:21:05.707Z,94957.28
2019-03-11T07:23:35.202Z,94943.91
2019-03-11T07:26:04.693Z,94951.80
2019-03-11T07:28:34.184Z,94948.16
2019-03-11T07:31:03.682Z,94944.11
2019-03-11T07:33:33.190Z,94954.72
2019-03-11T07:36:02.690Z,94968.16
2019-03-11T07:38:32.177Z,94960.83
2019-03-11T07:41:01.700Z,94963.17
2019-03-11T07:43:31.177Z,94963.03
2019-03-11T07:46:01.909Z,94973.36
2019-03-11T07:48:31.419Z,94955.09
2019-03-11T07:51:00.920Z,94977.08
2019-03-11T07:53:30.414Z,94966.67
2019-03-11T07:55:59.911Z,94969.73
2019-03-11T07:58:30.478Z,94976.63
2019-03-11T08:00:59.959Z,94997.06
2019-03-11T08:03:29.473Z,95017.56
2019-03-11T08:05:58.958Z,95036.67
2019-03-11T08:08:28.482Z,95069.04
2019-03-11T08:10:57.969Z,95074.04
2019-03-11T08:13:27.508Z,95079.94
2019-03-11T08:15:56.987Z,95053.72
2019-03-11T08:18:34.382Z,95085.53
2019-03-11T08:20:57.725Z,95055.75
2019-03-11T08:23:27.232Z,95068.20
2019-03-11T08:25:56.724Z,95074.73
2019-03-11T08:28:26.279Z,95077.20
2019-03-11T08:30:55.789Z,95090.67
2019-03-11T08:33:25.318Z,95122.80
2019-03-11T08:35:54.898Z,95114.59
2019-03-11T08:38:25.324Z,95125.38
2019-03-11T08:40:54.839Z,95109.83
2019-03-11T08:43:24.358Z,95124.67
2019-03-11T08:45:53.844Z,95141.36
2019-03-11T08:48:23.356Z,95149.70
2019-03-11T08:50:52.878Z,95132.73
2019-03-11T08:53:22.398Z,95137.06
2019-03-11T08:56:23.728Z,95136.97
2019-03-11T08:58:53.271Z,95146.04
2019-03-11T09:01:22.783Z,95154.81
2019-03-11T09:03:52.333Z,95149.50
2019-03-11T09:06:22.014Z,95155.13
2019-03-11T09:08:51.511Z,95160.69
2019-03-11T09:11:21.093Z,95151.04
2019-03-11T09:13:50.628Z,95152.98
2019-03-11T09:16:20.141Z,95149.75
2019-03-11T09:18:49.637Z,95149.23
2019-03-11T09:21:19.327Z,95156.64
2019-03-11T09:23:48.841Z,95155.03
2019-03-11T09:26:31.387Z,95157.86
2019-03-11T09:29:00.880Z,95160.67
2019-03-11T09:31:30.369Z,95153.50
2019-03-11T09:33:59.973Z,95148.77
2019-03-11T09:36:29.471Z,95129.62
2019-03-11T09:38:58.953Z,95128.56
2019-03-11T09:41:28.527Z,95132.02
2019-03-11T09:43:58.038Z,95129.52
2019-03-11T09:46:27.563Z,95132.72
2019-03-11T09:48:57.088Z,95139.98
2019-03-11T09:51:26.592Z,95138.23
2019-03-11T09:53:56.099Z,95141.33
2019-03-11T09:56:25.961Z,95136.94
2019-03-11T09:58:55.446Z,95137.69
2019-03-11T10:01:44.292Z,95141.70
2019-03-11T10:04:33.125Z,95146.97
2019-03-11T10:07:21.990Z,95148.99
2019-03-11T10:09:51.475Z,95166.28
2019-03-11T10:12:21.040Z,95173.80
2019-03-11T10:14:50.574Z,95172.52
2019-03-11T10:17:20.075Z,95194.38
2019-03-11T10:20:02.497Z,95199.45
2019-03-11T10:22:32.002Z,95214.02
2019-03-11T10:25:01.490Z,95211.57
2019-03-11T10:27:50.339Z,95206.39
2019-03-11T10:30:32.395Z,95017.91
2019-03-11T10:33:01.906Z,95206.85
2019-03-11T10:35:32.831Z,95211.00
2019-03-11T10:38:02.575Z,95222.08
2019-03-11T10:40:33.027Z,95209.83
2019-03-11T10:43:02.517Z,95203.42
2019-03-11T10:45:32.446Z,95199.41
2019-03-11T10:48:02.162Z,95198.92
2019-03-11T10:50:51.052Z,95213.50
2019-03-11T10:53:22.198Z,95224.73
2019-03-11T10:55:51.682Z,95231.88
2019-03-11T10:58:21.227Z,95226.62
2019-03-11T11:00:50.777Z,95225.53
2019-03-11T11:03:20.311Z,95231.64
2019-03-11T11:06:09.146Z,95239.82
2019-03-11T11:08:57.988Z,95024.95
2019-03-11T11:11:27.474Z,95246.27
2019-03-11T11:13:57.057Z,95233.16
2019-03-11T11:16:26.550Z,95236.06
2019-03-11T11:18:56.050Z,95243.78
2019-03-11T11:21:25.567Z,95232.88
2019-03-11T11:24:14.448Z,95222.23
2019-03-11T11:26:43.949Z,95185.70
2019-03-11T11:29:13.453Z,95222.73
2019-03-11T11:32:02.272Z,95220.59
2019-03-11T11:34:51.130Z,95220.88
2019-03-11T11:37:20.636Z,95109.04
2019-03-11T11:39:50.142Z,95242.54
2019-03-11T11:42:19.633Z,95232.30
2019-03-11T11:44:49.136Z,95230.92
2019-03-11T11:47:37.982Z,95215.89
2019-03-11T11:50:14.657Z,95216.93
2019-03-11T11:53:03.567Z,95198.19
2019-03-11T11:55:44.068Z,95199.25
2019-03-11T11:58:13.580Z,95193.14
2019-03-11T12:00:45.941Z,95193.49
2019-03-11T12:03:15.437Z,95195.52
2019-03-11T12:06:16.052Z,95192.30
2019-03-11T12:08:58.376Z,95180.28
2019-03-11T12:11:27.884Z,95181.25
2019-03-11T12:13:57.394Z,95178.22
2019-03-11T12:16:26.884Z,95170.02
2019-03-11T12:19:16.524Z,95168.12
2019-03-11T12:22:05.356Z,95165.44
2019-03-11T12:24:48.085Z,95153.80
2019-03-11T12:27:36.947Z,95157.55
2019-03-11T12:30:21.207Z,95171.73
2019-03-11T12:32:50.853Z,95166.92
2019-03-11T12:35:20.598Z,95163.56
2019-03-11T12:37:50.298Z,95151.19
2019-03-11T12:40:20.521Z,95158.34
2019-03-11T12:42:50.321Z,95149.39
2019-03-11T12:45:25.092Z,95145.19
2019-03-11T12:47:54.909Z,95146.86
2019-03-11T12:50:28.845Z,95131.44
2019-03-11T12:52:58.426Z,95130.63
2019-03-11T12:55:27.916Z,95130.83
2019-03-11T12:57:57.416Z,95129.98
2019-03-11T13:00:46.298Z,95121.00
2019-03-11T13:03:28.922Z,94995.54
2019-03-11T13:05:58.410Z,95127.62
2019-03-11T13:08:27.947Z,95133.34
2019-03-11T13:11:16.829Z,95134.61
2019-03-11T13:13:46.305Z,95138.41
2019-03-11T13:16:35.178Z,95137.81
2019-03-11T13:19:13.177Z,95139.53
2019-03-11T13:21:55.581Z,95142.98
2019-03-11T13:24:25.102Z,94995.56
2019-03-11T13:26:54.660Z,95141.20
2019-03-11T13:29:43.482Z,95140.08
2019-03-11T13:32:13.017Z,94990.59
2019-03-11T13:34:42.531Z,95146.20
2019-03-11T13:37:12.027Z,95151.91
2019-03-11T13:39:41.538Z,95159.02
2019-03-11T13:42:30.392Z,95153.87
2019-03-11T13:44:59.878Z,95157.69
2019-03-11T13:47:48.798Z,95164.19
2019-03-11T13:50:30.926Z,95154.20
2019-03-11T13:53:19.772Z,95171.34
2019-03-11T13:56:02.563Z,95177.10
2019-03-11T14:01:45.582Z,95176.39
2019-03-11T14:04:34.453Z,95124.89
2019-03-11T14:07:03.927Z,95185.70
2019-03-11T14:09:52.778Z,95189.63
2019-03-11T14:12:41.621Z,95197.00
2019-03-11T14:15:17.137Z,95201.75
2019-03-11T14:18:05.998Z,95215.24
2019-03-11T14:20:36.387Z,95214.63
2019-03-11T14:23:44.281Z,95234.13
2019-03-11T14:26:33.103Z,95231.17
2019-03-11T14:29:02.683Z,95228.83
2019-03-11T14:31:32.173Z,95240.82
2019-03-11T14:34:01.704Z,95252.02
2019-03-11T14:36:31.214Z,95257.77
2019-03-11T14:39:00.696Z,95257.19
2019-03-11T14:41:30.224Z,95270.75
2019-03-11T14:43:59.743Z,95275.48
2019-03-11T14:46:48.571Z,95271.34
2019-03-11T14:49:30.884Z,95283.27
2019-03-11T14:52:00.496Z,95278.28
2019-03-11T14:54:30.020Z,95299.90
2019-03-11T14:56:59.507Z,95288.57
2019-03-11T14:59:29.013Z,95287.40
2019-03-11T15:01:59.399Z,95283.43
2019-03-11T15:04:28.906Z,95291.62
2019-03-11T15:06:58.394Z,95296.20
2019-03-11T15:09:27.887Z,95290.47
2019-03-11T15:11:57.762Z,95309.41
2019-03-11T15:14:27.297Z,95308.27
2019-03-11T15:16:56.850Z,95300.00
2019-03-11T15:19:26.357Z,95289.30
2019-03-11T15:22:15.183Z,95307.91
2019-03-11T15:24:44.705Z,95300.61
2019-03-11T15:27:14.183Z,95300.61
2019-03-11T15:30:15.284Z,95290.70
2019-03-11T15:32:44.843Z,95303.34
2019-03-11T15:35:14.622Z,95294.61
2019-03-11T15:37:44.191Z,95297.80
2019-03-11T15:40:15.798Z,95298.00
2019-03-11T15:43:04.656Z,95318.14
2019-03-11T15:45:53.485Z,95305.42
2019-03-11T15:48:23.246Z,95324.35
2019-03-11T15:50:52.771Z,95301.88
2019-03-11T15:53:22.281Z,95316.25
2019-03-11T15:58:52.539Z,95295.52
2019-03-11T16:01:22.043Z,95293.18
2019-03-11T16:03:51.528Z,95296.60
2019-03-11T16:06:21.088Z,95302.25
2019-03-11T16:09:11.581Z,95290.02
2019-03-11T16:11:41.132Z,95297.89
2019-03-11T16:14:10.644Z,95302.38
2019-03-11T16:16:40.128Z,95327.31
2019-03-11T16:19:09.639Z,95308.94
2019-03-11T16:21:39.130Z,95315.18
2019-03-11T16:24:08.654Z,95327.30
2019-03-11T16:26:38.166Z,95336.47
2019-03-11T16:29:07.649Z,95343.16
2019-03-11T16:31:37.154Z,95346.63
2019-03-11T16:34:06.736Z,95355.28
2019-03-11T16:36:36.278Z,95349.86
2019-03-11T16:39:08.142Z,95341.16
2019-03-11T16:41:37.794Z,95335.52
2019-03-11T16:44:07.318Z,95340.30
2019-03-11T16:46:36.822Z,95355.76
2019-03-11T16:49:06.335Z,95359.77
2019-03-11T16:51:35.834Z,95370.39
2019-03-11T16:54:05.419Z,95374.27
2019-03-11T16:56:34.909Z,95380.48
2019-03-11T16:59:04.399Z,95387.27
2019-03-11T17:01:46.627Z,95392.65
2019-03-11T17:04:35.465Z,95359.11
2019-03-11T17:07:04.941Z,95401.89
2019-03-11T17:09:34.657Z,95414.23
2019-03-11T17:12:04.216Z,95421.89
2019-03-11T17:14:33.703Z,95427.89
2019-03-11T17:17:03.212Z,95441.01
2019-03-11T17:19:32.695Z,95444.80
2019-03-11T17:22:02.269Z,95442.84
2019-03-11T17:24:51.120Z,95445.84
2019-03-11T17:27:20.614Z,95444.15
2019-03-11T17:29:50.105Z,95454.16
2019-03-11T17:32:19.632Z,95453.29
2019-03-11T17:34:49.144Z,95453.75
2019-03-11T17:37:18.653Z,95450.15
2019-03-11T17:39:48.721Z,95461.12
2019-03-11T17:42:18.206Z,95469.25
2019-03-11T17:44:47.715Z,95475.72
2019-03-11T17:50:19.672Z,95492.66
2019-03-11T17:52:49.396Z,95502.63
2019-03-11T17:55:19.788Z,95504.54
2019-03-11T17:57:49.374Z,95507.09
2019-03-11T18:00:26.113Z,95508.16
2019-03-11T18:03:27.965Z,95515.21
2019-03-11T18:05:57.473Z,95510.80
2019-03-11T18:08:27.057Z,95526.30
2019-03-11T18:10:56.634Z,95530.98
2019-03-11T18:13:26.125Z,95532.80
2019-03-11T18:15:55.630Z,95551.16
2019-03-11T18:18:32.967Z,95554.67
2019-03-11T18:21:15.714Z,95555.52
2019-03-11T18:23:45.209Z,95440.26
2019-03-11T18:26:14.712Z,95546.16
2019-03-11T18:28:44.237Z,95544.03
2019-03-11T18:31:13.770Z,95545.66
2019-03-11T18:33:43.274Z,95551.52
2019-03-11T18:36:12.788Z,95559.19
2019-03-11T18:38:42.341Z,95546.42
2019-03-11T18:41:11.936Z,95559.38
2019-03-11T18:43:42.990Z,95548.81
2019-03-11T18:46:12.863Z,95555.47
2019-03-11T18:48:42.334Z,95551.80
2019-03-11T18:51:12.041Z,95554.20
2019-03-11T18:53:41.576Z,95554.00
2019-03-11T18:56:11.109Z,95555.33
2019-03-11T18:58:40.649Z,95562.76
2019-03-11T19:01:10.221Z,95569.81
2019-03-11T19:03:39.718Z,95564.73
2019-03-11T19:06:09.403Z,95567.31
2019-03-11T19:08:38.913Z,95566.02
2019-03-11T19:11:09.467Z,95573.37
2019-03-11T19:13:58.340Z,95571.83
2019-03-11T19:16:27.866Z,95578.17
2019-03-11T19:18:57.376Z,95576.42
2019-03-11T19:21:26.948Z,95568.19
2019-03-11T19:23:56.517Z,95571.71
2019-03-11T19:26:45.340Z,95577.01
2019-03-11T19:29:14.837Z,95577.68
2019-03-11T19:31:44.346Z,95575.48
2019-03-11T19:34:13.913Z,95572.97
2019-03-11T19:37:21.762Z,95571.14
2019-03-11T19:39:51.291Z,95574.81
2019-03-11T19:42:20.858Z,95580.70
2019-03-11T19:44:50.358Z,95587.37
2019-03-11T19:47:19.965Z,95579.61
2019-03-11T19:49:49.476Z,95591.28
2019-03-11T19:52:19.599Z,95598.08
2019-03-11T19:54:49.200Z,95594.05
2019-03-11T19:57:18.781Z,95593.86
2019-03-11T19:59:48.334Z,95593.98
2019-03-11T20:02:17.890Z,95587.16
2019-03-11T20:04:47.438Z,95594.70
2019-03-11T20:07:17.001Z,95594.14
2019-03-11T20:09:46.616Z,95596.11
2019-03-11T20:12:16.235Z,95602.39
2019-03-11T20:14:45.713Z,95602.33
2019-03-11T20:17:17.523Z,95598.06
2019-03-11T20:19:47.219Z,95600.66
2019-03-11T20:22:16.768Z,95598.98
2019-03-11T20:25:26.605Z,95598.46
2019-03-11T20:27:56.296Z,95595.87
2019-03-11T20:30:25.962Z,95596.64
2019-03-11T20:32:55.614Z,95596.11
2019-03-11T20:35:25.165Z,95599.80
2019-03-11T20:37:54.681Z,95607.84
2019-03-11T20:40:24.138Z,95607.02
2019-03-11T20:42:53.741Z,95611.49
2019-03-11T20:45:24.183Z,95603.81
2019-03-11T20:47:53.709Z,95597.16
2019-03-11T20:50:23.221Z,95593.30
2019-03-11T20:52:52.845Z,95595.30
2019-03-11T20:55:22.465Z,95608.85
2019-03-11T20:57:52.176Z,95604.91
2019-03-11T21:00:26.001Z,95612.83
2019-03-11T21:02:55.552Z,95608.98
2019-03-11T21:05:49.603Z,95604.89
2019-03-11T21:08:19.163Z,95621.62
2019-03-11T21:10:48.685Z,95620.61
2019-03-11T21:13:37.557Z,95621.69
2019-03-11T21:16:26.447Z,95507.64
2019-03-11T21:18:55.907Z,95630.05
2019-03-11T21:21:44.830Z,95616.53
2019-03-11T21:24:14.402Z,95431.73
2019-03-11T21:26:43.973Z,95612.92
2019-03-11T21:29:13.466Z,95622.42
2019-03-11T21:32:02.317Z,95620.80
2019-03-11T21:34:31.876Z,95623.01
2019-03-11T21:37:01.435Z,95619.25
2019-03-11T21:39:31.313Z,95626.88
2019-03-11T21:42:00.789Z,95639.58
2019-03-11T21:44:30.368Z,95638.02
2019-03-11T21:46:59.993Z,95637.33
2019-03-11T21:49:29.527Z,95623.17
2019-03-11T21:51:59.019Z,95631.63
2019-03-11T21:54:28.631Z,95622.26
2019-03-11T21:56:58.885Z,95624.56
2019-03-11T21:59:28.495Z,95624.79
2019-03-11T22:01:58.026Z,95626.88
2019-03-11T22:04:27.532Z,95623.18
2019-03-11T22:06:57.051Z,95626.08
2019-03-11T22:09:27.065Z,95622.31
2019-03-11T22:11:56.577Z,95625.24
2019-03-11T22:14:26.060Z,95626.25
2019-03-11T22:16:55.547Z,95618.42
2019-03-11T22:19:25.049Z,95621.96
2019-03-11T22:21:55.115Z,95626.05
2019-03-11T22:24:24.628Z,95621.01
2019-03-11T22:26:54.133Z,95623.81
2019-03-11T22:29:42.962Z,95623.94
2019-03-11T22:32:31.840Z,95621.53
2019-03-11T22:35:11.960Z,95633.29
2019-03-11T22:37:32.632Z,95630.66
2019-03-11T22:40:02.135Z,95624.48
2019-03-11T22:42:31.640Z,95615.85
2019-03-11T22:45:01.148Z,95604.67
2019-03-11T22:47:30.660Z,95602.50
2019-03-11T22:50:00.366Z,95599.41
2019-03-11T22:52:29.881Z,95603.70
2019-03-11T22:54:59.366Z,95602.30
2019-03-11T22:57:29.879Z,95603.21
2019-03-11T22:59:59.503Z,95603.13
2019-03-11T23:02:29.627Z,95601.50
2019-03-11T23:04:59.110Z,95609.22
2019-03-11T23:07:28.599Z,95614.61
2019-03-11T23:09:58.135Z,95612.10
2019-03-11T23:12:27.615Z,95603.63
2019-03-11T23:14:57.766Z,95607.80
2019-03-11T23:17:27.273Z,95615.56
2019-03-11T23:19:56.777Z,95612.89
2019-03-11T23:22:26.265Z,95618.57
2019-03-11T23:24:55.774Z,95622.78
2019-03-11T23:27:25.259Z,95609.27
2019-03-11T23:29:54.793Z,95600.45
2019-03-11T23:32:43.625Z,95619.20
2019-03-11T23:35:13.843Z,95391.05
2019-03-11T23:37:43.353Z,95618.94
2019-03-11T23:40:12.977Z,95609.27
2019-03-11T23:42:42.465Z,95610.47
2019-03-11T23:45:13.008Z,95612.89
2019-03-11T23:47:42.524Z,95616.98
2019-03-11T23:50:14.352Z,95623.79
2019-03-11T23:52:43.838Z,95624.63
2019-03-11T23:55:13.807Z,95620.86
2019-03-11T23:57:43.314Z,95629.09
