createdAt,value
2022-09-05T00:03:05.364Z,100
2022-09-05T00:13:06.898Z,100
2022-09-05T00:24:24.389Z,100
2022-09-05T00:33:16.588Z,100
2022-09-05T00:43:05.171Z,100
2022-09-05T00:53:06.436Z,100
2022-09-05T01:03:05.211Z,100
2022-09-05T01:13:05.164Z,100
2022-09-05T01:23:06.498Z,100
2022-09-05T01:33:05.953Z,100
2022-09-05T01:43:05.101Z,100
2022-09-05T01:53:06.035Z,100
2022-09-05T02:03:05.095Z,100
2022-09-05T02:13:05.110Z,100
2022-09-05T02:23:24.754Z,100
2022-09-05T02:33:05.073Z,100
2022-09-05T02:45:15.482Z,100
2022-09-05T02:57:30.607Z,100
2022-09-05T03:03:05.185Z,100
2022-09-05T03:13:05.048Z,100
2022-09-05T03:23:05.017Z,100
2022-09-05T03:33:05.035Z,100
2022-09-05T03:43:04.995Z,100
2022-09-05T03:57:10.118Z,100
2022-09-05T04:05:45.362Z,100
2022-09-05T04:13:05.021Z,100
2022-09-05T04:23:05.001Z,100
2022-09-05T04:33:04.999Z,100
2022-09-05T04:43:04.995Z,100
2022-09-05T04:53:04.970Z,100
2022-09-05T05:06:07.683Z,100
2022-09-05T05:17:07.595Z,100
2022-09-05T05:23:07.679Z,100
2022-09-05T05:33:04.931Z,100
2022-09-05T05:43:04.943Z,100
2022-09-05T05:53:04.929Z,100
2022-09-05T06:03:26.103Z,100
2022-09-05T06:15:03.096Z,100
2022-09-05T06:23:04.923Z,100
2022-09-05T06:33:04.883Z,100
2022-09-05T06:43:04.879Z,100
2022-09-05T06:53:08.291Z,100
2022-09-05T07:03:04.861Z,100
2022-09-05T07:13:04.896Z,100
2022-09-05T07:23:10.863Z,100
2022-09-05T07:33:04.847Z,100
2022-09-05T07:43:09.646Z,100
2022-09-05T07:56:48.471Z,100
2022-09-05T08:03:04.797Z,100
2022-09-05T08:13:23.144Z,95
2022-09-05T08:23:04.776Z,95
2022-09-05T08:33:10.280Z,89
2022-09-05T08:43:47.186Z,89
2022-09-05T08:53:04.734Z,84
2022-09-05T09:03:05.094Z,79
2022-09-05T09:13:04.723Z,75
2022-09-05T09:23:04.726Z,68
2022-09-05T09:33:04.708Z,66
2022-09-05T09:43:07.046Z,69
2022-09-05T09:53:04.675Z,70
2022-09-05T10:03:50.043Z,67
2022-09-05T10:13:08.543Z,68
2022-09-05T10:23:04.657Z,66
2022-09-05T10:34:49.050Z,64
2022-09-05T10:43:04.630Z,64
2022-09-05T10:53:04.594Z,63
2022-09-05T11:03:04.620Z,62
2022-09-05T11:13:04.575Z,58
2022-09-05T11:23:04.573Z,60
2022-09-05T11:34:34.188Z,57
2022-09-05T11:43:04.549Z,59
2022-09-05T11:53:04.555Z,55
2022-09-05T12:03:04.531Z,57
2022-09-05T12:13:04.569Z,57
2022-09-05T12:23:04.519Z,57
2022-09-05T12:33:56.621Z,56
2022-09-05T12:43:53.082Z,54
2022-09-05T12:53:04.482Z,52
2022-09-05T13:03:25.002Z,53
2022-09-05T13:14:51.281Z,54
2022-09-05T13:23:04.429Z,56
2022-09-05T13:37:04.881Z,61
2022-09-05T13:43:04.413Z,60
2022-09-05T13:53:04.389Z,61
2022-09-05T14:03:37.349Z,62
2022-09-05T14:13:04.385Z,62
2022-09-05T14:23:04.366Z,62
2022-09-05T14:36:10.961Z,63
2022-09-05T14:43:04.381Z,62
2022-09-05T15:03:05.504Z,64
2022-09-05T15:13:04.705Z,63
2022-09-05T15:23:11.410Z,63
2022-09-05T15:33:04.296Z,64
2022-09-05T15:53:04.272Z,67
2022-09-05T16:03:34.890Z,70
2022-09-05T16:13:04.251Z,68
2022-09-05T16:23:21.520Z,66
2022-09-05T16:33:04.246Z,66
2022-09-05T16:43:04.203Z,70
2022-09-05T16:53:05.391Z,70
2022-09-05T17:03:04.172Z,72
2022-09-05T17:13:04.160Z,74
2022-09-05T17:25:16.911Z,78
2022-09-05T17:33:04.184Z,81
2022-09-05T17:43:04.146Z,88
2022-09-05T17:53:25.451Z,96
2022-09-05T18:03:04.100Z,100
2022-09-05T18:13:12.283Z,100
2022-09-05T18:23:19.380Z,100
2022-09-05T18:33:29.044Z,100
2022-09-05T18:43:10.655Z,100
2022-09-05T18:53:05.712Z,100
2022-09-05T19:03:04.060Z,100
2022-09-05T19:13:04.040Z,100
2022-09-05T19:23:09.517Z,100
2022-09-05T19:37:00.499Z,100
2022-09-05T19:47:32.699Z,100
2022-09-05T19:53:04.021Z,100
2022-09-05T20:03:03.990Z,100
2022-09-05T20:13:03.966Z,100
2022-09-05T20:23:03.969Z,100
2022-09-05T20:33:03.946Z,100
2022-09-05T20:43:13.656Z,100
2022-09-05T20:54:11.429Z,100
2022-09-05T21:03:06.239Z,100
2022-09-05T21:13:03.952Z,100
2022-09-05T21:23:03.948Z,100
2022-09-05T21:33:03.914Z,100
2022-09-05T21:45:46.019Z,100
2022-09-05T21:54:13.142Z,100
2022-09-05T22:03:03.896Z,100
2022-09-05T22:13:03.859Z,100
2022-09-05T22:23:03.839Z,100
2022-09-05T22:33:03.833Z,100
2022-09-05T22:43:03.824Z,100
2022-09-05T22:53:03.834Z,100
2022-09-05T23:03:03.816Z,100
2022-09-05T23:13:03.770Z,100
2022-09-05T23:23:03.783Z,100
2022-09-05T23:33:03.804Z,100
2022-09-05T23:53:03.760Z,100
