createdAt,value
2022-12-18T00:00:00.508Z,22
2022-12-18T00:04:00.636Z,21
2022-12-18T00:08:00.501Z,18
2022-12-18T00:16:00.544Z,16
2022-12-18T00:20:00.487Z,18
2022-12-18T00:24:00.490Z,17
2022-12-18T00:28:00.497Z,17
2022-12-18T00:32:00.619Z,20
2022-12-18T00:36:00.492Z,19
2022-12-18T00:40:00.491Z,19
2022-12-18T00:44:00.517Z,20
2022-12-18T00:48:00.497Z,19
2022-12-18T00:52:00.521Z,19
2022-12-18T00:56:00.485Z,20
2022-12-18T01:00:00.498Z,21
2022-12-18T01:04:00.498Z,21
2022-12-18T01:08:00.492Z,22
2022-12-18T01:12:00.498Z,20
2022-12-18T01:16:00.575Z,21
2022-12-18T01:20:00.492Z,21
2022-12-18T01:24:00.494Z,20
2022-12-18T01:28:00.493Z,19
2022-12-18T01:32:00.525Z,21
2022-12-18T01:36:00.503Z,20
2022-12-18T01:40:00.508Z,20
2022-12-18T01:44:00.590Z,20
2022-12-18T01:48:00.486Z,20
2022-12-18T01:52:00.491Z,20
2022-12-18T01:56:00.493Z,19
2022-12-18T02:00:00.509Z,19
2022-12-18T02:04:00.510Z,18
2022-12-18T02:08:00.515Z,18
2022-12-18T02:12:00.504Z,18
2022-12-18T02:16:00.507Z,18
2022-12-18T02:20:00.740Z,18
2022-12-18T02:24:00.482Z,19
2022-12-18T02:28:00.508Z,19
2022-12-18T02:32:00.510Z,19
2022-12-18T02:36:00.503Z,18
2022-12-18T02:40:00.502Z,19
2022-12-18T02:44:00.515Z,17
2022-12-18T02:48:00.500Z,18
2022-12-18T02:52:00.485Z,17
2022-12-18T02:56:00.512Z,17
2022-12-18T03:00:00.502Z,18
2022-12-18T03:04:00.498Z,18
2022-12-18T03:08:00.495Z,18
2022-12-18T03:12:00.507Z,16
2022-12-18T03:16:00.478Z,17
2022-12-18T03:20:00.464Z,16
2022-12-18T03:24:00.487Z,16
2022-12-18T03:28:00.461Z,16
2022-12-18T03:32:00.492Z,18
2022-12-18T03:36:00.475Z,17
2022-12-18T03:40:00.490Z,16
2022-12-18T03:44:00.487Z,17
2022-12-18T03:48:00.484Z,18
2022-12-18T03:52:00.817Z,18
2022-12-18T03:56:00.498Z,19
2022-12-18T04:00:00.503Z,17
2022-12-18T04:04:00.557Z,18
2022-12-18T04:08:00.511Z,17
2022-12-18T04:12:00.505Z,18
2022-12-18T04:16:00.554Z,18
2022-12-18T04:20:00.474Z,18
2022-12-18T04:24:00.503Z,20
2022-12-18T04:28:00.476Z,19
2022-12-18T04:32:00.512Z,20
2022-12-18T04:36:00.495Z,21
2022-12-18T04:40:00.498Z,22
2022-12-18T04:44:00.493Z,21
2022-12-18T04:48:00.502Z,21
2022-12-18T04:52:00.488Z,22
2022-12-18T04:56:00.499Z,20
2022-12-18T05:00:00.514Z,22
2022-12-18T05:04:00.571Z,22
2022-12-18T05:08:00.513Z,22
2022-12-18T05:12:00.504Z,23
2022-12-18T05:16:00.668Z,20
2022-12-18T05:20:00.477Z,21
2022-12-18T05:24:00.510Z,20
2022-12-18T05:28:00.488Z,22
2022-12-18T05:32:00.502Z,21
2022-12-18T05:36:00.501Z,22
2022-12-18T05:40:00.526Z,22
2022-12-18T05:44:00.493Z,24
2022-12-18T05:48:00.514Z,23
2022-12-18T05:52:00.506Z,22
2022-12-18T05:56:00.521Z,22
2022-12-18T06:00:00.512Z,21
2022-12-18T06:04:00.643Z,22
2022-12-18T06:08:00.493Z,21
2022-12-18T06:12:00.506Z,20
2022-12-18T06:16:00.577Z,21
2022-12-18T06:20:00.513Z,21
2022-12-18T06:24:00.490Z,19
2022-12-18T06:28:00.511Z,21
2022-12-18T06:32:00.606Z,18
2022-12-18T06:36:01.218Z,19
2022-12-18T06:40:00.486Z,18
2022-12-18T06:44:00.502Z,17
2022-12-18T06:48:00.482Z,18
2022-12-18T06:52:00.490Z,19
2022-12-18T06:56:05.115Z,18
2022-12-18T07:00:00.488Z,19
2022-12-18T07:04:00.486Z,19
2022-12-18T07:08:00.498Z,19
2022-12-18T07:12:00.505Z,20
2022-12-18T07:16:00.508Z,20
2022-12-18T07:20:00.513Z,20
2022-12-18T07:24:00.503Z,19
2022-12-18T07:28:00.502Z,20
2022-12-18T07:32:00.570Z,20
2022-12-18T07:36:00.503Z,19
2022-12-18T07:40:00.500Z,20
2022-12-18T07:44:00.497Z,19
2022-12-18T07:48:00.481Z,19
2022-12-18T07:52:00.511Z,19
2022-12-18T07:56:25.931Z,20
2022-12-18T08:00:00.505Z,20
2022-12-18T08:04:00.481Z,18
2022-12-18T08:08:00.503Z,20
2022-12-18T08:12:00.497Z,20
2022-12-18T08:16:00.490Z,19
2022-12-18T08:20:00.507Z,21
2022-12-18T08:24:00.493Z,20
2022-12-18T08:28:00.495Z,19
2022-12-18T08:32:00.592Z,20
2022-12-18T08:36:00.501Z,20
2022-12-18T08:40:00.503Z,20
2022-12-18T08:44:00.489Z,18
2022-12-18T08:48:00.505Z,20
2022-12-18T08:52:00.490Z,21
2022-12-18T08:56:00.507Z,21
2022-12-18T09:00:00.471Z,20
2022-12-18T09:04:00.523Z,20
2022-12-18T09:08:00.596Z,21
2022-12-18T09:12:00.482Z,24
2022-12-18T09:16:00.529Z,27
2022-12-18T09:20:00.488Z,24
2022-12-18T09:24:00.509Z,25
2022-12-18T09:28:00.498Z,22
2022-12-18T09:32:00.506Z,21
2022-12-18T09:36:00.484Z,22
2022-12-18T09:40:00.505Z,23
2022-12-18T09:44:00.478Z,21
2022-12-18T09:48:00.511Z,22
2022-12-18T09:52:00.493Z,20
2022-12-18T09:56:00.507Z,23
2022-12-18T10:00:00.516Z,21
2022-12-18T10:04:00.576Z,21
2022-12-18T10:08:00.479Z,21
2022-12-18T10:12:00.484Z,19
2022-12-18T10:16:00.668Z,18
2022-12-18T10:20:00.484Z,19
2022-12-18T10:24:00.514Z,20
2022-12-18T10:28:00.557Z,19
2022-12-18T10:32:00.480Z,20
2022-12-18T10:36:00.492Z,20
2022-12-18T10:40:00.512Z,19
2022-12-18T10:44:00.506Z,19
2022-12-18T10:48:00.524Z,20
2022-12-18T10:52:00.659Z,19
2022-12-18T10:56:00.522Z,18
2022-12-18T11:00:00.557Z,20
2022-12-18T11:04:02.435Z,18
2022-12-18T11:08:00.523Z,18
2022-12-18T11:12:00.513Z,18
2022-12-18T11:16:00.546Z,20
2022-12-18T11:20:00.512Z,16
2022-12-18T11:24:00.508Z,17
2022-12-18T11:28:00.521Z,17
2022-12-18T11:32:00.509Z,20
2022-12-18T11:36:00.545Z,18
2022-12-18T11:40:00.526Z,17
2022-12-18T11:44:00.509Z,20
2022-12-18T11:48:00.522Z,19
2022-12-18T11:52:00.487Z,17
2022-12-18T11:56:00.493Z,16
2022-12-18T12:00:00.487Z,19
2022-12-18T12:04:00.598Z,18
2022-12-18T12:08:00.679Z,20
2022-12-18T12:12:00.487Z,19
2022-12-18T12:16:00.545Z,19
2022-12-18T12:20:00.488Z,19
2022-12-18T12:24:00.501Z,21
2022-12-18T12:28:00.514Z,16
2022-12-18T12:32:00.535Z,19
2022-12-18T12:36:00.495Z,19
2022-12-18T12:40:01.105Z,20
2022-12-18T12:44:00.503Z,20
2022-12-18T12:48:00.493Z,21
2022-12-18T12:52:00.526Z,21
2022-12-18T12:56:00.518Z,22
2022-12-18T13:00:00.518Z,22
2022-12-18T13:04:00.523Z,20
2022-12-18T13:08:00.505Z,21
2022-12-18T13:12:00.715Z,20
2022-12-18T13:16:00.519Z,21
2022-12-18T13:20:00.507Z,21
2022-12-18T13:24:00.515Z,20
2022-12-18T13:28:00.527Z,21
2022-12-18T13:32:00.535Z,19
2022-12-18T13:36:00.537Z,19
2022-12-18T13:40:00.515Z,19
2022-12-18T13:44:00.484Z,19
2022-12-18T13:48:00.507Z,19
2022-12-18T13:52:00.498Z,17
2022-12-18T13:56:00.509Z,19
2022-12-18T14:00:00.510Z,19
2022-12-18T14:04:00.509Z,18
2022-12-18T14:08:00.492Z,15
2022-12-18T14:12:00.493Z,15
2022-12-18T14:16:00.927Z,16
2022-12-18T14:20:00.483Z,18
2022-12-18T14:24:00.506Z,22
2022-12-18T14:28:00.485Z,19
2022-12-18T14:32:00.508Z,17
2022-12-18T14:36:00.494Z,16
2022-12-18T14:40:03.281Z,15
2022-12-18T14:44:00.480Z,15
2022-12-18T14:48:00.533Z,16
2022-12-18T14:52:00.479Z,18
2022-12-18T14:56:00.496Z,19
2022-12-18T15:00:00.541Z,24
2022-12-18T15:04:00.520Z,28
2022-12-18T15:08:00.510Z,20
2022-12-18T15:12:00.532Z,18
2022-12-18T15:16:00.486Z,17
2022-12-18T15:20:00.521Z,17
2022-12-18T15:24:00.488Z,18
2022-12-18T15:28:00.490Z,18
2022-12-18T15:32:00.493Z,18
2022-12-18T15:36:00.483Z,18
2022-12-18T15:40:00.498Z,18
2022-12-18T15:44:00.476Z,18
2022-12-18T15:48:00.500Z,20
2022-12-18T15:52:00.494Z,19
2022-12-18T15:56:01.311Z,17
2022-12-18T16:00:00.518Z,19
2022-12-18T16:04:00.608Z,19
2022-12-18T16:08:00.517Z,18
2022-12-18T16:12:00.479Z,18
2022-12-18T16:16:00.517Z,17
2022-12-18T16:20:00.650Z,17
2022-12-18T16:24:00.490Z,17
2022-12-18T16:28:00.518Z,16
2022-12-18T16:32:00.489Z,17
2022-12-18T16:36:00.516Z,17
2022-12-18T16:40:00.522Z,18
2022-12-18T16:44:00.503Z,18
2022-12-18T16:48:00.524Z,17
2022-12-18T16:52:00.478Z,18
2022-12-18T16:56:00.502Z,18
2022-12-18T17:00:05.203Z,18
2022-12-18T17:04:00.597Z,19
2022-12-18T17:08:00.499Z,18
2022-12-18T17:12:04.271Z,20
2022-12-18T17:16:00.578Z,20
2022-12-18T17:20:00.473Z,19
2022-12-18T17:24:00.508Z,21
2022-12-18T17:28:00.503Z,22
2022-12-18T17:32:00.658Z,22
2022-12-18T17:36:00.504Z,21
2022-12-18T17:40:00.490Z,23
2022-12-18T17:44:00.502Z,23
2022-12-18T17:48:00.495Z,23
2022-12-18T17:52:00.513Z,23
2022-12-18T17:56:00.501Z,25
2022-12-18T18:00:00.497Z,24
2022-12-18T18:04:00.686Z,24
2022-12-18T18:08:00.488Z,26
2022-12-18T18:12:00.498Z,25
2022-12-18T18:16:00.602Z,25
2022-12-18T18:20:00.499Z,26
2022-12-18T18:24:00.498Z,26
2022-12-18T18:28:00.495Z,26
2022-12-18T18:32:00.591Z,26
2022-12-18T18:36:00.510Z,26
2022-12-18T18:40:00.499Z,28
2022-12-18T18:44:00.508Z,27
2022-12-18T18:48:00.509Z,27
2022-12-18T18:52:00.517Z,28
2022-12-18T18:56:37.463Z,27
2022-12-18T19:00:00.508Z,29
2022-12-18T19:04:00.498Z,28
2022-12-18T19:08:00.490Z,28
2022-12-18T19:12:00.513Z,27
2022-12-18T19:16:00.583Z,26
2022-12-18T19:20:00.512Z,27
2022-12-18T19:24:00.486Z,26
2022-12-18T19:28:00.508Z,27
2022-12-18T19:32:00.517Z,26
2022-12-18T19:36:00.497Z,27
2022-12-18T19:40:00.497Z,25
2022-12-18T19:44:01.092Z,28
2022-12-18T19:48:04.281Z,26
2022-12-18T19:52:00.529Z,25
2022-12-18T19:56:00.500Z,26
2022-12-18T20:00:00.513Z,26
2022-12-18T20:04:01.182Z,26
2022-12-18T20:08:00.483Z,27
2022-12-18T20:12:00.520Z,25
2022-12-18T20:16:00.511Z,27
2022-12-18T20:20:00.513Z,26
2022-12-18T20:24:00.515Z,27
2022-12-18T20:28:00.497Z,25
2022-12-18T20:32:00.552Z,27
2022-12-18T20:36:00.496Z,26
2022-12-18T20:40:00.499Z,25
2022-12-18T20:44:00.495Z,26
2022-12-18T20:48:00.503Z,27
2022-12-18T20:52:00.523Z,25
2022-12-18T20:56:00.482Z,27
2022-12-18T21:00:00.512Z,26
2022-12-18T21:04:00.486Z,26
2022-12-18T21:08:00.524Z,26
2022-12-18T21:12:00.513Z,26
2022-12-18T21:16:00.525Z,28
2022-12-18T21:20:00.501Z,25
2022-12-18T21:24:00.528Z,26
2022-12-18T21:28:00.517Z,29
2022-12-18T21:32:00.490Z,30
2022-12-18T21:36:00.513Z,27
2022-12-18T21:40:00.520Z,25
2022-12-18T21:44:00.495Z,24
2022-12-18T21:48:00.514Z,25
2022-12-18T21:52:00.503Z,23
2022-12-18T21:56:00.508Z,23
2022-12-18T22:00:00.484Z,22
2022-12-18T22:04:00.535Z,22
2022-12-18T22:08:00.511Z,22
2022-12-18T22:12:00.492Z,23
2022-12-18T22:16:00.611Z,25
2022-12-18T22:20:00.511Z,23
2022-12-18T22:24:00.491Z,23
2022-12-18T22:28:00.523Z,22
2022-12-18T22:32:00.505Z,23
2022-12-18T22:36:00.523Z,23
2022-12-18T22:40:03.193Z,22
2022-12-18T22:44:00.476Z,22
2022-12-18T22:48:00.500Z,22
2022-12-18T22:52:00.495Z,21
2022-12-18T22:56:00.497Z,21
2022-12-18T23:00:00.488Z,21
2022-12-18T23:04:00.519Z,24
2022-12-18T23:08:00.638Z,22
2022-12-18T23:12:00.511Z,23
2022-12-18T23:16:00.607Z,22
2022-12-18T23:20:00.476Z,24
2022-12-18T23:24:00.509Z,22
2022-12-18T23:28:00.513Z,21
2022-12-18T23:32:00.529Z,21
2022-12-18T23:36:00.513Z,22
2022-12-18T23:40:00.497Z,23
2022-12-18T23:44:00.501Z,21
2022-12-18T23:48:00.502Z,21
2022-12-18T23:52:00.499Z,22
2022-12-18T23:56:00.502Z,20
