createdAt,value
2022-10-05T00:02:33.726Z,98497.47
2022-10-05T00:05:28.120Z,98488.69
2022-10-05T00:08:20.932Z,98326.69
2022-10-05T00:11:10.302Z,98495.84
2022-10-05T00:13:59.669Z,98496.78
2022-10-05T00:16:48.770Z,98398.03
2022-10-05T00:19:40.071Z,98387.69
2022-10-05T00:22:32.916Z,98489.13
2022-10-05T00:25:23.605Z,98500.50
2022-10-05T00:28:19.313Z,98493.56
2022-10-05T00:31:16.222Z,98498.81
2022-10-05T00:34:04.782Z,98505.69
2022-10-05T00:36:53.322Z,98504.03
2022-10-05T00:39:42.557Z,98511.06
2022-10-05T00:42:45.042Z,98495.41
2022-10-05T00:45:39.166Z,98479.81
2022-10-05T00:48:34.790Z,98509.28
2022-10-05T00:51:26.893Z,98504.88
2022-10-05T00:54:27.687Z,98502.28
2022-10-05T00:57:29.638Z,98494.41
2022-10-05T01:00:26.088Z,98493.56
2022-10-05T01:03:22.210Z,98464.09
2022-10-05T01:06:22.690Z,98491.94
2022-10-05T01:09:16.125Z,98493.72
2022-10-05T01:12:10.841Z,98495.47
2022-10-05T01:15:06.740Z,98493.81
2022-10-05T01:18:04.321Z,98458.28
2022-10-05T01:21:01.041Z,98490.41
2022-10-05T01:24:21.431Z,98434.81
2022-10-05T01:27:38.741Z,98491.19
2022-10-05T01:30:27.560Z,98493.84
2022-10-05T01:33:22.607Z,98493.06
2022-10-05T01:36:16.715Z,98476.63
2022-10-05T01:39:15.191Z,98497.50
2022-10-05T01:42:13.453Z,98478.38
2022-10-05T01:45:10.562Z,98466.19
2022-10-05T01:48:15.054Z,98474.88
2022-10-05T01:51:13.134Z,98501.75
2022-10-05T01:54:11.879Z,98391.56
2022-10-05T01:57:08.847Z,98451.47
2022-10-05T02:00:07.926Z,98476.59
2022-10-05T02:03:01.812Z,98491.38
2022-10-05T02:05:54.493Z,98489.72
2022-10-05T02:08:48.441Z,98499.28
2022-10-05T02:11:40.620Z,98305.03
2022-10-05T02:14:34.554Z,98468.94
2022-10-05T02:17:28.869Z,98503.69
2022-10-05T02:20:24.751Z,98495.81
2022-10-05T02:23:19.369Z,98488.03
2022-10-05T02:26:12.495Z,98488.88
2022-10-05T02:29:05.606Z,98471.53
2022-10-05T02:31:58.700Z,98481.88
2022-10-05T02:34:48.812Z,98469.72
2022-10-05T02:37:45.802Z,98487.09
2022-10-05T02:40:42.986Z,98478.38
2022-10-05T02:43:41.902Z,98474.88
2022-10-05T02:46:37.990Z,98467.91
2022-10-05T02:49:37.441Z,98461.88
2022-10-05T02:52:34.171Z,98424.69
2022-10-05T02:55:31.225Z,98475.00
2022-10-05T02:58:24.211Z,98467.19
2022-10-05T03:01:22.956Z,98310.22
2022-10-05T03:04:22.586Z,98090.19
2022-10-05T03:07:17.196Z,98459.34
2022-10-05T03:10:13.395Z,98458.53
2022-10-05T03:13:07.597Z,98452.44
2022-10-05T03:16:11.681Z,98465.59
2022-10-05T03:19:10.366Z,98397.94
2022-10-05T03:22:05.942Z,98426.47
2022-10-05T03:25:15.468Z,98440.31
2022-10-05T03:28:15.645Z,98409.16
2022-10-05T03:31:06.864Z,98446.47
2022-10-05T03:34:00.912Z,98371.81
2022-10-05T03:36:57.350Z,98438.63
2022-10-05T03:39:54.333Z,98410.84
2022-10-05T03:42:54.579Z,98440.31
2022-10-05T03:45:56.117Z,98437.84
2022-10-05T03:48:52.329Z,98427.44
2022-10-05T03:51:44.979Z,98433.50
2022-10-05T03:54:39.698Z,98427.47
2022-10-05T03:57:32.911Z,98430.09
2022-10-05T04:00:24.027Z,98430.03
2022-10-05T04:03:20.297Z,98429.16
2022-10-05T04:06:13.711Z,98419.66
2022-10-05T04:09:07.022Z,98427.53
2022-10-05T04:12:12.446Z,98415.34
2022-10-05T04:15:04.513Z,98433.53
2022-10-05T04:17:58.603Z,98341.59
2022-10-05T04:20:52.643Z,98429.22
2022-10-05T04:23:49.353Z,98430.88
2022-10-05T04:26:46.934Z,98420.38
2022-10-05T04:29:42.102Z,98429.13
2022-10-05T04:32:37.471Z,98430.91
2022-10-05T04:35:46.297Z,98414.44
2022-10-05T04:38:52.224Z,98436.13
2022-10-05T04:42:01.709Z,98426.63
2022-10-05T04:45:04.502Z,98430.97
2022-10-05T04:48:31.281Z,98413.59
2022-10-05T04:51:33.889Z,98436.16
2022-10-05T04:54:33.701Z,98259.28
2022-10-05T04:57:29.331Z,98442.22
2022-10-05T05:00:25.992Z,98420.56
2022-10-05T05:03:33.415Z,98422.34
2022-10-05T05:06:31.836Z,98442.28
2022-10-05T05:09:54.232Z,98450.16
2022-10-05T05:12:54.193Z,98457.09
2022-10-05T05:15:49.939Z,98403.25
2022-10-05T05:19:06.004Z,98392.78
2022-10-05T05:22:03.002Z,98452.69
2022-10-05T05:25:16.857Z,98462.31
2022-10-05T05:28:18.540Z,98470.94
2022-10-05T05:31:14.372Z,98383.28
2022-10-05T05:34:12.464Z,98463.91
2022-10-05T05:37:07.823Z,98470.78
2022-10-05T05:40:07.688Z,98438.63
2022-10-05T05:43:00.210Z,98468.97
2022-10-05T05:45:58.111Z,98467.25
2022-10-05T05:48:48.661Z,98469.03
2022-10-05T05:51:44.431Z,98356.22
2022-10-05T05:54:39.108Z,98470.69
2022-10-05T05:57:32.334Z,98467.13
2022-10-05T06:00:24.464Z,98456.63
2022-10-05T06:03:18.088Z,98485.19
2022-10-05T06:06:10.595Z,98465.03
2022-10-05T06:09:03.311Z,98492.63
2022-10-05T06:11:55.392Z,98482.97
2022-10-05T06:14:49.953Z,98391.00
2022-10-05T06:17:44.693Z,98389.00
2022-10-05T06:20:40.910Z,98488.56
2022-10-05T06:23:39.757Z,98491.69
2022-10-05T06:26:41.526Z,98439.50
2022-10-05T06:29:39.970Z,98490.38
2022-10-05T06:32:34.692Z,98477.84
2022-10-05T06:35:36.467Z,98486.34
2022-10-05T06:38:49.646Z,98490.38
2022-10-05T06:41:50.742Z,98493.50
2022-10-05T06:44:49.964Z,98487.09
2022-10-05T06:47:51.004Z,98491.22
2022-10-05T06:50:43.921Z,98494.50
2022-10-05T06:53:37.063Z,98494.28
2022-10-05T06:56:29.551Z,98477.69
2022-10-05T06:59:25.286Z,98493.09
2022-10-05T07:02:22.963Z,98491.09
2022-10-05T07:05:40.804Z,98492.50
2022-10-05T07:08:40.904Z,98499.28
2022-10-05T07:11:51.339Z,98498.16
2022-10-05T07:14:57.302Z,98501.50
2022-10-05T07:17:59.540Z,98486.56
2022-10-05T07:20:55.211Z,98500.31
2022-10-05T07:23:54.543Z,98484.91
2022-10-05T07:26:47.329Z,98509.66
2022-10-05T07:29:45.532Z,98462.81
2022-10-05T07:32:37.880Z,98474.88
2022-10-05T07:35:52.523Z,98503.28
2022-10-05T07:38:47.211Z,98501.53
2022-10-05T07:41:43.755Z,98519.03
2022-10-05T07:44:38.677Z,98500.41
2022-10-05T07:47:37.011Z,98507.34
2022-10-05T07:50:31.283Z,98509.88
2022-10-05T07:53:25.031Z,98506.88
2022-10-05T07:56:23.112Z,98494.38
2022-10-05T07:59:22.442Z,98505.94
2022-10-05T08:02:23.838Z,98470.06
2022-10-05T08:05:20.167Z,98506.03
2022-10-05T08:08:24.653Z,98497.81
2022-10-05T08:11:18.340Z,98476.59
2022-10-05T08:14:16.804Z,98492.00
2022-10-05T08:17:12.770Z,98468.31
2022-10-05T08:20:15.637Z,98489.31
2022-10-05T08:23:13.227Z,98489.47
2022-10-05T08:26:18.015Z,98502.22
2022-10-05T08:29:17.329Z,98508.72
2022-10-05T08:32:13.531Z,98487.34
2022-10-05T08:35:15.270Z,98351.56
2022-10-05T08:38:09.354Z,98496.28
2022-10-05T08:41:17.577Z,98492.34
2022-10-05T08:44:48.230Z,98504.28
2022-10-05T08:48:07.050Z,98503.31
2022-10-05T08:51:29.557Z,98505.00
2022-10-05T08:54:48.493Z,98504.31
2022-10-05T08:58:02.491Z,98501.13
2022-10-05T09:01:00.367Z,98466.19
2022-10-05T09:04:08.853Z,98506.88
2022-10-05T09:07:25.444Z,98494.78
2022-10-05T09:11:02.662Z,98497.50
2022-10-05T09:14:14.621Z,98487.69
2022-10-05T09:17:33.799Z,98494.31
2022-10-05T09:20:32.310Z,98494.34
2022-10-05T09:23:38.406Z,98483.16
2022-10-05T09:26:59.121Z,98456.44
2022-10-05T09:30:18.648Z,98480.06
2022-10-05T09:33:44.817Z,98481.88
2022-10-05T09:37:11.825Z,98481.81
2022-10-05T09:40:45.117Z,98476.16
2022-10-05T09:44:11.733Z,98478.38
2022-10-05T09:47:36.802Z,98484.41
2022-10-05T09:51:03.991Z,98473.47
2022-10-05T09:54:23.236Z,98463.97
2022-10-05T09:57:46.391Z,98444.25
2022-10-05T10:00:55.665Z,98472.88
2022-10-05T10:04:18.620Z,98471.09
2022-10-05T10:07:39.961Z,98472.47
2022-10-05T10:10:55.121Z,98469.72
2022-10-05T10:14:20.918Z,98469.50
2022-10-05T10:17:38.198Z,98472.59
2022-10-05T10:20:36.546Z,98467.38
2022-10-05T10:23:55.015Z,98464.03
2022-10-05T10:27:03.002Z,98468.66
2022-10-05T10:30:21.885Z,98465.84
2022-10-05T10:33:47.691Z,98456.97
2022-10-05T10:36:58.477Z,98457.38
2022-10-05T10:40:07.748Z,98454.63
2022-10-05T10:43:28.323Z,98458.03
2022-10-05T10:46:32.015Z,98454.53
2022-10-05T10:49:36.866Z,98453.88
2022-10-05T10:52:39.015Z,98433.97
2022-10-05T10:55:36.534Z,98444.88
2022-10-05T10:58:52.019Z,98454.00
2022-10-05T11:01:52.584Z,98446.78
2022-10-05T11:05:01.765Z,98447.81
2022-10-05T11:08:20.313Z,98445.41
2022-10-05T11:11:22.678Z,98356.50
2022-10-05T11:14:37.004Z,98453.44
2022-10-05T11:18:08.345Z,98444.53
2022-10-05T11:21:32.009Z,98446.69
2022-10-05T11:24:46.927Z,98434.31
2022-10-05T11:27:51.378Z,98439.97
2022-10-05T11:31:15.709Z,98404.84
2022-10-05T11:34:24.157Z,98424.38
2022-10-05T11:37:41.213Z,98418.09
2022-10-05T11:41:08.941Z,98409.56
2022-10-05T11:44:38.657Z,98405.38
2022-10-05T11:47:33.102Z,98401.56
2022-10-05T11:50:26.972Z,98397.44
2022-10-05T11:53:22.192Z,98392.81
2022-10-05T11:56:23.357Z,98396.94
2022-10-05T11:59:18.983Z,98410.19
2022-10-05T12:02:43.042Z,98397.13
2022-10-05T12:05:41.941Z,98387.69
2022-10-05T12:08:41.340Z,98400.22
2022-10-05T12:12:03.911Z,98386.28
2022-10-05T12:15:00.230Z,98396.38
2022-10-05T12:17:56.007Z,98394.50
2022-10-05T12:20:52.401Z,98377.13
2022-10-05T12:23:46.593Z,98388.75
2022-10-05T12:26:40.918Z,98385.25
2022-10-05T12:29:35.422Z,98372.63
2022-10-05T12:32:30.274Z,98365.25
2022-10-05T12:35:43.842Z,98388.00
2022-10-05T12:38:40.730Z,98393.34
2022-10-05T12:41:34.217Z,98385.47
2022-10-05T12:44:53.046Z,98386.63
2022-10-05T12:47:54.033Z,98390.69
2022-10-05T12:50:44.810Z,98379.25
2022-10-05T12:53:48.765Z,98353.81
2022-10-05T12:56:45.472Z,98378.88
2022-10-05T12:59:42.093Z,98373.25
2022-10-05T13:02:39.297Z,98375.47
2022-10-05T13:05:37.431Z,98372.38
2022-10-05T13:08:38.414Z,98378.84
2022-10-05T13:11:37.385Z,98371.84
2022-10-05T13:14:53.811Z,98371.81
2022-10-05T13:17:51.444Z,98267.19
2022-10-05T13:20:47.055Z,98372.19
2022-10-05T13:23:51.722Z,98373.50
2022-10-05T13:26:49.435Z,98381.44
2022-10-05T13:29:43.230Z,98361.28
2022-10-05T13:32:36.942Z,98373.44
2022-10-05T13:35:45.312Z,98266.84
2022-10-05T13:38:46.163Z,98358.00
2022-10-05T13:41:44.035Z,98360.06
2022-10-05T13:44:43.945Z,98366.97
2022-10-05T13:47:39.171Z,98365.09
2022-10-05T13:50:33.474Z,98351.69
2022-10-05T13:53:30.305Z,98369.19
2022-10-05T13:56:23.456Z,98367.97
2022-10-05T13:59:24.311Z,98368.06
2022-10-05T14:02:21.465Z,98241.78
2022-10-05T14:05:18.980Z,98364.59
2022-10-05T14:08:18.344Z,98348.81
2022-10-05T14:11:22.494Z,98359.25
2022-10-05T14:14:16.326Z,98354.25
2022-10-05T14:17:14.531Z,98265.31
2022-10-05T14:20:19.742Z,98332.31
2022-10-05T14:23:18.524Z,98335.69
2022-10-05T14:26:20.305Z,98326.19
2022-10-05T14:29:19.566Z,98299.69
2022-10-05T14:32:14.937Z,98331.00
2022-10-05T14:35:17.111Z,98317.94
2022-10-05T14:38:20.082Z,98335.59
2022-10-05T14:41:19.661Z,98337.13
2022-10-05T14:44:30.276Z,98325.06
2022-10-05T14:47:23.904Z,98326.78
2022-10-05T14:50:21.444Z,98336.19
2022-10-05T14:53:17.952Z,98337.38
2022-10-05T14:56:37.185Z,98333.81
2022-10-05T14:59:54.284Z,98327.47
2022-10-05T15:03:23.603Z,98329.84
2022-10-05T15:06:22.543Z,98313.59
2022-10-05T15:09:30.503Z,98334.38
2022-10-05T15:12:26.999Z,98289.38
2022-10-05T15:15:25.775Z,98305.75
2022-10-05T15:18:29.669Z,98309.69
2022-10-05T15:21:47.523Z,98312.81
2022-10-05T15:24:43.788Z,98319.03
2022-10-05T15:27:44.755Z,98324.19
2022-10-05T15:30:37.747Z,98325.81
2022-10-05T15:33:35.608Z,98320.59
2022-10-05T15:36:32.523Z,98326.00
2022-10-05T15:39:34.862Z,98316.84
2022-10-05T15:42:31.691Z,98312.38
2022-10-05T15:45:25.616Z,98324.78
2022-10-05T15:48:21.373Z,98325.50
2022-10-05T15:51:19.017Z,98236.44
2022-10-05T15:54:36.715Z,98322.72
2022-10-05T15:57:36.918Z,98324.50
2022-10-05T16:00:27.321Z,98325.00
2022-10-05T16:03:24.513Z,98323.72
2022-10-05T16:06:42.503Z,98329.91
2022-10-05T16:09:44.340Z,98305.81
2022-10-05T16:12:45.663Z,98308.00
2022-10-05T16:15:42.831Z,98301.88
2022-10-05T16:18:45.831Z,98323.97
2022-10-05T16:21:44.324Z,98308.38
2022-10-05T16:24:58.987Z,98331.34
2022-10-05T16:28:05.272Z,98311.59
2022-10-05T16:31:01.215Z,98332.72
2022-10-05T16:34:02.389Z,98326.63
2022-10-05T16:36:59.916Z,98296.88
2022-10-05T16:39:54.312Z,98326.13
2022-10-05T16:42:56.860Z,98307.28
2022-10-05T16:45:55.781Z,98303.44
2022-10-05T16:48:56.435Z,98314.06
2022-10-05T16:51:53.997Z,98304.91
2022-10-05T16:54:48.229Z,98338.94
2022-10-05T16:57:41.964Z,98344.84
2022-10-05T17:00:42.102Z,98266.66
2022-10-05T17:03:44.040Z,98349.34
2022-10-05T17:06:48.190Z,98306.38
2022-10-05T17:10:12.085Z,98322.75
2022-10-05T17:13:07.318Z,98279.25
2022-10-05T17:16:07.212Z,98338.72
2022-10-05T17:19:19.441Z,98334.56
2022-10-05T17:22:14.184Z,98326.22
2022-10-05T17:25:11.143Z,98342.91
2022-10-05T17:28:23.141Z,98319.56
2022-10-05T17:31:18.685Z,98360.72
2022-10-05T17:34:29.979Z,98349.31
2022-10-05T17:37:35.744Z,98342.44
2022-10-05T17:40:34.591Z,98346.69
2022-10-05T17:43:25.803Z,98349.50
2022-10-05T17:46:32.802Z,98346.13
2022-10-05T17:49:47.663Z,98337.09
2022-10-05T17:52:55.993Z,98324.38
2022-10-05T17:55:47.604Z,98257.34
2022-10-05T17:59:03.941Z,98343.56
2022-10-05T18:02:18.489Z,98257.59
2022-10-05T18:05:22.064Z,98345.88
2022-10-05T18:08:38.464Z,98344.09
2022-10-05T18:11:39.919Z,98352.25
2022-10-05T18:14:50.743Z,98344.50
2022-10-05T18:17:47.581Z,98343.63
2022-10-05T18:20:37.572Z,98333.47
2022-10-05T18:23:35.724Z,98346.47
2022-10-05T18:26:38.661Z,98352.84
2022-10-05T18:30:05.386Z,98315.59
2022-10-05T18:33:32.511Z,98351.25
2022-10-05T18:37:00.337Z,98353.03
2022-10-05T18:40:04.905Z,98304.69
2022-10-05T18:43:01.082Z,98356.66
2022-10-05T18:46:05.283Z,98354.94
2022-10-05T18:49:07.161Z,98352.25
2022-10-05T18:52:08.115Z,98350.56
2022-10-05T18:55:06.987Z,98358.47
2022-10-05T18:58:26.449Z,98357.75
2022-10-05T19:02:01.317Z,98363.09
2022-10-05T19:05:42.464Z,98349.34
2022-10-05T19:08:38.559Z,98362.34
2022-10-05T19:11:40.676Z,98352.84
2022-10-05T19:14:46.797Z,98340.03
2022-10-05T19:18:03.474Z,98360.81
2022-10-05T19:21:07.451Z,98363.50
2022-10-05T19:24:43.467Z,97994.38
2022-10-05T19:27:53.134Z,98367.28
2022-10-05T19:31:15.172Z,98352.75
2022-10-05T19:34:19.542Z,98357.94
2022-10-05T19:37:17.066Z,98376.28
2022-10-05T19:40:21.872Z,98371.63
2022-10-05T19:43:40.031Z,98370.16
2022-10-05T19:46:47.645Z,98353.09
2022-10-05T19:49:38.857Z,98352.28
2022-10-05T19:52:31.290Z,98348.84
2022-10-05T19:55:32.903Z,98380.97
2022-10-05T19:58:24.719Z,98369.69
2022-10-05T20:01:24.509Z,98377.66
2022-10-05T20:04:13.822Z,98377.75
2022-10-05T20:07:03.545Z,98382.31
2022-10-05T20:09:58.885Z,98387.72
2022-10-05T20:13:01.111Z,98342.94
2022-10-05T20:16:29.098Z,98366.38
2022-10-05T20:19:55.414Z,98395.78
2022-10-05T20:22:46.602Z,98382.03
2022-10-05T20:25:40.560Z,98403.75
2022-10-05T20:28:33.710Z,98401.34
2022-10-05T20:31:22.346Z,98404.16
2022-10-05T20:34:10.944Z,98407.81
2022-10-05T20:36:59.534Z,98403.53
2022-10-05T20:39:48.820Z,98340.75
2022-10-05T20:42:38.011Z,98408.84
2022-10-05T20:45:28.520Z,98414.16
2022-10-05T20:48:17.644Z,98377.91
2022-10-05T20:51:06.455Z,98415.06
2022-10-05T20:53:55.522Z,98421.34
2022-10-05T20:56:43.997Z,98416.00
2022-10-05T20:59:33.451Z,98418.03
2022-10-05T21:02:23.351Z,98370.72
2022-10-05T21:05:12.057Z,98402.03
2022-10-05T21:08:00.676Z,98422.06
2022-10-05T21:10:49.523Z,98418.72
2022-10-05T21:13:38.760Z,98425.69
2022-10-05T21:16:29.881Z,98426.59
2022-10-05T21:19:20.016Z,98427.38
2022-10-05T21:22:09.813Z,98419.50
2022-10-05T21:24:58.609Z,98423.88
2022-10-05T21:27:48.781Z,98425.66
2022-10-05T21:30:37.390Z,98320.28
2022-10-05T21:33:26.304Z,98428.41
2022-10-05T21:36:17.164Z,98423.88
2022-10-05T21:39:05.857Z,98424.69
2022-10-05T21:41:54.553Z,98420.53
2022-10-05T21:44:43.024Z,98420.69
2022-10-05T21:47:31.885Z,98429.47
2022-10-05T21:50:20.584Z,98431.31
2022-10-05T21:53:13.374Z,98405.34
2022-10-05T21:56:05.643Z,98425.31
2022-10-05T21:58:54.352Z,98415.00
2022-10-05T22:01:42.984Z,98392.59
2022-10-05T22:04:31.577Z,98425.50
2022-10-05T22:07:21.360Z,98407.47
2022-10-05T22:10:11.753Z,98426.59
2022-10-05T22:13:04.383Z,98379.97
2022-10-05T22:15:54.067Z,98426.59
2022-10-05T22:18:43.500Z,98428.34
2022-10-05T22:21:34.309Z,98426.59
2022-10-05T22:24:23.173Z,98431.97
2022-10-05T22:27:13.237Z,98433.75
2022-10-05T22:30:03.213Z,98424.94
2022-10-05T22:32:51.829Z,98427.56
2022-10-05T22:35:41.144Z,98377.66
2022-10-05T22:38:30.840Z,98423.47
2022-10-05T22:41:19.643Z,98419.78
2022-10-05T22:44:09.573Z,98424.41
2022-10-05T22:46:58.163Z,98430.75
2022-10-05T22:49:46.685Z,98429.97
2022-10-05T22:52:35.191Z,98434.34
2022-10-05T22:55:24.693Z,98438.78
2022-10-05T22:58:13.217Z,98438.75
2022-10-05T23:01:04.907Z,98437.09
2022-10-05T23:03:53.986Z,98437.09
2022-10-05T23:06:42.940Z,98409.44
2022-10-05T23:09:31.432Z,98440.47
2022-10-05T23:12:19.886Z,98436.13
2022-10-05T23:15:09.882Z,98418.91
2022-10-05T23:17:59.840Z,98442.53
2022-10-05T23:20:54.358Z,98423.59
2022-10-05T23:23:47.421Z,98440.13
2022-10-05T23:26:35.995Z,98442.69
2022-10-05T23:29:24.495Z,98451.34
2022-10-05T23:32:13.064Z,98455.56
2022-10-05T23:35:02.990Z,98451.53
2022-10-05T23:37:51.544Z,98456.00
2022-10-05T23:40:40.017Z,98453.34
2022-10-05T23:43:28.753Z,98452.53
2022-10-05T23:46:17.789Z,98467.63
2022-10-05T23:49:07.121Z,98424.25
2022-10-05T23:51:57.061Z,98458.03
2022-10-05T23:54:45.561Z,98468.41
2022-10-05T23:57:34.074Z,98457.97
