createdAt,value
2022-10-08T00:01:12.387Z,101032.72
2022-10-08T00:03:41.288Z,101033.56
2022-10-08T00:06:12.547Z,101030.97
2022-10-08T00:08:41.346Z,101023.09
2022-10-08T00:11:10.726Z,101031.00
2022-10-08T00:13:42.188Z,101019.59
2022-10-08T00:16:15.253Z,101017.84
2022-10-08T00:18:44.328Z,101015.22
2022-10-08T00:21:14.966Z,101014.34
2022-10-08T00:23:42.458Z,101014.34
2022-10-08T00:26:09.172Z,101018.72
2022-10-08T00:28:37.032Z,101013.47
2022-10-08T00:31:11.391Z,101008.25
2022-10-08T00:33:38.491Z,100996.88
2022-10-08T00:36:07.625Z,100999.50
2022-10-08T00:38:34.366Z,101003.88
2022-10-08T00:41:00.862Z,100996.88
2022-10-08T00:43:41.194Z,100997.75
2022-10-08T00:46:14.890Z,100985.47
2022-10-08T00:48:41.548Z,100981.13
2022-10-08T00:51:08.008Z,100978.50
2022-10-08T00:53:34.543Z,100989.00
2022-10-08T00:56:02.645Z,100987.28
2022-10-08T00:58:30.418Z,100972.38
2022-10-08T01:00:58.143Z,100969.75
2022-10-08T01:03:24.682Z,100964.53
2022-10-08T01:05:58.803Z,100965.41
2022-10-08T01:08:35.394Z,100959.31
2022-10-08T01:11:23.728Z,100962.78
2022-10-08T01:14:31.797Z,100945.28
2022-10-08T01:17:21.524Z,100953.16
2022-10-08T01:20:15.612Z,100948.81
2022-10-08T01:23:01.216Z,100940.94
2022-10-08T01:25:33.617Z,100938.31
2022-10-08T01:28:08.687Z,100947.91
2022-10-08T01:30:36.225Z,100951.41
2022-10-08T01:33:12.396Z,100951.44
2022-10-08T01:35:44.721Z,100956.66
2022-10-08T01:38:15.378Z,100957.50
2022-10-08T01:40:42.386Z,100957.53
2022-10-08T01:43:11.074Z,100965.41
2022-10-08T01:45:41.245Z,100954.00
2022-10-08T01:48:12.455Z,100948.78
2022-10-08T01:50:46.142Z,100950.53
2022-10-08T01:53:16.303Z,100955.78
2022-10-08T01:55:46.478Z,100957.53
2022-10-08T01:58:16.130Z,100949.69
2022-10-08T02:00:43.179Z,100943.53
2022-10-08T02:03:12.997Z,100951.41
2022-10-08T02:05:45.478Z,100947.94
2022-10-08T02:08:11.925Z,100950.53
2022-10-08T02:10:38.732Z,100946.16
2022-10-08T02:13:05.228Z,100951.34
2022-10-08T02:15:48.015Z,100941.75
2022-10-08T02:18:18.349Z,100949.66
2022-10-08T02:20:56.594Z,100948.78
2022-10-08T02:23:27.086Z,100953.13
2022-10-08T02:26:01.602Z,100953.13
2022-10-08T02:28:44.904Z,100950.53
2022-10-08T02:31:31.817Z,100953.09
2022-10-08T02:34:04.560Z,100948.69
2022-10-08T02:36:35.259Z,100948.69
2022-10-08T02:39:06.111Z,100953.13
2022-10-08T02:41:53.670Z,100950.50
2022-10-08T02:44:25.090Z,100953.13
2022-10-08T02:46:54.146Z,100954.81
2022-10-08T02:49:30.434Z,100966.22
2022-10-08T02:51:58.605Z,100963.53
2022-10-08T02:54:25.107Z,100960.97
2022-10-08T02:56:57.004Z,100975.88
2022-10-08T02:59:24.096Z,100959.28
2022-10-08T03:01:55.843Z,100953.13
2022-10-08T03:04:22.294Z,100953.16
2022-10-08T03:06:50.962Z,100953.16
2022-10-08T03:09:19.135Z,100949.66
2022-10-08T03:11:45.882Z,100955.78
2022-10-08T03:14:17.014Z,100947.91
2022-10-08T03:16:45.100Z,100941.81
2022-10-08T03:19:13.242Z,100936.56
2022-10-08T03:21:40.828Z,100934.81
2022-10-08T03:24:11.896Z,100940.06
2022-10-08T03:26:38.798Z,100928.69
2022-10-08T03:29:05.782Z,100929.56
2022-10-08T03:31:32.473Z,100926.97
2022-10-08T03:33:59.284Z,100926.94
2022-10-08T03:36:26.048Z,100919.94
2022-10-08T03:38:53.017Z,100934.81
2022-10-08T03:41:19.636Z,100924.31
2022-10-08T03:43:46.226Z,100936.53
2022-10-08T03:46:14.389Z,100940.88
2022-10-08T03:48:41.143Z,100953.16
2022-10-08T03:51:10.746Z,100967.16
2022-10-08T03:53:38.982Z,100962.78
2022-10-08T03:56:08.477Z,100958.41
2022-10-08T03:58:35.338Z,100961.06
2022-10-08T04:01:13.635Z,100968.03
2022-10-08T04:03:40.117Z,100964.50
2022-10-08T04:06:07.224Z,100957.53
2022-10-08T04:08:34.648Z,100955.78
2022-10-08T04:11:10.117Z,100948.78
2022-10-08T04:13:37.518Z,100947.06
2022-10-08T04:16:07.136Z,100946.19
2022-10-08T04:18:34.587Z,100952.28
2022-10-08T04:21:03.821Z,100945.31
2022-10-08T04:23:32.144Z,100940.88
2022-10-08T04:25:58.790Z,100944.44
2022-10-08T04:28:25.329Z,100940.94
2022-10-08T04:31:01.813Z,100941.78
2022-10-08T04:33:29.856Z,100942.69
2022-10-08T04:36:00.158Z,100947.00
2022-10-08T04:38:27.556Z,100957.47
2022-10-08T04:41:09.053Z,100957.53
2022-10-08T04:43:36.920Z,100963.59
2022-10-08T04:46:04.424Z,100957.44
2022-10-08T04:48:31.289Z,100959.09
2022-10-08T04:50:58.809Z,100963.56
2022-10-08T04:53:28.161Z,100953.88
2022-10-08T04:55:55.446Z,100970.50
2022-10-08T04:58:23.400Z,100971.34
2022-10-08T05:00:49.878Z,100958.22
2022-10-08T05:03:16.470Z,100964.38
2022-10-08T05:05:44.782Z,100972.25
2022-10-08T05:08:11.791Z,100973.03
2022-10-08T05:10:38.410Z,100971.31
2022-10-08T05:13:04.954Z,100984.41
2022-10-08T05:15:31.460Z,100981.66
2022-10-08T05:17:57.993Z,100988.72
2022-10-08T05:20:24.532Z,100994.94
2022-10-08T05:22:51.034Z,100999.34
2022-10-08T05:25:17.515Z,100999.22
2022-10-08T05:27:43.936Z,101005.28
2022-10-08T05:30:11.210Z,101001.00
2022-10-08T05:32:37.720Z,100999.44
2022-10-08T05:35:04.445Z,100999.28
2022-10-08T05:37:30.912Z,101005.44
2022-10-08T05:39:57.360Z,101002.78
2022-10-08T05:42:23.920Z,100996.84
2022-10-08T05:44:50.365Z,101003.78
2022-10-08T05:47:16.858Z,101007.25
2022-10-08T05:49:43.307Z,101004.63
2022-10-08T05:52:09.766Z,101004.75
2022-10-08T05:54:36.311Z,101002.13
2022-10-08T05:57:02.807Z,101008.03
2022-10-08T05:59:29.242Z,101007.31
2022-10-08T06:01:55.785Z,101015.16
2022-10-08T06:04:22.495Z,101016.00
2022-10-08T06:06:49.098Z,101025.66
2022-10-08T06:09:18.260Z,101023.78
2022-10-08T06:11:45.251Z,101029.03
2022-10-08T06:14:13.378Z,101036.78
2022-10-08T06:16:40.694Z,101037.78
2022-10-08T06:19:08.953Z,101037.03
2022-10-08T06:21:35.694Z,101050.06
2022-10-08T06:24:07.708Z,101051.50
2022-10-08T06:26:37.483Z,101054.31
2022-10-08T06:29:08.393Z,101059.53
2022-10-08T06:31:35.460Z,101063.84
2022-10-08T06:34:04.431Z,101062.25
2022-10-08T06:36:31.691Z,101073.44
2022-10-08T06:39:00.295Z,101071.03
2022-10-08T06:41:27.983Z,101068.47
2022-10-08T06:43:55.652Z,101085.03
2022-10-08T06:46:22.423Z,101093.88
2022-10-08T06:48:48.992Z,101105.00
2022-10-08T06:51:17.508Z,101113.78
2022-10-08T06:53:44.703Z,101113.72
2022-10-08T06:56:14.837Z,101110.28
2022-10-08T06:58:43.741Z,101105.06
2022-10-08T07:01:14.805Z,101093.88
2022-10-08T07:03:41.461Z,101104.31
2022-10-08T07:06:10.089Z,101105.09
2022-10-08T07:08:36.641Z,101097.19
2022-10-08T07:11:04.462Z,101090.28
2022-10-08T07:13:30.966Z,101093.81
2022-10-08T07:16:04.658Z,101095.59
2022-10-08T07:18:32.058Z,101100.88
2022-10-08T07:20:58.612Z,101104.38
2022-10-08T07:23:25.799Z,101106.81
2022-10-08T07:26:20.939Z,101109.47
2022-10-08T07:28:56.076Z,101110.31
2022-10-08T07:31:27.095Z,101122.75
2022-10-08T07:33:53.898Z,101118.34
2022-10-08T07:36:21.974Z,101113.16
2022-10-08T07:38:48.611Z,101123.56
2022-10-08T07:41:15.157Z,101120.16
2022-10-08T07:43:41.587Z,101119.28
2022-10-08T07:46:09.721Z,101128.84
2022-10-08T07:48:38.139Z,101127.16
2022-10-08T07:51:11.764Z,101130.56
2022-10-08T07:53:39.022Z,101133.19
2022-10-08T07:56:06.664Z,101139.44
2022-10-08T07:58:33.188Z,101146.38
2022-10-08T08:01:01.140Z,101140.19
2022-10-08T08:03:27.632Z,101138.47
2022-10-08T08:05:54.385Z,101135.81
2022-10-08T08:08:24.850Z,101147.19
2022-10-08T08:10:58.726Z,101146.28
2022-10-08T08:13:26.010Z,101155.19
2022-10-08T08:15:59.333Z,101144.69
2022-10-08T08:18:28.788Z,101156.91
2022-10-08T08:21:07.244Z,101169.16
2022-10-08T08:23:37.099Z,101168.34
2022-10-08T08:26:08.946Z,101176.19
2022-10-08T08:28:35.495Z,101186.63
2022-10-08T08:31:08.339Z,101187.53
2022-10-08T08:33:34.938Z,101191.06
2022-10-08T08:36:01.406Z,101191.09
2022-10-08T08:38:27.831Z,101193.72
2022-10-08T08:40:57.210Z,101198.94
2022-10-08T08:43:25.122Z,101212.13
2022-10-08T08:45:51.653Z,101202.44
2022-10-08T08:48:26.863Z,101220.78
2022-10-08T08:50:59.141Z,101247.59
2022-10-08T08:53:25.841Z,101267.94
2022-10-08T08:55:54.320Z,101279.81
2022-10-08T08:58:42.237Z,101320.13
2022-10-08T09:01:08.807Z,101293.28
2022-10-08T09:03:43.377Z,101267.16
2022-10-08T09:06:14.337Z,101269.81
2022-10-08T09:08:45.679Z,101267.19
2022-10-08T09:11:14.595Z,101268.66
2022-10-08T09:14:07.487Z,101265.19
2022-10-08T09:16:35.566Z,101261.59
2022-10-08T09:19:02.092Z,101255.69
2022-10-08T09:21:34.184Z,101247.00
2022-10-08T09:24:01.260Z,101240.19
2022-10-08T09:26:32.290Z,101250.31
2022-10-08T09:29:00.647Z,101242.56
2022-10-08T09:31:45.562Z,101257.50
2022-10-08T09:34:13.261Z,101260.09
2022-10-08T09:36:47.153Z,101246.28
2022-10-08T09:39:27.890Z,101246.28
2022-10-08T09:42:06.689Z,101245.38
2022-10-08T09:44:51.410Z,101244.47
2022-10-08T09:47:25.601Z,101251.53
2022-10-08T09:50:22.212Z,101255.84
2022-10-08T09:52:51.567Z,101262.00
2022-10-08T09:55:18.192Z,101263.72
2022-10-08T09:57:47.426Z,101263.78
2022-10-08T10:00:32.259Z,101256.75
2022-10-08T10:03:00.314Z,101249.63
2022-10-08T10:05:29.865Z,101263.75
2022-10-08T10:07:56.458Z,101266.16
2022-10-08T10:10:45.255Z,101268.94
2022-10-08T10:13:33.516Z,101268.09
2022-10-08T10:16:15.108Z,101260.00
2022-10-08T10:19:20.410Z,101263.59
2022-10-08T10:21:54.318Z,101253.16
2022-10-08T10:24:29.781Z,101251.91
2022-10-08T10:27:05.632Z,101252.97
2022-10-08T10:30:06.382Z,101266.03
2022-10-08T10:32:50.137Z,101264.50
2022-10-08T10:35:25.367Z,101267.28
2022-10-08T10:38:08.466Z,101276.06
2022-10-08T10:40:42.945Z,101272.50
2022-10-08T10:43:26.720Z,101268.19
2022-10-08T10:46:11.890Z,101264.66
2022-10-08T10:48:38.397Z,101280.41
2022-10-08T10:51:23.574Z,101278.66
2022-10-08T10:54:05.001Z,101283.91
2022-10-08T10:56:38.433Z,101289.19
2022-10-08T10:59:17.014Z,101290.06
2022-10-08T11:02:03.458Z,101290.84
2022-10-08T11:04:50.660Z,101297.03
2022-10-08T11:07:37.299Z,101287.41
2022-10-08T11:10:12.726Z,101294.38
2022-10-08T11:12:47.830Z,101297.06
2022-10-08T11:15:28.954Z,101301.44
2022-10-08T11:18:20.081Z,101294.41
2022-10-08T11:21:05.023Z,101304.94
2022-10-08T11:23:44.275Z,101299.63
2022-10-08T11:26:34.990Z,101296.09
2022-10-08T11:29:13.818Z,101304.63
2022-10-08T11:31:42.854Z,101315.13
2022-10-08T11:34:18.287Z,101315.88
2022-10-08T11:36:53.150Z,101313.38
2022-10-08T11:39:44.390Z,101313.44
2022-10-08T11:42:24.411Z,101316.84
2022-10-08T11:44:50.877Z,101325.00
2022-10-08T11:47:46.198Z,101320.66
2022-10-08T11:50:26.444Z,101325.81
2022-10-08T11:52:56.662Z,101322.28
2022-10-08T11:55:27.411Z,101331.91
2022-10-08T11:58:09.979Z,101333.63
2022-10-08T12:00:41.922Z,101331.88
2022-10-08T12:03:27.296Z,101337.13
2022-10-08T12:05:57.082Z,101339.84
2022-10-08T12:08:52.841Z,101332.81
2022-10-08T12:11:31.541Z,101330.31
2022-10-08T12:14:25.745Z,101336.44
2022-10-08T12:16:55.222Z,101336.31
2022-10-08T12:19:36.790Z,101345.94
2022-10-08T12:22:03.201Z,101359.81
2022-10-08T12:24:38.742Z,101340.31
2022-10-08T12:27:17.471Z,101340.47
2022-10-08T12:29:55.168Z,101332.34
2022-10-08T12:32:24.133Z,101336.44
2022-10-08T12:34:51.462Z,101323.31
2022-10-08T12:37:39.489Z,101321.59
2022-10-08T12:40:36.689Z,101313.69
2022-10-08T12:43:27.585Z,101327.75
2022-10-08T12:46:00.778Z,101328.50
2022-10-08T12:48:49.637Z,101323.25
2022-10-08T12:51:39.283Z,101328.41
2022-10-08T12:54:06.057Z,101346.88
2022-10-08T12:56:32.638Z,101346.06
2022-10-08T12:59:02.434Z,101352.09
2022-10-08T13:01:30.268Z,101349.47
2022-10-08T13:04:23.077Z,101363.50
2022-10-08T13:06:54.694Z,101355.53
2022-10-08T13:09:29.234Z,101365.31
2022-10-08T13:12:02.937Z,101354.53
2022-10-08T13:14:35.178Z,101356.59
2022-10-08T13:17:01.873Z,101358.50
2022-10-08T13:19:36.924Z,101360.22
2022-10-08T13:22:25.594Z,101359.66
2022-10-08T13:24:52.215Z,101354.81
2022-10-08T13:27:37.623Z,101355.75
2022-10-08T13:30:28.683Z,101356.63
2022-10-08T13:33:05.678Z,101360.13
2022-10-08T13:35:33.430Z,101368.91
2022-10-08T13:38:00.094Z,101373.94
2022-10-08T13:40:26.598Z,101380.31
2022-10-08T13:42:55.824Z,101370.66
2022-10-08T13:45:24.012Z,101380.19
2022-10-08T13:47:53.120Z,101386.09
2022-10-08T13:50:23.401Z,101395.31
2022-10-08T13:52:54.266Z,101389.91
2022-10-08T13:55:26.787Z,101396.03
2022-10-08T13:57:57.894Z,101402.09
2022-10-08T14:00:39.923Z,101391.47
2022-10-08T14:03:06.792Z,101407.78
2022-10-08T14:05:40.566Z,101406.13
2022-10-08T14:08:28.310Z,101415.47
2022-10-08T14:10:58.263Z,101417.63
2022-10-08T14:13:25.195Z,101419.31
2022-10-08T14:15:52.233Z,101422.06
2022-10-08T14:18:41.528Z,101421.22
2022-10-08T14:21:10.379Z,101426.28
2022-10-08T14:23:36.809Z,101424.31
2022-10-08T14:26:03.349Z,101420.63
2022-10-08T14:28:29.824Z,101426.34
2022-10-08T14:30:59.420Z,101436.22
2022-10-08T14:33:25.870Z,101431.16
2022-10-08T14:35:53.673Z,101446.41
2022-10-08T14:38:20.347Z,101445.22
2022-10-08T14:40:46.835Z,101440.66
2022-10-08T14:43:13.325Z,101448.78
2022-10-08T14:45:39.856Z,101447.66
2022-10-08T14:48:06.309Z,101451.47
2022-10-08T14:50:32.873Z,101443.22
2022-10-08T14:52:59.338Z,101457.19
2022-10-08T14:55:25.813Z,101457.31
2022-10-08T14:57:52.339Z,101453.22
2022-10-08T15:00:18.861Z,101464.47
2022-10-08T15:02:45.558Z,101460.03
2022-10-08T15:05:14.272Z,101475.09
2022-10-08T15:07:40.704Z,101468.19
2022-10-08T15:10:07.772Z,101480.19
2022-10-08T15:12:34.465Z,101470.09
2022-10-08T15:15:00.967Z,101473.66
2022-10-08T15:17:27.422Z,101478.63
2022-10-08T15:19:54.125Z,101481.16
2022-10-08T15:22:20.687Z,101477.78
2022-10-08T15:24:47.195Z,101477.88
2022-10-08T15:27:17.263Z,101485.06
2022-10-08T15:29:46.377Z,101488.13
2022-10-08T15:32:13.031Z,101492.06
2022-10-08T15:34:39.826Z,101491.09
2022-10-08T15:37:08.021Z,101491.59
2022-10-08T15:39:35.976Z,101503.25
2022-10-08T15:42:02.653Z,101499.69
2022-10-08T15:44:30.805Z,101501.13
2022-10-08T15:46:59.624Z,101515.09
2022-10-08T15:49:37.290Z,101524.16
2022-10-08T15:52:05.228Z,101525.16
2022-10-08T15:54:34.841Z,101523.75
2022-10-08T15:57:14.584Z,101522.44
2022-10-08T15:59:41.320Z,101531.56
2022-10-08T16:02:11.701Z,101542.44
2022-10-08T16:04:40.577Z,101551.09
2022-10-08T16:07:10.077Z,101553.06
2022-10-08T16:09:36.610Z,101566.97
2022-10-08T16:12:03.271Z,101569.47
2022-10-08T16:14:29.742Z,101563.88
2022-10-08T16:16:56.298Z,101573.81
2022-10-08T16:19:27.117Z,101583.28
2022-10-08T16:21:56.056Z,101585.41
2022-10-08T16:24:25.141Z,101589.88
2022-10-08T16:26:52.403Z,101595.44
2022-10-08T16:29:19.053Z,101591.56
2022-10-08T16:31:46.374Z,101593.84
2022-10-08T16:34:16.012Z,101603.34
2022-10-08T16:36:43.068Z,101606.88
2022-10-08T16:39:11.676Z,101609.63
2022-10-08T16:41:38.169Z,101609.03
2022-10-08T16:44:12.582Z,101615.50
2022-10-08T16:46:52.771Z,101624.94
2022-10-08T16:49:26.020Z,101627.91
2022-10-08T16:51:55.443Z,101647.00
2022-10-08T16:54:22.150Z,101639.00
2022-10-08T16:56:48.795Z,101652.66
2022-10-08T16:59:17.594Z,101655.56
2022-10-08T17:01:46.324Z,101669.66
2022-10-08T17:04:14.164Z,101663.72
2022-10-08T17:06:40.775Z,101660.66
2022-10-08T17:09:07.619Z,101674.69
2022-10-08T17:11:35.076Z,101669.00
2022-10-08T17:14:02.471Z,101682.09
2022-10-08T17:16:30.950Z,101681.13
2022-10-08T17:18:59.531Z,101684.66
2022-10-08T17:21:26.883Z,101692.97
2022-10-08T17:24:29.547Z,101701.00
2022-10-08T17:26:56.059Z,101696.31
2022-10-08T17:29:22.584Z,101707.19
2022-10-08T17:31:49.065Z,101705.50
2022-10-08T17:34:15.527Z,101709.00
2022-10-08T17:36:43.927Z,101718.28
2022-10-08T17:39:13.237Z,101712.41
2022-10-08T17:41:41.298Z,101709.22
2022-10-08T17:44:09.395Z,101716.91
2022-10-08T17:46:38.552Z,101725.84
2022-10-08T17:49:06.170Z,101723.50
2022-10-08T17:51:32.865Z,101727.81
2022-10-08T17:54:04.774Z,101722.03
2022-10-08T17:56:31.516Z,101734.22
2022-10-08T17:58:58.105Z,101739.13
2022-10-08T18:01:29.541Z,101745.03
2022-10-08T18:04:16.254Z,101745.16
2022-10-08T18:06:46.005Z,101747.16
2022-10-08T18:09:21.853Z,101746.63
2022-10-08T18:11:51.850Z,101753.59
2022-10-08T18:14:18.633Z,101752.69
2022-10-08T18:16:48.191Z,101765.13
2022-10-08T18:19:15.260Z,101751.88
2022-10-08T18:21:41.744Z,101763.75
2022-10-08T18:24:08.260Z,101769.88
2022-10-08T18:26:36.997Z,101768.78
2022-10-08T18:29:06.504Z,101771.81
2022-10-08T18:31:46.697Z,101770.13
2022-10-08T18:34:16.389Z,101790.94
2022-10-08T18:36:43.164Z,101786.38
2022-10-08T18:39:19.746Z,101780.75
2022-10-08T18:41:49.210Z,101788.25
2022-10-08T18:44:18.309Z,101797.25
2022-10-08T18:46:45.222Z,101799.28
2022-10-08T18:49:17.599Z,101802.63
2022-10-08T18:51:44.331Z,101805.50
2022-10-08T18:54:11.737Z,101803.28
2022-10-08T18:56:39.724Z,101805.22
2022-10-08T18:59:09.016Z,101808.59
2022-10-08T19:01:38.577Z,101811.50
2022-10-08T19:04:11.338Z,101810.38
2022-10-08T19:06:40.166Z,101818.97
2022-10-08T19:09:06.923Z,101820.97
2022-10-08T19:11:43.531Z,101823.13
2022-10-08T19:14:13.190Z,101825.69
2022-10-08T19:16:40.762Z,101827.06
2022-10-08T19:19:12.958Z,101828.50
2022-10-08T19:21:39.593Z,101834.91
2022-10-08T19:24:13.762Z,101844.31
2022-10-08T19:26:40.289Z,101851.88
2022-10-08T19:29:06.869Z,101843.41
2022-10-08T19:31:35.302Z,101842.50
2022-10-08T19:34:04.414Z,101845.56
2022-10-08T19:36:33.675Z,101841.56
2022-10-08T19:39:02.590Z,101850.81
2022-10-08T19:41:29.660Z,101849.22
2022-10-08T19:43:58.016Z,101852.34
2022-10-08T19:46:25.875Z,101859.38
2022-10-08T19:48:58.272Z,101866.19
2022-10-08T19:51:26.332Z,101867.97
2022-10-08T19:53:53.279Z,101861.94
2022-10-08T19:56:21.029Z,101875.09
2022-10-08T19:58:49.715Z,101875.81
2022-10-08T20:01:18.934Z,101881.19
2022-10-08T20:03:45.592Z,101870.75
2022-10-08T20:06:14.823Z,101887.00
2022-10-08T20:09:36.416Z,101888.47
2022-10-08T20:12:03.385Z,101887.25
2022-10-08T20:14:29.988Z,101893.97
2022-10-08T20:16:56.515Z,101893.53
2022-10-08T20:19:23.108Z,101901.75
2022-10-08T20:21:50.718Z,101901.81
2022-10-08T20:24:18.185Z,101908.38
2022-10-08T20:26:45.094Z,101907.31
2022-10-08T20:29:14.726Z,101907.22
2022-10-08T20:31:44.187Z,101914.28
2022-10-08T20:34:17.754Z,101912.56
2022-10-08T20:36:45.749Z,101921.25
2022-10-08T20:39:13.899Z,101915.34
2022-10-08T20:41:41.141Z,101921.75
2022-10-08T20:44:07.949Z,101934.91
2022-10-08T20:46:35.131Z,101932.34
2022-10-08T20:49:02.051Z,101929.06
2022-10-08T20:51:29.472Z,101934.47
2022-10-08T20:54:00.914Z,101933.72
2022-10-08T20:56:28.577Z,101944.38
2022-10-08T20:58:55.721Z,101946.81
2022-10-08T21:01:31.160Z,101943.56
2022-10-08T21:03:58.125Z,101952.13
2022-10-08T21:06:27.129Z,101950.03
2022-10-08T21:08:56.807Z,101951.44
2022-10-08T21:11:26.220Z,101948.59
2022-10-08T21:13:53.055Z,101956.03
2022-10-08T21:16:34.106Z,101960.47
2022-10-08T21:19:02.731Z,101959.56
2022-10-08T21:21:30.365Z,101956.84
2022-10-08T21:23:57.193Z,101970.56
2022-10-08T21:26:31.842Z,101961.75
2022-10-08T21:29:00.278Z,101960.47
2022-10-08T21:31:28.318Z,101973.59
2022-10-08T21:33:57.582Z,101967.09
2022-10-08T21:36:26.997Z,101968.19
2022-10-08T21:38:54.006Z,101974.91
2022-10-08T21:41:22.370Z,101968.34
2022-10-08T21:43:50.897Z,101966.63
2022-10-08T21:46:22.855Z,101970.47
2022-10-08T21:49:04.364Z,101960.31
2022-10-08T21:51:31.883Z,101968.66
2022-10-08T21:54:00.431Z,101974.31
2022-10-08T21:56:29.077Z,101978.19
2022-10-08T21:58:58.278Z,101975.81
2022-10-08T22:01:31.238Z,101981.84
2022-10-08T22:03:59.859Z,101980.72
2022-10-08T22:06:27.720Z,101987.00
2022-10-08T22:08:54.703Z,101994.38
2022-10-08T22:11:21.378Z,101990.28
2022-10-08T22:13:48.283Z,101993.94
2022-10-08T22:16:16.094Z,101996.25
2022-10-08T22:18:42.894Z,101991.63
2022-10-08T22:21:12.145Z,101990.03
2022-10-08T22:23:38.640Z,102000.78
2022-10-08T22:26:08.454Z,102004.50
2022-10-08T22:28:35.917Z,102003.81
2022-10-08T22:31:03.942Z,102004.00
2022-10-08T22:33:30.501Z,102007.06
2022-10-08T22:36:05.010Z,102010.75
2022-10-08T22:38:32.725Z,102011.13
2022-10-08T22:41:03.924Z,102010.06
2022-10-08T22:43:30.489Z,102004.38
2022-10-08T22:45:57.126Z,102009.28
2022-10-08T22:48:23.625Z,102018.31
2022-10-08T22:50:50.061Z,102012.97
2022-10-08T22:53:16.572Z,102012.88
2022-10-08T22:55:43.012Z,102010.50
2022-10-08T22:58:09.543Z,102025.34
2022-10-08T23:00:36.259Z,102021.94
2022-10-08T23:03:02.835Z,102029.72
2022-10-08T23:05:29.330Z,102029.88
2022-10-08T23:07:56.745Z,102031.91
2022-10-08T23:10:26.418Z,102025.97
2022-10-08T23:12:53.860Z,102025.09
2022-10-08T23:15:21.422Z,102033.09
2022-10-08T23:17:47.918Z,102028.91
2022-10-08T23:20:14.484Z,102028.88
2022-10-08T23:22:40.932Z,102032.66
2022-10-08T23:25:07.708Z,102029.56
2022-10-08T23:27:34.139Z,102040.13
2022-10-08T23:30:01.796Z,102035.47
2022-10-08T23:32:28.296Z,102037.63
2022-10-08T23:34:54.766Z,102032.03
2022-10-08T23:37:21.218Z,102040.44
2022-10-08T23:39:47.695Z,102037.63
2022-10-08T23:42:14.303Z,102044.50
2022-10-08T23:44:40.784Z,102046.94
2022-10-08T23:47:07.303Z,102048.34
2022-10-08T23:49:33.830Z,102040.06
2022-10-08T23:52:00.259Z,102045.81
2022-10-08T23:54:27.018Z,102038.75
2022-10-08T23:56:53.507Z,102044.81
2022-10-08T23:59:19.976Z,102050.69
