createdAt,value
2018-06-18T16:47:21.275Z,38.93
2018-06-18T16:49:50.906Z,35.64
2018-06-18T16:52:20.895Z,35.01
2018-06-18T16:54:50.437Z,33.76
2018-06-18T16:57:20.235Z,33.89
2018-06-18T16:59:49.868Z,32.83
2018-06-18T17:02:19.536Z,32.52
2018-06-18T17:04:49.163Z,33.46
2018-06-18T17:07:18.960Z,32.44
2018-06-18T17:09:48.576Z,32.88
2018-06-18T17:12:18.140Z,32.87
2018-06-18T17:14:47.788Z,33.19
2018-06-18T17:17:17.565Z,32.75
2018-06-18T17:19:47.411Z,32.43
2018-06-18T17:22:17.025Z,33.35
2018-06-18T17:24:50.405Z,33.89
2018-06-18T17:27:21.438Z,33.13
2018-06-18T17:29:51.163Z,33.77
2018-06-18T17:32:20.707Z,32.93
2018-06-18T17:34:50.434Z,34.44
2018-06-18T17:37:19.977Z,33.81
2018-06-18T17:39:49.557Z,33.75
2018-06-18T17:42:20.184Z,34.86
2018-06-18T17:44:49.804Z,34.07
2018-06-18T17:47:19.299Z,35.49
2018-06-18T17:49:48.890Z,34.61
2018-06-18T17:52:18.544Z,35.36
2018-06-18T17:54:48.042Z,35.62
2018-06-18T17:57:17.677Z,34.35
2018-06-18T17:59:47.212Z,34.74
2018-06-18T18:02:16.865Z,34.46
2018-06-18T18:04:46.423Z,35.79
2018-06-18T18:07:16.048Z,35.09
2018-06-18T18:09:45.528Z,35.17
2018-06-18T18:12:14.896Z,35.48
2018-06-18T18:14:44.468Z,36.71
2018-06-18T18:17:13.968Z,35.52
2018-06-18T18:19:43.528Z,36.41
2018-06-18T18:22:13.290Z,35.85
2018-06-18T18:24:42.785Z,36.89
2018-06-18T18:27:12.615Z,36.91
2018-06-18T18:29:42.103Z,36.49
2018-06-18T18:32:11.774Z,37.15
2018-06-18T18:34:41.226Z,36.92
2018-06-18T18:37:10.898Z,36.66
2018-06-18T18:39:40.450Z,36.87
2018-06-18T18:42:09.999Z,36.92
2018-06-18T18:44:39.560Z,37.48
2018-06-18T18:47:09.157Z,37.43
2018-06-18T18:49:39.798Z,37.25
2018-06-18T18:52:09.489Z,38.38
2018-06-18T18:56:03.987Z,37.55
2018-06-18T18:59:04.000Z,38.40
2018-06-18T19:01:33.924Z,38.46
2018-06-18T19:04:07.092Z,38.21
2018-06-18T19:06:36.861Z,38.65
2018-06-18T19:09:10.280Z,39.09
2018-06-18T19:11:41.476Z,38.16
2018-06-18T19:14:11.079Z,39.05
2018-06-18T19:16:40.660Z,38.62
2018-06-18T19:19:10.417Z,38.89
2018-06-18T19:21:39.957Z,38.51
2018-06-18T19:24:09.478Z,39.24
2018-06-18T19:26:39.042Z,39.60
2018-06-18T19:29:08.588Z,38.62
2018-06-18T19:31:38.681Z,38.79
2018-06-18T19:34:13.383Z,39.26
2018-06-18T19:36:52.208Z,38.32
2018-06-18T19:39:24.440Z,39.43
2018-06-18T19:41:54.039Z,39.15
2018-06-18T19:44:23.750Z,38.52
2018-06-18T19:47:49.699Z,39.48
2018-06-18T19:50:19.641Z,38.92
2018-06-18T19:52:49.834Z,38.96
2018-06-18T19:55:26.598Z,38.99
2018-06-18T19:57:56.314Z,39.74
2018-06-18T20:00:44.482Z,38.69
2018-06-18T20:03:14.394Z,39.18
2018-06-18T20:05:44.165Z,39.82
2018-06-18T20:08:17.890Z,39.43
2018-06-18T20:10:47.527Z,39.30
2018-06-18T20:13:17.628Z,39.55
2018-06-18T20:15:50.471Z,39.75
2018-06-18T20:18:20.123Z,40.59
2018-06-18T20:20:49.770Z,40.12
2018-06-18T20:23:23.492Z,40.15
2018-06-18T20:26:00.305Z,40.91
2018-06-18T20:28:30.117Z,41.15
2018-06-18T20:30:59.802Z,41.38
2018-06-18T20:33:30.782Z,41.46
2018-06-18T20:36:07.092Z,42.48
2018-06-18T20:38:36.681Z,42.83
2018-06-18T20:41:06.641Z,43.52
2018-06-18T20:43:46.893Z,43.02
2018-06-18T20:46:16.427Z,42.94
2018-06-18T20:48:46.097Z,43.40
2018-06-18T20:51:16.321Z,43.52
2018-06-18T20:53:46.002Z,43.23
2018-06-18T20:56:15.549Z,43.27
2018-06-18T20:58:45.347Z,43.24
2018-06-18T21:01:15.088Z,43.02
2018-06-18T21:03:44.630Z,43.23
2018-06-18T21:06:20.253Z,44.71
2018-06-18T21:08:50.843Z,44.76
2018-06-18T21:11:20.432Z,44.41
2018-06-18T21:13:50.773Z,44.99
2018-06-18T21:16:20.279Z,44.64
2018-06-18T21:18:50.356Z,44.93
2018-06-18T21:21:20.155Z,45.67
2018-06-18T21:23:49.932Z,45.16
2018-06-18T21:26:19.532Z,45.69
2018-06-18T21:28:49.355Z,45.37
2018-06-18T21:31:19.018Z,45.83
2018-06-18T21:33:48.675Z,45.39
2018-06-18T21:36:19.439Z,45.38
2018-06-18T21:38:49.198Z,45.35
2018-06-18T21:41:18.994Z,45.74
2018-06-18T21:43:48.585Z,45.84
2018-06-18T21:46:18.124Z,46.14
2018-06-18T21:48:47.627Z,46.36
2018-06-18T21:51:17.248Z,48.27
2018-06-18T21:53:47.047Z,47.37
2018-06-18T21:56:16.651Z,48.36
2018-06-18T21:58:46.162Z,48.62
2018-06-18T22:01:20.435Z,49.04
2018-06-18T22:03:49.897Z,48.52
2018-06-18T22:06:19.390Z,48.79
2018-06-18T22:08:49.113Z,49.33
2018-06-18T22:11:18.814Z,48.43
2018-06-18T22:13:48.547Z,49.37
2018-06-18T22:16:18.346Z,49.05
2018-06-18T22:18:47.916Z,49.87
2018-06-18T22:21:17.643Z,49.35
2018-06-18T22:23:47.170Z,50.51
2018-06-18T22:26:16.738Z,50.90
2018-06-18T22:28:46.260Z,50.32
2018-06-18T22:31:15.734Z,51.20
2018-06-18T22:33:45.207Z,51.71
2018-06-18T22:36:14.784Z,51.82
2018-06-18T22:38:44.375Z,51.97
2018-06-18T22:41:13.856Z,51.84
2018-06-18T22:43:43.691Z,52.02
2018-06-18T22:46:13.411Z,51.64
2018-06-18T22:48:43.386Z,52.31
2018-06-18T22:51:12.976Z,53.09
2018-06-18T22:53:42.609Z,52.86
2018-06-18T22:56:12.274Z,52.61
2018-06-18T22:58:42.682Z,52.55
2018-06-18T23:01:12.277Z,52.52
2018-06-18T23:03:41.991Z,51.68
2018-06-18T23:06:11.621Z,53.09
2018-06-18T23:08:41.372Z,52.38
2018-06-18T23:11:14.030Z,53.15
2018-06-18T23:13:43.946Z,52.83
2018-06-18T23:16:14.609Z,53.25
2018-06-18T23:18:44.888Z,53.59
2018-06-18T23:21:14.549Z,54.01
2018-06-18T23:23:44.207Z,54.44
2018-06-18T23:26:13.676Z,54.07
2018-06-18T23:28:49.396Z,53.95
2018-06-18T23:31:18.834Z,54.94
2018-06-18T23:34:17.424Z,54.80
2018-06-18T23:36:48.002Z,53.90
2018-06-18T23:39:24.430Z,54.63
2018-06-18T23:41:58.851Z,54.40
2018-06-18T23:44:33.889Z,53.81
2018-06-18T23:47:03.657Z,54.12
2018-06-18T23:49:33.285Z,54.57
2018-06-18T23:52:02.810Z,54.45
2018-06-18T23:54:32.430Z,53.96
2018-06-18T23:57:02.784Z,53.60
2018-06-18T23:59:36.069Z,54.16
