createdAt,value
2022-07-29T00:01:04.785Z,101589.00
2022-07-29T00:03:31.493Z,101585.25
2022-07-29T00:05:58.107Z,101591.09
2022-07-29T00:08:25.915Z,101590.91
2022-07-29T00:10:52.432Z,101587.78
2022-07-29T00:13:18.926Z,101583.25
2022-07-29T00:15:59.004Z,101578.72
2022-07-29T00:18:31.102Z,101581.63
2022-07-29T00:20:57.721Z,101591.53
2022-07-29T00:23:24.232Z,101584.38
2022-07-29T00:25:50.733Z,101588.47
2022-07-29T00:28:18.435Z,101581.53
2022-07-29T00:30:44.975Z,101597.16
2022-07-29T00:33:11.472Z,101594.00
2022-07-29T00:35:48.861Z,101591.44
2022-07-29T00:38:17.125Z,101594.63
2022-07-29T00:40:44.226Z,101587.56
2022-07-29T00:43:11.965Z,101586.91
2022-07-29T00:45:38.502Z,101588.56
2022-07-29T00:48:05.851Z,101583.50
2022-07-29T00:50:33.248Z,101587.47
2022-07-29T00:52:59.994Z,101590.66
2022-07-29T00:55:26.612Z,101595.19
2022-07-29T00:57:53.850Z,101588.00
2022-07-29T01:00:23.733Z,101586.56
2022-07-29T01:02:50.444Z,101585.72
2022-07-29T01:05:21.598Z,101593.22
2022-07-29T01:07:50.599Z,101594.09
2022-07-29T01:10:17.268Z,101588.56
2022-07-29T01:12:47.102Z,101595.84
2022-07-29T01:15:13.811Z,101586.13
2022-07-29T01:17:52.685Z,101598.84
2022-07-29T01:20:59.655Z,101597.81
2022-07-29T01:23:53.559Z,101599.38
2022-07-29T01:26:43.622Z,101605.00
2022-07-29T01:29:23.713Z,101599.06
2022-07-29T01:31:58.990Z,101604.28
2022-07-29T01:34:31.189Z,101595.84
2022-07-29T01:37:18.771Z,101598.59
2022-07-29T01:39:47.472Z,101597.28
2022-07-29T01:42:37.161Z,101596.72
2022-07-29T01:45:23.133Z,101585.13
2022-07-29T01:48:01.918Z,101587.78
2022-07-29T01:51:12.468Z,101593.75
2022-07-29T01:53:49.123Z,101586.44
2022-07-29T01:56:17.951Z,101585.00
2022-07-29T01:58:45.029Z,101578.84
2022-07-29T02:01:12.263Z,101583.88
2022-07-29T02:03:39.358Z,101586.44
2022-07-29T02:06:07.604Z,101581.16
2022-07-29T02:08:34.446Z,101576.75
2022-07-29T02:11:01.726Z,101582.59
2022-07-29T02:13:30.249Z,101588.88
2022-07-29T02:15:58.559Z,101589.28
2022-07-29T02:18:26.582Z,101581.16
2022-07-29T02:20:55.229Z,101584.41
2022-07-29T02:23:24.116Z,101580.47
2022-07-29T02:25:54.616Z,101580.69
2022-07-29T02:28:23.126Z,101586.50
2022-07-29T02:30:51.554Z,101587.72
2022-07-29T02:33:20.502Z,101581.66
2022-07-29T02:35:48.323Z,101580.31
2022-07-29T02:38:35.422Z,101582.84
2022-07-29T02:41:05.481Z,101586.75
2022-07-29T02:43:32.778Z,101578.81
2022-07-29T02:46:00.092Z,101579.03
2022-07-29T02:48:34.197Z,101590.19
2022-07-29T02:51:07.285Z,101584.56
2022-07-29T02:53:35.585Z,101593.69
2022-07-29T02:56:12.110Z,101586.25
2022-07-29T02:58:41.824Z,101585.25
2022-07-29T03:01:21.582Z,101583.41
2022-07-29T03:03:49.894Z,101579.34
2022-07-29T03:06:28.289Z,101592.75
2022-07-29T03:09:09.065Z,101585.28
2022-07-29T03:11:49.198Z,101577.16
2022-07-29T03:14:19.307Z,101580.66
2022-07-29T03:16:46.315Z,101578.91
2022-07-29T03:19:12.965Z,101581.66
2022-07-29T03:21:39.878Z,101584.34
2022-07-29T03:24:10.272Z,101585.78
2022-07-29T03:26:37.430Z,101590.78
2022-07-29T03:29:03.944Z,101582.50
2022-07-29T03:31:30.646Z,101586.47
2022-07-29T03:33:58.435Z,101593.41
2022-07-29T03:36:25.761Z,101591.53
2022-07-29T03:38:52.808Z,101593.63
2022-07-29T03:41:22.319Z,101598.84
2022-07-29T03:43:50.299Z,101602.44
2022-07-29T03:46:18.463Z,101601.38
2022-07-29T03:48:47.936Z,101601.81
2022-07-29T03:51:14.604Z,101592.75
2022-07-29T03:53:41.394Z,101608.00
2022-07-29T03:56:09.079Z,101602.59
2022-07-29T03:58:35.652Z,101600.38
2022-07-29T04:01:02.262Z,101602.25
2022-07-29T04:03:28.843Z,101609.41
2022-07-29T04:06:03.656Z,101600.09
2022-07-29T04:08:30.356Z,101601.91
2022-07-29T04:10:56.920Z,101612.84
2022-07-29T04:13:23.503Z,101609.53
2022-07-29T04:15:50.049Z,101607.41
2022-07-29T04:18:16.596Z,101600.38
2022-07-29T04:20:43.121Z,101612.25
2022-07-29T04:23:09.593Z,101600.56
2022-07-29T04:25:41.456Z,101612.03
2022-07-29T04:28:08.772Z,101608.00
2022-07-29T04:30:37.993Z,101611.34
2022-07-29T04:33:06.199Z,101613.22
2022-07-29T04:35:38.570Z,101613.28
2022-07-29T04:38:15.900Z,101615.97
2022-07-29T04:40:43.919Z,101607.31
2022-07-29T04:43:10.494Z,101612.28
2022-07-29T04:45:39.079Z,101612.91
2022-07-29T04:48:05.886Z,101618.63
2022-07-29T04:50:32.809Z,101612.25
2022-07-29T04:52:59.495Z,101620.66
2022-07-29T04:55:26.473Z,101608.72
2022-07-29T04:57:53.288Z,101619.13
2022-07-29T05:00:19.771Z,101622.13
2022-07-29T05:02:46.305Z,101616.03
2022-07-29T05:05:12.872Z,101614.28
2022-07-29T05:07:41.741Z,101615.25
2022-07-29T05:10:09.045Z,101619.38
2022-07-29T05:12:35.597Z,101622.44
2022-07-29T05:15:02.055Z,101626.22
2022-07-29T05:17:28.695Z,101628.53
2022-07-29T05:19:55.261Z,101623.31
2022-07-29T05:22:22.109Z,101629.94
2022-07-29T05:24:51.795Z,101628.81
2022-07-29T05:27:18.546Z,101625.69
2022-07-29T05:29:45.948Z,101626.63
2022-07-29T05:32:13.646Z,101622.09
2022-07-29T05:34:50.336Z,101632.72
2022-07-29T05:37:19.585Z,101633.16
2022-07-29T05:39:49.126Z,101636.47
2022-07-29T05:42:17.481Z,101626.19
2022-07-29T05:44:44.099Z,101629.50
2022-07-29T05:47:10.680Z,101621.00
2022-07-29T05:49:37.297Z,101610.22
2022-07-29T05:52:05.550Z,101620.53
2022-07-29T05:54:32.069Z,101613.84
2022-07-29T05:56:58.558Z,101617.66
2022-07-29T05:59:30.161Z,101614.91
2022-07-29T06:01:59.136Z,101617.59
2022-07-29T06:04:25.803Z,101619.13
2022-07-29T06:06:52.470Z,101618.94
2022-07-29T06:09:18.984Z,101620.50
2022-07-29T06:11:45.752Z,101618.84
2022-07-29T06:14:12.322Z,101613.13
2022-07-29T06:16:38.979Z,101610.47
2022-07-29T06:19:06.952Z,101619.22
2022-07-29T06:21:34.531Z,101620.19
2022-07-29T06:24:05.701Z,101625.72
2022-07-29T06:26:35.276Z,101630.84
2022-07-29T06:29:06.461Z,101626.13
2022-07-29T06:31:34.540Z,101627.34
2022-07-29T06:34:01.193Z,101632.69
2022-07-29T06:36:28.823Z,101634.16
2022-07-29T06:38:55.418Z,101636.13
2022-07-29T06:41:24.052Z,101643.22
2022-07-29T06:43:54.567Z,101640.16
2022-07-29T06:46:25.040Z,101635.38
2022-07-29T06:48:52.925Z,101634.88
2022-07-29T06:51:25.192Z,101635.63
2022-07-29T06:54:00.094Z,101633.19
2022-07-29T06:56:38.573Z,101636.22
2022-07-29T06:59:10.524Z,101634.88
2022-07-29T07:01:40.975Z,101635.94
2022-07-29T07:04:09.607Z,101625.66
2022-07-29T07:06:39.923Z,101626.47
2022-07-29T07:09:06.580Z,101633.34
2022-07-29T07:11:33.252Z,101636.69
2022-07-29T07:14:03.446Z,101634.56
2022-07-29T07:16:30.835Z,101640.66
2022-07-29T07:18:57.614Z,101643.38
2022-07-29T07:21:24.188Z,101635.22
2022-07-29T07:23:50.670Z,101632.84
2022-07-29T07:26:17.161Z,101634.28
2022-07-29T07:28:45.772Z,101640.59
2022-07-29T07:31:12.740Z,101629.28
2022-07-29T07:33:40.183Z,101630.72
2022-07-29T07:36:06.789Z,101629.81
2022-07-29T07:38:33.348Z,101632.50
2022-07-29T07:41:00.243Z,101637.53
2022-07-29T07:43:27.113Z,101623.00
2022-07-29T07:45:56.154Z,101633.13
2022-07-29T07:48:22.879Z,101633.34
2022-07-29T07:50:50.381Z,101626.19
2022-07-29T07:53:17.313Z,101623.53
2022-07-29T07:58:33.364Z,101641.44
2022-07-29T08:01:07.999Z,101632.91
2022-07-29T08:03:34.620Z,101630.13
2022-07-29T08:06:01.314Z,101632.44
2022-07-29T08:08:27.872Z,101633.16
2022-07-29T08:10:54.552Z,101643.22
2022-07-29T08:13:23.596Z,101633.41
2022-07-29T08:16:14.332Z,101644.59
2022-07-29T08:18:45.287Z,101634.69
2022-07-29T08:21:16.382Z,101636.88
2022-07-29T08:23:58.700Z,101639.19
2022-07-29T08:26:26.956Z,101632.75
2022-07-29T08:28:55.989Z,101635.09
2022-07-29T08:31:22.661Z,101643.50
2022-07-29T08:33:49.286Z,101646.19
2022-07-29T08:36:15.835Z,101647.75
2022-07-29T08:38:42.333Z,101648.41
2022-07-29T08:41:10.237Z,101653.34
2022-07-29T08:43:38.700Z,101649.03
2022-07-29T08:46:05.278Z,101644.91
2022-07-29T08:48:32.156Z,101652.94
2022-07-29T08:50:58.880Z,101646.75
2022-07-29T08:53:27.972Z,101642.25
2022-07-29T08:56:04.714Z,101645.06
2022-07-29T08:58:36.535Z,101643.91
2022-07-29T09:01:04.391Z,101644.66
2022-07-29T09:03:36.654Z,101646.91
2022-07-29T09:06:06.830Z,101644.66
2022-07-29T09:08:34.160Z,101646.16
2022-07-29T09:11:03.953Z,101643.09
2022-07-29T09:13:31.926Z,101646.84
2022-07-29T09:15:58.660Z,101642.63
2022-07-29T09:18:38.674Z,101648.06
2022-07-29T09:21:28.632Z,101646.16
2022-07-29T09:24:07.867Z,101636.34
2022-07-29T09:26:42.617Z,101628.75
2022-07-29T09:29:10.479Z,101631.84
2022-07-29T09:31:39.264Z,101624.97
2022-07-29T09:34:08.597Z,101631.13
2022-07-29T09:36:42.430Z,101642.97
2022-07-29T09:39:13.706Z,101631.19
2022-07-29T09:41:56.214Z,101633.94
2022-07-29T09:44:24.149Z,101623.97
2022-07-29T09:46:59.291Z,101628.03
2022-07-29T09:49:26.848Z,101634.53
2022-07-29T09:52:09.999Z,101635.69
2022-07-29T09:54:39.937Z,101639.19
2022-07-29T09:57:13.544Z,101633.25
2022-07-29T09:59:50.282Z,101621.47
2022-07-29T10:02:23.961Z,101624.06
2022-07-29T10:04:50.766Z,101621.72
2022-07-29T10:07:17.249Z,101625.56
2022-07-29T10:09:59.736Z,101621.28
2022-07-29T10:12:31.319Z,101611.44
2022-07-29T10:14:57.890Z,101610.03
2022-07-29T10:17:27.153Z,101612.03
2022-07-29T10:19:53.797Z,101615.28
2022-07-29T10:22:43.617Z,101617.06
2022-07-29T10:25:08.032Z,101616.91
2022-07-29T10:27:36.261Z,101608.78
2022-07-29T10:30:05.645Z,101603.22
2022-07-29T10:32:43.170Z,101599.34
2022-07-29T10:35:22.559Z,101614.41
2022-07-29T10:38:16.528Z,101612.47
2022-07-29T10:41:02.595Z,101606.00
2022-07-29T10:43:37.515Z,101609.97
2022-07-29T10:46:07.405Z,101610.19
2022-07-29T10:48:34.468Z,101606.19
2022-07-29T10:51:06.959Z,101605.06
2022-07-29T10:53:53.501Z,101605.06
2022-07-29T10:56:32.046Z,101602.50
2022-07-29T11:00:06.065Z,101612.53
2022-07-29T11:02:41.954Z,101611.91
2022-07-29T11:05:14.678Z,101603.63
2022-07-29T11:08:26.286Z,101595.13
2022-07-29T11:11:17.407Z,101593.53
2022-07-29T11:13:49.067Z,101594.78
2022-07-29T11:16:16.384Z,101588.81
2022-07-29T11:19:11.352Z,101599.28
2022-07-29T11:21:53.393Z,101595.88
2022-07-29T11:24:28.696Z,101602.00
2022-07-29T11:27:19.914Z,101597.34
2022-07-29T11:32:49.589Z,101604.50
2022-07-29T11:35:37.058Z,101580.91
2022-07-29T11:38:31.698Z,101590.78
2022-07-29T11:41:20.988Z,101591.88
2022-07-29T11:43:55.954Z,101588.94
2022-07-29T11:46:49.898Z,101588.41
2022-07-29T11:49:32.325Z,101597.13
2022-07-29T11:52:02.836Z,101589.91
2022-07-29T11:54:52.495Z,101586.84
2022-07-29T11:57:22.224Z,101596.31
2022-07-29T11:59:49.041Z,101593.81
2022-07-29T12:05:10.399Z,101585.28
2022-07-29T12:07:39.247Z,101590.63
2022-07-29T12:10:11.477Z,101599.22
2022-07-29T12:12:53.199Z,101584.41
2022-07-29T12:15:22.358Z,101583.22
2022-07-29T12:17:49.428Z,101584.38
2022-07-29T12:20:48.140Z,101591.22
2022-07-29T12:23:16.212Z,101583.19
2022-07-29T12:25:49.808Z,101576.63
2022-07-29T12:28:26.873Z,101572.06
2022-07-29T12:30:54.408Z,101582.38
2022-07-29T12:33:28.442Z,101581.38
2022-07-29T12:36:06.999Z,101589.25
2022-07-29T12:38:35.988Z,101578.72
2022-07-29T12:41:04.348Z,101574.00
2022-07-29T12:43:35.876Z,101576.97
2022-07-29T12:46:15.905Z,101573.97
2022-07-29T12:48:44.637Z,101581.63
2022-07-29T12:51:13.268Z,101587.09
2022-07-29T12:53:40.083Z,101590.66
2022-07-29T12:56:20.724Z,101587.09
2022-07-29T12:58:53.607Z,101581.00
2022-07-29T13:01:21.142Z,101582.94
2022-07-29T13:03:58.080Z,101577.25
2022-07-29T13:06:32.304Z,101586.59
2022-07-29T13:09:04.904Z,101578.81
2022-07-29T13:11:39.501Z,101571.03
2022-07-29T13:14:10.709Z,101578.50
2022-07-29T13:16:59.562Z,101569.84
2022-07-29T13:19:34.622Z,101576.66
2022-07-29T13:22:01.391Z,101570.75
2022-07-29T13:24:27.922Z,101573.91
2022-07-29T13:26:56.745Z,101571.22
2022-07-29T13:29:23.287Z,101572.09
2022-07-29T13:31:49.926Z,101577.44
2022-07-29T13:34:16.567Z,101571.38
2022-07-29T13:36:43.055Z,101569.88
2022-07-29T13:39:09.515Z,101569.19
2022-07-29T13:41:36.069Z,101564.22
2022-07-29T13:44:06.209Z,101566.22
2022-07-29T13:46:32.839Z,101566.78
2022-07-29T13:48:59.384Z,101580.16
2022-07-29T13:51:25.990Z,101569.16
2022-07-29T13:53:52.513Z,101570.31
2022-07-29T13:56:19.074Z,101572.50
2022-07-29T13:58:45.674Z,101569.91
2022-07-29T14:01:12.216Z,101573.78
2022-07-29T14:03:45.202Z,101563.09
2022-07-29T14:06:12.708Z,101566.84
2022-07-29T14:08:39.203Z,101569.41
2022-07-29T14:11:05.907Z,101569.59
2022-07-29T14:13:32.525Z,101567.06
2022-07-29T14:15:59.117Z,101571.75
2022-07-29T14:18:25.791Z,101563.38
2022-07-29T14:20:52.487Z,101560.94
2022-07-29T14:23:20.208Z,101551.44
2022-07-29T14:25:47.211Z,101551.44
2022-07-29T14:28:17.083Z,101562.31
2022-07-29T14:30:44.219Z,101557.53
2022-07-29T14:33:10.994Z,101555.72
2022-07-29T14:35:37.607Z,101546.50
2022-07-29T14:38:04.221Z,101541.50
2022-07-29T14:40:38.672Z,101549.84
2022-07-29T14:43:05.287Z,101538.81
2022-07-29T14:45:32.988Z,101542.06
2022-07-29T14:48:01.838Z,101545.84
2022-07-29T14:50:31.985Z,101537.56
2022-07-29T14:53:03.463Z,101537.50
2022-07-29T14:55:30.365Z,101533.06
2022-07-29T14:58:07.726Z,101542.25
2022-07-29T15:00:37.907Z,101537.66
2022-07-29T15:03:05.165Z,101540.63
2022-07-29T15:05:32.185Z,101539.75
2022-07-29T15:07:59.831Z,101531.38
2022-07-29T15:10:29.791Z,101535.50
2022-07-29T15:12:56.613Z,101531.78
2022-07-29T15:15:23.167Z,101531.34
2022-07-29T15:17:49.672Z,101524.06
2022-07-29T15:20:18.857Z,101528.34
2022-07-29T15:22:45.564Z,101525.72
2022-07-29T15:25:12.074Z,101529.22
2022-07-29T15:27:38.572Z,101526.16
2022-07-29T15:30:08.597Z,101528.84
2022-07-29T15:32:35.071Z,101530.81
2022-07-29T15:35:01.556Z,101520.13
2022-07-29T15:37:29.405Z,101518.19
2022-07-29T15:40:16.413Z,101509.00
2022-07-29T15:42:42.941Z,101511.28
2022-07-29T15:45:09.928Z,101504.81
2022-07-29T15:47:36.711Z,101507.13
2022-07-29T15:50:03.837Z,101504.84
2022-07-29T15:52:31.267Z,101501.72
2022-07-29T15:54:57.917Z,101499.44
2022-07-29T15:57:24.914Z,101498.28
2022-07-29T15:59:51.892Z,101495.50
2022-07-29T16:02:18.529Z,101497.47
2022-07-29T16:04:45.160Z,101498.22
2022-07-29T16:07:11.739Z,101500.22
2022-07-29T16:09:39.444Z,101493.00
2022-07-29T16:12:14.755Z,101490.31
2022-07-29T16:14:43.352Z,101488.44
2022-07-29T16:17:14.878Z,101488.03
2022-07-29T16:19:43.080Z,101484.19
2022-07-29T16:22:09.660Z,101485.75
2022-07-29T16:24:39.083Z,101481.13
2022-07-29T16:27:05.859Z,101483.44
2022-07-29T16:29:32.372Z,101485.34
2022-07-29T16:31:58.957Z,101488.03
2022-07-29T16:34:25.479Z,101478.06
2022-07-29T16:36:51.981Z,101492.97
2022-07-29T16:39:18.542Z,101483.44
2022-07-29T16:41:45.246Z,101485.34
2022-07-29T16:44:11.749Z,101479.16
2022-07-29T16:46:44.272Z,101473.41
2022-07-29T16:49:10.971Z,101477.56
2022-07-29T16:51:37.696Z,101478.75
2022-07-29T16:54:14.047Z,101470.25
2022-07-29T16:56:40.722Z,101470.66
2022-07-29T16:59:10.501Z,101469.19
2022-07-29T17:01:38.312Z,101476.03
2022-07-29T17:04:07.839Z,101469.50
2022-07-29T17:06:38.697Z,101463.38
2022-07-29T17:09:06.561Z,101465.69
2022-07-29T17:11:51.762Z,101467.63
2022-07-29T17:14:24.070Z,101473.00
2022-07-29T17:17:00.653Z,101464.16
2022-07-29T17:19:29.435Z,101459.97
2022-07-29T17:22:04.702Z,101459.66
2022-07-29T17:24:33.834Z,101459.63
2022-07-29T17:27:00.736Z,101466.53
2022-07-29T17:29:27.712Z,101466.97
2022-07-29T17:31:54.270Z,101466.19
2022-07-29T17:34:21.898Z,101468.84
2022-07-29T17:36:48.377Z,101468.13
2022-07-29T17:39:14.923Z,101477.69
2022-07-29T17:41:41.486Z,101475.41
2022-07-29T17:44:09.439Z,101479.22
2022-07-29T17:46:36.613Z,101481.84
2022-07-29T17:49:03.872Z,101475.22
2022-07-29T17:51:30.450Z,101474.06
2022-07-29T17:53:59.608Z,101470.56
2022-07-29T17:56:27.571Z,101470.22
2022-07-29T17:58:57.004Z,101468.03
2022-07-29T18:01:24.997Z,101475.31
2022-07-29T18:04:00.254Z,101472.31
2022-07-29T18:06:28.578Z,101469.66
2022-07-29T18:08:57.562Z,101463.50
2022-07-29T18:11:24.286Z,101471.88
2022-07-29T18:13:51.031Z,101471.78
2022-07-29T18:16:18.126Z,101475.47
2022-07-29T18:18:45.532Z,101464.03
2022-07-29T18:21:38.131Z,101465.44
2022-07-29T18:24:06.799Z,101468.44
2022-07-29T18:26:45.935Z,101470.34
2022-07-29T18:29:19.948Z,101453.66
2022-07-29T18:31:46.548Z,101464.75
2022-07-29T18:34:13.188Z,101465.97
2022-07-29T18:36:39.709Z,101469.19
2022-07-29T18:39:06.411Z,101462.72
2022-07-29T18:41:33.503Z,101468.22
2022-07-29T18:44:00.031Z,101462.31
2022-07-29T18:46:26.798Z,101461.03
2022-07-29T18:48:53.481Z,101460.41
2022-07-29T18:51:21.860Z,101463.13
2022-07-29T18:53:48.718Z,101467.19
2022-07-29T18:56:15.254Z,101464.25
2022-07-29T18:58:41.854Z,101466.72
2022-07-29T19:01:08.391Z,101462.41
2022-07-29T19:03:35.004Z,101471.28
2022-07-29T19:06:01.518Z,101469.75
2022-07-29T19:08:28.068Z,101468.44
2022-07-29T19:10:54.565Z,101468.19
2022-07-29T19:13:21.109Z,101474.31
2022-07-29T19:15:48.033Z,101466.63
2022-07-29T19:18:14.634Z,101466.97
2022-07-29T19:20:42.418Z,101467.38
2022-07-29T19:23:09.355Z,101466.53
2022-07-29T19:25:35.940Z,101465.44
2022-07-29T19:28:02.480Z,101473.69
2022-07-29T19:30:29.162Z,101475.50
2022-07-29T19:32:55.918Z,101476.34
2022-07-29T19:35:32.874Z,101476.91
2022-07-29T19:38:01.591Z,101472.38
2022-07-29T19:40:30.701Z,101473.13
2022-07-29T19:42:57.618Z,101470.44
2022-07-29T19:45:25.706Z,101470.66
2022-07-29T19:47:54.013Z,101470.50
2022-07-29T19:50:23.139Z,101466.69
2022-07-29T19:52:49.651Z,101462.78
2022-07-29T19:55:16.428Z,101465.59
2022-07-29T19:57:46.250Z,101471.06
2022-07-29T20:00:21.200Z,101464.03
2022-07-29T20:02:48.238Z,101462.59
2022-07-29T20:05:14.778Z,101462.97
2022-07-29T20:07:41.691Z,101472.13
2022-07-29T20:10:09.044Z,101466.00
2022-07-29T20:12:38.207Z,101468.00
2022-07-29T20:15:10.205Z,101477.66
2022-07-29T20:18:06.962Z,101472.94
2022-07-29T20:20:33.620Z,101470.22
2022-07-29T20:23:01.054Z,101473.19
2022-07-29T20:25:29.260Z,101469.94
2022-07-29T20:27:55.812Z,101472.59
2022-07-29T20:30:22.725Z,101476.81
2022-07-29T20:32:50.853Z,101467.63
2022-07-29T20:35:19.804Z,101474.50
2022-07-29T20:37:55.995Z,101468.81
2022-07-29T20:40:26.421Z,101473.06
2022-07-29T20:42:54.444Z,101468.81
2022-07-29T20:45:21.474Z,101474.03
2022-07-29T20:47:48.031Z,101467.72
2022-07-29T20:50:14.950Z,101462.91
2022-07-29T20:52:43.350Z,101470.59
2022-07-29T20:55:10.841Z,101472.31
2022-07-29T20:57:39.158Z,101472.06
2022-07-29T21:00:07.481Z,101482.63
2022-07-29T21:02:34.352Z,101473.22
2022-07-29T21:05:01.176Z,101475.34
2022-07-29T21:07:36.346Z,101477.94
2022-07-29T21:10:03.052Z,101478.06
2022-07-29T21:12:30.128Z,101478.31
2022-07-29T21:14:57.835Z,101484.91
2022-07-29T21:17:24.398Z,101477.69
2022-07-29T21:19:52.754Z,101472.22
2022-07-29T21:22:21.889Z,101476.16
2022-07-29T21:24:49.185Z,101471.84
2022-07-29T21:27:34.300Z,101466.78
2022-07-29T21:30:00.996Z,101467.19
2022-07-29T21:32:30.294Z,101472.00
2022-07-29T21:34:57.963Z,101474.38
2022-07-29T21:37:24.654Z,101467.69
2022-07-29T21:39:51.221Z,101479.31
2022-07-29T21:42:17.765Z,101469.59
2022-07-29T21:44:44.300Z,101473.63
2022-07-29T21:47:11.934Z,101464.91
2022-07-29T21:49:38.697Z,101461.19
2022-07-29T21:52:05.569Z,101465.88
2022-07-29T21:54:34.600Z,101467.84
2022-07-29T21:57:01.270Z,101462.47
2022-07-29T21:59:27.800Z,101464.69
2022-07-29T22:01:58.556Z,101473.13
2022-07-29T22:04:25.568Z,101469.97
2022-07-29T22:06:52.125Z,101462.91
2022-07-29T22:09:18.593Z,101468.91
2022-07-29T22:11:45.144Z,101467.50
2022-07-29T22:14:12.362Z,101459.59
2022-07-29T22:16:38.912Z,101462.91
2022-07-29T22:19:05.573Z,101452.47
2022-07-29T22:21:32.286Z,101455.00
2022-07-29T22:23:58.838Z,101455.28
2022-07-29T22:26:25.406Z,101450.88
2022-07-29T22:28:51.916Z,101454.34
2022-07-29T22:31:18.544Z,101459.28
2022-07-29T22:33:45.491Z,101448.72
2022-07-29T22:36:11.984Z,101450.97
2022-07-29T22:38:40.867Z,101446.34
2022-07-29T22:41:07.481Z,101437.34
2022-07-29T22:43:34.646Z,101433.75
2022-07-29T22:46:01.289Z,101429.91
2022-07-29T22:48:27.910Z,101426.19
2022-07-29T22:50:54.446Z,101421.66
2022-07-29T22:53:21.422Z,101416.75
2022-07-29T22:55:47.975Z,101421.59
2022-07-29T22:58:14.439Z,101422.66
2022-07-29T23:00:41.362Z,101419.50
2022-07-29T23:03:07.962Z,101422.69
2022-07-29T23:05:34.558Z,101422.16
2022-07-29T23:08:01.137Z,101419.19
2022-07-29T23:10:27.835Z,101417.31
2022-07-29T23:12:54.290Z,101421.75
2022-07-29T23:15:20.896Z,101411.47
2022-07-29T23:17:47.424Z,101416.81
2022-07-29T23:20:15.071Z,101416.31
2022-07-29T23:22:41.960Z,101422.22
2022-07-29T23:25:08.786Z,101417.06
2022-07-29T23:27:35.818Z,101405.66
2022-07-29T23:30:02.745Z,101413.97
2022-07-29T23:32:29.399Z,101408.94
2022-07-29T23:34:57.417Z,101405.31
2022-07-29T23:37:23.881Z,101411.31
2022-07-29T23:39:53.151Z,101403.56
2022-07-29T23:42:19.644Z,101408.31
2022-07-29T23:44:46.128Z,101399.53
2022-07-29T23:47:13.701Z,101403.66
2022-07-29T23:49:40.283Z,101405.66
2022-07-29T23:52:06.745Z,101409.06
2022-07-29T23:54:33.432Z,101405.28
2022-07-29T23:57:00.098Z,101401.38
2022-07-29T23:59:29.838Z,101411.25
