createdAt,value
2022-07-26T00:00:05.857Z,1006.20
2022-07-26T00:01:05.929Z,1006.26
2022-07-26T00:02:05.901Z,1006.18
2022-07-26T00:03:05.914Z,1006.22
2022-07-26T00:04:05.829Z,1006.22
2022-07-26T00:05:05.851Z,1006.21
2022-07-26T00:06:05.793Z,1006.24
2022-07-26T00:07:05.778Z,1006.26
2022-07-26T00:08:05.796Z,1006.19
2022-07-26T00:09:06.200Z,1006.24
2022-07-26T00:10:05.747Z,1006.28
2022-07-26T00:11:07.315Z,1006.27
2022-07-26T00:12:05.726Z,1006.30
2022-07-26T00:13:05.729Z,1006.28
2022-07-26T00:14:05.714Z,1006.25
2022-07-26T00:15:05.691Z,1006.25
2022-07-26T00:16:05.745Z,1006.27
2022-07-26T00:17:05.670Z,1006.26
2022-07-26T00:18:05.656Z,1006.21
2022-07-26T00:19:06.028Z,1006.23
2022-07-26T00:20:05.647Z,1006.24
2022-07-26T00:21:05.626Z,1006.23
2022-07-26T00:22:05.617Z,1006.20
2022-07-26T00:23:05.603Z,1006.27
2022-07-26T00:24:05.587Z,1006.25
2022-07-26T00:25:05.631Z,1006.28
2022-07-26T00:26:05.567Z,1006.19
2022-07-26T00:27:05.557Z,1006.21
2022-07-26T00:28:05.544Z,1006.21
2022-07-26T00:29:05.991Z,1006.19
2022-07-26T00:30:05.538Z,1006.14
2022-07-26T00:31:06.561Z,1006.15
2022-07-26T00:32:05.530Z,1006.14
2022-07-26T00:33:05.516Z,1006.08
2022-07-26T00:34:05.475Z,1006.15
2022-07-26T00:35:05.526Z,1006.18
2022-07-26T00:36:05.572Z,1006.15
2022-07-26T00:37:05.447Z,1006.20
2022-07-26T00:38:05.439Z,1006.12
2022-07-26T00:39:05.758Z,1006.19
2022-07-26T00:40:05.411Z,1006.20
2022-07-26T00:41:05.413Z,1006.22
2022-07-26T00:42:05.388Z,1006.26
2022-07-26T00:43:05.424Z,1006.26
2022-07-26T00:44:05.363Z,1006.21
2022-07-26T00:45:05.362Z,1006.25
2022-07-26T00:46:05.438Z,1006.22
2022-07-26T00:47:05.335Z,1006.19
2022-07-26T00:48:05.348Z,1006.19
2022-07-26T00:49:05.772Z,1006.25
2022-07-26T00:50:05.298Z,1006.20
2022-07-26T00:51:05.290Z,1006.16
2022-07-26T00:52:05.281Z,1006.21
2022-07-26T00:53:05.313Z,1006.22
2022-07-26T00:54:05.268Z,1006.19
2022-07-26T00:55:05.243Z,1006.19
2022-07-26T00:56:05.230Z,1006.23
2022-07-26T00:57:05.299Z,1006.19
2022-07-26T00:58:05.214Z,1006.22
2022-07-26T00:59:05.555Z,1006.22
2022-07-26T01:00:05.186Z,1006.28
2022-07-26T01:01:05.203Z,1006.22
2022-07-26T01:02:05.319Z,1006.24
2022-07-26T01:03:05.179Z,1006.21
2022-07-26T01:04:05.312Z,1006.22
2022-07-26T01:05:05.142Z,1006.23
2022-07-26T01:06:05.121Z,1006.22
2022-07-26T01:07:15.029Z,1006.22
2022-07-26T01:08:06.123Z,1006.20
2022-07-26T01:09:05.087Z,1006.17
2022-07-26T01:10:05.072Z,1006.14
2022-07-26T01:11:05.085Z,1006.10
2022-07-26T01:12:05.168Z,1006.08
2022-07-26T01:13:05.062Z,1006.11
2022-07-26T01:14:05.394Z,1006.13
2022-07-26T01:15:05.021Z,1006.06
2022-07-26T01:16:05.085Z,1006.05
2022-07-26T01:17:05.015Z,1006.12
2022-07-26T01:18:04.988Z,1006.12
2022-07-26T01:19:05.012Z,1006.14
2022-07-26T01:20:04.958Z,1006.06
2022-07-26T01:21:09.603Z,1006.14
2022-07-26T01:22:04.953Z,1006.09
2022-07-26T01:23:05.010Z,1006.07
2022-07-26T01:24:05.325Z,1006.11
2022-07-26T01:25:04.910Z,1006.14
2022-07-26T01:26:04.893Z,1006.15
2022-07-26T01:27:04.888Z,1006.13
2022-07-26T01:28:05.020Z,1006.04
2022-07-26T01:29:04.863Z,1006.04
2022-07-26T01:30:04.849Z,1006.13
2022-07-26T01:31:04.891Z,1006.14
2022-07-26T01:32:04.832Z,1006.15
2022-07-26T01:33:06.539Z,1006.11
2022-07-26T01:34:05.121Z,1006.07
2022-07-26T01:35:04.815Z,1006.07
2022-07-26T01:36:04.780Z,1006.04
2022-07-26T01:37:04.773Z,1006.03
2022-07-26T01:38:04.768Z,1006.09
2022-07-26T01:39:04.765Z,1006.06
2022-07-26T01:40:04.801Z,1006.07
2022-07-26T01:41:04.731Z,1006.06
2022-07-26T01:42:04.714Z,1006.11
2022-07-26T01:43:04.703Z,1006.14
2022-07-26T01:44:04.998Z,1006.08
2022-07-26T01:45:04.687Z,1006.04
2022-07-26T01:46:04.710Z,1006.11
2022-07-26T01:47:04.660Z,1006.15
2022-07-26T01:48:04.656Z,1006.14
2022-07-26T01:49:04.720Z,1006.11
2022-07-26T01:50:04.637Z,1006.13
2022-07-26T01:51:04.627Z,1006.13
2022-07-26T01:52:04.615Z,1006.12
2022-07-26T01:53:06.110Z,1006.13
2022-07-26T01:54:04.843Z,1006.11
2022-07-26T01:55:04.583Z,1006.11
2022-07-26T01:56:04.569Z,1006.13
2022-07-26T01:57:04.550Z,1006.09
2022-07-26T01:58:04.555Z,1006.12
2022-07-26T01:59:04.541Z,1006.10
2022-07-26T02:00:04.513Z,1006.18
2022-07-26T02:01:04.515Z,1006.11
2022-07-26T02:02:04.639Z,1006.12
2022-07-26T02:03:04.590Z,1006.18
2022-07-26T02:04:04.798Z,1006.20
2022-07-26T02:05:04.457Z,1006.12
2022-07-26T02:06:04.458Z,1006.17
2022-07-26T02:07:05.556Z,1006.14
2022-07-26T02:08:05.418Z,1006.16
2022-07-26T02:09:05.235Z,1006.14
2022-07-26T02:10:04.410Z,1006.10
2022-07-26T02:11:04.396Z,1006.15
2022-07-26T02:12:04.374Z,1006.15
2022-07-26T02:13:04.377Z,1006.20
2022-07-26T02:14:04.783Z,1006.18
2022-07-26T02:15:04.367Z,1006.15
2022-07-26T02:16:04.385Z,1006.14
2022-07-26T02:17:04.331Z,1006.12
2022-07-26T02:18:04.307Z,1006.18
2022-07-26T02:19:04.313Z,1006.16
2022-07-26T02:20:04.286Z,1006.11
2022-07-26T02:21:04.292Z,1006.20
2022-07-26T02:22:04.279Z,1006.22
2022-07-26T02:23:04.254Z,1006.19
2022-07-26T02:24:04.479Z,1006.15
2022-07-26T02:25:05.487Z,1006.13
2022-07-26T02:26:04.253Z,1006.23
2022-07-26T02:27:04.209Z,1006.15
2022-07-26T02:28:04.196Z,1006.18
2022-07-26T02:29:04.197Z,1006.17
2022-07-26T02:30:04.188Z,1006.16
2022-07-26T02:31:04.199Z,1006.17
2022-07-26T02:32:04.172Z,1006.21
2022-07-26T02:33:04.143Z,1006.17
2022-07-26T02:34:04.382Z,1006.18
2022-07-26T02:35:04.136Z,1006.18
2022-07-26T02:36:04.119Z,1006.11
2022-07-26T02:37:04.096Z,1006.17
2022-07-26T02:38:04.083Z,1006.15
2022-07-26T02:39:04.074Z,1006.14
2022-07-26T02:40:04.061Z,1006.16
2022-07-26T02:41:04.085Z,1006.15
2022-07-26T02:42:04.038Z,1006.25
2022-07-26T02:43:04.027Z,1006.19
2022-07-26T02:44:04.232Z,1006.19
2022-07-26T02:45:04.005Z,1006.24
2022-07-26T02:46:04.215Z,1006.31
2022-07-26T02:47:03.998Z,1006.25
2022-07-26T02:48:03.967Z,1006.34
2022-07-26T02:49:04.053Z,1006.32
2022-07-26T02:50:03.957Z,1006.32
2022-07-26T02:51:03.942Z,1006.28
2022-07-26T02:52:03.939Z,1006.35
2022-07-26T02:53:03.932Z,1006.31
2022-07-26T02:54:03.900Z,1006.22
2022-07-26T02:55:03.893Z,1006.31
2022-07-26T02:56:03.889Z,1006.33
2022-07-26T02:57:03.887Z,1006.36
2022-07-26T02:58:03.855Z,1006.36
2022-07-26T02:59:03.857Z,1006.37
2022-07-26T03:00:03.832Z,1006.41
2022-07-26T03:01:03.908Z,1006.38
2022-07-26T03:02:03.866Z,1006.41
2022-07-26T03:03:03.869Z,1006.45
2022-07-26T03:04:03.874Z,1006.46
2022-07-26T03:05:03.791Z,1006.42
2022-07-26T03:06:03.764Z,1006.43
2022-07-26T03:07:03.778Z,1006.44
2022-07-26T03:08:03.745Z,1006.41
2022-07-26T03:09:03.738Z,1006.45
2022-07-26T03:10:03.721Z,1006.40
2022-07-26T03:11:03.735Z,1006.41
2022-07-26T03:12:03.727Z,1006.45
2022-07-26T03:13:03.692Z,1006.44
2022-07-26T03:14:03.679Z,1006.47
2022-07-26T03:15:03.668Z,1006.47
2022-07-26T03:16:03.708Z,1006.44
2022-07-26T03:17:03.660Z,1006.46
2022-07-26T03:18:03.650Z,1006.44
2022-07-26T03:19:03.624Z,1006.40
2022-07-26T03:20:03.613Z,1006.42
2022-07-26T03:21:03.599Z,1006.46
2022-07-26T03:22:03.585Z,1006.46
2022-07-26T03:23:03.604Z,1006.50
2022-07-26T03:24:03.565Z,1006.54
2022-07-26T03:25:03.555Z,1006.51
2022-07-26T03:26:03.553Z,1006.48
2022-07-26T03:27:03.539Z,1006.47
2022-07-26T03:28:03.532Z,1006.48
2022-07-26T03:29:03.529Z,1006.48
2022-07-26T03:30:03.516Z,1006.51
2022-07-26T03:31:03.572Z,1006.49
2022-07-26T03:32:03.489Z,1006.49
2022-07-26T03:33:03.496Z,1006.49
2022-07-26T03:34:03.593Z,1006.54
2022-07-26T03:35:03.470Z,1006.52
2022-07-26T03:36:03.447Z,1006.55
2022-07-26T03:37:03.445Z,1006.58
2022-07-26T03:38:03.411Z,1006.48
2022-07-26T03:39:03.422Z,1006.57
2022-07-26T03:40:03.390Z,1006.59
2022-07-26T03:41:03.376Z,1006.57
2022-07-26T03:42:03.361Z,1006.54
2022-07-26T03:43:03.355Z,1006.58
2022-07-26T03:44:03.340Z,1006.53
2022-07-26T03:45:03.369Z,1006.59
2022-07-26T03:46:03.434Z,1006.60
2022-07-26T03:47:03.309Z,1006.64
2022-07-26T03:48:03.293Z,1006.66
2022-07-26T03:49:03.435Z,1006.63
2022-07-26T03:50:03.288Z,1006.59
2022-07-26T03:51:03.275Z,1006.61
2022-07-26T03:52:03.260Z,1006.64
2022-07-26T03:53:03.246Z,1006.58
2022-07-26T03:54:03.228Z,1006.66
2022-07-26T03:55:03.220Z,1006.64
2022-07-26T03:56:03.241Z,1006.65
2022-07-26T03:57:03.216Z,1006.65
2022-07-26T03:58:03.184Z,1006.72
2022-07-26T03:59:03.173Z,1006.74
2022-07-26T04:00:03.162Z,1006.74
2022-07-26T04:01:03.244Z,1006.70
2022-07-26T04:02:03.331Z,1006.70
2022-07-26T04:03:03.160Z,1006.75
2022-07-26T04:04:03.115Z,1006.72
2022-07-26T04:05:03.105Z,1006.67
2022-07-26T04:06:03.105Z,1006.72
2022-07-26T04:07:03.859Z,1006.73
2022-07-26T04:08:03.069Z,1006.67
2022-07-26T04:09:03.060Z,1006.71
2022-07-26T04:10:03.050Z,1006.72
2022-07-26T04:11:03.037Z,1006.69
2022-07-26T04:12:03.037Z,1006.73
2022-07-26T04:13:03.038Z,1006.78
2022-07-26T04:14:03.000Z,1006.75
2022-07-26T04:15:03.000Z,1006.72
2022-07-26T04:16:03.005Z,1006.74
2022-07-26T04:17:03.064Z,1006.81
2022-07-26T04:18:02.960Z,1006.79
2022-07-26T04:19:02.957Z,1006.81
2022-07-26T04:20:02.938Z,1006.84
2022-07-26T04:21:02.940Z,1006.86
2022-07-26T04:22:02.929Z,1006.82
2022-07-26T04:23:02.897Z,1006.84
2022-07-26T04:24:02.889Z,1006.78
2022-07-26T04:25:02.878Z,1006.86
2022-07-26T04:26:02.868Z,1006.78
2022-07-26T04:27:02.882Z,1006.78
2022-07-26T04:28:02.847Z,1006.82
2022-07-26T04:29:02.828Z,1006.83
2022-07-26T04:30:02.824Z,1006.82
2022-07-26T04:31:02.884Z,1006.88
2022-07-26T04:32:02.831Z,1006.89
2022-07-26T04:33:02.790Z,1006.96
2022-07-26T04:34:02.783Z,1006.90
2022-07-26T04:35:02.763Z,1006.98
2022-07-26T04:36:02.756Z,1007.05
2022-07-26T04:37:02.757Z,1007.02
2022-07-26T04:38:02.764Z,1007.03
2022-07-26T04:39:02.720Z,1007.03
2022-07-26T04:40:02.714Z,1007.03
2022-07-26T04:41:02.693Z,1007.10
2022-07-26T04:42:02.688Z,1007.05
2022-07-26T04:43:02.685Z,1006.98
2022-07-26T04:44:02.680Z,1007.03
2022-07-26T04:45:07.822Z,1006.94
2022-07-26T04:46:03.720Z,1006.97
2022-07-26T04:47:02.627Z,1007.00
2022-07-26T04:48:02.636Z,1006.98
2022-07-26T04:49:02.730Z,1006.99
2022-07-26T04:50:02.600Z,1006.97
2022-07-26T04:51:02.582Z,1006.95
2022-07-26T04:52:02.577Z,1007.01
2022-07-26T04:53:02.582Z,1006.93
2022-07-26T04:54:02.565Z,1006.97
2022-07-26T04:55:02.537Z,1006.94
2022-07-26T04:56:02.531Z,1006.95
2022-07-26T04:57:02.509Z,1006.99
2022-07-26T04:58:02.507Z,1006.98
2022-07-26T04:59:02.520Z,1006.98
2022-07-26T05:00:20.901Z,1006.99
2022-07-26T05:01:09.928Z,1006.99
2022-07-26T05:02:03.657Z,1006.95
2022-07-26T05:03:02.500Z,1006.99
2022-07-26T05:04:02.479Z,1006.99
2022-07-26T05:05:02.445Z,1007.06
2022-07-26T05:06:02.418Z,1007.02
2022-07-26T05:07:02.412Z,1007.03
2022-07-26T05:08:02.419Z,1007.01
2022-07-26T05:09:02.380Z,1007.00
2022-07-26T05:10:02.387Z,1007.00
2022-07-26T05:11:02.386Z,1007.05
2022-07-26T05:12:02.351Z,1007.04
2022-07-26T05:13:02.341Z,1007.02
2022-07-26T05:14:02.339Z,1007.08
2022-07-26T05:15:04.430Z,1007.00
2022-07-26T05:16:02.309Z,1007.04
2022-07-26T05:17:08.997Z,1007.06
2022-07-26T05:18:07.045Z,1007.03
2022-07-26T05:19:02.298Z,1007.07
2022-07-26T05:20:03.500Z,1007.01
2022-07-26T05:21:02.260Z,1007.09
2022-07-26T05:22:02.239Z,1007.08
2022-07-26T05:23:02.220Z,1007.09
2022-07-26T05:24:02.245Z,1007.09
2022-07-26T05:25:02.209Z,1007.07
2022-07-26T05:26:02.190Z,1007.10
2022-07-26T05:27:02.176Z,1007.15
2022-07-26T05:28:02.186Z,1007.13
2022-07-26T05:29:02.208Z,1007.15
2022-07-26T05:30:02.251Z,1007.17
2022-07-26T05:31:02.246Z,1007.18
2022-07-26T05:32:02.125Z,1007.23
2022-07-26T05:33:02.109Z,1007.16
2022-07-26T05:34:02.117Z,1007.20
2022-07-26T05:35:02.107Z,1007.18
2022-07-26T05:36:02.077Z,1007.15
2022-07-26T05:37:02.064Z,1007.19
2022-07-26T05:38:02.060Z,1007.22
2022-07-26T05:39:02.057Z,1007.23
2022-07-26T05:40:02.047Z,1007.16
2022-07-26T05:41:02.029Z,1007.16
2022-07-26T05:42:02.020Z,1007.13
2022-07-26T05:43:01.996Z,1007.26
2022-07-26T05:44:02.001Z,1007.21
2022-07-26T05:45:01.990Z,1007.20
2022-07-26T05:46:05.413Z,1007.17
2022-07-26T05:47:02.972Z,1007.20
2022-07-26T05:48:01.946Z,1007.21
2022-07-26T05:49:02.040Z,1007.27
2022-07-26T05:50:01.925Z,1007.26
2022-07-26T05:51:01.917Z,1007.37
2022-07-26T05:52:01.911Z,1007.39
2022-07-26T05:53:01.885Z,1007.37
2022-07-26T05:54:01.889Z,1007.47
2022-07-26T05:55:01.861Z,1007.44
2022-07-26T05:56:01.854Z,1007.44
2022-07-26T05:57:01.867Z,1007.39
2022-07-26T05:58:01.834Z,1007.44
2022-07-26T05:59:01.815Z,1007.46
2022-07-26T06:00:01.824Z,1007.47
2022-07-26T06:01:01.800Z,1007.52
2022-07-26T06:02:01.886Z,1007.50
2022-07-26T06:03:01.776Z,1007.46
2022-07-26T06:04:01.891Z,1007.43
2022-07-26T06:05:01.750Z,1007.50
2022-07-26T06:06:01.739Z,1007.47
2022-07-26T06:07:01.729Z,1007.56
2022-07-26T06:08:01.733Z,1007.55
2022-07-26T06:09:01.718Z,1007.53
2022-07-26T06:10:01.695Z,1007.51
2022-07-26T06:11:01.688Z,1007.54
2022-07-26T06:12:01.680Z,1007.56
2022-07-26T06:13:01.675Z,1007.48
2022-07-26T06:14:01.672Z,1007.50
2022-07-26T06:15:01.637Z,1007.54
2022-07-26T06:16:01.630Z,1007.50
2022-07-26T06:17:01.695Z,1007.53
2022-07-26T06:18:01.606Z,1007.55
2022-07-26T06:19:01.621Z,1007.55
2022-07-26T06:20:01.581Z,1007.59
2022-07-26T06:21:02.501Z,1007.61
2022-07-26T06:22:01.559Z,1007.64
2022-07-26T06:23:01.551Z,1007.53
2022-07-26T06:24:01.566Z,1007.59
2022-07-26T06:25:01.528Z,1007.62
2022-07-26T06:26:01.521Z,1007.61
2022-07-26T06:27:04.932Z,1007.56
2022-07-26T06:28:01.505Z,1007.54
2022-07-26T06:29:01.500Z,1007.65
2022-07-26T06:30:01.480Z,1007.60
2022-07-26T06:31:01.469Z,1007.63
2022-07-26T06:32:01.520Z,1007.53
2022-07-26T06:33:01.445Z,1007.63
2022-07-26T06:34:01.426Z,1007.63
2022-07-26T06:35:01.458Z,1007.60
2022-07-26T06:36:01.405Z,1007.70
2022-07-26T06:37:01.391Z,1007.66
2022-07-26T06:38:01.399Z,1007.66
2022-07-26T06:39:01.365Z,1007.61
2022-07-26T06:40:01.356Z,1007.59
2022-07-26T06:41:01.354Z,1007.52
2022-07-26T06:42:01.335Z,1007.59
2022-07-26T06:43:04.308Z,1007.69
2022-07-26T06:44:01.317Z,1007.63
2022-07-26T06:45:01.314Z,1007.60
2022-07-26T06:46:01.366Z,1007.58
2022-07-26T06:47:01.280Z,1007.64
2022-07-26T06:48:01.288Z,1007.61
2022-07-26T06:49:01.278Z,1007.47
2022-07-26T06:50:01.262Z,1007.64
2022-07-26T06:51:01.238Z,1007.58
2022-07-26T06:52:01.233Z,1007.55
2022-07-26T06:53:01.227Z,1007.58
2022-07-26T06:54:01.243Z,1007.57
2022-07-26T06:55:01.220Z,1007.66
2022-07-26T06:56:01.190Z,1007.66
2022-07-26T06:57:01.176Z,1007.59
2022-07-26T06:58:01.171Z,1007.65
2022-07-26T06:59:03.123Z,1007.64
2022-07-26T07:00:02.189Z,1007.71
2022-07-26T07:01:01.203Z,1007.62
2022-07-26T07:02:01.162Z,1007.62
2022-07-26T07:03:01.098Z,1007.69
2022-07-26T07:04:01.095Z,1007.71
2022-07-26T07:05:01.171Z,1007.73
2022-07-26T07:06:01.083Z,1007.78
2022-07-26T07:07:01.091Z,1007.77
2022-07-26T07:08:01.053Z,1007.81
2022-07-26T07:09:01.045Z,1007.82
2022-07-26T07:10:01.022Z,1007.81
2022-07-26T07:11:01.025Z,1007.83
2022-07-26T07:12:09.493Z,1007.82
2022-07-26T07:13:02.006Z,1007.89
2022-07-26T07:14:00.987Z,1007.85
2022-07-26T07:15:00.962Z,1007.85
2022-07-26T07:16:01.030Z,1007.94
2022-07-26T07:17:00.970Z,1007.99
2022-07-26T07:18:00.940Z,1007.98
2022-07-26T07:19:00.918Z,1008.03
2022-07-26T07:20:00.910Z,1007.96
2022-07-26T07:21:00.899Z,1008.06
2022-07-26T07:22:00.915Z,1008.06
2022-07-26T07:23:00.881Z,1008.04
2022-07-26T07:24:00.872Z,1008.02
2022-07-26T07:25:00.851Z,1008.07
2022-07-26T07:26:00.955Z,1008.10
2022-07-26T07:27:00.842Z,1008.12
2022-07-26T07:28:00.826Z,1008.09
2022-07-26T07:29:00.806Z,1008.10
2022-07-26T07:30:00.797Z,1008.19
2022-07-26T07:31:00.781Z,1008.20
2022-07-26T07:32:00.877Z,1008.15
2022-07-26T07:33:00.759Z,1008.19
2022-07-26T07:34:00.757Z,1008.21
2022-07-26T07:35:00.741Z,1008.23
2022-07-26T07:36:00.735Z,1008.20
2022-07-26T07:37:00.948Z,1008.28
2022-07-26T07:38:00.723Z,1008.31
2022-07-26T07:39:05.926Z,1008.24
2022-07-26T07:40:01.688Z,1008.30
2022-07-26T07:41:00.676Z,1008.27
2022-07-26T07:42:00.684Z,1008.29
2022-07-26T07:43:00.649Z,1008.29
2022-07-26T07:44:00.641Z,1008.30
2022-07-26T07:45:00.656Z,1008.26
2022-07-26T07:46:00.626Z,1008.31
2022-07-26T07:47:00.673Z,1008.27
2022-07-26T07:48:00.615Z,1008.29
2022-07-26T07:49:00.668Z,1008.29
2022-07-26T07:50:00.579Z,1008.29
2022-07-26T07:51:00.568Z,1008.33
2022-07-26T07:52:00.550Z,1008.33
2022-07-26T07:53:00.560Z,1008.33
2022-07-26T07:54:05.177Z,1008.36
2022-07-26T07:55:28.680Z,1008.39
2022-07-26T07:56:01.508Z,1008.31
2022-07-26T07:57:00.488Z,1008.31
2022-07-26T07:58:00.484Z,1008.40
2022-07-26T07:59:00.504Z,1008.41
2022-07-26T08:00:00.461Z,1008.44
2022-07-26T08:01:00.500Z,1008.44
2022-07-26T08:02:00.438Z,1008.42
2022-07-26T08:03:00.422Z,1008.46
2022-07-26T08:04:00.487Z,1008.43
2022-07-26T08:05:14.225Z,1008.44
2022-07-26T08:06:01.395Z,1008.47
2022-07-26T08:07:00.377Z,1008.47
2022-07-26T08:08:00.392Z,1008.45
2022-07-26T08:09:00.367Z,1008.52
2022-07-26T08:10:00.347Z,1008.46
2022-07-26T08:11:00.337Z,1008.53
2022-07-26T08:12:00.329Z,1008.45
2022-07-26T08:13:00.332Z,1008.53
2022-07-26T08:14:00.319Z,1008.51
2022-07-26T08:15:00.296Z,1008.53
2022-07-26T08:16:00.867Z,1008.49
2022-07-26T08:17:00.382Z,1008.55
2022-07-26T08:18:00.257Z,1008.50
2022-07-26T08:19:00.261Z,1008.55
2022-07-26T08:20:00.466Z,1008.57
2022-07-26T08:21:00.225Z,1008.60
2022-07-26T08:22:00.236Z,1008.64
2022-07-26T08:23:00.199Z,1008.62
2022-07-26T08:24:00.206Z,1008.63
2022-07-26T08:25:00.176Z,1008.60
2022-07-26T08:26:04.704Z,1008.63
2022-07-26T08:27:01.161Z,1008.56
2022-07-26T08:28:03.569Z,1008.69
2022-07-26T08:29:00.594Z,1008.67
2022-07-26T08:30:00.148Z,1008.67
2022-07-26T08:31:00.410Z,1008.58
2022-07-26T08:32:00.169Z,1008.62
2022-07-26T08:33:00.090Z,1008.67
2022-07-26T08:34:00.088Z,1008.65
2022-07-26T08:35:16.889Z,1008.66
2022-07-26T08:36:01.050Z,1008.64
2022-07-26T08:37:16.528Z,1008.64
2022-07-26T08:38:01.029Z,1008.77
2022-07-26T08:39:00.038Z,1008.81
2022-07-26T08:40:00.091Z,1008.84
2022-07-26T08:41:00.000Z,1008.85
2022-07-26T08:41:59.997Z,1008.81
2022-07-26T08:42:59.978Z,1008.91
2022-07-26T08:43:59.977Z,1008.92
2022-07-26T08:44:59.953Z,1009.01
2022-07-26T08:45:59.938Z,1009.02
2022-07-26T08:46:59.994Z,1009.03
2022-07-26T08:48:17.712Z,1009.01
2022-07-26T08:49:00.987Z,1009.15
2022-07-26T08:49:59.902Z,1009.16
2022-07-26T08:50:59.888Z,1009.06
2022-07-26T08:51:59.896Z,1009.07
2022-07-26T08:52:59.860Z,1009.10
2022-07-26T08:54:05.269Z,1009.08
2022-07-26T08:55:00.841Z,1009.06
2022-07-26T08:56:07.776Z,1009.09
2022-07-26T08:57:00.816Z,1009.10
2022-07-26T08:57:59.820Z,1009.11
2022-07-26T08:58:59.816Z,1009.14
2022-07-26T08:59:59.781Z,1009.22
2022-07-26T09:00:59.801Z,1009.20
2022-07-26T09:01:59.772Z,1009.16
2022-07-26T09:02:59.775Z,1009.20
2022-07-26T09:03:59.817Z,1009.18
2022-07-26T09:04:59.735Z,1009.16
2022-07-26T09:05:59.732Z,1009.17
2022-07-26T09:06:59.721Z,1009.18
2022-07-26T09:07:59.721Z,1009.21
2022-07-26T09:08:59.697Z,1009.20
2022-07-26T09:09:59.668Z,1009.23
2022-07-26T09:10:59.658Z,1009.25
2022-07-26T09:11:59.666Z,1009.20
2022-07-26T09:12:59.640Z,1009.24
2022-07-26T09:13:59.625Z,1009.26
2022-07-26T09:14:59.640Z,1009.26
2022-07-26T09:15:59.665Z,1009.19
2022-07-26T09:16:59.605Z,1009.31
2022-07-26T09:17:59.582Z,1009.28
2022-07-26T09:18:59.595Z,1009.30
2022-07-26T09:19:59.555Z,1009.25
2022-07-26T09:20:59.547Z,1009.26
2022-07-26T09:21:59.552Z,1009.28
2022-07-26T09:22:59.541Z,1009.27
2022-07-26T09:23:59.519Z,1009.27
2022-07-26T09:24:59.531Z,1009.33
2022-07-26T09:26:06.583Z,1009.33
2022-07-26T09:26:59.542Z,1009.37
2022-07-26T09:27:59.480Z,1009.39
2022-07-26T09:28:59.481Z,1009.38
2022-07-26T09:29:59.445Z,1009.39
2022-07-26T09:30:59.453Z,1009.38
2022-07-26T09:31:59.938Z,1009.42
2022-07-26T09:32:59.436Z,1009.36
2022-07-26T09:33:59.397Z,1009.42
2022-07-26T09:34:59.994Z,1009.41
2022-07-26T09:35:59.375Z,1009.41
2022-07-26T09:36:59.367Z,1009.46
2022-07-26T09:37:59.397Z,1009.46
2022-07-26T09:38:59.345Z,1009.48
2022-07-26T09:39:59.330Z,1009.43
2022-07-26T09:40:59.333Z,1009.43
2022-07-26T09:42:24.998Z,1009.42
2022-07-26T09:43:00.331Z,1009.49
2022-07-26T09:43:59.290Z,1009.50
2022-07-26T09:44:59.284Z,1009.49
2022-07-26T09:45:59.265Z,1009.55
2022-07-26T09:46:59.405Z,1009.54
2022-07-26T09:47:59.256Z,1009.54
2022-07-26T09:49:14.595Z,1009.55
2022-07-26T09:50:00.329Z,1009.57
2022-07-26T09:50:59.210Z,1009.60
2022-07-26T09:51:59.226Z,1009.61
2022-07-26T09:52:59.190Z,1009.60
2022-07-26T09:53:59.198Z,1009.59
2022-07-26T09:54:59.172Z,1009.60
2022-07-26T09:55:59.150Z,1009.60
2022-07-26T09:56:59.144Z,1009.59
2022-07-26T09:57:59.142Z,1009.60
2022-07-26T09:58:59.143Z,1009.61
2022-07-26T09:59:59.104Z,1009.59
2022-07-26T10:01:02.480Z,1009.64
2022-07-26T10:01:59.269Z,1009.61
2022-07-26T10:02:59.132Z,1009.63
2022-07-26T10:03:59.076Z,1009.63
2022-07-26T10:04:59.075Z,1009.69
2022-07-26T10:05:59.037Z,1009.70
2022-07-26T10:06:59.029Z,1009.67
2022-07-26T10:07:59.017Z,1009.69
2022-07-26T10:08:59.025Z,1009.73
2022-07-26T10:09:59.007Z,1009.70
2022-07-26T10:10:58.990Z,1009.70
2022-07-26T10:11:58.972Z,1009.68
2022-07-26T10:12:58.963Z,1009.75
2022-07-26T10:13:59.135Z,1009.71
2022-07-26T10:14:58.942Z,1009.74
2022-07-26T10:15:59.031Z,1009.75
2022-07-26T10:16:58.929Z,1009.81
2022-07-26T10:17:58.906Z,1009.77
2022-07-26T10:18:58.899Z,1009.81
2022-07-26T10:19:58.907Z,1009.77
2022-07-26T10:20:58.876Z,1009.76
2022-07-26T10:21:58.858Z,1009.82
2022-07-26T10:22:58.849Z,1009.86
2022-07-26T10:23:58.840Z,1009.87
2022-07-26T10:24:58.865Z,1009.82
2022-07-26T10:26:00.445Z,1009.79
2022-07-26T10:26:58.820Z,1009.84
2022-07-26T10:27:58.788Z,1009.86
2022-07-26T10:28:58.787Z,1009.91
2022-07-26T10:29:59.189Z,1009.93
2022-07-26T10:30:58.806Z,1009.91
2022-07-26T10:31:58.872Z,1009.94
2022-07-26T10:32:58.741Z,1009.91
2022-07-26T10:33:58.726Z,1009.91
2022-07-26T10:34:58.716Z,1009.95
2022-07-26T10:35:58.706Z,1009.95
2022-07-26T10:36:58.700Z,1009.93
2022-07-26T10:37:58.695Z,1010.01
2022-07-26T10:38:58.669Z,1009.94
2022-07-26T10:39:58.654Z,1009.97
2022-07-26T10:40:58.646Z,1010.00
2022-07-26T10:41:58.638Z,1009.95
2022-07-26T10:43:01.768Z,1009.97
2022-07-26T10:43:59.612Z,1009.98
2022-07-26T10:44:58.602Z,1009.97
2022-07-26T10:45:58.653Z,1009.97
2022-07-26T10:46:58.678Z,1009.95
2022-07-26T10:47:58.584Z,1010.00
2022-07-26T10:48:58.743Z,1009.98
2022-07-26T10:49:58.580Z,1009.98
2022-07-26T10:51:01.875Z,1009.95
2022-07-26T10:51:59.541Z,1010.01
2022-07-26T10:52:58.525Z,1010.02
2022-07-26T10:53:58.500Z,1010.00
2022-07-26T10:54:58.491Z,1010.05
2022-07-26T10:55:58.478Z,1010.07
2022-07-26T10:56:58.489Z,1010.08
2022-07-26T10:57:58.457Z,1010.03
2022-07-26T10:58:58.445Z,1010.04
2022-07-26T10:59:58.434Z,1010.02
2022-07-26T11:00:58.423Z,1010.12
2022-07-26T11:01:58.552Z,1010.09
2022-07-26T11:02:58.524Z,1010.14
2022-07-26T11:03:58.385Z,1010.17
2022-07-26T11:04:58.381Z,1010.18
2022-07-26T11:05:58.367Z,1010.21
2022-07-26T11:06:58.387Z,1010.16
2022-07-26T11:07:58.343Z,1010.23
2022-07-26T11:08:58.336Z,1010.22
2022-07-26T11:09:58.316Z,1010.37
2022-07-26T11:10:58.321Z,1010.34
2022-07-26T11:11:58.298Z,1010.27
2022-07-26T11:12:58.316Z,1010.34
2022-07-26T11:13:58.277Z,1010.39
2022-07-26T11:14:58.264Z,1010.36
2022-07-26T11:15:58.332Z,1010.40
2022-07-26T11:16:58.264Z,1010.39
2022-07-26T11:17:58.247Z,1010.40
2022-07-26T11:18:58.222Z,1010.33
2022-07-26T11:19:58.210Z,1010.38
2022-07-26T11:20:58.196Z,1010.42
2022-07-26T11:21:58.203Z,1010.38
2022-07-26T11:22:58.189Z,1010.35
2022-07-26T11:23:58.179Z,1010.39
2022-07-26T11:24:58.159Z,1010.38
2022-07-26T11:26:02.174Z,1010.45
2022-07-26T11:26:58.134Z,1010.38
2022-07-26T11:27:58.138Z,1010.44
2022-07-26T11:28:58.112Z,1010.43
2022-07-26T11:29:58.096Z,1010.45
2022-07-26T11:30:58.143Z,1010.42
2022-07-26T11:32:04.853Z,1010.42
2022-07-26T11:32:59.090Z,1010.44
2022-07-26T11:33:58.056Z,1010.44
2022-07-26T11:34:58.043Z,1010.43
2022-07-26T11:35:58.030Z,1010.47
2022-07-26T11:36:58.047Z,1010.47
2022-07-26T11:38:07.807Z,1010.43
2022-07-26T11:38:59.018Z,1010.47
2022-07-26T11:39:57.989Z,1010.48
2022-07-26T11:40:57.976Z,1010.47
2022-07-26T11:41:57.969Z,1010.50
2022-07-26T11:42:57.958Z,1010.49
2022-07-26T11:44:02.197Z,1010.52
2022-07-26T11:44:57.949Z,1010.51
2022-07-26T11:45:57.985Z,1010.49
2022-07-26T11:46:58.107Z,1010.52
2022-07-26T11:47:57.910Z,1010.48
2022-07-26T11:48:57.988Z,1010.55
2022-07-26T11:50:20.011Z,1010.52
2022-07-26T11:50:58.864Z,1010.49
2022-07-26T11:51:57.862Z,1010.43
2022-07-26T11:52:57.840Z,1010.47
2022-07-26T11:53:57.827Z,1010.48
2022-07-26T11:54:57.838Z,1010.49
2022-07-26T11:55:57.807Z,1010.52
2022-07-26T11:56:57.810Z,1010.54
2022-07-26T11:57:57.783Z,1010.54
2022-07-26T11:58:57.770Z,1010.50
2022-07-26T11:59:57.761Z,1010.48
2022-07-26T12:00:57.772Z,1010.54
2022-07-26T12:01:57.736Z,1010.50
2022-07-26T12:02:57.745Z,1010.56
2022-07-26T12:03:57.768Z,1010.54
2022-07-26T12:04:57.902Z,1010.55