createdAt,value
2019-01-25T00:00:41.198Z,991.5
2019-01-25T00:01:41.865Z,991.5
2019-01-25T00:02:42.528Z,991.5
2019-01-25T00:03:43.193Z,991.5
2019-01-25T00:04:43.857Z,991.4
2019-01-25T00:05:44.571Z,991.4
2019-01-25T00:06:45.235Z,991.4
2019-01-25T00:07:45.900Z,991.5
2019-01-25T00:08:46.565Z,991.5
2019-01-25T00:09:47.232Z,991.5
2019-01-25T00:10:47.945Z,991.5
2019-01-25T00:11:48.609Z,991.5
2019-01-25T00:12:49.274Z,991.5
2019-01-25T00:13:49.939Z,991.5
2019-01-25T00:14:50.604Z,991.5
2019-01-25T00:15:51.268Z,991.5
2019-01-25T00:16:51.934Z,991.5
2019-01-25T00:17:52.605Z,991.5
2019-01-25T00:18:53.264Z,991.5
2019-01-25T00:19:53.929Z,991.5
2019-01-25T00:20:55.925Z,991.5
2019-01-25T00:21:56.251Z,991.5
2019-01-25T00:22:56.915Z,991.5
2019-01-25T00:23:57.650Z,991.6
2019-01-25T00:24:58.302Z,991.5
2019-01-25T00:25:58.941Z,991.6
2019-01-25T00:26:59.607Z,991.6
2019-01-25T00:28:00.271Z,991.6
2019-01-25T00:29:00.938Z,991.6
2019-01-25T00:30:01.602Z,991.6
2019-01-25T00:31:02.266Z,991.6
2019-01-25T00:32:02.930Z,991.6
2019-01-25T00:33:03.598Z,991.6
2019-01-25T00:34:04.260Z,991.6
2019-01-25T00:35:04.927Z,991.7
2019-01-25T00:36:05.604Z,991.6
2019-01-25T00:37:06.256Z,991.6
2019-01-25T00:38:06.922Z,991.7
2019-01-25T00:39:07.586Z,991.7
2019-01-25T00:40:08.254Z,991.6
2019-01-25T00:41:08.918Z,991.7
2019-01-25T00:42:09.582Z,991.7
2019-01-25T00:43:10.247Z,991.6
2019-01-25T00:44:10.917Z,991.7
2019-01-25T00:45:11.577Z,991.7
2019-01-25T00:46:12.243Z,991.6
2019-01-25T00:47:12.907Z,991.7
2019-01-25T00:48:13.573Z,991.7
2019-01-25T00:49:14.240Z,991.7
2019-01-25T00:50:14.907Z,991.7
2019-01-25T00:51:15.616Z,991.6
2019-01-25T00:52:16.327Z,991.7
2019-01-25T00:53:16.993Z,991.6
2019-01-25T00:54:17.704Z,991.7
2019-01-25T00:55:18.380Z,991.7
2019-01-25T00:56:19.035Z,991.6
2019-01-25T00:57:19.699Z,991.7
2019-01-25T00:58:20.366Z,991.7
2019-01-25T00:59:21.030Z,991.7
2019-01-25T01:00:21.695Z,991.6
2019-01-25T01:01:22.409Z,991.7
2019-01-25T01:02:23.077Z,991.7
2019-01-25T01:03:23.741Z,991.7
2019-01-25T01:04:24.404Z,991.7
2019-01-25T01:05:25.070Z,991.8
2019-01-25T01:06:25.734Z,991.7
2019-01-25T01:07:26.400Z,991.7
2019-01-25T01:08:27.064Z,991.7
2019-01-25T01:09:27.731Z,991.8
2019-01-25T01:10:28.395Z,991.8
2019-01-25T01:11:29.062Z,991.8
2019-01-25T01:12:29.724Z,991.8
2019-01-25T01:13:30.391Z,991.8
2019-01-25T01:14:31.060Z,991.8
2019-01-25T01:15:31.724Z,991.8
2019-01-25T01:16:32.388Z,991.9
2019-01-25T01:17:33.055Z,991.9
2019-01-25T01:18:33.723Z,991.9
2019-01-25T01:19:34.384Z,991.9
2019-01-25T01:20:35.049Z,991.9
2019-01-25T01:21:35.715Z,991.9
2019-01-25T01:22:36.379Z,991.9
2019-01-25T01:23:37.045Z,991.9
2019-01-25T01:24:37.759Z,991.9
2019-01-25T01:25:38.422Z,991.9
2019-01-25T01:26:39.087Z,991.9
2019-01-25T01:27:39.751Z,992.0
2019-01-25T01:28:40.418Z,992.0
2019-01-25T01:29:41.083Z,992.0
2019-01-25T01:30:41.749Z,992.0
2019-01-25T01:31:42.413Z,992.0
2019-01-25T01:32:43.078Z,992.0
2019-01-25T01:33:43.743Z,992.0
2019-01-25T01:34:44.407Z,992.0
2019-01-25T01:35:45.073Z,992.0
2019-01-25T01:36:45.739Z,992.0
2019-01-25T01:37:46.403Z,992.0
2019-01-25T01:38:47.067Z,992.0
2019-01-25T01:39:47.734Z,992.0
2019-01-25T01:40:48.446Z,992.0
2019-01-25T01:41:49.111Z,992.0
2019-01-25T01:42:49.782Z,992.0
2019-01-25T01:43:50.441Z,992.0
2019-01-25T01:44:51.106Z,992.0
2019-01-25T01:45:51.773Z,992.1
2019-01-25T01:46:52.435Z,992.1
2019-01-25T01:47:53.101Z,992.1
2019-01-25T01:48:53.766Z,992.2
2019-01-25T01:49:54.430Z,992.1
2019-01-25T01:50:55.096Z,992.1
2019-01-25T01:51:55.765Z,992.2
2019-01-25T01:52:56.475Z,992.2
2019-01-25T01:53:57.139Z,992.1
2019-01-25T01:54:57.852Z,992.1
2019-01-25T01:55:58.517Z,992.2
2019-01-25T01:56:59.185Z,992.1
2019-01-25T01:57:59.847Z,992.2
2019-01-25T01:59:00.514Z,992.2
2019-01-25T02:00:01.178Z,992.1
2019-01-25T02:01:01.842Z,992.1
2019-01-25T02:02:02.508Z,992.2
2019-01-25T02:03:03.173Z,992.1
2019-01-25T02:04:03.838Z,992.1
2019-01-25T02:05:04.502Z,992.1
2019-01-25T02:06:05.168Z,992.1
2019-01-25T02:07:05.833Z,992.1
2019-01-25T02:08:06.497Z,992.1
2019-01-25T02:09:07.211Z,992.1
2019-01-25T02:10:07.874Z,992.1
2019-01-25T02:11:08.541Z,992.2
2019-01-25T02:12:09.203Z,992.1
2019-01-25T02:13:09.905Z,992.1
2019-01-25T02:14:10.571Z,992.1
2019-01-25T02:15:11.235Z,992.1
2019-01-25T02:16:11.899Z,992.1
2019-01-25T02:17:12.568Z,992.1
2019-01-25T02:18:13.278Z,992.0
2019-01-25T02:19:13.942Z,992.1
2019-01-25T02:20:14.607Z,992.1
2019-01-25T02:21:15.272Z,992.0
2019-01-25T02:22:15.936Z,992.0
2019-01-25T02:23:16.600Z,992.0
2019-01-25T02:24:17.265Z,992.0
2019-01-25T02:25:17.931Z,992.0
2019-01-25T02:26:18.597Z,992.0
2019-01-25T02:27:19.262Z,992.0
2019-01-25T02:28:19.928Z,992.0
2019-01-25T02:29:20.593Z,992.0
2019-01-25T02:30:21.259Z,992.0
2019-01-25T02:31:21.925Z,992.0
2019-01-25T02:32:22.589Z,991.9
2019-01-25T02:33:23.254Z,991.9
2019-01-25T02:34:23.920Z,991.9
2019-01-25T02:35:24.631Z,991.9
2019-01-25T02:36:25.296Z,991.9
2019-01-25T02:37:25.961Z,991.9
2019-01-25T02:38:26.676Z,991.9
2019-01-25T02:39:27.342Z,991.9
2019-01-25T02:40:28.008Z,991.9
2019-01-25T02:41:28.672Z,991.9
2019-01-25T02:42:29.336Z,991.9
2019-01-25T02:43:30.002Z,991.9
2019-01-25T02:44:30.667Z,991.9
2019-01-25T02:45:31.331Z,992.0
2019-01-25T02:46:31.998Z,991.9
2019-01-25T02:47:32.663Z,991.9
2019-01-25T02:48:33.332Z,991.9
2019-01-25T02:49:34.038Z,991.9
2019-01-25T02:50:34.705Z,991.9
2019-01-25T02:51:35.368Z,991.9
2019-01-25T02:52:36.034Z,991.9
2019-01-25T02:53:36.698Z,991.9
2019-01-25T02:54:37.364Z,991.9
2019-01-25T02:55:38.030Z,991.9
2019-01-25T02:56:38.696Z,991.9
2019-01-25T02:57:39.357Z,991.9
2019-01-25T02:58:40.025Z,991.9
2019-01-25T02:59:40.692Z,991.9
2019-01-25T03:00:41.403Z,991.9
2019-01-25T03:01:42.108Z,991.9
2019-01-25T03:02:42.737Z,991.9
2019-01-25T03:03:43.400Z,991.9
2019-01-25T03:04:44.066Z,991.9
2019-01-25T03:05:44.731Z,991.9
2019-01-25T03:06:45.396Z,991.9
2019-01-25T03:07:46.061Z,991.9
2019-01-25T03:08:46.829Z,991.9
2019-01-25T03:09:47.484Z,991.9
2019-01-25T03:10:48.151Z,991.9
2019-01-25T03:11:48.862Z,991.8
2019-01-25T03:12:49.526Z,991.9
2019-01-25T03:13:50.197Z,991.9
2019-01-25T03:14:50.855Z,991.9
2019-01-25T03:15:51.521Z,991.9
2019-01-25T03:16:52.193Z,991.9
2019-01-25T03:17:52.899Z,991.9
2019-01-25T03:18:53.566Z,991.9
2019-01-25T03:19:54.229Z,991.9
2019-01-25T03:20:54.897Z,991.9
2019-01-25T03:21:55.562Z,991.9
2019-01-25T03:22:56.227Z,991.9
2019-01-25T03:23:56.892Z,991.9
2019-01-25T03:24:57.556Z,991.9
2019-01-25T03:25:58.220Z,991.9
2019-01-25T03:26:58.887Z,991.9
2019-01-25T03:27:59.550Z,991.9
2019-01-25T03:29:00.215Z,991.9
2019-01-25T03:30:00.880Z,991.9
2019-01-25T03:31:01.546Z,991.9
2019-01-25T03:32:02.213Z,991.9
2019-01-25T03:33:02.884Z,991.8
2019-01-25T03:34:03.538Z,991.9
2019-01-25T03:35:04.205Z,991.9
2019-01-25T03:36:04.869Z,991.9
2019-01-25T03:37:05.535Z,992.0
2019-01-25T03:38:06.201Z,992.0
2019-01-25T03:39:06.864Z,992.0
2019-01-25T03:40:07.530Z,992.0
2019-01-25T03:41:08.194Z,992.0
2019-01-25T03:42:08.871Z,992.0
2019-01-25T03:43:09.531Z,992.0
2019-01-25T03:44:10.269Z,992.1
2019-01-25T03:45:10.905Z,992.0
2019-01-25T03:46:11.569Z,992.1
2019-01-25T03:47:12.234Z,992.1
2019-01-25T03:48:12.899Z,992.1
2019-01-25T03:49:13.566Z,992.0
2019-01-25T03:50:14.231Z,992.0
2019-01-25T03:51:14.898Z,992.0
2019-01-25T03:52:15.565Z,992.1
2019-01-25T03:53:16.226Z,992.0
2019-01-25T03:54:16.892Z,992.1
2019-01-25T03:55:17.556Z,992.1
2019-01-25T03:56:18.232Z,992.1
2019-01-25T03:57:18.887Z,992.1
2019-01-25T03:58:19.552Z,992.1
2019-01-25T03:59:20.218Z,992.1
2019-01-25T04:00:20.880Z,992.1
2019-01-25T04:01:21.546Z,992.1
2019-01-25T04:02:22.210Z,992.1
2019-01-25T04:03:22.875Z,992.1
2019-01-25T04:04:23.538Z,992.1
2019-01-25T04:05:24.207Z,992.1
2019-01-25T04:06:24.876Z,992.1
2019-01-25T04:07:25.534Z,992.2
2019-01-25T04:08:26.198Z,992.2
2019-01-25T04:09:26.874Z,992.2
2019-01-25T04:10:27.611Z,992.2
2019-01-25T04:11:28.234Z,992.2
2019-01-25T04:12:28.898Z,992.2
2019-01-25T04:13:29.565Z,992.2
2019-01-25T04:14:30.231Z,992.2
2019-01-25T04:15:30.899Z,992.2
2019-01-25T04:16:31.561Z,992.2
2019-01-25T04:17:32.224Z,992.2
2019-01-25T04:18:32.889Z,992.3
2019-01-25T04:19:33.555Z,992.2
2019-01-25T04:20:34.226Z,992.3
2019-01-25T04:21:34.885Z,992.3
2019-01-25T04:22:35.550Z,992.3
2019-01-25T04:23:36.213Z,992.3
2019-01-25T04:24:36.882Z,992.3
2019-01-25T04:25:37.556Z,992.3
2019-01-25T04:26:38.210Z,992.3
2019-01-25T04:27:38.874Z,992.3
2019-01-25T04:28:39.540Z,992.3
2019-01-25T04:29:40.204Z,992.3
2019-01-25T04:30:40.871Z,992.3
2019-01-25T04:31:41.535Z,992.3
2019-01-25T04:32:42.201Z,992.3
2019-01-25T04:33:42.866Z,992.3
2019-01-25T04:34:43.530Z,992.3
2019-01-25T04:35:44.196Z,992.3
2019-01-25T04:36:44.864Z,992.3
2019-01-25T04:37:45.527Z,992.3
2019-01-25T04:38:46.238Z,992.3
2019-01-25T04:39:46.907Z,992.3
2019-01-25T04:40:47.593Z,992.3
2019-01-25T04:41:48.234Z,992.3
2019-01-25T04:42:48.957Z,992.3
2019-01-25T04:43:49.578Z,992.3
2019-01-25T04:44:50.241Z,992.3
2019-01-25T04:45:50.907Z,992.3
2019-01-25T04:46:51.576Z,992.3
2019-01-25T04:47:52.237Z,992.3
2019-01-25T04:48:52.902Z,992.3
2019-01-25T04:49:53.569Z,992.2
2019-01-25T04:50:54.234Z,992.3
2019-01-25T04:51:54.898Z,992.3
2019-01-25T04:52:55.563Z,992.4
2019-01-25T04:53:56.231Z,992.4
2019-01-25T04:54:56.895Z,992.4
2019-01-25T04:55:57.567Z,992.4
2019-01-25T04:56:58.224Z,992.4
2019-01-25T04:57:58.889Z,992.3
2019-01-25T04:58:59.554Z,992.3
2019-01-25T05:00:00.377Z,992.4
2019-01-25T05:01:01.001Z,992.4
2019-01-25T05:02:01.664Z,992.3
2019-01-25T05:03:02.336Z,992.3
2019-01-25T05:04:02.997Z,992.3
2019-01-25T05:05:03.673Z,992.3
2019-01-25T05:06:04.373Z,992.3
2019-01-25T05:07:05.038Z,992.3
2019-01-25T05:08:05.702Z,992.3
2019-01-25T05:09:06.366Z,992.3
2019-01-25T05:10:07.033Z,992.3
2019-01-25T05:11:07.698Z,992.3
2019-01-25T05:12:08.364Z,992.3
2019-01-25T05:13:09.026Z,992.3
2019-01-25T05:14:09.693Z,992.3
2019-01-25T05:15:10.358Z,992.3
2019-01-25T05:16:11.022Z,992.3
2019-01-25T05:17:11.688Z,992.3
2019-01-25T05:18:12.357Z,992.3
2019-01-25T05:19:13.086Z,992.3
2019-01-25T05:20:13.730Z,992.4
2019-01-25T05:21:14.397Z,992.4
2019-01-25T05:22:15.061Z,992.4
2019-01-25T05:23:15.730Z,992.4
2019-01-25T05:24:16.390Z,992.3
2019-01-25T05:25:17.057Z,992.3
2019-01-25T05:26:17.719Z,992.3
2019-01-25T05:27:18.385Z,992.4
2019-01-25T05:28:19.049Z,992.4
2019-01-25T05:29:19.715Z,992.4
2019-01-25T05:30:20.379Z,992.4
2019-01-25T05:31:21.044Z,992.4
2019-01-25T05:32:21.707Z,992.4
2019-01-25T05:33:22.373Z,992.5
2019-01-25T05:34:23.039Z,992.4
2019-01-25T05:35:23.704Z,992.4
2019-01-25T05:36:24.369Z,992.5
2019-01-25T05:37:25.034Z,992.4
2019-01-25T05:38:25.701Z,992.4
2019-01-25T05:39:26.363Z,992.4
2019-01-25T05:40:27.030Z,992.5
2019-01-25T05:41:28.639Z,992.5
2019-01-25T05:42:28.414Z,992.5
2019-01-25T05:43:29.066Z,992.5
2019-01-25T05:44:29.732Z,992.5
2019-01-25T05:45:30.398Z,992.5
2019-01-25T05:46:31.062Z,992.5
2019-01-25T05:47:31.725Z,992.5
2019-01-25T05:48:32.392Z,992.5
2019-01-25T05:49:33.058Z,992.5
2019-01-25T05:50:33.723Z,992.5
2019-01-25T05:51:34.388Z,992.6
2019-01-25T05:52:35.052Z,992.6
2019-01-25T05:53:35.716Z,992.5
2019-01-25T05:54:36.387Z,992.6
2019-01-25T05:55:37.102Z,992.6
2019-01-25T05:56:37.809Z,992.5
2019-01-25T05:57:38.472Z,992.6
2019-01-25T05:58:39.137Z,992.6
2019-01-25T05:59:39.803Z,992.5
2019-01-25T06:00:40.466Z,992.6
2019-01-25T06:01:41.131Z,992.6
2019-01-25T06:02:41.796Z,992.7
2019-01-25T06:03:42.462Z,992.7
2019-01-25T06:04:43.130Z,992.7
2019-01-25T06:05:43.843Z,992.7
2019-01-25T06:06:44.517Z,992.7
2019-01-25T06:07:45.184Z,992.7
2019-01-25T06:08:45.850Z,992.7
2019-01-25T06:09:46.513Z,992.6
2019-01-25T06:10:47.185Z,992.7
2019-01-25T06:11:47.844Z,992.7
2019-01-25T06:12:48.510Z,992.7
2019-01-25T06:13:49.173Z,992.7
2019-01-25T06:14:49.840Z,992.7
2019-01-25T06:15:50.503Z,992.7
2019-01-25T06:16:51.169Z,992.7
2019-01-25T06:17:51.856Z,992.7
2019-01-25T06:18:52.551Z,992.7
2019-01-25T06:19:53.214Z,992.7
2019-01-25T06:20:53.878Z,992.7
2019-01-25T06:21:54.543Z,992.7
2019-01-25T06:22:55.208Z,992.7
2019-01-25T06:23:55.873Z,992.8
2019-01-25T06:24:56.537Z,992.8
2019-01-25T06:25:57.203Z,992.9
2019-01-25T06:26:57.867Z,992.8
2019-01-25T06:27:58.532Z,992.8
2019-01-25T06:28:59.197Z,992.8
2019-01-25T06:29:59.863Z,992.8
2019-01-25T06:31:00.530Z,992.8
2019-01-25T06:32:01.194Z,992.9
2019-01-25T06:33:01.906Z,992.9
2019-01-25T06:34:02.570Z,992.9
2019-01-25T06:35:03.238Z,992.9
2019-01-25T06:36:03.900Z,992.9
2019-01-25T06:37:04.565Z,992.9
2019-01-25T06:38:05.228Z,993.0
2019-01-25T06:39:05.893Z,992.9
2019-01-25T06:40:06.565Z,993.0
2019-01-25T06:41:07.243Z,992.9
2019-01-25T06:42:07.939Z,992.9
2019-01-25T06:43:08.605Z,992.9
2019-01-25T06:44:09.271Z,992.9
2019-01-25T06:45:09.936Z,992.9
2019-01-25T06:46:10.602Z,992.9
2019-01-25T06:47:11.264Z,992.9
2019-01-25T06:48:11.929Z,992.9
2019-01-25T06:49:12.595Z,992.9
2019-01-25T06:50:13.261Z,992.9
2019-01-25T06:51:13.927Z,993.0
2019-01-25T06:52:14.594Z,992.9
2019-01-25T06:53:15.259Z,992.9
2019-01-25T06:54:15.926Z,992.9
2019-01-25T06:55:16.592Z,992.9
2019-01-25T06:56:17.307Z,992.9
2019-01-25T06:57:17.978Z,992.9
2019-01-25T06:58:18.641Z,992.9
2019-01-25T06:59:19.306Z,992.9
2019-01-25T07:00:19.973Z,993.0
2019-01-25T07:01:20.639Z,992.9
2019-01-25T07:02:21.305Z,992.9
2019-01-25T07:03:21.971Z,992.9
2019-01-25T07:04:22.638Z,993.0
2019-01-25T07:05:23.304Z,992.9
2019-01-25T07:06:23.969Z,992.9
2019-01-25T07:07:24.636Z,993.0
2019-01-25T07:08:25.303Z,992.9
2019-01-25T07:09:25.971Z,992.9
2019-01-25T07:10:26.637Z,992.9
2019-01-25T07:11:27.304Z,992.9
2019-01-25T07:12:27.972Z,993.0
2019-01-25T07:13:28.639Z,992.9
2019-01-25T07:14:29.307Z,993.0
2019-01-25T07:15:29.975Z,992.9
2019-01-25T07:16:30.641Z,993.0
2019-01-25T07:17:31.310Z,993.0
2019-01-25T07:18:31.978Z,993.0
2019-01-25T07:19:32.645Z,993.0
2019-01-25T07:20:33.313Z,993.0
2019-01-25T07:21:34.030Z,993.0
2019-01-25T07:22:34.695Z,993.1
2019-01-25T07:23:35.365Z,993.1
2019-01-25T07:24:36.032Z,993.1
2019-01-25T07:25:36.704Z,993.1
2019-01-25T07:26:37.367Z,993.1
2019-01-25T07:27:38.037Z,993.1
2019-01-25T07:28:38.702Z,993.1
2019-01-25T07:29:39.377Z,993.1
2019-01-25T07:30:40.037Z,993.1
2019-01-25T07:31:40.739Z,993.0
2019-01-25T07:32:41.401Z,993.1
2019-01-25T07:33:42.080Z,993.1
2019-01-25T07:34:42.745Z,993.1
2019-01-25T07:35:43.416Z,993.1
2019-01-25T07:36:44.075Z,993.1
2019-01-25T07:37:44.819Z,993.2
2019-01-25T07:38:45.518Z,993.1
2019-01-25T07:39:46.241Z,993.1
2019-01-25T07:40:46.871Z,993.1
2019-01-25T07:41:47.532Z,993.1
2019-01-25T07:42:48.208Z,993.1
2019-01-25T07:43:48.889Z,993.1
2019-01-25T07:44:49.538Z,993.1
2019-01-25T07:45:50.205Z,993.1
2019-01-25T07:46:50.895Z,993.2
2019-01-25T07:47:51.567Z,993.2
2019-01-25T07:48:52.234Z,993.2
2019-01-25T07:49:52.910Z,993.1
2019-01-25T07:50:53.573Z,993.2
2019-01-25T07:51:54.295Z,993.2
2019-01-25T07:52:54.969Z,993.1
2019-01-25T07:53:55.625Z,993.2
2019-01-25T07:54:56.301Z,993.2
2019-01-25T07:55:57.021Z,993.2
2019-01-25T07:56:57.699Z,993.2
2019-01-25T07:57:58.356Z,993.2
2019-01-25T07:58:59.013Z,993.2
2019-01-25T07:59:59.684Z,993.2
2019-01-25T08:01:00.402Z,993.2
2019-01-25T08:02:01.085Z,993.2
2019-01-25T08:03:01.760Z,993.2
2019-01-25T08:04:02.424Z,993.2
2019-01-25T08:05:03.093Z,993.2
2019-01-25T08:06:03.762Z,993.2
2019-01-25T08:07:04.460Z,993.1
2019-01-25T08:08:05.138Z,993.2
2019-01-25T08:09:05.783Z,993.2
2019-01-25T08:10:06.490Z,993.2
2019-01-25T08:11:07.118Z,993.2
2019-01-25T08:12:08.369Z,993.2
2019-01-25T08:13:08.513Z,993.2
2019-01-25T08:14:09.168Z,993.3
2019-01-25T08:15:09.838Z,993.3
2019-01-25T08:16:10.510Z,993.3
2019-01-25T08:17:11.175Z,993.3
2019-01-25T08:18:11.864Z,993.3
2019-01-25T08:19:12.505Z,993.3
2019-01-25T08:20:13.198Z,993.3
2019-01-25T08:21:13.844Z,993.4
2019-01-25T08:22:14.535Z,993.3
2019-01-25T08:23:15.195Z,993.4
2019-01-25T08:24:15.917Z,993.4
2019-01-25T08:25:16.651Z,993.4
2019-01-25T08:26:17.309Z,993.4
2019-01-25T08:27:17.997Z,993.5
2019-01-25T08:28:18.665Z,993.5
2019-01-25T08:29:19.345Z,993.5
2019-01-25T08:30:20.038Z,993.4
2019-01-25T08:31:20.698Z,993.4
2019-01-25T08:32:21.412Z,993.5
2019-01-25T08:33:22.203Z,993.4
2019-01-25T08:34:22.979Z,993.5
2019-01-25T08:35:23.630Z,993.4
2019-01-25T08:36:24.357Z,993.4
2019-01-25T08:37:25.017Z,993.4
2019-01-25T08:38:25.684Z,993.5
2019-01-25T08:39:26.385Z,993.5
2019-01-25T08:40:27.023Z,993.5
2019-01-25T08:41:27.707Z,993.5
2019-01-25T08:42:28.472Z,993.4
2019-01-25T08:43:29.105Z,993.5
2019-01-25T08:44:29.864Z,993.5
2019-01-25T08:45:30.517Z,993.5
2019-01-25T08:46:31.213Z,993.5
2019-01-25T08:47:31.897Z,993.5
2019-01-25T08:48:32.579Z,993.5
2019-01-25T08:49:33.392Z,993.5
2019-01-25T08:50:34.223Z,993.5
2019-01-25T08:51:34.969Z,993.5
2019-01-25T08:52:35.734Z,993.4
2019-01-25T08:53:36.369Z,993.5
2019-01-25T08:54:37.076Z,993.4
2019-01-25T08:55:37.729Z,993.4
2019-01-25T08:56:38.417Z,993.4
2019-01-25T08:57:39.088Z,993.4
2019-01-25T08:58:39.750Z,993.4
2019-01-25T08:59:40.433Z,993.4
2019-01-25T09:00:41.132Z,993.4
2019-01-25T09:01:41.801Z,993.4
2019-01-25T09:02:42.474Z,993.4
2019-01-25T09:03:43.141Z,993.4
2019-01-25T09:04:43.814Z,993.3
2019-01-25T09:05:44.480Z,993.3
2019-01-25T09:06:45.148Z,993.3
2019-01-25T09:07:45.818Z,993.3
2019-01-25T09:08:46.537Z,993.3
2019-01-25T09:09:47.207Z,993.3
2019-01-25T09:10:47.876Z,993.3
2019-01-25T09:11:48.594Z,993.3
2019-01-25T09:12:49.217Z,993.3
2019-01-25T09:13:49.883Z,993.3
2019-01-25T09:14:50.553Z,993.4
2019-01-25T09:15:51.224Z,993.4
2019-01-25T09:16:51.893Z,993.4
2019-01-25T09:17:52.561Z,993.4
2019-01-25T09:18:53.232Z,993.4
2019-01-25T09:19:53.900Z,993.4
2019-01-25T09:20:54.570Z,993.4
2019-01-25T09:21:55.241Z,993.4
2019-01-25T09:22:55.909Z,993.5
2019-01-25T09:23:56.578Z,993.5
2019-01-25T09:24:57.247Z,993.6
2019-01-25T09:26:01.138Z,993.6
2019-01-25T09:26:59.577Z,993.7
2019-01-25T09:28:00.246Z,993.6
2019-01-25T09:29:00.915Z,993.6
2019-01-25T09:30:01.592Z,993.6
2019-01-25T09:31:02.256Z,993.6
2019-01-25T09:32:02.923Z,993.6
2019-01-25T09:33:03.593Z,993.6
2019-01-25T09:34:04.262Z,993.5
2019-01-25T09:35:04.930Z,993.6
2019-01-25T09:36:05.601Z,993.6
2019-01-25T09:37:06.268Z,993.6
2019-01-25T09:38:06.936Z,993.7
2019-01-25T09:39:07.607Z,993.7
2019-01-25T09:40:08.277Z,993.8
2019-01-25T09:41:08.944Z,993.7
2019-01-25T09:42:09.613Z,993.8
2019-01-25T09:43:10.282Z,993.7
2019-01-25T09:44:10.951Z,993.7
2019-01-25T09:45:11.621Z,993.7
2019-01-25T09:46:12.289Z,993.8
2019-01-25T09:47:12.958Z,993.7
2019-01-25T09:48:13.626Z,993.8
2019-01-25T09:49:14.296Z,993.8
2019-01-25T09:50:14.965Z,993.7
2019-01-25T09:51:15.638Z,993.7
2019-01-25T09:52:16.304Z,993.8
2019-01-25T09:53:16.973Z,993.8
2019-01-25T09:54:17.691Z,993.8
2019-01-25T09:55:18.362Z,993.8
2019-01-25T09:56:19.030Z,993.7
2019-01-25T09:57:19.701Z,993.8
2019-01-25T09:58:20.369Z,993.8
2019-01-25T09:59:21.037Z,993.8
2019-01-25T10:00:21.708Z,993.7
2019-01-25T10:01:22.411Z,993.8
2019-01-25T10:02:23.093Z,993.8
2019-01-25T10:03:23.764Z,993.8
2019-01-25T10:04:24.434Z,993.8
2019-01-25T10:05:25.105Z,993.8
2019-01-25T10:06:25.774Z,993.8
2019-01-25T10:07:26.443Z,993.8
2019-01-25T10:08:27.111Z,993.7
2019-01-25T10:09:27.783Z,993.7
2019-01-25T10:10:28.452Z,993.7
2019-01-25T10:11:29.121Z,993.7
2019-01-25T10:12:34.779Z,993.7
2019-01-25T10:13:31.454Z,993.7
2019-01-25T10:14:32.124Z,993.6
2019-01-25T10:15:32.874Z,993.6
2019-01-25T10:16:33.546Z,993.6
2019-01-25T10:17:34.215Z,993.6
2019-01-25T10:18:34.884Z,993.6
2019-01-25T10:19:35.554Z,993.6
2019-01-25T10:20:36.226Z,993.6
2019-01-25T10:21:36.896Z,993.5
2019-01-25T10:22:37.567Z,993.5
2019-01-25T10:23:39.294Z,993.4
2019-01-25T10:24:39.901Z,993.5
2019-01-25T10:25:40.574Z,993.4
2019-01-25T10:26:41.245Z,993.5
2019-01-25T10:27:41.962Z,993.4
2019-01-25T10:28:42.635Z,993.4
2019-01-25T10:29:43.302Z,993.4
2019-01-25T10:30:43.972Z,993.5
2019-01-25T10:31:44.643Z,993.4
2019-01-25T10:32:45.317Z,993.4
2019-01-25T10:33:45.983Z,993.4
2019-01-25T10:34:46.652Z,993.4
2019-01-25T10:35:47.322Z,993.4
2019-01-25T10:36:47.992Z,993.4
2019-01-25T10:37:48.661Z,993.5
2019-01-25T10:38:49.330Z,993.4
2019-01-25T10:39:50.000Z,993.4
2019-01-25T10:40:50.671Z,993.5
2019-01-25T10:41:51.338Z,993.4
2019-01-25T10:42:53.384Z,993.4
2019-01-25T10:43:53.670Z,993.4
2019-01-25T10:44:54.339Z,993.4
2019-01-25T10:45:55.009Z,993.4
2019-01-25T10:46:55.680Z,993.4
2019-01-25T10:47:56.349Z,993.4
2019-01-25T10:48:57.019Z,993.4
2019-01-25T10:49:59.234Z,993.4
2019-01-25T10:50:58.401Z,993.4
2019-01-25T10:51:59.070Z,993.3
2019-01-25T10:52:59.740Z,993.3
2019-01-25T10:54:00.408Z,993.4
2019-01-25T10:55:01.080Z,993.4
2019-01-25T10:56:01.751Z,993.3
2019-01-25T10:57:02.420Z,993.3
2019-01-25T10:58:03.135Z,993.3
2019-01-25T10:59:03.805Z,993.3
2019-01-25T11:00:04.474Z,993.3
2019-01-25T11:01:05.146Z,993.3
2019-01-25T11:02:05.813Z,993.3
2019-01-25T11:03:06.483Z,993.2
2019-01-25T11:04:11.341Z,993.2
2019-01-25T11:05:08.814Z,993.2
2019-01-25T11:06:09.486Z,993.2
2019-01-25T11:07:10.155Z,993.2
2019-01-25T11:08:10.826Z,993.2
2019-01-25T11:09:11.497Z,993.2
2019-01-25T11:10:12.215Z,993.2
2019-01-25T11:11:12.886Z,993.2
2019-01-25T11:12:13.604Z,993.2
2019-01-25T11:13:14.273Z,993.2
2019-01-25T11:14:14.944Z,993.2
2019-01-25T11:15:15.614Z,993.2
2019-01-25T11:16:16.283Z,993.2
2019-01-25T11:17:16.954Z,993.2
2019-01-25T11:18:17.626Z,993.2
2019-01-25T11:19:18.297Z,993.2
2019-01-25T11:20:18.967Z,993.2
2019-01-25T11:21:19.638Z,993.3
2019-01-25T11:22:20.311Z,993.3
2019-01-25T11:23:21.030Z,993.3
2019-01-25T11:24:21.700Z,993.3
2019-01-25T11:25:22.375Z,993.3
2019-01-25T11:26:23.094Z,993.2
2019-01-25T11:27:23.765Z,993.3
2019-01-25T11:28:24.435Z,993.3
2019-01-25T11:29:25.105Z,993.3
2019-01-25T11:30:25.776Z,993.3
2019-01-25T11:31:26.446Z,993.3
2019-01-25T11:32:27.118Z,993.3
2019-01-25T11:33:27.786Z,993.3
2019-01-25T11:34:33.036Z,993.3
2019-01-25T11:35:30.122Z,993.3
2019-01-25T11:36:30.792Z,993.3
2019-01-25T11:37:31.464Z,993.2
2019-01-25T11:38:32.134Z,993.3
2019-01-25T11:39:32.804Z,993.3
2019-01-25T11:40:33.476Z,993.2
2019-01-25T11:41:34.145Z,993.3
2019-01-25T11:42:34.815Z,993.2
2019-01-25T11:43:35.486Z,993.3
2019-01-25T11:44:36.156Z,993.3
2019-01-25T11:45:36.826Z,993.3
2019-01-25T11:46:37.498Z,993.3
2019-01-25T11:47:38.168Z,993.2
2019-01-25T11:48:38.845Z,993.3
2019-01-25T11:49:39.512Z,993.2
2019-01-25T11:50:40.185Z,993.2
2019-01-25T11:51:40.852Z,993.1
2019-01-25T11:52:41.527Z,993.1
2019-01-25T11:53:42.195Z,993.1
2019-01-25T11:54:42.916Z,993.1
2019-01-25T11:55:43.586Z,993.1
2019-01-25T11:56:44.258Z,993.0
2019-01-25T11:57:44.928Z,993.0
2019-01-25T11:58:45.598Z,993.0
2019-01-25T11:59:46.269Z,993.0
2019-01-25T12:00:46.941Z,993.0
2019-01-25T12:01:47.614Z,993.0
2019-01-25T12:02:48.332Z,993.1
2019-01-25T12:03:49.005Z,993.0
2019-01-25T12:04:49.672Z,993.0
2019-01-25T12:05:50.343Z,993.0
2019-01-25T12:06:51.013Z,993.0
2019-01-25T12:07:51.683Z,993.0
2019-01-25T12:08:52.355Z,993.0
2019-01-25T12:09:53.029Z,993.0
2019-01-25T12:10:53.697Z,993.0
2019-01-25T12:11:54.371Z,993.1
2019-01-25T12:12:55.088Z,993.1
2019-01-25T12:13:55.762Z,993.1
2019-01-25T12:14:56.430Z,993.0
2019-01-25T12:15:57.102Z,993.0
2019-01-25T12:16:57.775Z,993.0
2019-01-25T12:17:58.495Z,993.0
2019-01-25T12:18:59.117Z,993.0
2019-01-25T12:19:59.789Z,992.9
2019-01-25T12:21:00.460Z,993.0
2019-01-25T12:22:01.132Z,993.0
2019-01-25T12:23:01.851Z,992.9
2019-01-25T12:24:02.521Z,993.0
2019-01-25T12:25:03.198Z,993.0
2019-01-25T12:26:03.916Z,993.0
2019-01-25T12:27:04.636Z,993.0
2019-01-25T12:28:05.608Z,992.9
2019-01-25T12:29:06.022Z,992.9
2019-01-25T12:30:06.740Z,993.0
2019-01-25T12:31:07.412Z,993.0
2019-01-25T12:32:08.083Z,993.0
2019-01-25T12:33:08.754Z,993.0
2019-01-25T12:34:09.426Z,993.0
2019-01-25T12:35:10.099Z,993.0
2019-01-25T12:36:10.769Z,993.0
2019-01-25T12:37:11.439Z,993.0
2019-01-25T12:38:12.121Z,992.9
2019-01-25T12:39:12.783Z,993.0
2019-01-25T12:40:13.453Z,992.9
2019-01-25T12:41:14.124Z,992.9
2019-01-25T12:42:14.797Z,992.9
2019-01-25T12:43:15.466Z,992.9
2019-01-25T12:44:16.139Z,992.9
2019-01-25T12:45:16.810Z,992.9
2019-01-25T12:46:17.481Z,992.9
2019-01-25T12:47:18.154Z,992.9
2019-01-25T12:48:18.870Z,992.9
2019-01-25T12:49:19.534Z,992.8
2019-01-25T12:50:20.208Z,992.8
2019-01-25T12:51:20.878Z,992.8
2019-01-25T12:52:21.554Z,992.8
2019-01-25T12:53:22.220Z,992.7
2019-01-25T12:54:22.891Z,992.8
2019-01-25T12:55:23.982Z,992.8
2019-01-25T12:56:24.273Z,992.9
2019-01-25T12:57:24.944Z,992.8
2019-01-25T12:58:25.615Z,992.8
2019-01-25T12:59:26.330Z,992.8
2019-01-25T13:00:27.000Z,992.8
2019-01-25T13:01:27.671Z,992.9