createdAt,value
2022-09-09T00:02:25.879Z,2.20
2022-09-09T00:05:43.158Z,1.70
2022-09-09T00:08:25.595Z,1.90
2022-09-09T00:11:11.763Z,2.60
2022-09-09T00:14:15.723Z,1.80
2022-09-09T00:17:24.599Z,1.37
2022-09-09T00:20:28.730Z,1.90
2022-09-09T00:23:52.346Z,1.83
2022-09-09T00:26:53.994Z,3.10
2022-09-09T00:30:04.736Z,2.03
2022-09-09T00:33:20.319Z,2.30
2022-09-09T00:42:49.284Z,1.97
2022-09-09T00:46:10.367Z,2.50
2022-09-09T00:49:19.449Z,2.40
2022-09-09T00:56:06.770Z,2.70
2022-09-09T00:59:24.512Z,2.63
2022-09-09T01:02:52.814Z,2.30
2022-09-09T01:05:44.737Z,2.17
2022-09-09T01:11:53.009Z,1.90
2022-09-09T01:14:44.593Z,3.37
2022-09-09T01:17:58.387Z,1.80
2022-09-09T01:24:39.341Z,2.63
2022-09-09T01:27:37.886Z,1.70
2022-09-09T01:30:15.725Z,1.87
2022-09-09T01:33:20.642Z,1.97
2022-09-09T01:36:14.638Z,2.50
2022-09-09T01:42:36.921Z,1.50
2022-09-09T01:45:29.438Z,1.53
2022-09-09T01:48:10.548Z,1.70
2022-09-09T01:50:39.385Z,1.73
2022-09-09T01:53:23.214Z,2.50
2022-09-09T01:56:08.285Z,1.70
2022-09-09T02:02:37.649Z,1.80
2022-09-09T02:06:13.302Z,2.10
2022-09-09T02:09:03.011Z,1.57
2022-09-09T02:11:52.037Z,1.93
2022-09-09T02:17:37.831Z,1.70
2022-09-09T02:20:14.489Z,1.40
2022-09-09T02:22:57.266Z,1.60
2022-09-09T02:26:00.141Z,1.90
2022-09-09T02:33:37.588Z,1.87
2022-09-09T02:36:34.172Z,1.70
2022-09-09T02:39:31.354Z,2.27
2022-09-09T02:42:06.673Z,1.60
2022-09-09T02:44:47.177Z,1.43
2022-09-09T02:48:12.224Z,2.17
2022-09-09T02:51:12.032Z,1.83
2022-09-09T02:54:02.519Z,1.73
2022-09-09T02:56:48.022Z,1.40
2022-09-09T02:59:49.431Z,1.87
2022-09-09T03:06:03.385Z,1.80
2022-09-09T03:08:57.547Z,1.60
2022-09-09T03:11:34.158Z,1.53
2022-09-09T03:14:40.208Z,2.07
2022-09-09T03:17:32.591Z,1.67
2022-09-09T03:20:10.018Z,2.90
2022-09-09T03:22:46.657Z,1.60
2022-09-09T03:25:20.645Z,2.03
2022-09-09T03:28:03.607Z,1.77
2022-09-09T03:30:40.321Z,1.90
2022-09-09T03:33:14.642Z,2.20
2022-09-09T03:36:00.772Z,1.47
2022-09-09T03:38:37.482Z,1.70
2022-09-09T03:41:16.006Z,2.20
2022-09-09T03:43:44.520Z,2.10
2022-09-09T03:46:54.732Z,1.83
2022-09-09T03:52:24.035Z,2.30
2022-09-09T03:54:55.622Z,1.63
2022-09-09T03:57:38.688Z,1.80
2022-09-09T04:00:16.106Z,2.20
2022-09-09T04:03:01.110Z,2.80
2022-09-09T04:06:20.140Z,1.67
2022-09-09T04:09:12.447Z,2.17
2022-09-09T04:11:52.023Z,2.40
2022-09-09T04:14:30.549Z,2.30
2022-09-09T04:17:08.753Z,1.63
2022-09-09T04:19:37.059Z,2.87
2022-09-09T04:24:58.462Z,2.60
2022-09-09T04:31:00.345Z,2.20
2022-09-09T04:33:37.022Z,1.90
2022-09-09T04:36:45.995Z,2.53
2022-09-09T04:39:19.886Z,2.93
2022-09-09T04:45:27.763Z,2.40
2022-09-09T04:48:12.987Z,2.40
2022-09-09T04:51:29.811Z,2.00
2022-09-09T04:54:07.568Z,3.03
2022-09-09T04:57:01.459Z,2.30
2022-09-09T04:59:50.710Z,2.30
2022-09-09T05:02:31.938Z,2.37
2022-09-09T05:05:07.241Z,2.20
2022-09-09T05:07:55.180Z,2.60
2022-09-09T05:10:22.810Z,2.93
2022-09-09T05:12:59.139Z,2.40
2022-09-09T05:15:41.474Z,2.30
2022-09-09T05:18:11.264Z,2.90
2022-09-09T05:20:44.380Z,2.60
2022-09-09T05:23:34.780Z,2.83
2022-09-09T05:26:19.129Z,2.93
2022-09-09T05:28:51.731Z,2.77
2022-09-09T05:31:27.433Z,3.20
2022-09-09T05:33:55.395Z,4.20
2022-09-09T05:36:35.135Z,3.60
2022-09-09T05:39:13.853Z,4.33
2022-09-09T05:44:35.384Z,3.80
2022-09-09T05:47:11.553Z,4.97
2022-09-09T05:50:07.358Z,5.10
2022-09-09T06:14:46.372Z,8.93
2022-09-09T06:17:32.107Z,9.97
2022-09-09T06:21:04.520Z,9.47
2022-09-09T06:28:11.938Z,10.13
2022-09-09T19:12:27.676Z,2.00
2022-09-09T23:54:20.918Z,2.03
2022-09-09T23:56:58.847Z,2.13
2022-09-09T23:59:40.962Z,2.00
