createdAt,value
2019-05-12T00:00:08.985Z,11.48
2019-05-12T00:02:39.692Z,11.41
2019-05-12T00:05:08.888Z,11.30
2019-05-12T00:07:38.331Z,11.27
2019-05-12T00:10:08.610Z,11.19
2019-05-12T00:12:38.556Z,11.21
2019-05-12T00:15:08.307Z,11.09
2019-05-12T00:17:38.836Z,11.05
2019-05-12T00:20:08.708Z,11.00
2019-05-12T00:22:41.998Z,10.94
2019-05-12T00:25:10.844Z,10.95
2019-05-12T00:27:39.419Z,10.86
2019-05-12T00:30:10.452Z,10.79
2019-05-12T00:32:39.338Z,10.83
2019-05-12T00:35:08.207Z,10.88
2019-05-12T00:37:38.175Z,10.78
2019-05-12T00:40:08.848Z,10.76
2019-05-12T00:42:38.122Z,10.77
2019-05-12T00:45:08.246Z,10.71
2019-05-12T00:47:38.888Z,10.65
2019-05-12T00:50:08.231Z,10.58
2019-05-12T00:52:38.619Z,10.49
2019-05-12T00:55:08.062Z,10.44
2019-05-12T00:57:38.333Z,10.40
2019-05-12T01:00:10.409Z,10.30
2019-05-12T01:02:39.044Z,10.29
2019-05-12T01:05:08.716Z,10.23
2019-05-12T01:07:38.232Z,10.20
2019-05-12T01:10:08.642Z,10.22
2019-05-12T01:12:38.155Z,10.20
2019-05-12T01:15:08.370Z,10.18
2019-05-12T01:17:40.096Z,10.15
2019-05-12T01:20:09.003Z,10.12
2019-05-12T01:22:38.388Z,10.10
2019-05-12T01:25:08.807Z,10.08
2019-05-12T01:27:38.075Z,10.04
2019-05-12T01:30:08.810Z,10.06
2019-05-12T01:32:39.327Z,10.01
2019-05-12T01:35:08.872Z,9.95
2019-05-12T01:37:38.458Z,9.91
2019-05-12T01:40:08.823Z,9.89
2019-05-12T01:42:38.378Z,9.92
2019-05-12T01:45:09.399Z,9.96
2019-05-12T01:47:38.508Z,9.96
2019-05-12T01:50:09.222Z,9.97
2019-05-12T01:52:38.662Z,9.89
2019-05-12T01:55:10.907Z,9.85
2019-05-12T01:57:39.466Z,9.85
2019-05-12T02:00:11.001Z,9.76
2019-05-12T02:02:39.635Z,9.72
2019-05-12T02:05:08.943Z,9.61
2019-05-12T02:07:47.812Z,9.61
2019-05-12T02:10:18.013Z,9.63
2019-05-12T02:12:49.129Z,9.57
2019-05-12T02:15:18.432Z,9.56
2019-05-12T02:17:48.178Z,9.60
2019-05-12T02:20:18.244Z,9.51
2019-05-12T02:22:47.751Z,9.48
2019-05-12T02:25:18.447Z,9.51
2019-05-12T02:27:47.781Z,9.56
2019-05-12T02:30:20.172Z,9.50
2019-05-12T02:32:53.012Z,9.44
2019-05-12T02:35:17.726Z,9.39
2019-05-12T02:37:46.264Z,9.38
2019-05-12T02:40:15.520Z,9.47
2019-05-12T02:42:46.349Z,9.51
2019-05-12T02:45:15.578Z,9.48
2019-05-12T02:47:45.659Z,9.34
2019-05-12T02:50:17.565Z,9.37
2019-05-12T02:52:46.742Z,9.20
2019-05-12T02:55:15.442Z,9.16
2019-05-12T02:57:45.409Z,9.14
2019-05-12T03:00:15.914Z,9.20
2019-05-12T03:02:47.459Z,9.12
2019-05-12T03:05:16.079Z,9.17
2019-05-12T03:07:47.082Z,9.20
2019-05-12T03:10:16.138Z,9.25
2019-05-12T03:12:45.156Z,9.30
2019-05-12T03:15:15.150Z,9.52
2019-05-12T03:17:44.456Z,9.63
2019-05-12T03:20:15.309Z,9.55
2019-05-12T03:22:44.901Z,9.74
2019-05-12T03:25:20.965Z,9.92
2019-05-12T03:27:44.588Z,10.08
2019-05-12T03:30:18.989Z,10.23
2019-05-12T03:32:47.593Z,10.66
2019-05-12T03:35:17.487Z,10.89
2019-05-12T03:37:45.384Z,11.00
2019-05-12T03:40:14.682Z,11.29
2019-05-12T03:42:44.415Z,11.67
2019-05-12T03:45:14.950Z,12.31
2019-05-12T03:47:45.488Z,12.96
2019-05-12T03:50:15.004Z,13.64
2019-05-12T03:52:44.990Z,14.38
2019-05-12T03:55:30.324Z,15.04
2019-05-12T03:57:45.012Z,15.64
2019-05-12T04:00:15.897Z,16.02
2019-05-12T04:02:45.567Z,16.09
2019-05-12T04:05:15.458Z,16.38
2019-05-12T04:07:45.130Z,16.54
2019-05-12T04:10:15.584Z,16.82
2019-05-12T04:12:44.920Z,17.45
2019-05-12T04:15:15.148Z,17.80
2019-05-12T04:17:45.663Z,18.41
2019-05-12T04:20:15.305Z,18.66
2019-05-12T04:22:44.847Z,19.23
2019-05-12T04:25:14.694Z,19.10
2019-05-12T04:27:45.089Z,18.97
2019-05-12T04:30:14.769Z,18.73
2019-05-12T04:32:45.240Z,18.65
2019-05-12T04:35:14.782Z,18.72
2019-05-12T04:37:44.952Z,18.96
2019-05-12T04:40:15.086Z,20.20
2019-05-12T04:42:45.168Z,20.96
2019-05-12T04:45:15.774Z,21.14
2019-05-12T04:47:45.172Z,21.36
2019-05-12T04:50:15.576Z,21.39
2019-05-12T04:52:44.794Z,21.92
2019-05-12T04:55:15.131Z,22.54
2019-05-12T04:57:44.972Z,22.94
2019-05-12T05:00:15.695Z,23.17
2019-05-12T05:02:45.684Z,23.03
2019-05-12T05:05:15.060Z,22.79
2019-05-12T05:07:44.798Z,22.08
2019-05-12T05:10:14.509Z,21.36
2019-05-12T05:12:44.949Z,21.66
2019-05-12T05:15:14.787Z,22.58
2019-05-12T05:17:44.274Z,23.56
2019-05-12T05:20:13.536Z,24.34
2019-05-12T05:22:44.093Z,24.90
2019-05-12T05:25:14.489Z,25.43
2019-05-12T05:27:44.362Z,25.43
2019-05-12T05:30:13.819Z,24.93
2019-05-12T05:32:44.412Z,24.47
2019-05-12T05:35:13.717Z,24.83
2019-05-12T05:37:44.217Z,25.25
2019-05-12T05:40:14.184Z,24.73
2019-05-12T05:42:43.882Z,25.33
2019-05-12T05:45:19.548Z,25.63
2019-05-12T05:47:44.278Z,25.61
2019-05-12T05:50:13.657Z,25.37
2019-05-12T05:52:43.845Z,22.99
2019-05-12T05:55:20.179Z,22.92
2019-05-12T05:57:44.434Z,22.84
2019-05-12T06:00:22.852Z,22.19
2019-05-12T06:02:44.328Z,21.75
2019-05-12T06:05:14.422Z,21.97
2019-05-12T06:07:44.309Z,22.51
2019-05-12T06:10:14.490Z,23.75
2019-05-12T06:12:46.485Z,25.06
2019-05-12T06:15:14.102Z,25.75
2019-05-12T06:17:43.841Z,26.11
2019-05-12T06:20:13.431Z,26.59
2019-05-12T06:22:43.777Z,26.90
2019-05-12T06:25:16.259Z,27.31
2019-05-12T06:27:44.280Z,27.40
2019-05-12T06:30:14.815Z,27.49
2019-05-12T06:32:50.273Z,26.75
2019-05-12T06:35:15.106Z,27.29
2019-05-12T06:37:44.466Z,27.28
2019-05-12T06:40:14.127Z,27.09
2019-05-12T06:42:43.658Z,24.87
2019-05-12T06:45:14.105Z,24.89
2019-05-12T06:47:45.351Z,24.68
2019-05-12T06:50:14.654Z,25.34
2019-05-12T06:52:48.722Z,25.55
2019-05-12T06:55:14.604Z,25.87
2019-05-12T06:57:45.864Z,25.97
2019-05-12T07:00:14.674Z,25.84
2019-05-12T07:02:50.058Z,25.49
2019-05-12T07:05:14.648Z,24.90
2019-05-12T07:07:46.077Z,23.97
2019-05-12T07:10:35.246Z,24.28
2019-05-12T07:12:55.995Z,22.97
2019-05-12T07:15:15.112Z,22.83
2019-05-12T07:17:49.905Z,23.78
2019-05-12T07:20:18.289Z,24.72
2019-05-12T07:22:48.810Z,24.99
2019-05-12T07:25:22.896Z,23.38
2019-05-12T07:27:55.234Z,23.38
2019-05-12T07:30:21.609Z,23.65
2019-05-12T07:32:51.172Z,23.75
2019-05-12T07:35:20.640Z,23.32
2019-05-12T07:37:50.362Z,24.19
2019-05-12T07:40:24.330Z,23.38
2019-05-12T07:42:51.253Z,22.58
2019-05-12T07:45:22.274Z,22.68
2019-05-12T07:47:50.207Z,22.83
2019-05-12T07:50:20.335Z,23.68
2019-05-12T07:52:49.199Z,23.66
2019-05-12T07:55:18.065Z,23.60
2019-05-12T07:57:55.410Z,23.32
2019-05-12T08:00:25.692Z,24.03
2019-05-12T08:02:47.409Z,23.43
2019-05-12T08:05:20.095Z,23.71
2019-05-12T08:07:46.404Z,23.47
2019-05-12T08:10:19.671Z,23.52
2019-05-12T08:12:45.392Z,23.22
2019-05-12T08:15:14.618Z,22.80
2019-05-12T08:17:44.069Z,23.03
2019-05-12T08:20:13.600Z,23.94
2019-05-12T08:22:43.832Z,24.42
2019-05-12T08:25:13.432Z,24.53
2019-05-12T08:27:45.227Z,24.36
2019-05-12T08:30:13.947Z,24.01
2019-05-12T08:32:44.243Z,24.12
2019-05-12T08:35:14.079Z,24.55
2019-05-12T08:37:44.171Z,24.78
2019-05-12T08:40:15.570Z,25.14
2019-05-12T08:42:44.329Z,25.14
2019-05-12T08:45:23.751Z,24.98
2019-05-12T08:47:44.112Z,24.96
2019-05-12T08:50:13.668Z,23.97
2019-05-12T08:52:44.216Z,24.72
2019-05-12T08:55:16.328Z,24.22
2019-05-12T08:57:49.415Z,23.72
2019-05-12T09:00:14.495Z,24.49
2019-05-12T09:02:48.802Z,25.29
2019-05-12T09:05:14.394Z,26.34
2019-05-12T09:07:43.752Z,26.34
2019-05-12T09:10:14.299Z,26.41
2019-05-12T09:12:44.121Z,26.54
2019-05-12T09:15:13.715Z,25.19
2019-05-12T09:17:49.065Z,25.11
2019-05-12T09:20:13.712Z,25.11
2019-05-12T09:22:43.210Z,25.73
2019-05-12T09:25:14.146Z,25.58
2019-05-12T09:27:48.021Z,25.49
2019-05-12T09:30:14.188Z,25.49
2019-05-12T09:32:45.359Z,24.72
2019-05-12T09:35:14.399Z,24.70
2019-05-12T09:37:44.134Z,25.13
2019-05-12T09:40:14.906Z,25.23
2019-05-12T09:42:44.077Z,25.39
2019-05-12T09:45:13.795Z,25.75
2019-05-12T09:47:43.679Z,25.71
2019-05-12T09:50:18.240Z,25.50
2019-05-12T09:52:44.102Z,24.84
2019-05-12T09:55:14.797Z,24.25
2019-05-12T09:57:45.098Z,24.64
2019-05-12T10:00:14.841Z,24.81
2019-05-12T10:02:43.744Z,25.39
2019-05-12T10:05:14.414Z,25.68
2019-05-12T10:07:44.510Z,25.78
2019-05-12T10:10:14.237Z,25.79
2019-05-12T10:12:46.186Z,26.16
2019-05-12T10:15:18.812Z,26.68
2019-05-12T10:17:44.944Z,26.76
2019-05-12T10:20:13.846Z,27.29
2019-05-12T10:22:43.766Z,27.23
2019-05-12T10:25:14.368Z,27.50
2019-05-12T10:27:44.268Z,27.35
2019-05-12T10:30:17.202Z,27.34
2019-05-12T10:32:45.083Z,27.58
2019-05-12T10:35:21.050Z,27.71
2019-05-12T10:37:47.254Z,26.96
2019-05-12T10:40:16.901Z,27.18
2019-05-12T10:42:49.367Z,26.90
2019-05-12T10:45:20.460Z,27.49
2019-05-12T10:47:46.512Z,27.72
2019-05-12T10:50:15.711Z,27.31
2019-05-12T10:52:44.337Z,26.58
2019-05-12T10:55:14.061Z,24.56
2019-05-12T10:57:43.974Z,24.00
2019-05-12T11:00:19.784Z,24.17
2019-05-12T11:02:45.574Z,24.13
2019-05-12T11:05:21.282Z,24.41
2019-05-12T11:07:44.798Z,24.14
2019-05-12T11:10:19.671Z,24.09
2019-05-12T11:12:44.261Z,23.86
2019-05-12T11:15:13.738Z,23.66
2019-05-12T11:17:53.391Z,23.59
2019-05-12T11:20:25.041Z,23.17
2019-05-12T11:22:54.351Z,22.71
2019-05-12T11:25:24.704Z,22.92
2019-05-12T11:27:54.867Z,22.55
2019-05-12T11:30:23.886Z,22.43
2019-05-12T11:32:54.048Z,22.43
2019-05-12T11:35:23.670Z,22.95
2019-05-12T11:37:53.886Z,22.97
2019-05-12T11:40:23.873Z,23.20
2019-05-12T11:42:55.650Z,23.33
2019-05-12T11:45:24.196Z,23.02
2019-05-12T11:47:59.221Z,23.17
2019-05-12T11:50:23.412Z,22.98
2019-05-12T11:52:52.322Z,23.52
2019-05-12T11:55:26.180Z,23.22
2019-05-12T11:57:51.416Z,23.27
2019-05-12T12:00:24.038Z,22.84
2019-05-12T12:02:51.971Z,22.88
2019-05-12T12:05:20.569Z,23.31
2019-05-12T12:07:52.773Z,23.13
2019-05-12T12:10:19.563Z,23.06
2019-05-12T12:12:49.398Z,22.57
2019-05-12T12:15:20.284Z,22.42
2019-05-12T12:17:49.426Z,22.18
2019-05-12T12:20:22.351Z,22.57
2019-05-12T12:22:48.857Z,22.68
2019-05-12T12:25:19.513Z,22.50
2019-05-12T12:27:48.180Z,22.63
2019-05-12T12:30:20.007Z,22.89
2019-05-12T12:32:50.309Z,22.91
2019-05-12T12:35:17.900Z,22.95
2019-05-12T12:37:46.514Z,23.13
2019-05-12T12:40:15.277Z,23.19
2019-05-12T12:42:47.052Z,23.33
2019-05-12T12:45:18.755Z,23.09
2019-05-12T12:47:49.350Z,22.88
2019-05-12T12:50:20.346Z,22.39
2019-05-12T12:52:48.877Z,22.35
2019-05-12T12:55:17.617Z,22.51
2019-05-12T12:57:50.593Z,22.37
2019-05-12T13:00:29.708Z,22.40
2019-05-12T13:02:49.425Z,22.23
2019-05-12T13:05:18.054Z,22.25
2019-05-12T13:07:46.690Z,22.52
2019-05-12T13:10:15.520Z,22.44
2019-05-12T13:12:44.050Z,22.52
2019-05-12T13:15:14.474Z,22.63
2019-05-12T13:17:44.720Z,22.56
2019-05-12T13:20:14.301Z,22.43
2019-05-12T13:22:44.387Z,22.33
2019-05-12T13:25:14.299Z,22.28
2019-05-12T13:27:43.056Z,22.19
2019-05-12T13:30:19.717Z,22.00
2019-05-12T13:32:44.160Z,22.04
2019-05-12T13:35:17.468Z,22.12
2019-05-12T13:37:43.676Z,22.05
2019-05-12T13:40:12.509Z,21.86
2019-05-12T13:42:43.639Z,21.76
2019-05-12T13:45:16.046Z,21.80
2019-05-12T13:47:43.954Z,21.80
2019-05-12T13:50:21.349Z,21.83
2019-05-12T13:52:43.474Z,21.74
2019-05-12T13:55:13.442Z,21.91
2019-05-12T13:57:52.341Z,22.01
2019-05-12T14:00:14.359Z,22.32
2019-05-12T14:02:44.142Z,22.47
2019-05-12T14:05:15.011Z,22.41
2019-05-12T14:07:43.909Z,22.03
2019-05-12T14:10:13.920Z,21.81
2019-05-12T14:12:44.036Z,21.84
2019-05-12T14:15:14.218Z,21.39
2019-05-12T14:17:43.678Z,21.59
2019-05-12T14:20:17.867Z,21.72
2019-05-12T14:22:44.797Z,21.52
2019-05-12T14:25:15.148Z,21.51
2019-05-12T14:27:44.520Z,21.65
2019-05-12T14:30:14.683Z,21.70
2019-05-12T14:32:44.018Z,21.72
2019-05-12T14:35:12.962Z,21.64
2019-05-12T14:37:45.981Z,21.46
2019-05-12T14:40:13.613Z,21.29
2019-05-12T14:42:44.217Z,21.21
2019-05-12T14:45:13.767Z,21.05
2019-05-12T14:47:43.610Z,20.89
2019-05-12T14:50:14.123Z,20.83
2019-05-12T14:52:43.953Z,20.86
2019-05-12T14:55:13.842Z,20.96
2019-05-12T14:57:42.729Z,20.98
2019-05-12T15:00:17.355Z,21.10
2019-05-12T15:02:43.831Z,20.95
2019-05-12T15:05:14.133Z,21.05
2019-05-12T15:07:51.798Z,20.93
2019-05-12T15:10:14.251Z,20.62
2019-05-12T15:12:44.145Z,20.75
2019-05-12T15:15:18.437Z,20.80
2019-05-12T15:17:44.444Z,20.77
2019-05-12T15:20:14.053Z,20.73
2019-05-12T15:22:51.165Z,20.79
2019-05-12T15:25:14.537Z,20.70
2019-05-12T15:27:47.013Z,20.51
2019-05-12T15:30:22.854Z,20.45
2019-05-12T15:32:44.495Z,20.38
2019-05-12T15:35:13.981Z,20.33
2019-05-12T15:37:43.516Z,20.31
2019-05-12T15:40:14.537Z,20.31
2019-05-12T15:42:44.989Z,20.28
2019-05-12T15:45:16.670Z,20.32
2019-05-12T15:47:44.722Z,20.38
2019-05-12T15:50:14.646Z,20.37
2019-05-12T15:52:45.670Z,20.22
2019-05-12T15:55:18.077Z,20.21
2019-05-12T15:57:45.289Z,20.16
2019-05-12T16:00:17.002Z,20.13
2019-05-12T16:02:45.040Z,20.15
2019-05-12T16:05:14.708Z,20.13
2019-05-12T16:07:47.608Z,20.14
2019-05-12T16:10:15.048Z,20.14
2019-05-12T16:12:43.910Z,20.23
2019-05-12T16:15:17.048Z,20.23
2019-05-12T16:17:44.056Z,20.14
2019-05-12T16:20:14.139Z,20.14
2019-05-12T16:22:45.185Z,20.10
2019-05-12T16:25:15.361Z,20.01
2019-05-12T16:27:44.796Z,19.94
2019-05-12T16:30:14.092Z,19.85
2019-05-12T16:32:47.418Z,19.84
2019-05-12T16:35:14.605Z,19.81
2019-05-12T16:37:44.324Z,19.80
2019-05-12T16:40:14.127Z,19.82
2019-05-12T16:42:48.139Z,19.80
2019-05-12T16:45:14.691Z,19.85
2019-05-12T16:47:44.857Z,19.81
2019-05-12T16:50:15.998Z,19.69
2019-05-12T16:52:45.292Z,19.69
2019-05-12T16:55:14.581Z,19.72
2019-05-12T16:57:52.793Z,19.70
2019-05-12T17:00:14.520Z,19.67
2019-05-12T17:02:52.384Z,19.67
2019-05-12T17:05:19.729Z,19.67
2019-05-12T17:07:44.447Z,19.62
2019-05-12T17:10:16.538Z,19.58
2019-05-12T17:12:44.058Z,19.59
2019-05-12T17:15:14.910Z,19.63
2019-05-12T17:17:44.660Z,19.55
2019-05-12T17:20:14.271Z,19.55
2019-05-12T17:22:45.656Z,19.51
2019-05-12T17:25:15.470Z,19.47
2019-05-12T17:27:44.755Z,19.47
2019-05-12T17:30:14.385Z,19.40
2019-05-12T17:32:57.112Z,19.36
2019-05-12T17:35:14.891Z,19.31
2019-05-12T17:37:44.076Z,19.30
2019-05-12T17:40:20.159Z,19.26
2019-05-12T17:42:44.316Z,19.26
2019-05-12T17:45:18.599Z,19.25
2019-05-12T17:47:44.826Z,19.23
2019-05-12T17:50:14.583Z,19.20
2019-05-12T17:52:44.916Z,19.16
2019-05-12T17:55:15.000Z,19.18
2019-05-12T17:57:44.479Z,19.12
2019-05-12T18:00:14.714Z,19.10
2019-05-12T18:02:44.042Z,19.13
2019-05-12T18:05:15.479Z,19.11
2019-05-12T18:07:44.729Z,19.05
2019-05-12T18:10:13.992Z,19.03
2019-05-12T18:12:45.091Z,19.00
2019-05-12T18:15:15.085Z,18.98
2019-05-12T18:17:49.421Z,18.95
2019-05-12T18:20:14.902Z,18.90
2019-05-12T18:22:45.183Z,18.87
2019-05-12T18:25:14.763Z,18.82
2019-05-12T18:27:50.291Z,18.79
2019-05-12T18:30:16.658Z,18.74
2019-05-12T18:32:44.305Z,18.69
2019-05-12T18:35:13.633Z,18.67
2019-05-12T18:37:42.525Z,18.64
2019-05-12T18:40:14.731Z,18.61
2019-05-12T18:42:42.737Z,18.55
2019-05-12T18:45:17.362Z,18.55
2019-05-12T18:47:44.055Z,18.52
2019-05-12T18:50:14.204Z,18.50
2019-05-12T18:52:46.184Z,18.48
2019-05-12T18:55:13.484Z,18.45
2019-05-12T18:57:46.291Z,18.43
2019-05-12T19:00:20.691Z,18.40
2019-05-12T19:02:51.148Z,18.39
2019-05-12T19:05:29.721Z,18.34
2019-05-12T19:07:49.945Z,18.34
2019-05-12T19:10:18.729Z,18.33
2019-05-12T19:12:51.623Z,18.33
2019-05-12T19:15:21.815Z,18.24
2019-05-12T19:17:48.096Z,18.27
2019-05-12T19:20:19.734Z,18.23
2019-05-12T19:22:56.117Z,18.20
2019-05-12T19:25:19.473Z,18.14
2019-05-12T19:27:54.969Z,18.13
2019-05-12T19:30:25.278Z,18.07
2019-05-12T19:32:51.721Z,18.07
2019-05-12T19:35:20.397Z,17.99
2019-05-12T19:37:49.319Z,17.96
2019-05-12T19:40:17.985Z,17.93
2019-05-12T19:42:46.679Z,17.86
2019-05-12T19:45:21.488Z,17.86
2019-05-12T19:47:49.050Z,17.87
2019-05-12T19:50:18.668Z,17.84
2019-05-12T19:52:46.968Z,17.83
2019-05-12T19:55:16.026Z,17.87
2019-05-12T19:57:44.579Z,17.86
2019-05-12T20:00:14.189Z,17.81
2019-05-12T20:02:43.908Z,17.81
2019-05-12T20:05:17.161Z,17.79
2019-05-12T20:07:44.654Z,17.78
2019-05-12T20:10:16.336Z,17.77
2019-05-12T20:12:48.705Z,17.73
2019-05-12T20:15:15.275Z,17.71
2019-05-12T20:17:45.191Z,17.70
2019-05-12T20:20:17.770Z,17.68
2019-05-12T20:22:45.059Z,17.67
2019-05-12T20:25:14.529Z,17.67
2019-05-12T20:27:44.535Z,17.67
2019-05-12T20:30:19.421Z,17.68
2019-05-12T20:32:44.670Z,17.69
2019-05-12T20:35:14.548Z,17.69
2019-05-12T20:37:52.740Z,17.68
2019-05-12T20:40:14.839Z,17.68
2019-05-12T20:43:04.749Z,17.65
2019-05-12T20:45:14.763Z,17.65
2019-05-12T20:47:45.012Z,17.65
2019-05-12T20:50:14.793Z,17.68
2019-05-12T20:52:48.847Z,17.64
2019-05-12T20:55:14.813Z,17.57
2019-05-12T20:57:50.190Z,17.55
2019-05-12T21:00:14.315Z,17.53
2019-05-12T21:02:44.276Z,17.46
2019-05-12T21:05:19.726Z,17.47
2019-05-12T21:07:44.311Z,17.44
2019-05-12T21:10:14.769Z,17.47
2019-05-12T21:12:46.385Z,17.46
2019-05-12T21:15:20.160Z,17.45
2019-05-12T21:17:52.066Z,17.47
2019-05-12T21:20:16.781Z,17.47
2019-05-12T21:22:45.079Z,17.43
2019-05-12T21:25:13.722Z,17.39
2019-05-12T21:27:46.911Z,17.39
2019-05-12T21:30:15.178Z,17.38
2019-05-12T21:32:47.317Z,17.33
2019-05-12T21:35:21.920Z,17.30
2019-05-12T21:37:45.926Z,17.27
2019-05-12T21:40:15.238Z,17.24
2019-05-12T21:42:44.717Z,17.19
2019-05-12T21:45:14.504Z,17.14
2019-05-12T21:47:44.417Z,17.10
2019-05-12T21:50:14.093Z,17.07
2019-05-12T21:52:44.511Z,17.02
2019-05-12T21:55:21.683Z,16.99
2019-05-12T21:57:44.108Z,17.01
2019-05-12T22:00:34.126Z,16.95
2019-05-12T22:03:08.209Z,16.90
2019-05-12T22:05:50.043Z,16.89
2019-05-12T22:08:06.526Z,16.85
2019-05-12T22:10:35.679Z,16.78
2019-05-12T22:13:07.358Z,16.77
2019-05-12T22:15:36.335Z,16.74
2019-05-12T22:18:05.264Z,16.67
2019-05-12T22:20:35.417Z,16.62
2019-05-12T22:23:11.830Z,16.56
2019-05-12T22:25:34.881Z,16.50
2019-05-12T22:28:08.233Z,16.45
2019-05-12T22:30:34.857Z,16.44
2019-05-12T22:33:10.494Z,16.38
2019-05-12T22:35:34.422Z,16.35
2019-05-12T22:38:09.179Z,16.31
2019-05-12T22:40:33.623Z,16.26
2019-05-12T22:43:04.533Z,16.13
2019-05-12T22:45:36.203Z,16.06
2019-05-12T22:48:04.103Z,16.05
2019-05-12T22:50:35.217Z,15.99
2019-05-12T22:53:04.643Z,16.00
2019-05-12T22:55:35.920Z,15.96
2019-05-12T22:58:03.973Z,15.93
2019-05-12T23:00:34.127Z,15.86
2019-05-12T23:03:07.241Z,15.80
2019-05-12T23:05:33.541Z,15.71
2019-05-12T23:08:06.265Z,15.63
2019-05-12T23:10:33.201Z,15.52
2019-05-12T23:13:04.835Z,15.43
2019-05-12T23:15:33.500Z,15.44
2019-05-12T23:18:04.320Z,15.38
2019-05-12T23:20:33.409Z,15.39
2019-05-12T23:23:03.904Z,15.29
2019-05-12T23:25:33.708Z,15.30
2019-05-12T23:28:08.308Z,15.34
2019-05-12T23:30:32.887Z,15.29
2019-05-12T23:33:03.822Z,15.23
2019-05-12T23:35:34.907Z,15.26
2019-05-12T23:38:04.344Z,15.19
2019-05-12T23:40:34.497Z,15.16
2019-05-12T23:43:03.996Z,15.14
2019-05-12T23:45:34.043Z,15.05
2019-05-12T23:48:03.776Z,15.03
2019-05-12T23:50:32.877Z,14.97
2019-05-12T23:53:03.503Z,14.89
2019-05-12T23:55:34.668Z,14.89
2019-05-12T23:58:04.176Z,14.84
