createdAt,value
2019-02-16T01:04:21.046Z,48.95
2019-02-16T01:09:22.390Z,49.07
2019-02-16T01:14:27.468Z,49.09
2019-02-16T01:19:28.776Z,49.16
2019-02-16T01:24:30.086Z,49.45
2019-02-16T01:29:31.388Z,49.38
2019-02-16T02:31:31.430Z,51.59
2019-02-16T02:36:32.844Z,51.07
2019-02-16T02:41:34.241Z,51.68
2019-02-16T02:46:35.611Z,52.71
2019-02-16T02:51:36.995Z,52.85
2019-02-16T02:56:38.400Z,52.94
2019-02-16T04:05:02.742Z,53.32
2019-02-16T04:10:04.947Z,53.63
2019-02-16T04:15:06.315Z,53.09
2019-02-16T04:20:07.712Z,53.03
2019-02-16T04:25:09.052Z,53.33
2019-02-16T04:30:10.440Z,53.25
2019-02-16T06:03:54.873Z,55.14
2019-02-16T06:08:57.214Z,55.23
2019-02-16T06:13:59.334Z,55.06
2019-02-16T06:19:00.700Z,55.61
2019-02-16T06:24:02.061Z,55.28
2019-02-16T06:29:03.400Z,55.27
2019-02-16T06:34:04.795Z,55.29
2019-02-16T06:39:06.145Z,55.74
2019-02-16T06:44:07.765Z,56.03
2019-02-16T06:49:09.281Z,56.14
2019-02-16T06:54:10.655Z,56.12
2019-02-16T06:59:12.102Z,55.56
2019-02-16T07:04:16.706Z,55.95
2019-02-16T07:09:18.107Z,55.78
2019-02-16T07:14:19.505Z,55.04
2019-02-16T07:19:21.697Z,54.85
2019-02-16T07:24:23.212Z,54.86
2019-02-16T07:29:24.629Z,54.19
2019-02-16T07:34:26.031Z,50.67
2019-02-16T07:39:27.778Z,51.77
2019-02-16T07:44:33.118Z,52.77
2019-02-16T07:49:34.462Z,53.32
2019-02-16T07:54:38.853Z,53.81
2019-02-16T07:59:43.001Z,53.99
2019-02-16T08:04:47.005Z,53.34
2019-02-16T08:09:50.409Z,52.92
2019-02-16T08:14:53.847Z,52.92
2019-02-16T08:20:01.946Z,52.83
2019-02-16T08:25:03.279Z,52.34
2019-02-16T08:30:19.552Z,52.21
2019-02-16T08:35:27.644Z,51.88
2019-02-16T08:40:35.194Z,51.50
2019-02-16T08:51:08.624Z,52.43
2019-02-16T08:56:11.642Z,50.82
2019-02-16T09:01:19.905Z,50.35
2019-02-16T09:06:30.234Z,49.96
2019-02-16T09:11:47.242Z,49.43
2019-02-16T09:16:56.684Z,49.00
2019-02-16T09:22:06.135Z,48.15
2019-02-16T09:27:12.499Z,48.10
2019-02-16T09:32:13.843Z,47.69
2019-02-16T09:42:43.193Z,47.90
2019-02-16T09:53:41.789Z,46.39
2019-02-16T09:58:47.559Z,43.58
2019-02-16T10:03:51.920Z,44.50
2019-02-16T10:08:53.953Z,44.26
2019-02-16T10:13:57.166Z,41.91
2019-02-16T10:18:59.346Z,40.97
2019-02-16T10:24:06.654Z,39.44
2019-02-16T10:29:10.937Z,41.63
2019-02-16T10:40:00.237Z,40.90
2019-02-16T10:45:03.514Z,38.89
2019-02-16T10:50:07.797Z,35.11
2019-02-16T11:00:46.887Z,34.53
2019-02-16T11:05:52.078Z,33.73
2019-02-16T11:10:54.278Z,31.83
2019-02-16T11:15:57.538Z,32.06
2019-02-16T11:21:01.889Z,36.12
2019-02-16T11:26:09.312Z,30.76
2019-02-16T11:31:12.506Z,32.87
2019-02-16T11:36:15.980Z,33.13
2019-02-16T11:41:20.947Z,32.50
2019-02-16T11:46:33.877Z,32.01
2019-02-16T11:51:41.899Z,29.48
2019-02-16T11:56:50.993Z,28.19
2019-02-16T12:01:56.297Z,28.70
2019-02-16T12:07:00.482Z,28.31
2019-02-16T12:12:05.845Z,29.12
2019-02-16T12:17:07.243Z,28.77
2019-02-16T12:22:12.144Z,28.84
2019-02-16T12:27:14.494Z,27.70
2019-02-16T12:32:16.780Z,27.82
2019-02-16T12:37:20.753Z,26.72
2019-02-16T12:42:32.069Z,28.23
2019-02-16T12:47:35.762Z,27.66
2019-02-16T12:52:38.026Z,27.44
2019-02-16T12:57:44.407Z,26.97
2019-02-16T13:02:51.542Z,24.58
2019-02-16T13:07:55.583Z,23.26
2019-02-16T13:12:58.980Z,25.03
2019-02-16T13:18:08.527Z,24.42
2019-02-16T13:23:15.985Z,24.11
2019-02-16T13:33:51.486Z,23.20
2019-02-16T13:39:00.079Z,22.00
2019-02-16T13:44:17.524Z,22.83
2019-02-16T13:49:23.090Z,22.82
2019-02-16T13:54:42.447Z,21.50
2019-02-16T14:05:29.160Z,21.43
2019-02-16T14:10:36.553Z,21.69
2019-02-16T14:21:09.410Z,20.04
2019-02-16T14:26:10.733Z,20.51
2019-02-16T14:31:12.082Z,20.64
2019-02-16T14:36:13.367Z,19.95
2019-02-16T14:41:14.692Z,19.08
2019-02-16T14:46:15.989Z,19.59
2019-02-16T14:51:17.284Z,19.80
2019-02-16T14:56:18.571Z,19.21
2019-02-16T15:01:19.865Z,19.75
2019-02-16T15:06:21.185Z,19.66
2019-02-16T15:11:25.232Z,19.53
2019-02-16T15:16:29.660Z,19.42
2019-02-16T15:21:31.697Z,18.74
2019-02-16T15:26:33.002Z,18.77
2019-02-16T15:31:36.306Z,18.81
2019-02-16T15:36:38.345Z,18.34
2019-02-16T15:41:39.769Z,18.43
2019-02-16T15:46:41.092Z,18.20
2019-02-16T15:51:43.524Z,17.82
2019-02-16T15:56:44.844Z,17.52
2019-02-16T16:01:46.261Z,17.38
2019-02-16T16:06:47.526Z,17.52
2019-02-16T16:11:49.722Z,18.29
2019-02-16T16:16:52.980Z,19.27
2019-02-16T16:21:57.556Z,19.71
2019-02-16T16:26:59.635Z,19.98
2019-02-16T16:32:01.000Z,20.28
2019-02-16T16:37:06.244Z,20.46
2019-02-16T16:42:13.491Z,20.69
2019-02-16T16:47:16.551Z,20.94
2019-02-16T16:52:25.024Z,21.21
2019-02-16T16:57:30.287Z,21.37
2019-02-16T17:02:37.792Z,21.61
2019-02-16T17:07:39.203Z,21.93
2019-02-16T17:12:57.125Z,22.07
2019-02-16T17:18:05.510Z,22.38
2019-02-16T17:23:08.400Z,22.54
2019-02-16T17:34:03.231Z,23.50
2019-02-16T17:45:26.610Z,23.53
2019-02-16T17:50:39.424Z,23.74
2019-02-16T17:55:51.201Z,24.12
2019-02-16T18:01:03.261Z,23.92
2019-02-16T18:06:07.954Z,23.99
2019-02-16T18:11:10.065Z,24.22
2019-02-16T18:16:17.287Z,24.14
2019-02-16T18:21:18.590Z,24.42
2019-02-16T18:26:30.844Z,24.39
2019-02-16T18:31:42.499Z,24.39
2019-02-16T18:36:46.669Z,24.32
2019-02-16T18:41:52.005Z,25.24
2019-02-16T18:46:56.306Z,25.43
2019-02-16T18:52:00.531Z,26.03
2019-02-16T18:57:12.159Z,26.73
2019-02-16T19:02:20.291Z,27.33
2019-02-16T19:12:53.530Z,28.24
2019-02-16T19:23:28.511Z,27.92
2019-02-16T19:28:46.284Z,27.89
2019-02-16T19:33:47.251Z,28.67
2019-02-16T19:38:52.701Z,29.05
2019-02-16T19:44:00.733Z,29.59
2019-02-16T19:49:08.157Z,29.83
2019-02-16T19:54:15.400Z,30.19
2019-02-16T19:59:23.222Z,30.29
2019-02-16T20:04:26.520Z,30.15
2019-02-16T20:09:27.872Z,30.21
2019-02-16T20:14:34.231Z,30.14
2019-02-16T20:19:39.413Z,30.12
2019-02-16T20:24:40.825Z,30.69
2019-02-16T20:29:54.305Z,31.29
2019-02-16T20:34:57.668Z,31.27
2019-02-16T20:39:59.814Z,31.65
2019-02-16T20:45:05.180Z,31.72
2019-02-16T20:50:06.764Z,31.79
2019-02-16T20:55:10.107Z,31.98
2019-02-16T21:00:11.510Z,32.38
2019-02-16T21:05:12.971Z,32.64
2019-02-16T21:10:20.609Z,33.06
2019-02-16T21:15:24.885Z,32.62
2019-02-16T21:25:56.246Z,34.52
2019-02-16T21:31:01.056Z,33.90
2019-02-16T21:36:19.569Z,34.14
2019-02-16T21:41:30.050Z,34.34
2019-02-16T21:52:12.681Z,35.20
2019-02-16T22:02:47.369Z,35.03
2019-02-16T22:07:54.659Z,34.39
2019-02-16T22:12:58.234Z,34.22
2019-02-16T22:17:59.638Z,34.40
2019-02-16T22:23:01.008Z,34.36
2019-02-16T22:28:02.956Z,34.26
2019-02-16T22:33:04.704Z,34.38
2019-02-16T22:38:06.045Z,34.55
2019-02-16T22:43:08.143Z,34.82
2019-02-16T22:48:09.478Z,34.74
2019-02-16T22:53:10.756Z,34.48
2019-02-16T22:58:12.136Z,34.65
2019-02-16T23:34:54.510Z,36.00
2019-02-16T23:39:56.525Z,36.65
2019-02-16T23:44:57.810Z,36.94
2019-02-16T23:49:59.129Z,36.89
2019-02-16T23:55:00.426Z,36.63
