createdAt,value
2018-03-30T00:02:03.514Z,5.30
2018-03-30T00:04:30.973Z,3.77
2018-03-30T00:07:13.279Z,3.70
2018-03-30T00:09:52.563Z,4.87
2018-03-30T00:12:20.055Z,3.97
2018-03-30T00:14:47.531Z,3.60
2018-03-30T00:17:15.012Z,3.57
2018-03-30T00:19:42.469Z,3.20
2018-03-30T00:22:09.973Z,5.17
2018-03-30T00:24:37.470Z,3.50
2018-03-30T00:27:04.959Z,3.23
2018-03-30T00:29:32.449Z,2.90
2018-03-30T00:31:59.919Z,6.23
2018-03-30T00:34:27.960Z,3.37
2018-03-30T00:36:55.466Z,2.60
2018-03-30T00:39:22.980Z,2.67
2018-03-30T00:41:50.466Z,3.90
2018-03-30T00:44:17.980Z,4.90
2018-03-30T00:46:45.456Z,2.70
2018-03-30T00:49:12.925Z,2.57
2018-03-30T00:51:40.524Z,3.07
2018-03-30T00:54:08.055Z,2.70
2018-03-30T00:56:35.551Z,2.90
2018-03-30T00:59:03.647Z,3.23
2018-03-30T01:01:31.216Z,3.37
2018-03-30T01:03:59.708Z,3.17
2018-03-30T01:06:27.229Z,3.03
2018-03-30T01:08:54.722Z,3.73
2018-03-30T01:11:22.193Z,2.63
2018-03-30T01:13:49.788Z,6.00
2018-03-30T01:16:17.652Z,2.97
2018-03-30T01:18:45.596Z,2.77
2018-03-30T01:21:13.076Z,3.57
2018-03-30T01:23:40.560Z,3.07
2018-03-30T01:26:08.104Z,3.53
2018-03-30T01:28:35.631Z,2.37
2018-03-30T01:31:03.110Z,3.73
2018-03-30T01:33:30.585Z,3.50
2018-03-30T01:35:58.096Z,3.60
2018-03-30T01:38:25.645Z,2.60
2018-03-30T01:40:53.109Z,2.73
2018-03-30T01:43:20.609Z,3.20
2018-03-30T01:45:48.392Z,3.07
2018-03-30T01:48:15.834Z,2.90
2018-03-30T01:50:43.308Z,3.90
2018-03-30T01:53:10.780Z,5.67
2018-03-30T01:55:38.287Z,4.60
2018-03-30T01:58:05.768Z,3.67
2018-03-30T02:00:33.222Z,3.50
2018-03-30T02:03:00.698Z,4.00
2018-03-30T02:05:28.497Z,5.20
2018-03-30T02:07:56.090Z,4.57
2018-03-30T02:10:23.566Z,4.27
2018-03-30T02:12:51.079Z,4.57
2018-03-30T02:15:18.567Z,4.70
2018-03-30T02:17:46.061Z,7.00
2018-03-30T02:20:13.575Z,8.40
2018-03-30T02:22:41.040Z,5.73
2018-03-30T02:25:08.511Z,5.60
2018-03-30T02:27:35.996Z,5.20
2018-03-30T02:30:03.524Z,5.07
2018-03-30T02:32:31.017Z,5.10
2018-03-30T02:34:58.485Z,5.20
2018-03-30T02:37:25.933Z,5.30
2018-03-30T02:39:53.395Z,5.30
2018-03-30T02:42:20.933Z,5.17
2018-03-30T02:44:48.388Z,4.83
2018-03-30T02:47:15.916Z,8.60
2018-03-30T02:49:43.416Z,9.07
2018-03-30T02:52:10.964Z,3.60
2018-03-30T02:54:39.055Z,3.63
2018-03-30T02:57:06.527Z,3.03
2018-03-30T02:59:33.998Z,3.33
2018-03-30T03:02:01.502Z,3.00
2018-03-30T03:04:28.979Z,3.27
2018-03-30T03:06:57.069Z,4.00
2018-03-30T03:09:25.229Z,3.60
2018-03-30T03:11:53.567Z,3.57
2018-03-30T03:14:21.053Z,3.80
2018-03-30T03:16:48.508Z,4.60
2018-03-30T03:19:15.968Z,3.90
2018-03-30T03:21:43.498Z,3.63
2018-03-30T03:24:11.048Z,3.50
2018-03-30T03:26:38.532Z,3.43
2018-03-30T03:29:08.621Z,2.83
2018-03-30T03:31:36.119Z,3.20
2018-03-30T03:34:03.580Z,3.20
2018-03-30T03:36:31.044Z,3.17
2018-03-30T03:38:58.542Z,2.17
2018-03-30T03:41:26.055Z,2.70
2018-03-30T03:43:53.529Z,5.10
2018-03-30T03:46:21.011Z,6.80
2018-03-30T03:48:48.501Z,9.10
2018-03-30T03:51:15.979Z,11.77
2018-03-30T03:53:43.448Z,10.33
2018-03-30T03:56:10.973Z,12.33
2018-03-30T03:58:38.468Z,16.53
2018-03-30T04:01:05.923Z,14.67
2018-03-30T04:03:33.391Z,12.03
2018-03-30T04:06:00.887Z,13.57
2018-03-30T04:08:28.363Z,18.33
2018-03-30T04:10:55.882Z,14.40
2018-03-30T04:13:23.375Z,17.37
2018-03-30T04:15:50.863Z,17.30
2018-03-30T04:18:19.182Z,16.60
2018-03-30T04:20:49.935Z,16.30
2018-03-30T04:23:17.415Z,14.10
2018-03-30T04:25:44.905Z,15.93
2018-03-30T04:28:12.364Z,16.97
2018-03-30T04:30:39.834Z,16.10
2018-03-30T04:33:07.322Z,14.47
2018-03-30T04:35:34.791Z,13.37
2018-03-30T04:38:02.308Z,11.87
2018-03-30T04:40:29.839Z,12.77
2018-03-30T04:42:57.294Z,10.53
2018-03-30T04:45:24.751Z,10.73
2018-03-30T04:47:52.212Z,9.70
2018-03-30T04:50:20.467Z,10.43
2018-03-30T04:52:47.946Z,9.03
2018-03-30T04:55:15.509Z,9.03
2018-03-30T04:57:43.040Z,9.33
2018-03-30T05:00:10.512Z,8.60
2018-03-30T05:02:37.985Z,9.70
2018-03-30T05:05:05.471Z,10.17
2018-03-30T05:07:32.952Z,9.80
2018-03-30T05:10:00.457Z,12.60
2018-03-30T05:12:27.939Z,9.90
2018-03-30T05:14:55.644Z,10.00
2018-03-30T05:17:23.137Z,9.80
2018-03-30T05:19:50.621Z,9.50
2018-03-30T05:22:18.075Z,10.67
2018-03-30T05:24:45.589Z,12.73
2018-03-30T05:27:13.071Z,12.30
2018-03-30T05:29:40.535Z,12.77
2018-03-30T05:32:08.027Z,11.00
2018-03-30T05:34:35.562Z,56.80
2018-03-30T05:37:03.012Z,52.80
2018-03-30T05:39:30.526Z,79.60
2018-03-30T05:41:58.030Z,32.90
2018-03-30T05:44:25.517Z,14.60
2018-03-30T05:46:53.012Z,27.70
2018-03-30T05:49:20.512Z,13.43
2018-03-30T05:51:48.024Z,12.70
2018-03-30T05:54:15.575Z,11.47
2018-03-30T05:56:43.095Z,11.17
2018-03-30T05:59:10.601Z,9.83
2018-03-30T06:01:38.128Z,11.70
2018-03-30T06:04:06.535Z,11.20
2018-03-30T06:06:33.996Z,10.07
2018-03-30T06:09:01.494Z,9.57
2018-03-30T06:11:28.988Z,8.87
2018-03-30T06:13:56.483Z,8.60
2018-03-30T06:16:23.977Z,7.43
2018-03-30T06:18:51.440Z,8.40
2018-03-30T06:21:18.910Z,6.90
2018-03-30T06:23:46.452Z,11.20
2018-03-30T06:26:13.915Z,7.27
2018-03-30T06:28:41.384Z,6.43
2018-03-30T06:31:08.925Z,5.77
2018-03-30T06:33:36.388Z,6.30
2018-03-30T06:36:03.935Z,6.07
2018-03-30T06:38:31.416Z,8.33
2018-03-30T06:40:58.876Z,5.40
2018-03-30T06:43:26.396Z,9.27
2018-03-30T06:45:53.861Z,4.77
2018-03-30T06:48:21.330Z,7.63
2018-03-30T06:50:48.801Z,5.63
2018-03-30T06:53:16.275Z,5.03
2018-03-30T06:55:43.759Z,4.40
2018-03-30T06:58:11.286Z,4.53
2018-03-30T07:00:38.764Z,4.00
2018-03-30T07:03:06.253Z,3.90
2018-03-30T07:05:33.737Z,3.27
2018-03-30T07:08:01.214Z,3.83
2018-03-30T07:10:28.716Z,3.80
2018-03-30T07:12:56.247Z,4.90
2018-03-30T07:15:23.714Z,3.20
2018-03-30T07:17:51.241Z,3.60
2018-03-30T07:20:18.721Z,2.90
2018-03-30T07:22:46.230Z,3.33
2018-03-30T07:25:13.727Z,3.33
2018-03-30T07:27:41.952Z,3.30
2018-03-30T07:30:09.469Z,5.17
2018-03-30T07:32:36.954Z,4.40
2018-03-30T07:35:04.438Z,3.63
2018-03-30T07:37:31.924Z,3.67
2018-03-30T07:39:59.399Z,4.03
2018-03-30T07:42:26.865Z,6.57
2018-03-30T07:44:54.362Z,4.00
2018-03-30T07:47:21.847Z,4.20
2018-03-30T07:49:49.337Z,4.60
2018-03-30T07:52:16.812Z,4.57
2018-03-30T07:54:44.293Z,4.67
2018-03-30T07:57:11.791Z,6.40
2018-03-30T07:59:39.249Z,5.93
2018-03-30T08:02:06.719Z,4.90
2018-03-30T08:04:34.184Z,5.07
2018-03-30T08:07:01.652Z,5.90
2018-03-30T08:09:29.104Z,5.83
2018-03-30T08:11:56.622Z,8.03
2018-03-30T08:14:24.102Z,6.90
2018-03-30T08:16:51.641Z,6.00
2018-03-30T08:19:19.126Z,8.07
2018-03-30T08:21:46.603Z,6.07
2018-03-30T08:24:14.122Z,5.90
2018-03-30T08:26:41.672Z,6.03
2018-03-30T08:29:09.145Z,6.50
2018-03-30T08:31:36.652Z,6.60
2018-03-30T08:34:04.114Z,8.50
2018-03-30T08:36:31.598Z,6.40
2018-03-30T08:38:59.087Z,6.53
2018-03-30T08:41:26.573Z,5.77
2018-03-30T08:43:54.037Z,6.50
2018-03-30T08:46:21.509Z,5.53
2018-03-30T08:48:49.061Z,5.47
2018-03-30T08:51:16.516Z,5.73
2018-03-30T08:53:44.012Z,7.10
2018-03-30T08:56:11.491Z,6.57
2018-03-30T08:58:38.968Z,6.20
2018-03-30T09:01:06.436Z,4.83
2018-03-30T09:03:33.904Z,5.70
2018-03-30T09:06:01.404Z,4.77
2018-03-30T09:08:28.887Z,3.90
2018-03-30T09:10:56.408Z,4.00
2018-03-30T09:13:23.879Z,4.20
2018-03-30T09:15:51.340Z,4.13
2018-03-30T09:18:18.824Z,4.67
2018-03-30T09:20:46.364Z,4.13
2018-03-30T09:23:13.869Z,5.20
2018-03-30T09:25:41.381Z,4.70
2018-03-30T09:28:09.552Z,4.83
2018-03-30T09:30:37.032Z,7.30
2018-03-30T09:33:04.503Z,5.70
2018-03-30T09:35:31.977Z,5.73
2018-03-30T09:37:59.448Z,5.63
2018-03-30T09:40:26.934Z,5.20
2018-03-30T09:42:54.398Z,5.43
2018-03-30T09:45:21.922Z,6.20
2018-03-30T09:47:49.444Z,6.70
2018-03-30T09:50:16.944Z,5.63
2018-03-30T09:52:44.488Z,5.97
2018-03-30T09:55:11.962Z,5.50
2018-03-30T09:57:39.501Z,5.90
2018-03-30T10:00:07.018Z,4.67
2018-03-30T10:02:34.492Z,5.37
2018-03-30T10:05:01.978Z,5.20
2018-03-30T10:07:29.479Z,5.60
2018-03-30T10:09:56.978Z,5.60
2018-03-30T10:12:24.607Z,5.37
2018-03-30T10:14:52.090Z,3.90
2018-03-30T10:17:19.656Z,4.27
2018-03-30T10:19:53.020Z,4.10
2018-03-30T10:22:20.517Z,3.63
2018-03-30T10:24:48.011Z,4.00
2018-03-30T10:27:15.575Z,4.00
2018-03-30T10:29:43.096Z,3.47
2018-03-30T10:32:10.560Z,4.40
2018-03-30T10:34:38.046Z,4.20
2018-03-30T10:37:05.507Z,3.97
2018-03-30T10:39:32.975Z,4.10
2018-03-30T10:42:00.471Z,7.10
2018-03-30T10:44:28.005Z,4.00
2018-03-30T10:52:44.808Z,4.20
2018-03-30T10:55:12.276Z,3.60
2018-03-30T10:57:39.772Z,10.83
2018-03-30T11:00:07.271Z,4.00
2018-03-30T11:02:34.782Z,3.93
2018-03-30T11:05:02.272Z,3.80
2018-03-30T11:07:29.760Z,4.27
2018-03-30T11:09:57.227Z,3.43
2018-03-30T11:12:24.713Z,3.60
2018-03-30T11:14:52.209Z,3.33
2018-03-30T11:17:19.688Z,4.20
2018-03-30T11:19:47.201Z,4.87
2018-03-30T11:22:14.745Z,3.90
2018-03-30T11:24:42.284Z,4.00
2018-03-30T11:27:09.719Z,3.17
2018-03-30T11:29:37.219Z,4.57
2018-03-30T11:32:04.686Z,6.13
2018-03-30T11:34:32.172Z,5.80
2018-03-30T11:36:59.700Z,3.87
2018-03-30T11:39:27.192Z,3.17
2018-03-30T11:41:54.689Z,3.60
2018-03-30T11:44:22.178Z,2.93
2018-03-30T11:46:49.756Z,3.87
2018-03-30T11:49:17.336Z,5.23
2018-03-30T11:51:44.852Z,3.23
2018-03-30T12:04:03.934Z,6.80
2018-03-30T12:06:31.418Z,2.90
2018-03-30T12:08:58.909Z,3.30
2018-03-30T12:11:26.389Z,3.13
2018-03-30T12:13:53.915Z,2.87
2018-03-30T12:16:22.442Z,20.13
2018-03-30T12:18:49.934Z,2.83
2018-03-30T12:21:17.453Z,3.37
2018-03-30T12:23:44.961Z,3.13
2018-03-30T12:26:12.431Z,6.03
2018-03-30T12:28:39.964Z,4.30
2018-03-30T12:31:07.493Z,4.20
2018-03-30T12:33:34.975Z,11.40
2018-03-30T12:36:02.500Z,3.40
2018-03-30T12:38:30.134Z,7.17
2018-03-30T12:40:57.675Z,5.43
2018-03-30T12:43:26.413Z,8.93
2018-03-30T12:45:54.463Z,4.03
2018-03-30T12:48:24.053Z,3.93
2018-03-30T12:50:51.609Z,2.77
2018-03-30T12:53:19.777Z,9.57
2018-03-30T12:55:48.080Z,3.70
2018-03-30T12:58:15.790Z,3.00
2018-03-30T13:00:43.304Z,3.20
2018-03-30T13:03:10.810Z,6.37
2018-03-30T13:05:38.281Z,3.40
2018-03-30T13:08:05.799Z,3.53
2018-03-30T13:10:33.283Z,3.40
2018-03-30T13:13:00.756Z,3.77
2018-03-30T13:15:28.505Z,4.80
2018-03-30T13:17:56.004Z,4.53
2018-03-30T13:20:23.517Z,3.13
2018-03-30T13:22:51.018Z,4.20
2018-03-30T13:25:18.482Z,3.70
2018-03-30T13:27:46.116Z,5.30
2018-03-30T13:30:13.584Z,3.80
2018-03-30T13:32:41.066Z,3.80
2018-03-30T13:35:08.543Z,7.20
2018-03-30T13:37:36.016Z,6.60
2018-03-30T13:40:03.531Z,8.03
2018-03-30T13:42:31.040Z,4.50
2018-03-30T13:44:59.139Z,3.73
2018-03-30T13:47:26.736Z,3.97
2018-03-30T13:49:54.204Z,4.50
2018-03-30T13:52:23.668Z,4.07
2018-03-30T13:54:51.908Z,4.33
2018-03-30T13:57:20.237Z,5.80
2018-03-30T13:59:52.352Z,5.27
2018-03-30T14:05:23.029Z,7.43
2018-03-30T14:07:53.433Z,8.47
2018-03-30T14:10:26.328Z,18.63
2018-03-30T14:12:53.929Z,9.80
2018-03-30T14:15:24.446Z,6.93
2018-03-30T14:17:52.851Z,8.40
2018-03-30T14:20:28.812Z,7.53
2018-03-30T14:22:56.344Z,20.13
2018-03-30T14:25:25.615Z,14.43
2018-03-30T14:28:00.903Z,9.97
2018-03-30T14:30:37.920Z,6.50
2018-03-30T14:33:08.081Z,16.27
2018-03-30T14:38:38.869Z,6.20
2018-03-30T14:41:06.356Z,5.50
2018-03-30T14:43:36.687Z,5.00
2018-03-30T14:46:04.198Z,8.17
2018-03-30T14:48:31.685Z,9.93
2018-03-30T14:51:02.020Z,5.80
2018-03-30T14:53:39.279Z,5.87
2018-03-30T14:56:11.764Z,5.87
2018-03-30T15:02:04.755Z,8.00
2018-03-30T15:04:46.850Z,5.33
2018-03-30T15:07:21.256Z,4.00
2018-03-30T15:13:15.376Z,4.37
2018-03-30T15:16:01.396Z,5.43
2018-03-30T15:18:31.699Z,4.93
2018-03-30T15:21:02.718Z,4.90
2018-03-30T15:23:30.852Z,4.57
2018-03-30T15:29:04.883Z,4.27
2018-03-30T15:31:38.066Z,5.37
2018-03-30T15:34:15.369Z,15.90
2018-03-30T15:36:49.722Z,14.83
2018-03-30T15:39:17.220Z,5.17
2018-03-30T15:41:45.611Z,6.37
2018-03-30T15:44:13.136Z,8.40
2018-03-30T15:46:43.432Z,5.77
2018-03-30T15:49:10.932Z,5.80
2018-03-30T15:54:38.379Z,5.33
2018-03-30T15:57:05.932Z,6.27
2018-03-30T15:59:33.428Z,5.40
2018-03-30T16:02:00.892Z,5.60
2018-03-30T16:04:28.410Z,6.33
2018-03-30T16:06:55.896Z,6.63
2018-03-30T16:09:25.955Z,5.43
2018-03-30T16:11:55.232Z,5.60
2018-03-30T16:14:22.751Z,6.07
2018-03-30T16:16:50.236Z,6.00
2018-03-30T16:19:17.168Z,6.40
2018-03-30T16:21:44.098Z,6.93
2018-03-30T16:24:11.039Z,7.53
2018-03-30T16:26:38.003Z,6.27
2018-03-30T16:29:04.932Z,8.30
2018-03-30T16:31:31.876Z,6.50
2018-03-30T16:33:58.826Z,7.00
2018-03-30T16:36:25.765Z,7.33
2018-03-30T16:38:52.707Z,7.47
2018-03-30T16:41:19.627Z,8.87
2018-03-30T16:43:46.560Z,8.30
2018-03-30T16:46:13.504Z,8.60
2018-03-30T16:48:40.448Z,9.13
2018-03-30T16:51:07.467Z,8.30
2018-03-30T16:53:34.421Z,11.00
2018-03-30T16:56:01.408Z,9.50
2018-03-30T16:58:28.369Z,8.40
2018-03-30T17:00:55.342Z,8.80
2018-03-30T17:03:22.278Z,12.17
2018-03-30T17:05:49.232Z,9.27
2018-03-30T17:08:16.176Z,9.63
2018-03-30T17:10:43.128Z,10.37
2018-03-30T17:13:10.066Z,11.03
2018-03-30T17:15:37.023Z,13.00
2018-03-30T17:18:03.966Z,15.33
2018-03-30T17:20:30.917Z,12.20
2018-03-30T17:22:57.864Z,10.83
2018-03-30T17:25:24.816Z,11.43
2018-03-30T17:27:51.807Z,10.60
2018-03-30T17:30:18.794Z,11.33
2018-03-30T17:32:45.728Z,10.73
2018-03-30T17:35:12.737Z,12.33
2018-03-30T17:37:39.685Z,9.80
2018-03-30T17:40:06.632Z,10.83
2018-03-30T17:42:33.624Z,10.80
2018-03-30T17:45:00.579Z,10.80
2018-03-30T17:47:27.512Z,12.30
2018-03-30T17:49:54.484Z,16.53
2018-03-30T17:52:21.451Z,13.10
2018-03-30T17:54:48.404Z,15.93
2018-03-30T17:57:15.354Z,15.77
2018-03-30T17:59:43.162Z,14.87
2018-03-30T18:02:10.139Z,12.73
2018-03-30T18:04:37.087Z,14.80
2018-03-30T18:07:04.038Z,14.47
2018-03-30T18:09:31.035Z,15.17
2018-03-30T18:11:58.020Z,12.40
2018-03-30T18:14:24.981Z,13.07
2018-03-30T18:16:51.951Z,13.70
2018-03-30T18:19:18.895Z,13.10
2018-03-30T18:21:45.836Z,14.20
2018-03-30T18:24:12.816Z,13.37
2018-03-30T18:26:39.779Z,18.87
2018-03-30T18:29:06.835Z,14.23
2018-03-30T18:31:33.787Z,12.50
2018-03-30T18:34:04.213Z,14.00
2018-03-30T18:36:31.180Z,17.90
2018-03-30T18:38:58.193Z,18.57
2018-03-30T18:41:25.178Z,16.07
2018-03-30T18:43:52.136Z,19.03
2018-03-30T18:46:19.107Z,14.80
2018-03-30T18:48:46.065Z,16.20
2018-03-30T18:51:13.009Z,13.10
2018-03-30T18:53:39.982Z,12.20
2018-03-30T18:56:06.932Z,15.27
2018-03-30T18:58:33.886Z,19.80
2018-03-30T19:01:00.921Z,14.60
2018-03-30T19:03:27.860Z,13.57
2018-03-30T19:05:54.837Z,16.20
2018-03-30T19:08:21.822Z,15.70
2018-03-30T19:10:48.769Z,14.13
2018-03-30T19:13:15.740Z,13.50
2018-03-30T19:15:42.702Z,15.80
2018-03-30T19:18:09.654Z,12.77
2018-03-30T19:20:36.593Z,13.20
2018-03-30T19:23:03.578Z,13.80
2018-03-30T19:25:30.516Z,13.20
2018-03-30T19:27:57.598Z,14.10
2018-03-30T19:30:24.540Z,13.20
2018-03-30T19:32:51.479Z,17.43
2018-03-30T19:35:18.449Z,16.73
2018-03-30T19:40:17.544Z,13.83
2018-03-30T19:42:44.528Z,15.80
2018-03-30T19:45:11.476Z,16.43
2018-03-30T19:47:38.414Z,19.43
2018-03-30T19:50:05.362Z,12.77
2018-03-30T19:52:32.328Z,14.20
2018-03-30T19:54:59.291Z,13.60
2018-03-30T19:57:26.260Z,12.67
2018-03-30T19:59:53.221Z,13.93
2018-03-30T20:02:20.191Z,18.90
2018-03-30T20:04:47.144Z,13.13
2018-03-30T20:07:14.125Z,12.17
2018-03-30T20:09:41.073Z,13.80
2018-03-30T20:12:08.037Z,12.90
2018-03-30T20:14:34.984Z,13.43
2018-03-30T20:17:01.960Z,15.37
2018-03-30T20:19:28.927Z,18.27
2018-03-30T20:21:55.893Z,17.70
2018-03-30T20:24:22.824Z,17.23
2018-03-30T20:26:49.791Z,14.40
2018-03-30T20:29:16.748Z,13.10
2018-03-30T20:31:43.736Z,12.90
2018-03-30T20:34:10.684Z,15.70
2018-03-30T20:36:37.634Z,17.43
2018-03-30T20:39:04.579Z,15.03
2018-03-30T20:41:31.547Z,15.10
2018-03-30T20:43:58.500Z,15.03
2018-03-30T20:46:25.487Z,16.10
2018-03-30T20:48:52.425Z,16.37
2018-03-30T20:51:19.404Z,15.80
2018-03-30T20:53:46.352Z,16.20
2018-03-30T20:56:13.312Z,15.97
2018-03-30T20:58:40.304Z,17.20
2018-03-30T21:01:07.280Z,19.90
2018-03-30T21:03:34.355Z,19.77
2018-03-30T21:06:01.296Z,15.20
2018-03-30T21:08:28.266Z,16.73
2018-03-30T21:10:55.220Z,17.90
2018-03-30T21:13:22.157Z,21.30
2018-03-30T21:15:49.115Z,18.47
2018-03-30T21:18:16.057Z,15.03
2018-03-30T21:20:43.004Z,18.00
2018-03-30T21:23:10.133Z,17.43
2018-03-30T21:25:37.067Z,16.90
2018-03-30T21:28:04.090Z,17.20
2018-03-30T21:30:31.102Z,15.60
2018-03-30T21:32:58.099Z,20.60
2018-03-30T21:35:25.045Z,19.90
2018-03-30T21:37:51.990Z,27.00
2018-03-30T21:40:18.912Z,16.80
2018-03-30T21:42:45.892Z,15.00
2018-03-30T21:45:12.841Z,18.50
2018-03-30T21:47:39.794Z,20.63
2018-03-30T21:50:06.754Z,17.90
2018-03-30T21:52:33.713Z,22.30
2018-03-30T21:55:00.742Z,21.37
2018-03-30T21:57:27.708Z,14.67
2018-03-30T21:59:54.632Z,18.13
2018-03-30T22:02:21.594Z,18.70
2018-03-30T22:04:48.545Z,17.83
2018-03-30T22:07:15.513Z,22.90
2018-03-30T22:09:42.446Z,13.77
2018-03-30T22:12:09.437Z,16.40
2018-03-30T22:14:36.410Z,13.27
2018-03-30T22:17:03.393Z,16.50
2018-03-30T22:19:30.349Z,14.20
2018-03-30T22:21:57.380Z,16.00
2018-03-30T22:24:24.395Z,16.20
2018-03-30T22:26:51.334Z,14.53
2018-03-30T22:29:18.288Z,14.20
2018-03-30T22:31:45.223Z,16.73
2018-03-30T22:34:12.174Z,16.10
2018-03-30T22:36:39.146Z,16.40
2018-03-30T22:39:06.112Z,16.80
2018-03-30T22:41:33.068Z,16.67
2018-03-30T22:44:00.017Z,12.10
2018-03-30T22:46:26.965Z,12.87
2018-03-30T22:48:53.949Z,12.20
2018-03-30T22:51:20.912Z,11.73
2018-03-30T22:53:47.896Z,16.50
2018-03-30T22:56:14.832Z,14.20
2018-03-30T22:58:41.776Z,13.40
2018-03-30T23:01:08.713Z,13.63
2018-03-30T23:03:35.725Z,16.50
2018-03-30T23:06:02.676Z,13.80
2018-03-30T23:08:29.666Z,13.50
2018-03-30T23:10:56.625Z,17.03
2018-03-30T23:13:23.567Z,11.70
2018-03-30T23:15:50.527Z,14.63
2018-03-30T23:18:17.472Z,17.97
2018-03-30T23:20:44.411Z,14.93
2018-03-30T23:23:11.364Z,17.10
2018-03-30T23:25:38.335Z,13.73
2018-03-30T23:28:05.317Z,14.90
2018-03-30T23:30:32.351Z,11.93
2018-03-30T23:32:59.322Z,13.23
2018-03-30T23:35:26.258Z,13.93
2018-03-30T23:37:53.205Z,10.70
2018-03-30T23:40:20.162Z,16.40
2018-03-30T23:42:47.102Z,9.00
2018-03-30T23:45:14.039Z,9.20
2018-03-30T23:47:41.004Z,12.50
2018-03-30T23:50:07.963Z,10.83
2018-03-30T23:52:34.896Z,8.00
2018-03-30T23:55:01.861Z,11.03
2018-03-30T23:57:28.873Z,8.77
2018-03-30T23:59:55.824Z,8.93
