createdAt,value
2023-01-26T00:00:55.037Z,80.91
2023-01-26T00:01:58.716Z,80.83
2023-01-26T00:03:02.151Z,80.82
2023-01-26T00:04:05.483Z,80.88
2023-01-26T00:05:08.823Z,80.95
2023-01-26T00:06:14.692Z,80.96
2023-01-26T00:07:17.849Z,80.82
2023-01-26T00:08:20.796Z,80.96
2023-01-26T00:09:23.909Z,81.04
2023-01-26T00:10:27.657Z,80.96
2023-01-26T00:11:30.898Z,80.82
2023-01-26T00:12:33.876Z,80.88
2023-01-26T00:13:37.977Z,80.94
2023-01-26T00:14:50.991Z,80.95
2023-01-26T00:15:54.297Z,80.89
2023-01-26T00:16:58.026Z,80.91
2023-01-26T00:18:01.822Z,81.21
2023-01-26T00:19:05.251Z,81.16
2023-01-26T00:20:09.959Z,80.97
2023-01-26T00:21:18.811Z,80.84
2023-01-26T00:22:23.187Z,80.90
2023-01-26T00:23:29.275Z,81.05
2023-01-26T00:24:34.586Z,81.09
2023-01-26T00:25:41.032Z,80.98
2023-01-26T00:26:44.172Z,80.96
2023-01-26T00:27:47.526Z,80.95
2023-01-26T00:28:52.197Z,81.06
2023-01-26T00:29:55.355Z,80.83
2023-01-26T00:31:06.946Z,81.03
2023-01-26T00:32:10.183Z,80.87
2023-01-26T00:33:13.615Z,81.06
2023-01-26T00:34:16.638Z,80.96
2023-01-26T00:35:19.980Z,81.07
2023-01-26T00:36:23.677Z,81.14
2023-01-26T00:37:26.791Z,81.01
2023-01-26T00:38:30.220Z,81.10
2023-01-26T00:39:33.145Z,81.00
2023-01-26T00:40:39.280Z,81.06
2023-01-26T00:42:01.762Z,81.19
2023-01-26T00:43:07.597Z,81.09
2023-01-26T00:44:11.669Z,81.22
2023-01-26T00:45:17.878Z,81.22
2023-01-26T00:46:21.471Z,81.23
2023-01-26T00:47:25.282Z,81.14
2023-01-26T00:48:29.122Z,81.18
2023-01-26T00:49:32.603Z,81.23
2023-01-26T00:50:35.956Z,81.25
2023-01-26T00:51:41.408Z,81.04
2023-01-26T00:52:44.543Z,81.10
2023-01-26T00:53:47.838Z,81.07
2023-01-26T00:54:51.032Z,81.21
2023-01-26T00:55:56.068Z,81.30
2023-01-26T00:57:00.020Z,81.04
2023-01-26T00:58:06.377Z,81.13
2023-01-26T00:59:11.694Z,81.29
2023-01-26T01:00:16.884Z,81.13
2023-01-26T01:01:20.761Z,81.15
2023-01-26T01:02:23.788Z,81.21
2023-01-26T01:03:27.200Z,81.39
2023-01-26T01:04:31.719Z,81.20
2023-01-26T01:05:37.034Z,81.12
2023-01-26T01:06:40.195Z,81.20
2023-01-26T01:07:43.175Z,81.37
2023-01-26T01:08:46.096Z,81.25
2023-01-26T01:09:50.269Z,81.31
2023-01-26T01:11:08.278Z,81.26
2023-01-26T01:12:11.428Z,81.35
2023-01-26T01:13:15.767Z,81.33
2023-01-26T01:14:19.046Z,81.42
2023-01-26T01:15:22.354Z,81.44
2023-01-26T01:16:25.931Z,81.28
2023-01-26T01:17:29.764Z,81.56
2023-01-26T01:18:34.007Z,81.37
2023-01-26T01:19:38.099Z,81.50
2023-01-26T01:20:41.543Z,81.49
2023-01-26T01:21:44.920Z,81.45
2023-01-26T01:22:48.131Z,81.33
2023-01-26T01:23:51.286Z,81.46
2023-01-26T01:24:54.524Z,81.34
2023-01-26T01:25:58.946Z,81.53
2023-01-26T01:27:15.016Z,81.36
2023-01-26T01:28:18.263Z,81.23
2023-01-26T01:29:21.437Z,81.45
2023-01-26T01:30:24.479Z,81.42
2023-01-26T01:31:29.531Z,81.53
2023-01-26T01:32:35.183Z,81.46
2023-01-26T01:33:38.973Z,81.46
2023-01-26T01:34:42.025Z,81.58
2023-01-26T01:35:44.974Z,81.57
2023-01-26T01:36:50.200Z,81.65
2023-01-26T01:37:53.149Z,81.54
2023-01-26T01:38:56.264Z,81.50
2023-01-26T01:40:04.719Z,81.46
2023-01-26T01:41:08.525Z,81.64
2023-01-26T01:42:12.077Z,81.76
2023-01-26T01:43:17.933Z,81.63
2023-01-26T01:44:23.507Z,81.69
2023-01-26T01:45:40.406Z,81.71
2023-01-26T01:46:53.202Z,81.81
2023-01-26T01:47:59.896Z,81.73
2023-01-26T01:49:17.640Z,81.53
2023-01-26T01:50:21.293Z,81.61
2023-01-26T01:51:45.296Z,81.69
2023-01-26T01:52:53.487Z,81.60
2023-01-26T01:54:02.274Z,81.67
2023-01-26T01:55:12.234Z,81.48
2023-01-26T01:56:31.552Z,81.58
2023-01-26T01:57:51.946Z,81.58
2023-01-26T01:58:57.642Z,81.60
2023-01-26T02:00:08.884Z,81.47
2023-01-26T02:01:18.317Z,81.65
2023-01-26T02:02:21.650Z,81.66
2023-01-26T02:03:27.033Z,81.51
2023-01-26T02:04:30.424Z,81.67
2023-01-26T02:05:45.422Z,81.66
2023-01-26T02:06:53.986Z,81.59
2023-01-26T02:07:58.398Z,81.55
2023-01-26T02:09:03.356Z,81.52
2023-01-26T02:10:19.288Z,81.65
2023-01-26T02:11:46.187Z,81.61
2023-01-26T02:12:55.560Z,81.74
2023-01-26T02:14:02.400Z,81.87
2023-01-26T02:15:07.960Z,81.89
2023-01-26T02:16:11.769Z,81.68
2023-01-26T02:17:15.381Z,81.92
2023-01-26T02:18:19.889Z,81.77
2023-01-26T02:19:47.116Z,81.81
2023-01-26T02:20:53.317Z,82.00
2023-01-26T02:22:02.756Z,81.76
2023-01-26T02:23:26.468Z,81.87
2023-01-26T02:24:35.220Z,81.90
2023-01-26T02:26:03.973Z,81.90
2023-01-26T02:27:07.780Z,81.83
2023-01-26T02:28:11.073Z,81.89
2023-01-26T02:29:14.747Z,81.76
2023-01-26T02:31:50.169Z,81.91
2023-01-26T02:32:54.103Z,82.01
2023-01-26T02:33:57.304Z,81.96
2023-01-26T02:35:00.638Z,81.74
2023-01-26T02:36:05.065Z,82.07
2023-01-26T02:37:14.911Z,82.03
2023-01-26T02:38:21.893Z,81.98
2023-01-26T02:40:07.722Z,81.88
2023-01-26T02:41:35.970Z,81.97
2023-01-26T02:42:39.117Z,82.09
2023-01-26T02:43:42.311Z,81.94
2023-01-26T02:44:45.377Z,81.96
2023-01-26T02:45:48.391Z,82.07
2023-01-26T02:46:51.302Z,81.91
2023-01-26T02:47:54.475Z,82.03
2023-01-26T02:49:16.481Z,82.09
2023-01-26T02:50:19.565Z,82.07
2023-01-26T02:51:22.870Z,82.00
2023-01-26T02:52:28.738Z,81.96
2023-01-26T02:53:37.387Z,82.12
2023-01-26T02:54:59.764Z,82.07
2023-01-26T02:56:02.869Z,82.09
2023-01-26T02:57:06.351Z,82.31
2023-01-26T02:58:09.361Z,82.03
2023-01-26T02:59:12.405Z,82.10
2023-01-26T03:00:20.268Z,82.14
2023-01-26T03:01:24.393Z,82.34
2023-01-26T03:02:27.448Z,82.38
2023-01-26T03:03:42.023Z,82.20
2023-01-26T03:04:45.225Z,82.18
2023-01-26T03:05:50.645Z,82.16
2023-01-26T03:06:53.933Z,82.29
2023-01-26T03:07:57.010Z,82.14
2023-01-26T03:09:03.547Z,82.25
2023-01-26T03:10:07.320Z,82.31
2023-01-26T03:11:10.651Z,82.13
2023-01-26T03:12:13.710Z,82.31
2023-01-26T03:13:17.069Z,82.32
2023-01-26T03:14:20.237Z,82.31
2023-01-26T03:15:42.700Z,82.31
2023-01-26T03:16:46.151Z,82.19
2023-01-26T03:17:49.151Z,82.23
2023-01-26T03:19:05.582Z,81.97
2023-01-26T03:20:28.826Z,82.29
2023-01-26T03:21:50.415Z,82.06
2023-01-26T03:23:12.484Z,82.15
2023-01-26T03:24:34.682Z,82.08
2023-01-26T03:25:59.692Z,82.33
2023-01-26T03:27:23.209Z,82.32
2023-01-26T03:28:27.261Z,82.21
2023-01-26T03:29:30.819Z,82.28
2023-01-26T03:30:35.314Z,82.48
2023-01-26T03:31:40.766Z,82.37
2023-01-26T03:32:44.521Z,82.43
2023-01-26T03:33:50.471Z,82.42
2023-01-26T03:34:53.837Z,82.46
2023-01-26T03:35:56.809Z,82.30
2023-01-26T03:37:00.987Z,82.40
2023-01-26T03:38:10.543Z,82.28
2023-01-26T03:39:49.473Z,82.29
2023-01-26T03:41:16.850Z,82.31
2023-01-26T03:42:38.668Z,82.33
2023-01-26T03:44:00.541Z,82.44
2023-01-26T03:45:23.985Z,82.43
2023-01-26T03:46:45.966Z,82.62
2023-01-26T03:48:07.730Z,82.61
2023-01-26T03:49:29.329Z,82.58
2023-01-26T03:50:51.169Z,82.52
2023-01-26T03:52:12.598Z,82.34
2023-01-26T03:53:36.338Z,82.46
2023-01-26T03:54:59.586Z,82.60
2023-01-26T03:56:22.161Z,82.38
2023-01-26T03:57:29.625Z,82.35
2023-01-26T03:58:35.264Z,82.38
2023-01-26T03:59:38.462Z,82.33
2023-01-26T04:00:44.328Z,82.62
2023-01-26T04:02:06.920Z,82.36
2023-01-26T04:03:30.204Z,82.65
2023-01-26T04:04:52.358Z,82.72
2023-01-26T04:06:18.338Z,82.67
2023-01-26T04:07:43.344Z,82.67
2023-01-26T04:08:50.153Z,82.78
2023-01-26T04:09:53.917Z,82.85
2023-01-26T04:10:57.864Z,82.84
2023-01-26T04:12:01.774Z,82.70
2023-01-26T04:13:25.210Z,82.68
2023-01-26T04:14:52.365Z,82.65
2023-01-26T04:16:18.899Z,82.67
2023-01-26T04:17:42.460Z,82.59
2023-01-26T04:19:07.983Z,82.78
2023-01-26T04:20:30.075Z,82.72
2023-01-26T04:21:34.209Z,82.77
2023-01-26T04:22:45.361Z,82.81
2023-01-26T04:23:56.495Z,82.85
2023-01-26T04:25:00.410Z,82.71
2023-01-26T04:26:03.863Z,82.64
2023-01-26T04:27:07.292Z,82.73
2023-01-26T04:28:14.762Z,82.68
2023-01-26T04:29:19.303Z,82.72
2023-01-26T04:30:23.259Z,82.50
2023-01-26T04:31:27.354Z,82.63
2023-01-26T04:32:30.978Z,82.70
2023-01-26T04:33:34.282Z,82.83
2023-01-26T04:34:37.647Z,82.85
2023-01-26T04:35:47.902Z,82.78
2023-01-26T04:36:54.088Z,82.65
2023-01-26T04:38:16.977Z,82.82
2023-01-26T04:39:20.388Z,82.70
2023-01-26T04:40:28.778Z,82.67
2023-01-26T04:41:32.634Z,82.90
2023-01-26T04:42:40.354Z,82.55
2023-01-26T04:43:44.274Z,82.54
2023-01-26T04:44:49.123Z,82.67
2023-01-26T04:46:01.277Z,82.71
2023-01-26T04:47:05.392Z,82.61
2023-01-26T04:48:09.497Z,82.53
2023-01-26T04:49:12.839Z,82.69
2023-01-26T04:50:16.560Z,82.39
2023-01-26T04:51:22.806Z,82.58
2023-01-26T04:52:25.940Z,82.45
2023-01-26T04:53:29.082Z,82.50
2023-01-26T04:54:32.010Z,82.58
2023-01-26T04:55:35.523Z,82.41
2023-01-26T04:56:38.702Z,82.42
2023-01-26T04:57:41.663Z,82.38
2023-01-26T04:58:46.254Z,82.56
2023-01-26T04:59:49.512Z,82.47
2023-01-26T05:00:56.043Z,82.20
2023-01-26T05:01:59.194Z,82.44
2023-01-26T05:03:02.446Z,82.40
2023-01-26T05:04:06.880Z,82.32
2023-01-26T05:05:10.959Z,82.43
2023-01-26T05:06:14.895Z,82.35
2023-01-26T05:07:20.326Z,82.42
2023-01-26T05:08:24.184Z,82.51
2023-01-26T05:09:29.723Z,82.32
2023-01-26T05:11:03.168Z,82.43
2023-01-26T05:12:37.465Z,82.61
2023-01-26T05:14:09.584Z,82.53
2023-01-26T05:15:35.629Z,82.60
2023-01-26T05:17:04.446Z,82.71
2023-01-26T05:18:27.956Z,82.68
2023-01-26T05:19:37.560Z,82.80
2023-01-26T05:21:10.905Z,82.50
2023-01-26T05:22:17.795Z,82.69
2023-01-26T05:23:41.120Z,82.73
2023-01-26T05:25:10.763Z,82.83
2023-01-26T05:26:22.578Z,82.88
2023-01-26T05:27:32.343Z,82.75
2023-01-26T05:28:36.748Z,82.68
2023-01-26T05:29:40.394Z,82.82
2023-01-26T05:30:43.450Z,82.61
2023-01-26T05:31:47.930Z,82.73
2023-01-26T05:32:50.924Z,82.87
2023-01-26T05:33:53.865Z,82.66
2023-01-26T05:34:59.679Z,82.48
2023-01-26T05:36:07.510Z,82.60
2023-01-26T05:37:13.085Z,82.75
2023-01-26T05:38:19.823Z,82.45
2023-01-26T05:39:23.769Z,82.50
2023-01-26T05:40:27.667Z,82.41
2023-01-26T05:41:31.329Z,82.33
2023-01-26T05:42:55.565Z,82.30
2023-01-26T05:44:27.463Z,82.47
2023-01-26T05:45:36.384Z,82.60
2023-01-26T05:46:39.330Z,82.71
2023-01-26T05:47:44.634Z,82.59
2023-01-26T05:48:47.547Z,82.59
2023-01-26T05:49:50.984Z,82.77
2023-01-26T05:50:59.506Z,82.77
2023-01-26T05:52:02.563Z,82.72
2023-01-26T05:53:06.827Z,82.79
2023-01-26T05:54:11.997Z,82.75
2023-01-26T05:55:16.129Z,82.58
2023-01-26T05:56:19.615Z,82.71
2023-01-26T05:57:27.656Z,82.61
2023-01-26T05:58:34.846Z,82.57
2023-01-26T05:59:37.985Z,82.67
2023-01-26T06:00:42.204Z,82.74
2023-01-26T06:01:49.078Z,82.58
2023-01-26T06:02:52.871Z,82.61
2023-01-26T06:03:56.213Z,82.72
2023-01-26T06:04:59.896Z,82.53
2023-01-26T06:06:02.869Z,82.53
2023-01-26T06:07:15.349Z,82.64
2023-01-26T06:08:42.224Z,82.53
2023-01-26T06:10:09.107Z,82.61
2023-01-26T06:11:32.874Z,82.79
2023-01-26T06:12:55.736Z,82.84
2023-01-26T06:14:21.216Z,82.73
2023-01-26T06:15:24.424Z,82.86
2023-01-26T06:16:27.893Z,82.96
2023-01-26T06:17:36.246Z,82.90
2023-01-26T06:18:41.515Z,82.81
2023-01-26T06:19:44.830Z,82.76
2023-01-26T06:20:48.436Z,82.73
2023-01-26T06:21:53.506Z,82.79
2023-01-26T06:23:01.531Z,82.78
2023-01-26T06:24:07.561Z,83.06
2023-01-26T06:25:11.057Z,82.87
2023-01-26T06:26:15.281Z,83.09
2023-01-26T06:27:20.688Z,82.96
2023-01-26T06:28:28.625Z,82.89
2023-01-26T06:29:32.475Z,82.98
2023-01-26T06:30:35.686Z,82.96
2023-01-26T06:31:42.992Z,83.19
2023-01-26T06:32:47.867Z,82.95
2023-01-26T06:33:51.268Z,83.27
2023-01-26T06:34:54.882Z,83.27
2023-01-26T06:36:14.037Z,83.19
2023-01-26T06:37:17.859Z,83.19
2023-01-26T06:38:20.842Z,83.17
2023-01-26T06:39:24.652Z,83.12
2023-01-26T06:40:27.812Z,83.11
2023-01-26T06:41:30.886Z,83.06
2023-01-26T06:42:34.044Z,83.04
2023-01-26T06:43:37.665Z,82.93
2023-01-26T06:44:41.445Z,82.95
2023-01-26T06:45:44.825Z,83.13
2023-01-26T06:46:47.845Z,82.94
2023-01-26T06:47:51.382Z,83.07
2023-01-26T06:48:55.639Z,83.08
2023-01-26T06:49:58.945Z,83.13
2023-01-26T06:51:20.331Z,83.08
2023-01-26T06:52:32.118Z,83.07
2023-01-26T06:53:43.970Z,83.02
2023-01-26T06:55:03.443Z,83.01
2023-01-26T06:56:35.983Z,83.03
2023-01-26T06:58:05.079Z,83.06
2023-01-26T06:59:26.510Z,83.19
2023-01-26T07:01:11.214Z,82.90
2023-01-26T07:02:21.937Z,82.96
2023-01-26T07:03:25.024Z,83.04
2023-01-26T07:04:28.135Z,83.07
2023-01-26T07:05:31.358Z,83.08
2023-01-26T07:06:34.235Z,83.04
2023-01-26T07:07:37.308Z,83.02
2023-01-26T07:08:40.847Z,82.78
2023-01-26T07:09:43.857Z,82.99
2023-01-26T07:10:46.790Z,83.17
2023-01-26T07:11:49.685Z,83.09
2023-01-26T07:12:52.878Z,83.33
2023-01-26T07:13:57.153Z,83.36
2023-01-26T07:15:00.382Z,83.06
2023-01-26T07:16:13.240Z,83.18
2023-01-26T07:17:16.228Z,82.78
2023-01-26T07:18:19.413Z,82.70
2023-01-26T07:19:22.463Z,82.88
2023-01-26T07:20:25.803Z,83.00
2023-01-26T07:21:28.966Z,83.08
2023-01-26T07:22:32.085Z,82.83
2023-01-26T07:23:35.335Z,82.74
2023-01-26T07:24:38.345Z,82.90
2023-01-26T07:25:44.360Z,82.97
2023-01-26T07:26:47.715Z,82.94
2023-01-26T07:27:56.376Z,82.97
2023-01-26T07:28:59.722Z,82.88
2023-01-26T07:30:03.157Z,82.93
2023-01-26T07:31:07.481Z,82.82
2023-01-26T07:32:10.604Z,82.79
2023-01-26T07:33:13.621Z,82.68
2023-01-26T07:34:16.671Z,82.61
2023-01-26T07:35:19.551Z,82.61
2023-01-26T07:36:22.394Z,82.50
2023-01-26T07:37:29.382Z,82.56
2023-01-26T07:38:33.337Z,82.38
2023-01-26T07:39:36.520Z,82.51
2023-01-26T07:40:39.451Z,82.35
2023-01-26T07:41:42.395Z,82.52
2023-01-26T07:43:04.102Z,82.26
2023-01-26T07:44:23.073Z,82.49
2023-01-26T07:45:27.133Z,82.44
2023-01-26T07:46:30.262Z,82.41
2023-01-26T07:47:33.408Z,82.41
2023-01-26T07:48:36.775Z,82.38
2023-01-26T07:49:39.740Z,82.46
2023-01-26T07:50:45.303Z,82.25
2023-01-26T07:51:48.321Z,82.46
2023-01-26T07:52:52.772Z,82.37
2023-01-26T07:53:55.741Z,82.31
2023-01-26T07:54:58.667Z,82.32
2023-01-26T07:56:13.662Z,82.36
2023-01-26T07:57:16.633Z,82.22
2023-01-26T07:58:19.814Z,82.48
2023-01-26T07:59:23.572Z,82.47
2023-01-26T08:00:26.725Z,82.38
2023-01-26T08:01:30.543Z,82.67
2023-01-26T08:02:33.630Z,82.52
2023-01-26T08:03:37.043Z,82.68
2023-01-26T08:04:40.017Z,82.54
2023-01-26T08:05:43.558Z,82.74
2023-01-26T08:06:46.834Z,82.69
2023-01-26T08:07:49.941Z,82.74
2023-01-26T08:08:55.747Z,82.73
2023-01-26T08:09:59.226Z,82.90
2023-01-26T08:11:02.537Z,82.68
2023-01-26T08:12:05.850Z,82.69
2023-01-26T08:13:08.789Z,82.80
2023-01-26T08:14:11.968Z,82.72
2023-01-26T08:15:14.969Z,82.75
2023-01-26T08:16:18.502Z,82.88
2023-01-26T08:17:21.631Z,82.64
2023-01-26T08:18:24.667Z,82.77
2023-01-26T08:19:27.595Z,82.87
2023-01-26T08:20:31.238Z,82.87
2023-01-26T08:21:34.253Z,82.84
2023-01-26T08:22:37.472Z,82.93
2023-01-26T08:23:40.528Z,83.34
2023-01-26T08:24:43.551Z,83.11
2023-01-26T08:25:47.346Z,83.24
2023-01-26T08:26:50.496Z,83.16
2023-01-26T08:27:54.912Z,83.09
2023-01-26T08:28:57.949Z,82.96
2023-01-26T08:30:00.905Z,83.10
2023-01-26T08:31:11.544Z,83.07
2023-01-26T08:32:14.773Z,83.18
2023-01-26T08:33:17.927Z,83.17
2023-01-26T08:34:22.662Z,83.18
2023-01-26T08:35:25.629Z,83.01
2023-01-26T08:36:28.785Z,83.12
2023-01-26T08:37:31.706Z,83.09
2023-01-26T08:38:35.089Z,83.11
2023-01-26T08:39:38.016Z,83.02
2023-01-26T08:40:41.022Z,83.18
2023-01-26T08:41:43.927Z,83.15
2023-01-26T08:42:46.852Z,83.25
2023-01-26T08:43:51.267Z,82.98
2023-01-26T08:44:54.193Z,83.11
2023-01-26T08:45:57.956Z,83.21
2023-01-26T08:47:01.029Z,83.12
2023-01-26T08:48:04.909Z,83.11
2023-01-26T08:49:09.335Z,83.25
2023-01-26T08:50:12.554Z,83.40
2023-01-26T08:51:15.703Z,83.21
2023-01-26T08:52:18.670Z,83.32
2023-01-26T08:53:22.315Z,83.41
2023-01-26T08:54:25.422Z,83.55
2023-01-26T08:55:29.721Z,83.60
2023-01-26T08:56:32.690Z,83.45
2023-01-26T08:57:35.586Z,83.36
2023-01-26T08:58:38.962Z,83.60
2023-01-26T08:59:42.338Z,83.26
2023-01-26T09:00:45.399Z,83.45
2023-01-26T09:01:51.151Z,83.67
2023-01-26T09:03:03.076Z,83.50
2023-01-26T09:04:06.215Z,83.48
2023-01-26T09:05:10.109Z,83.61
2023-01-26T09:06:14.841Z,83.53
2023-01-26T09:07:17.792Z,83.60
2023-01-26T09:08:20.675Z,83.57
2023-01-26T09:09:23.648Z,83.70
2023-01-26T09:10:27.070Z,83.61
2023-01-26T09:11:30.002Z,83.68
2023-01-26T09:12:32.888Z,83.52
2023-01-26T09:13:37.271Z,83.63
2023-01-26T09:14:41.358Z,83.64
2023-01-26T09:15:44.603Z,83.82
2023-01-26T09:16:47.807Z,83.83
2023-01-26T09:17:51.225Z,83.72
2023-01-26T09:18:54.610Z,83.82
2023-01-26T09:19:57.541Z,83.86
2023-01-26T09:21:05.954Z,83.87
2023-01-26T09:22:08.856Z,83.89
2023-01-26T09:23:12.769Z,84.01
2023-01-26T09:24:15.738Z,84.07
2023-01-26T09:25:18.914Z,84.05
2023-01-26T09:26:22.193Z,84.00
2023-01-26T09:27:25.272Z,83.98
2023-01-26T09:28:28.765Z,83.87
2023-01-26T09:29:31.740Z,84.02
2023-01-26T09:30:34.888Z,83.97
2023-01-26T09:31:38.257Z,84.01
2023-01-26T09:32:41.251Z,84.03
2023-01-26T09:33:45.310Z,84.19
2023-01-26T09:34:48.445Z,83.96
2023-01-26T09:35:51.471Z,84.15
2023-01-26T09:36:54.531Z,84.05
2023-01-26T09:37:57.538Z,84.25
2023-01-26T09:39:00.536Z,84.14
2023-01-26T09:40:03.759Z,84.11
2023-01-26T09:41:21.733Z,84.14
2023-01-26T09:42:44.964Z,84.02
2023-01-26T09:43:53.108Z,84.27
2023-01-26T09:45:14.468Z,84.39
2023-01-26T09:46:37.920Z,84.14
2023-01-26T09:48:07.896Z,84.20
2023-01-26T09:49:16.891Z,84.32
2023-01-26T09:50:33.194Z,84.33
2023-01-26T09:51:57.629Z,84.37
2023-01-26T09:53:07.727Z,84.32
2023-01-26T09:54:16.073Z,84.39
2023-01-26T09:55:22.210Z,84.48
2023-01-26T09:56:30.716Z,84.60
2023-01-26T09:57:46.643Z,84.73
2023-01-26T09:59:13.607Z,84.49
2023-01-26T10:00:48.885Z,84.68
2023-01-26T10:02:33.450Z,84.86
2023-01-26T10:04:27.069Z,84.86
2023-01-26T10:05:50.422Z,84.94
2023-01-26T10:07:14.708Z,84.92
2023-01-26T10:08:25.023Z,85.01
2023-01-26T10:09:33.245Z,85.11
2023-01-26T10:10:54.045Z,85.11
2023-01-26T10:12:01.977Z,84.98
2023-01-26T10:13:05.256Z,85.10
2023-01-26T10:14:31.357Z,84.86
2023-01-26T10:15:41.588Z,85.11
2023-01-26T10:16:51.369Z,85.14
2023-01-26T10:17:55.223Z,85.24
2023-01-26T10:19:12.802Z,85.01
2023-01-26T10:20:15.749Z,84.91
2023-01-26T10:21:22.596Z,85.01
2023-01-26T10:22:51.418Z,85.11
2023-01-26T10:23:55.394Z,84.98
2023-01-26T10:25:00.607Z,85.16
2023-01-26T10:26:15.413Z,85.19
2023-01-26T10:27:19.073Z,85.21
2023-01-26T10:28:29.275Z,85.13
2023-01-26T10:29:32.187Z,85.24
2023-01-26T10:30:35.372Z,85.18
2023-01-26T10:31:38.513Z,85.22
2023-01-26T10:32:44.781Z,85.04
2023-01-26T10:33:57.840Z,85.34
2023-01-26T10:35:00.895Z,85.34
2023-01-26T10:36:07.439Z,85.16
2023-01-26T10:37:28.537Z,85.22
2023-01-26T10:38:37.830Z,85.28
2023-01-26T10:40:09.524Z,85.41
2023-01-26T10:41:16.975Z,85.33
2023-01-26T10:42:28.335Z,85.42
2023-01-26T10:43:40.425Z,85.33
2023-01-26T10:44:43.591Z,85.44
2023-01-26T10:45:47.755Z,85.49
2023-01-26T10:47:04.716Z,85.44
2023-01-26T10:48:18.617Z,85.43
2023-01-26T10:49:22.218Z,85.54
2023-01-26T10:50:25.804Z,85.56
2023-01-26T10:51:34.417Z,85.59
2023-01-26T10:52:37.570Z,85.51
2023-01-26T10:53:40.545Z,85.52
2023-01-26T10:54:47.511Z,85.39
2023-01-26T10:56:01.199Z,85.37
2023-01-26T10:57:14.281Z,85.49
2023-01-26T10:58:42.727Z,85.31
2023-01-26T10:59:50.902Z,85.53
2023-01-26T11:00:57.133Z,85.38
2023-01-26T11:02:21.869Z,85.44
2023-01-26T11:03:28.659Z,85.56
2023-01-26T11:04:31.709Z,85.61
2023-01-26T11:05:34.750Z,85.43
2023-01-26T11:06:38.218Z,85.35
2023-01-26T11:07:47.101Z,85.59
2023-01-26T11:08:50.356Z,85.57
2023-01-26T11:09:54.534Z,85.48
2023-01-26T11:10:57.632Z,85.66
2023-01-26T11:12:03.679Z,85.62
2023-01-26T11:13:17.624Z,85.73
2023-01-26T11:14:21.292Z,85.99
2023-01-26T11:15:27.503Z,85.78
2023-01-26T11:16:30.551Z,85.60
2023-01-26T11:17:40.794Z,85.70
2023-01-26T11:18:56.877Z,85.77
2023-01-26T11:20:09.757Z,85.66
2023-01-26T11:21:18.501Z,85.68
2023-01-26T11:22:27.637Z,85.67
2023-01-26T11:23:38.581Z,85.87
2023-01-26T11:25:04.028Z,85.98
2023-01-26T11:26:26.942Z,85.99
2023-01-26T11:27:41.178Z,86.02
2023-01-26T11:28:47.224Z,86.16
2023-01-26T11:30:20.832Z,85.99
2023-01-26T11:31:23.707Z,86.02
2023-01-26T11:32:45.430Z,85.87
2023-01-26T11:34:06.752Z,85.85
2023-01-26T11:35:40.660Z,85.82
2023-01-26T11:36:59.907Z,85.95
2023-01-26T11:38:09.697Z,86.26
2023-01-26T11:39:28.310Z,86.07
2023-01-26T11:40:41.474Z,86.17
2023-01-26T11:42:02.940Z,86.17
2023-01-26T11:43:23.959Z,86.11
2023-01-26T11:44:48.695Z,86.36
2023-01-26T11:46:13.878Z,86.18
2023-01-26T11:47:25.931Z,86.34
2023-01-26T11:48:42.732Z,86.25
2023-01-26T11:49:57.916Z,86.39
2023-01-26T11:51:06.892Z,86.38
2023-01-26T11:52:24.645Z,86.42
2023-01-26T11:54:07.133Z,86.44
2023-01-26T11:55:25.924Z,86.36
2023-01-26T11:57:06.573Z,86.34
2023-01-26T11:58:31.428Z,86.40
2023-01-26T11:59:46.512Z,86.24
2023-01-26T12:00:56.803Z,86.39
2023-01-26T12:02:20.265Z,86.38
2023-01-26T12:03:46.425Z,86.27
2023-01-26T12:04:49.562Z,86.32
2023-01-26T12:05:57.694Z,86.40
2023-01-26T12:07:30.439Z,86.38
2023-01-26T12:08:45.442Z,86.43
2023-01-26T12:09:52.319Z,86.61
2023-01-26T12:10:58.025Z,86.36
2023-01-26T12:12:09.299Z,86.48
2023-01-26T12:13:24.919Z,86.53
2023-01-26T12:14:49.298Z,86.60
2023-01-26T12:15:56.983Z,86.61
2023-01-26T12:17:32.794Z,86.53
2023-01-26T12:18:58.966Z,86.59
2023-01-26T12:20:43.484Z,86.57
2023-01-26T12:21:47.192Z,86.53
2023-01-26T12:23:02.851Z,86.52
2023-01-26T12:24:26.496Z,86.48
2023-01-26T12:25:38.431Z,86.52
2023-01-26T12:26:48.489Z,86.52
2023-01-26T12:28:03.031Z,86.40
2023-01-26T12:29:22.876Z,86.62
2023-01-26T12:30:44.103Z,86.47
2023-01-26T12:31:55.298Z,86.46
2023-01-26T12:32:59.092Z,86.50
2023-01-26T12:34:02.284Z,86.62
2023-01-26T12:35:07.871Z,86.39
2023-01-26T12:36:19.381Z,86.38
2023-01-26T12:37:40.920Z,86.33
2023-01-26T12:39:23.782Z,86.49
2023-01-26T12:40:48.116Z,86.44
2023-01-26T12:41:53.992Z,86.42
2023-01-26T12:43:19.197Z,86.31
2023-01-26T12:44:34.344Z,86.57
2023-01-26T12:45:41.987Z,86.44
2023-01-26T12:46:51.788Z,86.57
2023-01-26T12:47:59.251Z,86.64
2023-01-26T12:49:08.788Z,86.72
2023-01-26T12:50:21.468Z,86.78
2023-01-26T12:51:36.417Z,86.64
2023-01-26T12:52:53.113Z,86.73
2023-01-26T12:54:08.371Z,86.67
2023-01-26T12:55:23.388Z,86.64
2023-01-26T12:56:39.696Z,86.49
2023-01-26T12:57:49.220Z,86.69
2023-01-26T12:58:54.618Z,86.72
2023-01-26T13:00:17.660Z,86.79
2023-01-26T13:01:23.467Z,86.67
2023-01-26T13:02:33.436Z,86.69
2023-01-26T13:03:42.095Z,86.82
2023-01-26T13:04:48.713Z,86.85
2023-01-26T13:06:02.721Z,86.87
2023-01-26T13:07:34.426Z,87.08
2023-01-26T13:08:37.765Z,86.93
2023-01-26T13:10:17.872Z,86.95
2023-01-26T13:12:00.503Z,86.96
2023-01-26T13:13:18.348Z,86.97
2023-01-26T13:14:37.450Z,86.99
2023-01-26T13:15:40.750Z,86.99
2023-01-26T13:16:43.710Z,87.01
2023-01-26T13:17:51.674Z,87.10
2023-01-26T13:18:58.719Z,86.96
2023-01-26T13:20:24.111Z,87.21
2023-01-26T13:21:39.104Z,86.97
2023-01-26T13:22:43.334Z,86.94
2023-01-26T13:23:46.461Z,86.90
2023-01-26T13:25:01.228Z,87.28
2023-01-26T13:26:18.220Z,87.09
2023-01-26T13:27:33.142Z,87.20
2023-01-26T13:28:36.038Z,87.21
2023-01-26T13:29:54.839Z,87.17
2023-01-26T13:31:07.114Z,87.26
2023-01-26T13:32:10.185Z,87.37
2023-01-26T13:33:26.584Z,87.36
2023-01-26T13:34:49.974Z,87.18
2023-01-26T13:35:55.756Z,87.22
2023-01-26T13:37:10.577Z,87.29
2023-01-26T13:38:58.098Z,87.47
2023-01-26T13:40:14.884Z,87.37
2023-01-26T13:41:21.100Z,87.60
2023-01-26T13:42:39.000Z,87.56
2023-01-26T13:43:46.503Z,87.56
2023-01-26T13:44:59.946Z,87.49
2023-01-26T13:46:24.855Z,87.48
2023-01-26T13:47:46.965Z,87.52
2023-01-26T13:48:51.800Z,87.58
2023-01-26T13:49:54.826Z,87.58
2023-01-26T13:51:01.796Z,87.73
2023-01-26T13:52:20.702Z,87.59
2023-01-26T13:53:37.067Z,87.61
2023-01-26T13:54:42.418Z,87.86
2023-01-26T13:55:53.838Z,87.78
2023-01-26T13:57:07.341Z,87.84
2023-01-26T13:58:18.660Z,87.94
2023-01-26T13:59:23.059Z,87.82
2023-01-26T14:00:26.134Z,88.03
2023-01-26T14:01:31.668Z,87.93
2023-01-26T14:02:36.156Z,87.83
2023-01-26T14:03:39.316Z,88.03
2023-01-26T14:04:52.230Z,87.95
2023-01-26T14:06:09.962Z,87.89
2023-01-26T14:07:17.747Z,88.05
2023-01-26T14:08:22.514Z,88.18
2023-01-26T14:09:28.373Z,88.11
2023-01-26T14:10:31.351Z,88.04
2023-01-26T14:11:34.716Z,88.09
2023-01-26T14:12:46.813Z,88.05
2023-01-26T14:13:56.322Z,88.30
2023-01-26T14:15:03.253Z,88.23
2023-01-26T14:16:07.708Z,88.29
2023-01-26T14:17:29.163Z,88.27
2023-01-26T14:18:47.070Z,88.21
2023-01-26T14:19:50.022Z,88.18
2023-01-26T14:21:05.240Z,88.21
2023-01-26T14:22:13.061Z,88.55
2023-01-26T14:23:18.951Z,88.32
2023-01-26T14:24:41.311Z,88.48
2023-01-26T14:26:07.772Z,88.66
2023-01-26T14:27:40.411Z,88.63
2023-01-26T14:28:43.985Z,88.87
2023-01-26T14:29:49.301Z,88.84
2023-01-26T14:31:06.272Z,88.99
2023-01-26T14:32:19.590Z,88.80
2023-01-26T14:33:24.802Z,89.05
2023-01-26T14:34:30.430Z,89.17
2023-01-26T14:35:36.196Z,89.22
2023-01-26T14:36:39.969Z,89.05
2023-01-26T14:37:44.873Z,89.31
2023-01-26T14:38:50.767Z,89.19
2023-01-26T14:40:21.705Z,89.21
2023-01-26T14:41:47.611Z,89.22
2023-01-26T14:42:53.417Z,89.20
2023-01-26T14:44:02.108Z,89.17
2023-01-26T14:45:06.212Z,89.21
2023-01-26T14:46:15.666Z,89.37
2023-01-26T14:47:30.301Z,89.29
2023-01-26T14:48:38.991Z,89.31
2023-01-26T14:49:43.026Z,89.46
2023-01-26T14:50:47.185Z,89.55
2023-01-26T14:51:56.936Z,89.49
2023-01-26T14:53:02.256Z,89.46
2023-01-26T14:54:18.943Z,89.42
2023-01-26T14:55:29.113Z,89.54
2023-01-26T14:56:40.215Z,89.63