createdAt,value
2019-02-14T00:00:11.836Z,20.48
2019-02-14T00:02:40.406Z,20.37
2019-02-14T00:05:16.154Z,18.70
2019-02-14T00:07:39.616Z,31.33
2019-02-14T00:10:09.733Z,22.17
2019-02-14T00:12:38.220Z,19.85
2019-02-14T00:15:09.885Z,22.20
2019-02-14T00:17:38.418Z,26.45
2019-02-14T00:20:08.990Z,24.45
2019-02-14T00:22:37.570Z,20.48
2019-02-14T00:25:07.066Z,23.87
2019-02-14T00:27:35.787Z,21.68
2019-02-14T00:30:05.434Z,19.77
2019-02-14T00:32:34.041Z,19.17
2019-02-14T00:35:02.508Z,18.95
2019-02-14T00:37:31.056Z,18.55
2019-02-14T00:39:59.677Z,25.77
2019-02-14T00:42:28.215Z,21.85
2019-02-14T00:44:56.727Z,16.50
2019-02-14T00:47:25.297Z,17.10
2019-02-14T00:49:53.782Z,17.40
2019-02-14T00:52:22.325Z,26.73
2019-02-14T00:54:50.840Z,16.42
2019-02-14T00:57:19.356Z,22.17
2019-02-14T00:59:48.573Z,18.73
2019-02-14T01:02:17.092Z,14.70
2019-02-14T01:04:45.654Z,15.20
2019-02-14T01:07:14.146Z,15.45
2019-02-14T01:09:42.728Z,21.25
2019-02-14T01:12:11.638Z,18.62
2019-02-14T01:14:40.266Z,24.25
2019-02-14T01:17:08.846Z,19.35
2019-02-14T01:19:39.013Z,20.02
2019-02-14T01:22:07.625Z,12.58
2019-02-14T01:24:36.396Z,21.40
2019-02-14T01:27:05.933Z,19.42
2019-02-14T01:29:34.730Z,21.70
2019-02-14T01:32:03.438Z,16.00
2019-02-14T01:34:32.479Z,21.60
2019-02-14T01:37:01.046Z,14.10
2019-02-14T01:39:29.758Z,13.55
2019-02-14T01:41:58.338Z,16.75
2019-02-14T01:44:26.889Z,21.05
2019-02-14T01:46:55.466Z,17.12
2019-02-14T01:49:24.026Z,15.23
2019-02-14T01:51:52.599Z,19.48
2019-02-14T01:54:21.067Z,17.62
2019-02-14T01:56:49.708Z,12.93
2019-02-14T01:59:18.162Z,16.05
2019-02-14T02:01:46.663Z,11.65
2019-02-14T02:04:16.586Z,10.48
2019-02-14T02:06:45.154Z,10.58
2019-02-14T02:09:13.620Z,9.08
2019-02-14T02:11:42.380Z,10.93
2019-02-14T02:14:10.951Z,8.65
2019-02-14T02:16:39.453Z,11.75
2019-02-14T02:19:08.998Z,7.15
2019-02-14T02:21:37.611Z,7.10
2019-02-14T02:24:06.436Z,6.12
2019-02-14T02:26:35.256Z,7.42
2019-02-14T02:29:04.694Z,8.38
2019-02-14T02:31:33.252Z,5.70
2019-02-14T02:34:01.833Z,12.07
2019-02-14T02:36:30.367Z,7.30
2019-02-14T02:38:58.849Z,9.58
2019-02-14T02:41:27.321Z,8.63
2019-02-14T02:43:55.891Z,12.13
2019-02-14T02:46:24.392Z,6.80
2019-02-14T02:48:52.949Z,8.50
2019-02-14T02:51:21.536Z,8.20
2019-02-14T02:53:50.149Z,7.10
2019-02-14T02:56:18.689Z,6.25
2019-02-14T02:58:47.278Z,8.30
2019-02-14T03:01:15.819Z,4.17
2019-02-14T03:03:44.451Z,4.72
2019-02-14T03:06:13.067Z,7.53
2019-02-14T03:08:41.666Z,9.50
2019-02-14T03:11:10.233Z,4.50
2019-02-14T03:13:38.825Z,5.87
2019-02-14T03:16:07.418Z,5.00
2019-02-14T03:18:35.984Z,4.67
2019-02-14T03:21:04.624Z,12.33
2019-02-14T03:23:33.123Z,10.63
2019-02-14T03:26:01.705Z,6.03
2019-02-14T03:28:30.478Z,6.50
2019-02-14T03:30:58.971Z,5.10
2019-02-14T03:33:27.518Z,3.75
2019-02-14T03:35:56.117Z,5.30
2019-02-14T03:38:24.672Z,2.52
2019-02-14T03:40:53.203Z,6.83
2019-02-14T03:43:21.774Z,5.17
2019-02-14T03:45:50.430Z,2.92
2019-02-14T03:48:19.053Z,4.62
2019-02-14T03:50:47.594Z,4.65
2019-02-14T03:53:16.165Z,5.17
2019-02-14T03:55:44.660Z,4.97
2019-02-14T03:58:13.163Z,5.90
2019-02-14T04:00:42.549Z,3.30
2019-02-14T04:03:11.136Z,5.28
2019-02-14T04:05:39.803Z,4.85
2019-02-14T04:08:08.403Z,5.70
2019-02-14T04:10:36.924Z,5.72
2019-02-14T04:13:05.577Z,6.50
2019-02-14T04:15:34.051Z,3.60
2019-02-14T04:18:02.533Z,4.75
2019-02-14T04:20:31.072Z,4.25
2019-02-14T04:22:59.592Z,4.60
2019-02-14T04:25:28.056Z,7.08
2019-02-14T04:27:56.604Z,5.05
2019-02-14T04:30:25.139Z,4.25
2019-02-14T04:32:53.727Z,3.60
2019-02-14T04:35:22.267Z,5.30
2019-02-14T04:37:50.872Z,6.80
2019-02-14T04:40:19.422Z,3.47
2019-02-14T04:42:47.957Z,5.80
2019-02-14T04:45:16.497Z,3.80
2019-02-14T04:47:45.135Z,4.95
2019-02-14T04:50:13.670Z,5.35
2019-02-14T04:52:42.216Z,4.35
2019-02-14T04:55:11.534Z,4.10
2019-02-14T04:57:40.032Z,4.85
2019-02-14T05:00:15.470Z,4.17
2019-02-14T05:02:44.124Z,4.45
2019-02-14T05:05:12.727Z,3.58
2019-02-14T05:07:41.240Z,3.85
2019-02-14T05:10:11.198Z,3.65
2019-02-14T05:12:39.735Z,5.25
2019-02-14T05:15:09.705Z,4.62
2019-02-14T05:17:38.373Z,3.45
2019-02-14T05:20:09.795Z,6.37
2019-02-14T05:22:38.310Z,4.35
2019-02-14T05:25:08.257Z,3.85
2019-02-14T05:27:36.825Z,7.22
2019-02-14T05:30:08.362Z,4.00
2019-02-14T05:32:36.809Z,6.80
2019-02-14T05:35:06.357Z,7.42
2019-02-14T05:37:34.839Z,5.72
2019-02-14T05:40:03.672Z,3.35
2019-02-14T05:42:32.180Z,4.67
2019-02-14T05:45:00.714Z,4.97
2019-02-14T05:47:29.285Z,4.35
2019-02-14T05:49:57.819Z,6.12
2019-02-14T05:52:26.326Z,4.35
2019-02-14T05:54:54.873Z,4.80
2019-02-14T05:57:23.356Z,4.28
2019-02-14T05:59:51.844Z,4.85
2019-02-14T06:02:20.411Z,4.42
2019-02-14T06:04:48.994Z,5.25
2019-02-14T06:07:17.522Z,4.20
2019-02-14T06:09:45.997Z,7.95
2019-02-14T06:12:14.614Z,6.12
2019-02-14T06:14:43.144Z,5.83
2019-02-14T06:17:11.745Z,5.45
2019-02-14T06:19:40.304Z,5.33
2019-02-14T06:22:08.855Z,5.65
2019-02-14T06:24:37.417Z,5.92
2019-02-14T06:27:05.926Z,5.17
2019-02-14T06:29:34.490Z,6.37
2019-02-14T06:32:03.021Z,4.95
2019-02-14T06:34:31.516Z,5.45
2019-02-14T06:37:00.016Z,14.63
2019-02-14T06:39:28.655Z,5.97
2019-02-14T06:41:57.301Z,4.30
2019-02-14T06:44:25.807Z,4.45
2019-02-14T06:46:54.476Z,4.47
2019-02-14T06:49:23.057Z,3.30
2019-02-14T06:51:51.577Z,3.80
2019-02-14T06:54:20.093Z,6.00
2019-02-14T06:56:48.574Z,3.85
2019-02-14T06:59:17.091Z,2.90
2019-02-14T07:01:45.704Z,3.90
2019-02-14T07:04:14.265Z,3.27
2019-02-14T07:06:42.781Z,6.95
2019-02-14T07:09:11.233Z,3.12
2019-02-14T07:11:39.746Z,5.42
2019-02-14T07:14:08.224Z,6.92
2019-02-14T07:16:36.738Z,5.10
2019-02-14T07:19:05.229Z,12.25
2019-02-14T07:21:33.795Z,9.38
2019-02-14T07:24:02.304Z,4.37
2019-02-14T07:26:30.845Z,4.78
2019-02-14T07:28:59.351Z,4.42
2019-02-14T07:31:27.892Z,3.83
2019-02-14T07:33:56.472Z,6.67
2019-02-14T07:36:25.071Z,4.97
2019-02-14T07:38:53.637Z,5.33
2019-02-14T07:41:22.215Z,4.03
2019-02-14T07:43:50.746Z,4.15
2019-02-14T07:46:22.784Z,3.20
2019-02-14T07:48:49.561Z,3.65
2019-02-14T07:51:19.748Z,3.80
2019-02-14T07:53:48.253Z,3.65
2019-02-14T07:56:16.713Z,3.10
2019-02-14T07:58:45.296Z,3.87
2019-02-14T08:01:13.774Z,3.92
2019-02-14T08:03:42.355Z,4.53
2019-02-14T08:06:10.913Z,3.50
2019-02-14T08:08:39.394Z,5.62
2019-02-14T08:11:08.033Z,3.27
2019-02-14T08:13:36.579Z,4.05
2019-02-14T08:16:05.256Z,6.08
2019-02-14T08:18:34.602Z,5.37
2019-02-14T08:21:03.190Z,3.67
2019-02-14T08:23:31.733Z,3.98
2019-02-14T08:26:00.317Z,4.65
2019-02-14T08:28:28.802Z,5.80
2019-02-14T08:30:57.270Z,4.15
2019-02-14T08:33:25.801Z,4.53
2019-02-14T08:35:54.364Z,4.70
2019-02-14T08:38:22.907Z,7.05
2019-02-14T08:40:51.567Z,5.30
2019-02-14T08:43:20.106Z,5.65
2019-02-14T08:45:48.690Z,4.45
2019-02-14T08:48:17.253Z,5.77
2019-02-14T08:50:45.735Z,6.53
2019-02-14T08:53:14.274Z,5.40
2019-02-14T08:55:42.866Z,4.40
2019-02-14T08:58:11.425Z,5.83
2019-02-14T09:00:40.001Z,7.10
2019-02-14T09:03:08.467Z,7.60
2019-02-14T09:05:37.123Z,8.90
2019-02-14T09:08:05.603Z,14.07
2019-02-14T09:10:33.817Z,16.17
2019-02-14T09:13:02.450Z,7.73
2019-02-14T09:15:31.057Z,7.10
2019-02-14T09:17:59.747Z,6.70
2019-02-14T09:20:28.351Z,7.13
2019-02-14T09:22:57.646Z,6.30
2019-02-14T09:25:26.142Z,6.07
2019-02-14T09:27:54.601Z,5.90
2019-02-14T09:30:23.059Z,4.90
2019-02-14T09:32:51.714Z,7.20
2019-02-14T09:35:20.235Z,7.67
2019-02-14T09:37:48.697Z,7.80
2019-02-14T09:40:18.799Z,8.20
2019-02-14T09:42:47.486Z,8.30
2019-02-14T09:45:16.300Z,6.33
2019-02-14T09:47:44.880Z,7.63
2019-02-14T09:50:14.526Z,6.00
2019-02-14T09:52:43.223Z,6.10
2019-02-14T09:55:12.874Z,5.83
2019-02-14T09:57:42.793Z,6.97
2019-02-14T10:00:16.343Z,5.50
2019-02-14T10:02:44.898Z,4.97
2019-02-14T10:05:14.413Z,4.50
2019-02-14T10:07:43.023Z,4.33
2019-02-14T10:10:16.900Z,5.93
2019-02-14T10:12:45.417Z,7.97
2019-02-14T10:15:14.087Z,7.20
2019-02-14T10:17:42.768Z,6.50
2019-02-14T10:20:13.666Z,6.17
2019-02-14T10:22:42.313Z,9.07
2019-02-14T10:25:11.424Z,8.33
2019-02-14T10:27:39.988Z,5.60
2019-02-14T10:30:19.507Z,9.60
2019-02-14T10:32:48.095Z,5.60
2019-02-14T10:35:16.584Z,9.67
2019-02-14T10:37:45.196Z,4.80
2019-02-14T10:40:17.336Z,5.23
2019-02-14T10:42:45.869Z,9.67
2019-02-14T10:45:19.093Z,5.40
2019-02-14T10:47:50.586Z,5.55
2019-02-14T10:50:19.198Z,4.80
2019-02-14T10:52:47.788Z,8.43
2019-02-14T10:55:16.653Z,4.50
2019-02-14T10:57:45.292Z,5.13
2019-02-14T11:00:17.322Z,10.20
2019-02-14T11:02:47.226Z,6.53
2019-02-14T11:05:16.517Z,6.27
2019-02-14T11:07:45.212Z,4.70
2019-02-14T11:10:15.786Z,6.03
2019-02-14T11:12:44.477Z,5.57
2019-02-14T11:15:15.567Z,4.80
2019-02-14T11:17:44.133Z,5.73
2019-02-14T11:20:14.246Z,8.53
2019-02-14T11:22:43.013Z,12.60
2019-02-14T11:25:26.490Z,4.50
2019-02-14T11:27:55.053Z,5.03
2019-02-14T11:30:23.658Z,4.43
2019-02-14T11:32:52.178Z,6.00
2019-02-14T11:35:20.700Z,5.07
2019-02-14T11:37:49.276Z,5.33
2019-02-14T11:40:17.984Z,5.43
2019-02-14T11:42:46.548Z,4.90
2019-02-14T11:45:21.005Z,5.97
2019-02-14T11:47:49.581Z,5.10
2019-02-14T11:50:18.953Z,4.30
2019-02-14T11:52:47.459Z,5.47
2019-02-14T11:55:16.065Z,5.03
2019-02-14T11:57:44.709Z,9.60
2019-02-14T12:00:17.436Z,4.93
2019-02-14T12:02:54.747Z,4.30
2019-02-14T12:05:16.361Z,5.00
2019-02-14T12:07:44.925Z,4.83
2019-02-14T12:10:14.036Z,4.77
2019-02-14T12:12:42.765Z,5.20
2019-02-14T12:15:14.581Z,5.93
2019-02-14T12:17:43.094Z,5.77
2019-02-14T12:20:15.532Z,5.57
2019-02-14T12:22:46.758Z,5.60
2019-02-14T12:25:20.117Z,5.73
2019-02-14T12:27:48.612Z,5.47
2019-02-14T12:30:17.233Z,4.83
2019-02-14T12:32:45.706Z,4.70
2019-02-14T12:35:14.173Z,5.50
2019-02-14T12:37:42.708Z,5.13
2019-02-14T12:40:12.714Z,5.37
2019-02-14T12:42:41.240Z,4.70
2019-02-14T12:45:26.866Z,5.37
2019-02-14T12:47:55.403Z,4.40
2019-02-14T12:50:23.862Z,5.07
2019-02-14T12:52:52.452Z,4.73
2019-02-14T12:55:20.992Z,4.63
2019-02-14T12:57:49.558Z,5.37
2019-02-14T13:00:22.742Z,5.27
2019-02-14T13:02:51.291Z,5.60
2019-02-14T13:05:19.512Z,5.97
2019-02-14T13:07:48.097Z,6.20
2019-02-14T13:10:17.774Z,6.53
2019-02-14T13:12:46.377Z,8.80
2019-02-14T13:15:25.956Z,5.87
2019-02-14T13:17:54.489Z,5.87
2019-02-14T13:20:23.180Z,6.30
2019-02-14T13:22:51.785Z,6.53
2019-02-14T13:25:20.368Z,5.77
2019-02-14T13:27:48.909Z,5.40
2019-02-14T13:30:22.825Z,5.30
2019-02-14T13:32:51.453Z,5.53
2019-02-14T13:35:20.042Z,5.53
2019-02-14T13:37:48.687Z,4.90
2019-02-14T13:40:17.284Z,7.60
2019-02-14T13:42:45.768Z,5.63
2019-02-14T13:45:17.342Z,6.00
2019-02-14T13:47:45.827Z,6.80
2019-02-14T13:50:16.039Z,6.33
2019-02-14T13:52:44.665Z,6.47
2019-02-14T13:55:13.618Z,6.53
2019-02-14T13:57:42.181Z,6.43
2019-02-14T14:00:16.016Z,5.13
2019-02-14T14:02:44.630Z,6.53
2019-02-14T14:05:13.278Z,6.37
2019-02-14T14:07:41.793Z,6.70
2019-02-14T14:10:10.697Z,6.33
2019-02-14T14:12:39.308Z,6.03
2019-02-14T14:15:09.225Z,5.30
2019-02-14T14:17:37.792Z,5.83
2019-02-14T14:20:07.808Z,6.10
2019-02-14T14:22:36.311Z,5.73
2019-02-14T14:25:06.713Z,6.30
2019-02-14T14:27:35.270Z,7.00
2019-02-14T14:30:06.334Z,6.13
2019-02-14T14:32:34.930Z,6.83
2019-02-14T14:35:03.854Z,6.77
2019-02-14T14:37:32.403Z,8.17
2019-02-14T14:40:00.853Z,6.33
2019-02-14T14:42:47.396Z,21.53
2019-02-14T14:45:17.505Z,6.00
2019-02-14T14:47:45.973Z,6.87
2019-02-14T14:50:14.646Z,6.70
2019-02-14T14:52:43.169Z,7.70
2019-02-14T14:55:11.664Z,6.20
2019-02-14T14:57:40.207Z,5.93
2019-02-14T15:00:11.504Z,5.33
2019-02-14T15:02:40.229Z,5.80
2019-02-14T15:05:08.801Z,4.30
2019-02-14T15:07:37.382Z,4.77
2019-02-14T15:10:07.011Z,4.90
2019-02-14T15:12:35.558Z,5.07
2019-02-14T15:15:04.461Z,3.57
2019-02-14T15:17:33.338Z,5.27
2019-02-14T15:20:01.811Z,4.53
2019-02-14T15:22:30.288Z,4.67
2019-02-14T15:24:58.857Z,5.47
2019-02-14T15:27:27.329Z,4.80
2019-02-14T15:29:59.476Z,5.37
2019-02-14T15:32:28.000Z,3.83
2019-02-14T15:34:56.620Z,11.30
2019-02-14T15:37:25.160Z,5.10
2019-02-14T15:39:53.646Z,5.37
2019-02-14T15:42:22.392Z,5.13
2019-02-14T15:44:51.220Z,6.37
2019-02-14T15:47:19.683Z,9.33
2019-02-14T15:49:49.355Z,6.90
2019-02-14T15:52:18.267Z,8.50
2019-02-14T15:54:46.834Z,10.13
2019-02-14T15:57:16.476Z,13.40
2019-02-14T15:59:45.669Z,7.23
2019-02-14T16:02:14.178Z,7.07
2019-02-14T16:04:42.833Z,6.57
2019-02-14T16:07:13.169Z,9.40
2019-02-14T16:09:41.576Z,13.00
2019-02-14T16:12:10.156Z,17.13
2019-02-14T16:14:40.583Z,24.27
2019-02-14T16:17:13.110Z,26.80
2019-02-14T16:19:39.280Z,8.60
2019-02-14T16:22:07.921Z,6.80
2019-02-14T16:30:25.463Z,6.40
2019-02-14T16:32:55.232Z,9.43
2019-02-14T16:35:23.864Z,6.60
2019-02-14T16:37:52.399Z,5.33
2019-02-14T16:40:27.644Z,8.20
2019-02-14T16:42:51.211Z,5.40
2019-02-14T16:45:19.768Z,12.77
2019-02-14T16:47:48.338Z,8.77
2019-02-14T16:50:16.885Z,7.12
2019-02-14T16:52:45.440Z,8.88
2019-02-14T16:55:13.671Z,6.50
2019-02-14T16:57:42.183Z,10.25
2019-02-14T17:00:12.364Z,12.68
2019-02-14T17:02:40.930Z,5.92
2019-02-14T17:05:09.577Z,8.00
2019-02-14T17:07:38.158Z,8.60
2019-02-14T17:10:09.983Z,7.50
2019-02-14T17:12:38.440Z,8.18
2019-02-14T17:15:09.074Z,10.55
2019-02-14T17:17:37.542Z,10.85
2019-02-14T17:20:09.151Z,7.33
2019-02-14T17:22:37.757Z,7.28
2019-02-14T17:25:07.588Z,7.05
2019-02-14T17:27:36.111Z,9.03
2019-02-14T17:30:06.234Z,8.75
2019-02-14T17:32:34.795Z,8.50
2019-02-14T17:35:03.608Z,7.42
2019-02-14T17:37:33.637Z,7.30
2019-02-14T17:40:02.210Z,7.65
2019-02-14T17:42:30.779Z,6.12
2019-02-14T17:44:59.328Z,9.03
2019-02-14T17:47:27.955Z,10.25
2019-02-14T17:49:56.525Z,8.18
2019-02-14T17:52:25.107Z,14.30
2019-02-14T17:54:53.671Z,7.72
2019-02-14T17:57:22.254Z,11.48
2019-02-14T17:59:50.828Z,9.10
2019-02-14T18:02:19.364Z,7.55
2019-02-14T18:04:48.401Z,9.23
2019-02-14T18:07:16.866Z,7.78
2019-02-14T18:09:45.481Z,8.28
2019-02-14T18:12:13.947Z,8.95
2019-02-14T18:14:42.427Z,13.68
2019-02-14T18:17:11.239Z,7.17
2019-02-14T18:19:41.362Z,15.10
2019-02-14T18:22:10.039Z,10.93
2019-02-14T18:24:38.567Z,9.28
2019-02-14T18:27:07.141Z,11.22
2019-02-14T18:29:37.089Z,12.85
2019-02-14T18:32:05.660Z,5.92
2019-02-14T18:34:34.168Z,7.90
2019-02-14T18:37:02.739Z,8.28
2019-02-14T18:39:31.351Z,7.90
2019-02-14T18:42:00.289Z,11.40
2019-02-14T18:44:28.827Z,10.18
2019-02-14T18:46:57.803Z,7.20
2019-02-14T18:49:26.331Z,8.23
2019-02-14T18:51:56.379Z,9.35
2019-02-14T18:54:26.590Z,6.03
2019-02-14T18:56:55.741Z,8.05
2019-02-14T18:59:24.389Z,6.92
2019-02-14T19:01:53.338Z,8.70
2019-02-14T19:04:22.662Z,8.80
2019-02-14T19:06:54.226Z,7.42
2019-02-14T19:09:24.670Z,7.78
2019-02-14T19:11:57.835Z,8.33
2019-02-14T19:14:26.462Z,10.43
2019-02-14T19:16:56.558Z,8.68
2019-02-14T19:19:25.336Z,17.48
2019-02-14T19:21:57.486Z,9.10
2019-02-14T19:24:29.115Z,9.13
2019-02-14T19:27:00.845Z,13.50
2019-02-14T19:29:30.986Z,13.43
2019-02-14T19:31:59.526Z,9.90
2019-02-14T19:34:29.150Z,11.85
2019-02-14T19:36:57.677Z,8.23
2019-02-14T19:39:26.277Z,10.10
2019-02-14T19:41:54.754Z,10.90
2019-02-14T19:44:23.757Z,8.68
2019-02-14T19:46:54.011Z,9.80
2019-02-14T19:49:24.108Z,9.93
2019-02-14T19:51:53.078Z,10.80
2019-02-14T19:54:25.551Z,10.58
2019-02-14T19:56:54.121Z,17.32
2019-02-14T19:59:22.710Z,11.50
2019-02-14T20:01:51.244Z,15.75
2019-02-14T20:04:21.384Z,12.60
2019-02-14T20:06:51.057Z,13.98
2019-02-14T20:09:20.310Z,17.40
2019-02-14T20:11:48.943Z,15.28
2019-02-14T20:14:17.542Z,17.12
2019-02-14T20:16:47.219Z,14.33
2019-02-14T20:19:16.373Z,14.85
2019-02-14T20:21:49.472Z,15.38
2019-02-14T20:24:20.489Z,12.47
2019-02-14T20:26:49.185Z,12.20
2019-02-14T20:29:17.798Z,16.32
2019-02-14T20:31:46.317Z,19.73
2019-02-14T20:34:18.141Z,13.95
2019-02-14T20:36:49.811Z,19.02
2019-02-14T20:39:19.986Z,16.60
2019-02-14T20:41:48.541Z,13.15
2019-02-14T20:44:20.252Z,15.25
2019-02-14T20:46:49.320Z,15.43
2019-02-14T20:49:20.153Z,14.65
2019-02-14T20:51:50.556Z,15.80
2019-02-14T20:54:22.209Z,14.13
2019-02-14T20:56:50.846Z,17.23
2019-02-14T20:59:20.536Z,19.05
2019-02-14T21:01:49.131Z,16.65
2019-02-14T21:04:17.724Z,12.20
2019-02-14T21:06:48.164Z,16.48
2019-02-14T21:09:20.629Z,17.20
2019-02-14T21:11:55.118Z,16.40
2019-02-14T21:14:25.365Z,14.60
2019-02-14T21:16:55.452Z,13.43
2019-02-14T21:19:23.994Z,15.30
2019-02-14T21:21:55.941Z,16.60
2019-02-14T21:24:25.182Z,15.88
2019-02-14T21:26:59.691Z,18.05
2019-02-14T21:29:28.302Z,12.98
2019-02-14T21:31:58.072Z,19.02
2019-02-14T21:34:29.287Z,16.10
2019-02-14T21:36:57.968Z,18.30
2019-02-14T21:39:27.514Z,14.45
2019-02-14T21:42:18.885Z,18.52
2019-02-14T21:44:32.056Z,19.75
2019-02-14T21:47:02.792Z,16.35
2019-02-14T21:49:32.463Z,15.08
2019-02-14T21:52:04.017Z,16.25
2019-02-14T21:54:33.615Z,20.85
2019-02-14T21:57:03.999Z,15.70
2019-02-14T21:59:32.636Z,19.77
2019-02-14T22:02:06.211Z,19.10
2019-02-14T22:04:35.213Z,16.73
2019-02-14T22:07:04.410Z,19.95
2019-02-14T22:09:33.105Z,15.53
2019-02-14T22:12:01.608Z,19.05
2019-02-14T22:14:30.181Z,17.10
2019-02-14T22:16:58.699Z,15.63
2019-02-14T22:19:27.234Z,19.82
2019-02-14T22:21:55.787Z,18.00
2019-02-14T22:24:24.385Z,16.75
2019-02-14T22:26:52.996Z,16.62
2019-02-14T22:29:21.544Z,15.40
2019-02-14T22:31:50.010Z,14.75
2019-02-14T22:34:18.505Z,13.28
2019-02-14T22:36:47.011Z,17.67
2019-02-14T22:39:15.589Z,13.35
2019-02-14T22:41:44.158Z,17.67
2019-02-14T22:44:12.739Z,16.25
2019-02-14T22:46:41.378Z,18.40
2019-02-14T22:49:09.856Z,22.50
2019-02-14T22:51:38.371Z,16.45
2019-02-14T22:54:06.859Z,19.02
2019-02-14T22:56:35.419Z,15.85
2019-02-14T22:59:04.056Z,20.92
2019-02-14T23:01:32.687Z,19.10
2019-02-14T23:04:01.196Z,19.17
2019-02-14T23:06:30.120Z,25.92
2019-02-14T23:08:58.686Z,18.10
2019-02-14T23:11:27.188Z,19.27
2019-02-14T23:13:56.134Z,17.73
2019-02-14T23:16:24.653Z,19.00
2019-02-14T23:18:53.410Z,20.30
2019-02-14T23:21:21.932Z,14.73
2019-02-14T23:23:50.448Z,18.45
2019-02-14T23:26:18.924Z,17.77
2019-02-14T23:28:47.560Z,16.52
2019-02-14T23:31:16.112Z,14.40
2019-02-14T23:33:44.595Z,12.95
2019-02-14T23:36:13.095Z,13.60
2019-02-14T23:38:41.663Z,16.55
2019-02-14T23:41:11.013Z,13.88
2019-02-14T23:43:39.628Z,17.62
2019-02-14T23:46:08.122Z,14.78
2019-02-14T23:48:36.604Z,15.75
2019-02-14T23:51:05.183Z,17.73
2019-02-14T23:53:33.666Z,15.55
2019-02-14T23:56:02.149Z,20.30
2019-02-14T23:58:30.745Z,19.67
