createdAt,value
2018-09-21T00:01:15.888Z,21.1
2018-09-21T00:02:06.541Z,21.1
2018-09-21T00:02:56.249Z,21.1
2018-09-21T00:03:45.194Z,21.1
2018-09-21T00:04:36.453Z,21.1
2018-09-21T00:05:26.721Z,21.1
2018-09-21T00:06:16.813Z,21.1
2018-09-21T00:07:06.301Z,21.1
2018-09-21T00:07:56.659Z,21.1
2018-09-21T00:08:46.441Z,21.1
2018-09-21T00:09:36.953Z,21.1
2018-09-21T00:10:26.431Z,21.1
2018-09-21T00:11:16.913Z,21.1
2018-09-21T00:12:05.871Z,21.1
2018-09-21T00:12:56.765Z,21.1
2018-09-21T00:13:47.101Z,21.1
2018-09-21T00:14:36.925Z,21.1
2018-09-21T00:15:27.379Z,21.1
2018-09-21T00:16:16.710Z,21.1
2018-09-21T00:17:07.065Z,21.1
2018-09-21T00:17:57.060Z,21.1
2018-09-21T00:56:29.220Z,21
2018-09-21T00:57:19.734Z,21
2018-09-21T00:58:10.085Z,21
2018-09-21T00:58:59.598Z,21
2018-09-21T00:59:49.944Z,21
2018-09-21T01:00:40.027Z,21
2018-09-21T01:01:30.881Z,21
2018-09-21T01:02:20.125Z,21
2018-09-21T01:03:10.250Z,21
2018-09-21T01:04:00.537Z,21
2018-09-21T01:04:49.775Z,21
2018-09-21T01:05:40.067Z,21
2018-09-21T01:06:29.847Z,21
2018-09-21T01:07:19.327Z,21
2018-09-21T01:08:10.577Z,21
2018-09-21T01:09:00.354Z,21
2018-09-21T01:09:50.733Z,21
2018-09-21T01:10:40.202Z,21
2018-09-21T01:11:31.322Z,21
2018-09-21T01:12:20.588Z,21
2018-09-21T01:13:10.659Z,21
2018-09-21T01:14:00.429Z,21
2018-09-21T01:14:51.372Z,21
2018-09-21T01:15:41.117Z,21
2018-09-21T01:16:30.830Z,21
2018-09-21T01:17:20.631Z,21
2018-09-21T01:18:11.632Z,21
2018-09-21T01:19:00.892Z,21
2018-09-21T01:19:50.584Z,21
2018-09-21T01:20:40.635Z,21
2018-09-21T01:21:31.229Z,21
2018-09-21T01:22:21.946Z,21
2018-09-21T01:23:11.389Z,21
2018-09-21T01:24:00.913Z,21
2018-09-21T01:24:51.806Z,21
2018-09-21T01:25:41.866Z,21
2018-09-21T01:26:32.189Z,21
2018-09-21T01:27:21.463Z,21
2018-09-21T01:28:11.783Z,20.9
2018-09-21T01:29:02.078Z,20.9
2018-09-21T01:29:52.186Z,21
2018-09-21T01:30:41.469Z,20.9
2018-09-21T01:31:31.743Z,21
2018-09-21T01:32:22.428Z,21
2018-09-21T01:33:12.156Z,21
2018-09-21T01:34:02.533Z,20.9
2018-09-21T01:34:52.285Z,20.9
2018-09-21T01:35:42.053Z,20.9
2018-09-21T01:36:33.008Z,20.9
2018-09-21T01:37:22.415Z,20.9
2018-09-21T01:38:12.573Z,20.9
2018-09-21T01:39:03.141Z,20.9
2018-09-21T01:39:52.967Z,21
2018-09-21T01:40:42.740Z,20.9
2018-09-21T01:41:32.500Z,20.9
2018-09-21T01:42:23.621Z,20.9
2018-09-21T01:43:12.901Z,20.9
2018-09-21T01:44:02.745Z,20.9
2018-09-21T01:44:52.460Z,20.9
2018-09-21T01:45:43.085Z,20.9
2018-09-21T01:46:33.389Z,20.9
2018-09-21T01:47:23.579Z,20.9
2018-09-21T01:48:14.056Z,20.9
2018-09-21T01:49:03.117Z,20.9
2018-09-21T01:49:53.168Z,20.9
2018-09-21T01:50:43.340Z,20.9
2018-09-21T01:51:33.230Z,20.9
2018-09-21T01:52:24.099Z,20.9
2018-09-21T01:53:14.252Z,20.9
2018-09-21T01:54:03.694Z,20.9
2018-09-21T01:54:53.724Z,20.9
2018-09-21T01:55:43.874Z,20.9
2018-09-21T01:56:34.183Z,20.9
2018-09-21T01:57:22.909Z,20.9
2018-09-21T01:58:13.770Z,20.9
2018-09-21T01:59:04.064Z,20.9
2018-09-21T01:59:54.138Z,20.9
2018-09-21T02:00:44.213Z,20.9
2018-09-21T02:01:34.252Z,20.9
2018-09-21T02:02:24.364Z,20.9
2018-09-21T02:03:14.419Z,20.9
2018-09-21T02:04:04.768Z,20.9
2018-09-21T02:04:55.119Z,20.9
2018-09-21T02:05:44.321Z,20.9
2018-09-21T02:06:35.838Z,20.9
2018-09-21T02:07:24.838Z,20.9
2018-09-21T02:08:15.547Z,20.9
2018-09-21T02:09:04.627Z,20.9
2018-09-21T02:09:55.184Z,20.9
2018-09-21T02:10:45.251Z,20.9
2018-09-21T02:11:35.004Z,20.9
2018-09-21T02:12:23.371Z,20.9
2018-09-21T02:13:15.076Z,20.9
2018-09-21T02:14:05.189Z,20.9
2018-09-21T02:14:55.318Z,20.9
2018-09-21T02:15:45.936Z,20.9
2018-09-21T02:16:35.048Z,20.9
2018-09-21T02:17:25.728Z,20.9
2018-09-21T02:18:15.531Z,20.9
2018-09-21T02:19:05.893Z,20.9
2018-09-21T02:19:55.914Z,20.9
2018-09-21T02:20:45.428Z,20.9
2018-09-21T02:21:35.800Z,20.9
2018-09-21T02:22:26.633Z,20.9
2018-09-21T02:23:16.783Z,20.9
2018-09-21T02:24:05.686Z,20.9
2018-09-21T02:24:56.025Z,20.9
2018-09-21T02:25:46.585Z,20.9
2018-09-21T02:26:35.827Z,20.9
2018-09-21T02:27:26.200Z,20.9
2018-09-21T02:28:16.552Z,20.9
2018-09-21T02:29:06.885Z,20.9
2018-09-21T02:29:56.040Z,20.9
2018-09-21T02:30:46.477Z,20.9
2018-09-21T02:31:36.046Z,20.9
2018-09-21T02:32:27.200Z,20.9
2018-09-21T02:33:17.007Z,20.9
2018-09-21T02:34:07.057Z,20.9
2018-09-21T02:34:56.522Z,20.9
2018-09-21T02:35:46.853Z,20.9
2018-09-21T02:36:36.907Z,20.9
2018-09-21T02:37:26.965Z,20.9
2018-09-21T02:38:16.994Z,20.9
2018-09-21T02:39:06.539Z,20.9
2018-09-21T02:39:57.682Z,20.9
2018-09-21T02:40:47.768Z,20.9
2018-09-21T02:41:38.676Z,20.9
2018-09-21T02:42:27.919Z,20.9
2018-09-21T02:43:17.454Z,20.9
2018-09-21T02:44:07.489Z,20.9
2018-09-21T02:44:56.664Z,20.9
2018-09-21T02:45:48.151Z,20.9
2018-09-21T02:46:37.404Z,20.9
2018-09-21T02:47:28.007Z,20.9
2018-09-21T02:48:18.050Z,20.9
2018-09-21T02:49:07.363Z,20.9
2018-09-21T02:49:58.479Z,20.9
2018-09-21T02:50:47.687Z,20.9
2018-09-21T02:51:38.913Z,20.9
2018-09-21T02:52:27.856Z,20.9
2018-09-21T02:53:17.003Z,20.9
2018-09-21T02:54:08.656Z,20.9
2018-09-21T02:54:58.805Z,20.9
2018-09-21T02:55:48.026Z,20.8
2018-09-21T02:56:38.104Z,20.9
2018-09-21T02:57:28.831Z,20.8
2018-09-21T02:58:18.503Z,20.9
2018-09-21T02:59:09.134Z,20.9
2018-09-21T02:59:59.261Z,20.9
2018-09-21T03:00:51.127Z,20.9
2018-09-21T03:01:38.770Z,20.9
2018-09-21T03:02:28.974Z,20.9
2018-09-21T03:03:18.916Z,20.8
2018-09-21T03:04:09.758Z,20.8
2018-09-21T03:04:59.079Z,20.8
2018-09-21T03:05:49.059Z,20.9
2018-09-21T03:06:39.440Z,20.9
2018-09-21T03:07:28.102Z,20.8
2018-09-21T03:08:19.293Z,20.8
2018-09-21T03:09:09.956Z,20.8
2018-09-21T03:09:59.188Z,20.9
2018-09-21T03:10:49.415Z,20.9
2018-09-21T03:11:40.068Z,20.8
2018-09-21T03:12:29.526Z,20.8
2018-09-21T03:13:21.497Z,20.9
2018-09-21T03:14:10.018Z,20.9
2018-09-21T03:15:00.608Z,20.9
2018-09-21T03:15:49.550Z,20.8
2018-09-21T03:16:39.615Z,20.8
2018-09-21T03:17:30.738Z,20.8
2018-09-21T03:18:19.897Z,20.8
2018-09-21T03:19:09.984Z,20.8
2018-09-21T03:20:00.368Z,20.9
2018-09-21T03:20:50.300Z,20.8
2018-09-21T03:21:40.369Z,20.8
2018-09-21T03:22:30.595Z,20.8
2018-09-21T03:23:20.715Z,20.8
2018-09-21T03:24:10.720Z,20.8
2018-09-21T03:25:01.604Z,20.8
2018-09-21T03:25:51.192Z,20.8
2018-09-21T03:26:40.365Z,20.8
2018-09-21T03:27:31.339Z,20.8
2018-09-21T03:28:20.460Z,20.8
2018-09-21T03:29:10.855Z,20.8
2018-09-21T03:30:01.472Z,20.8
2018-09-21T03:30:51.711Z,20.8
2018-09-21T03:31:41.049Z,20.8
2018-09-21T03:32:30.276Z,20.8
2018-09-21T03:33:21.711Z,20.8
2018-09-21T03:34:11.523Z,20.8
2018-09-21T03:35:01.155Z,20.8
2018-09-21T03:35:51.676Z,20.8
2018-09-21T03:36:41.691Z,20.8
2018-09-21T03:37:31.736Z,20.8
2018-09-21T03:38:21.219Z,20.8
2018-09-21T03:39:11.280Z,20.8
2018-09-21T03:40:01.341Z,20.8
2018-09-21T03:40:51.669Z,20.8
2018-09-21T03:41:42.079Z,20.8
2018-09-21T03:42:32.361Z,20.8
2018-09-21T03:43:21.291Z,20.8
2018-09-21T03:44:12.168Z,20.8
2018-09-21T03:45:02.016Z,20.8
2018-09-21T03:45:51.764Z,20.8
2018-09-21T03:46:41.646Z,20.8
2018-09-21T03:47:31.932Z,20.8
2018-09-21T03:48:22.500Z,20.8
2018-09-21T03:49:12.896Z,20.8
2018-09-21T03:50:02.661Z,20.8
2018-09-21T03:50:52.118Z,20.8
2018-09-21T03:51:42.770Z,20.8
2018-09-21T03:52:32.551Z,20.8
2018-09-21T03:53:21.765Z,20.8
2018-09-21T03:54:12.973Z,20.8
2018-09-21T03:55:03.111Z,20.8
2018-09-21T03:55:52.915Z,20.8
2018-09-21T03:56:43.141Z,20.8
2018-09-21T03:57:32.992Z,20.8
2018-09-21T03:58:22.728Z,20.8
2018-09-21T03:59:13.375Z,20.8
2018-09-21T04:00:03.165Z,20.8
2018-09-21T04:00:54.109Z,20.8
2018-09-21T04:01:43.827Z,20.8
2018-09-21T04:02:33.247Z,20.8
2018-09-21T04:03:23.437Z,20.8
2018-09-21T04:04:13.725Z,20.8
2018-09-21T04:05:03.794Z,20.8
2018-09-21T04:05:54.090Z,20.8
2018-09-21T04:06:44.004Z,20.8
2018-09-21T04:07:33.782Z,20.8
2018-09-21T04:08:23.724Z,20.8
2018-09-21T04:09:14.088Z,20.8
2018-09-21T04:10:03.859Z,20.8
2018-09-21T04:10:53.971Z,20.8
2018-09-21T04:11:44.538Z,20.8
2018-09-21T04:12:34.364Z,20.8
2018-09-21T04:13:24.134Z,20.8
2018-09-21T04:14:13.896Z,20.8
2018-09-21T04:15:03.956Z,20.8
2018-09-21T04:15:54.066Z,20.8
2018-09-21T04:16:44.457Z,20.8
2018-09-21T04:17:34.218Z,20.8
2018-09-21T04:18:24.626Z,20.8
2018-09-21T04:19:14.578Z,20.8
2018-09-21T04:20:04.126Z,20.8
2018-09-21T04:20:55.020Z,20.8
2018-09-21T04:21:44.668Z,20.8
2018-09-21T04:22:34.550Z,20.8
2018-09-21T04:23:24.590Z,20.8
2018-09-21T04:24:15.291Z,20.8
2018-09-21T04:25:04.203Z,20.8
2018-09-21T04:25:55.148Z,20.8
2018-09-21T04:26:44.637Z,20.8
2018-09-21T04:27:35.600Z,20.8
2018-09-21T04:28:25.345Z,20.8
2018-09-21T04:29:15.125Z,20.8
2018-09-21T04:30:04.165Z,20.8
2018-09-21T04:30:55.004Z,20.8
2018-09-21T04:31:45.335Z,20.8
2018-09-21T04:32:35.789Z,20.8
2018-09-21T04:33:25.108Z,20.8
2018-09-21T04:34:15.240Z,20.8
2018-09-21T04:35:05.530Z,20.8
2018-09-21T04:35:55.705Z,20.8
2018-09-21T04:36:45.704Z,20.8
2018-09-21T04:37:36.047Z,20.8
2018-09-21T04:38:25.480Z,20.8
2018-09-21T04:39:16.654Z,20.8
2018-09-21T04:40:05.880Z,20.8
2018-09-21T04:40:56.287Z,20.8
2018-09-21T04:41:46.774Z,20.8
2018-09-21T04:42:36.365Z,20.8
2018-09-21T04:43:26.501Z,20.8
2018-09-21T04:44:16.467Z,20.8
2018-09-21T04:45:05.502Z,20.8
2018-09-21T04:45:58.285Z,20.8
2018-09-21T04:46:46.678Z,20.8
2018-09-21T04:47:36.440Z,20.8
2018-09-21T04:48:26.526Z,20.8
2018-09-21T04:49:16.411Z,20.8
2018-09-21T04:50:06.879Z,20.8
2018-09-21T04:50:56.921Z,20.7
2018-09-21T04:51:45.598Z,20.7
2018-09-21T04:52:36.891Z,20.8
2018-09-21T04:53:26.398Z,20.8
2018-09-21T04:54:16.761Z,20.8
2018-09-21T04:55:06.309Z,20.7
2018-09-21T04:55:56.554Z,20.7
2018-09-21T04:56:47.482Z,20.8
2018-09-21T04:57:36.922Z,20.7
2018-09-21T04:58:27.233Z,20.7
2018-09-21T04:59:17.021Z,20.7
2018-09-21T05:00:07.662Z,20.7
2018-09-21T05:00:57.458Z,20.7
2018-09-21T05:01:47.488Z,20.7
2018-09-21T05:02:37.837Z,20.7
2018-09-21T05:03:26.743Z,20.8
2018-09-21T05:04:17.085Z,20.8
2018-09-21T05:05:08.012Z,20.7
2018-09-21T05:05:58.065Z,20.7
2018-09-21T05:06:47.435Z,20.7
2018-09-21T05:07:37.086Z,20.7
2018-09-21T05:25:17.843Z,20.7
2018-09-21T05:26:08.425Z,20.7
2018-09-21T05:26:58.818Z,20.7
2018-09-21T05:27:48.638Z,20.7
2018-09-21T05:28:38.640Z,20.7
2018-09-21T05:29:28.664Z,20.7
2018-09-21T05:30:18.709Z,20.7
2018-09-21T05:31:08.827Z,20.7
2018-09-21T05:31:59.088Z,20.7
2018-09-21T05:32:49.497Z,20.7
2018-09-21T05:33:38.471Z,20.7
2018-09-21T05:34:31.309Z,20.7
2018-09-21T05:35:21.672Z,20.7
2018-09-21T05:36:09.021Z,20.7
2018-09-21T05:36:58.981Z,20.7
2018-09-21T05:37:48.731Z,20.7
2018-09-21T05:38:38.818Z,20.7
2018-09-21T05:39:28.879Z,20.6
2018-09-21T05:40:18.918Z,20.7
2018-09-21T05:41:08.407Z,20.7
2018-09-21T05:41:58.971Z,20.7
2018-09-21T05:42:49.628Z,20.7
2018-09-21T05:43:39.529Z,20.7
2018-09-21T05:44:28.991Z,20.7
2018-09-21T05:45:19.352Z,20.6
2018-09-21T05:46:09.724Z,20.7
2018-09-21T05:47:00.901Z,20.6
2018-09-21T05:47:49.817Z,20.6
2018-09-21T05:48:40.482Z,20.7
2018-09-21T05:49:29.616Z,20.6
2018-09-21T05:50:20.296Z,20.7
2018-09-21T05:51:09.468Z,20.6
2018-09-21T05:51:59.828Z,20.7
2018-09-21T05:52:50.208Z,20.7
2018-09-21T05:53:40.011Z,20.7
2018-09-21T05:54:29.877Z,20.7
2018-09-21T05:55:20.804Z,20.6
2018-09-21T05:56:11.650Z,20.6
2018-09-21T05:57:00.183Z,20.7
2018-09-21T05:57:49.911Z,20.7
2018-09-21T05:58:40.685Z,20.6
2018-09-21T05:59:29.942Z,20.6
2018-09-21T06:00:20.088Z,20.6
2018-09-21T06:01:10.425Z,20.7
2018-09-21T06:02:00.448Z,20.6
2018-09-21T06:02:50.389Z,20.7
2018-09-21T06:03:40.568Z,20.7
2018-09-21T06:04:31.037Z,20.7
2018-09-21T06:05:20.603Z,20.6
2018-09-21T06:06:11.342Z,20.7
2018-09-21T06:07:01.806Z,20.6
2018-09-21T06:07:53.049Z,20.6
2018-09-21T06:08:41.382Z,20.7
2018-09-21T06:09:32.302Z,20.6
2018-09-21T06:10:20.917Z,20.7
2018-09-21T06:11:11.798Z,20.7
2018-09-21T06:12:01.295Z,20.7
2018-09-21T06:12:52.276Z,20.6
2018-09-21T06:13:42.088Z,20.6
2018-09-21T06:14:32.380Z,20.7
2018-09-21T06:15:21.451Z,20.6
2018-09-21T06:16:11.699Z,20.6
2018-09-21T06:17:01.727Z,20.6
2018-09-21T06:17:52.036Z,20.6
2018-09-21T06:18:42.071Z,20.6
2018-09-21T06:19:33.304Z,20.6
2018-09-21T06:20:22.749Z,20.6
2018-09-21T06:21:14.073Z,20.7
2018-09-21T06:22:01.864Z,20.7
2018-09-21T06:22:54.722Z,20.7
2018-09-21T06:23:43.370Z,20.6
2018-09-21T06:24:33.151Z,20.6
2018-09-21T06:25:23.179Z,20.6
2018-09-21T06:26:13.182Z,20.6
2018-09-21T06:27:03.576Z,20.7
2018-09-21T06:27:53.053Z,20.6
2018-09-21T06:28:43.220Z,20.6
2018-09-21T06:29:32.918Z,20.6
2018-09-21T06:30:23.286Z,20.6
2018-09-21T06:31:13.393Z,20.6
2018-09-21T06:32:03.895Z,20.6
2018-09-21T06:32:53.229Z,20.6
2018-09-21T06:33:43.535Z,20.6
2018-09-21T06:34:33.333Z,20.6
2018-09-21T06:35:23.959Z,20.6
2018-09-21T06:36:13.430Z,20.6
2018-09-21T06:37:03.671Z,20.6
2018-09-21T06:37:53.487Z,20.7
2018-09-21T06:38:43.592Z,20.6
2018-09-21T06:39:33.657Z,20.6
2018-09-21T06:40:23.480Z,20.6
2018-09-21T06:41:14.685Z,20.7
2018-09-21T06:42:04.133Z,20.7
2018-09-21T06:42:53.665Z,20.6
2018-09-21T06:43:44.271Z,20.7
2018-09-21T06:44:34.765Z,20.7
2018-09-21T06:45:24.102Z,20.7
2018-09-21T06:46:13.857Z,20.7
2018-09-21T06:47:04.435Z,20.6
2018-09-21T06:47:54.245Z,20.6
2018-09-21T06:48:44.299Z,20.7
2018-09-21T06:49:34.341Z,20.7
2018-09-21T06:50:24.707Z,20.7
2018-09-21T06:51:14.502Z,20.7
2018-09-21T06:52:04.840Z,20.7
2018-09-21T06:52:55.161Z,20.6
2018-09-21T06:53:43.846Z,20.7
2018-09-21T06:54:34.849Z,20.7
2018-09-21T06:55:24.544Z,20.6
2018-09-21T06:56:14.040Z,20.6
2018-09-21T06:57:04.382Z,20.6
2018-09-21T06:57:54.729Z,20.6
2018-09-21T06:58:45.400Z,20.7
2018-09-21T06:59:35.691Z,20.6
2018-09-21T07:00:24.908Z,20.4
2018-09-21T07:01:15.235Z,20.4
2018-09-21T07:02:08.042Z,20.5
2018-09-21T07:02:55.442Z,20.5
2018-09-21T07:03:45.982Z,20.5
2018-09-21T07:04:35.789Z,20.5
2018-09-21T07:05:25.946Z,20.5
2018-09-21T07:06:15.646Z,20.6
2018-09-21T07:07:06.267Z,20.6
2018-09-21T07:07:56.073Z,20.6
2018-09-21T07:08:46.631Z,20.6
2018-09-21T07:09:35.962Z,20.6
2018-09-21T07:10:26.554Z,20.6
2018-09-21T07:11:16.631Z,20.6
2018-09-21T07:12:06.780Z,20.6
2018-09-21T07:12:55.658Z,20.6
2018-09-21T07:13:45.413Z,20.6
2018-09-21T07:14:36.313Z,20.6
2018-09-21T07:15:26.578Z,20.6
2018-09-21T07:16:16.737Z,20.6
2018-09-21T07:17:06.607Z,20.6
2018-09-21T07:17:56.320Z,20.6
2018-09-21T07:18:46.680Z,20.6
2018-09-21T07:19:36.367Z,20.6
2018-09-21T07:20:26.725Z,20.6
2018-09-21T07:21:17.298Z,20.6
2018-09-21T07:22:07.093Z,20.6
2018-09-21T07:22:57.699Z,20.6
2018-09-21T07:23:47.040Z,20.6
2018-09-21T07:24:36.205Z,20.6
2018-09-21T07:25:27.666Z,20.6
2018-09-21T07:26:17.750Z,20.6
2018-09-21T07:27:07.813Z,20.6
2018-09-21T07:27:58.515Z,20.6
2018-09-21T07:28:47.938Z,20.6
2018-09-21T07:29:37.388Z,20.6
2018-09-21T07:30:28.025Z,20.6
2018-09-21T07:31:18.550Z,20.6
2018-09-21T07:32:07.834Z,20.6
2018-09-21T07:32:57.219Z,20.6
2018-09-21T07:33:47.437Z,20.6
2018-09-21T07:34:38.312Z,20.6
2018-09-21T07:35:27.627Z,20.6
2018-09-21T07:36:16.782Z,20.6
2018-09-21T07:37:08.302Z,20.6
2018-09-21T07:37:57.490Z,20.6
2018-09-21T07:38:48.717Z,20.6
2018-09-21T07:39:39.000Z,20.6
2018-09-21T07:40:28.526Z,20.6
2018-09-21T07:41:18.294Z,20.6
2018-09-21T07:42:08.564Z,20.6
2018-09-21T07:42:59.627Z,20.6
2018-09-21T07:43:47.676Z,20.6
2018-09-21T07:44:38.948Z,20.6
2018-09-21T07:45:28.076Z,20.6
2018-09-21T07:46:19.219Z,20.6
2018-09-21T07:47:08.736Z,20.6
2018-09-21T07:47:59.157Z,20.6
2018-09-21T07:48:49.607Z,20.6
2018-09-21T07:49:38.628Z,20.6
2018-09-21T07:50:29.741Z,20.6
2018-09-21T07:51:19.305Z,20.6
2018-09-21T07:52:09.692Z,20.6
2018-09-21T07:52:59.178Z,20.6
2018-09-21T07:53:49.468Z,20.6
2018-09-21T07:54:40.233Z,20.6
2018-09-21T07:55:29.596Z,20.6
2018-09-21T07:56:19.960Z,20.6
2018-09-21T07:57:09.999Z,20.6
2018-09-21T07:57:59.818Z,20.6
2018-09-21T07:58:48.998Z,20.6
2018-09-21T07:59:39.641Z,20.6
2018-09-21T08:00:29.983Z,20.6
2018-09-21T08:01:20.176Z,20.6
2018-09-21T08:02:09.954Z,20.6
2018-09-21T08:03:00.553Z,20.6
2018-09-21T08:03:49.936Z,20.6
2018-09-21T08:04:40.088Z,20.6
2018-09-21T08:05:29.838Z,20.6
2018-09-21T08:06:19.913Z,20.6
2018-09-21T08:07:11.538Z,20.6
2018-09-21T08:08:01.120Z,20.6
2018-09-21T08:08:50.885Z,20.6
2018-09-21T08:09:41.223Z,20.6
2018-09-21T08:10:30.860Z,20.6
2018-09-21T08:11:21.073Z,20.6
2018-09-21T08:12:11.170Z,20.6
2018-09-21T08:13:02.253Z,20.6
2018-09-21T08:13:50.727Z,20.6
2018-09-21T08:14:40.794Z,20.6
2018-09-21T08:15:30.598Z,20.6
2018-09-21T08:16:19.517Z,20.6
2018-09-21T08:17:11.519Z,20.6
2018-09-21T08:18:01.332Z,20.6
2018-09-21T08:18:52.040Z,20.6
2018-09-21T08:19:42.245Z,20.6
2018-09-21T08:20:32.110Z,20.6
2018-09-21T08:21:21.285Z,20.6
2018-09-21T08:22:11.959Z,20.6
2018-09-21T08:23:00.845Z,20.6
2018-09-21T08:23:51.432Z,20.6
2018-09-21T08:24:41.563Z,20.6
2018-09-21T08:25:31.907Z,20.6
2018-09-21T08:26:21.702Z,20.6
2018-09-21T08:27:11.537Z,20.6
2018-09-21T08:28:02.081Z,20.6
2018-09-21T08:28:51.707Z,20.6
2018-09-21T08:29:41.420Z,20.6
2018-09-21T08:30:31.982Z,20.6
2018-09-21T08:31:21.796Z,20.6
2018-09-21T08:32:12.366Z,20.6
2018-09-21T08:33:02.198Z,20.6
2018-09-21T08:33:52.756Z,20.6
2018-09-21T08:34:42.602Z,20.6
2018-09-21T08:35:32.418Z,20.6
2018-09-21T08:36:23.286Z,20.6
2018-09-21T08:37:13.939Z,20.6
2018-09-21T08:38:03.172Z,20.6
2018-09-21T08:38:52.460Z,20.6
2018-09-21T08:39:42.349Z,20.6
2018-09-21T08:40:32.471Z,20.6
2018-09-21T08:41:22.600Z,20.6
2018-09-21T08:42:13.629Z,20.6
2018-09-21T08:43:03.461Z,20.6
2018-09-21T08:43:53.491Z,20.6
2018-09-21T08:44:42.368Z,20.6
2018-09-21T08:45:35.288Z,20.6
2018-09-21T08:46:23.012Z,20.6
2018-09-21T08:47:13.489Z,20.6
2018-09-21T08:48:03.119Z,20.6
2018-09-21T08:48:53.734Z,20.6
2018-09-21T08:49:44.007Z,20.6
2018-09-21T08:50:33.805Z,20.6
2018-09-21T08:51:24.368Z,20.6
2018-09-21T08:52:14.216Z,20.7
2018-09-21T08:53:02.708Z,20.6
2018-09-21T08:53:53.635Z,20.7
2018-09-21T08:54:44.675Z,20.7
2018-09-21T08:55:33.903Z,20.7
2018-09-21T08:56:25.036Z,20.8
2018-09-21T08:57:14.355Z,20.7
2018-09-21T08:58:04.643Z,20.7
2018-09-21T08:58:53.855Z,20.7
2018-09-21T08:59:43.947Z,20.8
2018-09-21T09:00:33.725Z,20.7
2018-09-21T09:01:24.506Z,20.7
2018-09-21T09:02:15.416Z,20.8
2018-09-21T09:03:07.675Z,20.8
2018-09-21T09:03:55.710Z,20.8
2018-09-21T09:04:46.001Z,20.7
2018-09-21T09:05:35.453Z,20.8
2018-09-21T09:06:25.709Z,20.8
2018-09-21T09:07:16.309Z,20.8
2018-09-21T09:08:05.179Z,20.8
2018-09-21T09:08:55.427Z,20.8
2018-09-21T09:09:44.724Z,20.8
2018-09-21T09:10:34.777Z,20.8
2018-09-21T09:11:24.832Z,20.8
2018-09-21T09:12:15.207Z,20.8
2018-09-21T09:13:05.012Z,20.8
2018-09-21T09:13:54.907Z,20.8
2018-09-21T09:14:45.359Z,20.8
2018-09-21T09:15:35.761Z,20.8
2018-09-21T09:16:25.441Z,20.8
2018-09-21T09:17:15.944Z,20.8
2018-09-21T09:18:05.629Z,20.8
2018-09-21T09:18:55.694Z,20.8
2018-09-21T09:19:45.163Z,20.8
2018-09-21T09:20:35.906Z,20.8
2018-09-21T09:21:26.396Z,20.8
2018-09-21T09:22:16.516Z,20.8
2018-09-21T09:23:06.843Z,20.8
2018-09-21T09:40:03.303Z,20.8
2018-09-21T09:40:53.370Z,20.8
2018-09-21T09:41:44.037Z,20.8
2018-09-21T09:42:33.587Z,20.8
2018-09-21T09:43:25.256Z,20.8
2018-09-21T09:44:14.452Z,20.9
2018-09-21T09:45:05.032Z,20.9
2018-09-21T09:45:53.529Z,20.9
2018-09-21T09:46:44.052Z,20.9
2018-09-21T09:47:34.391Z,20.9
2018-09-21T09:48:25.025Z,20.9
2018-09-21T09:49:15.710Z,20.9
2018-09-21T09:50:04.659Z,20.9
2018-09-21T09:50:53.512Z,20.9
2018-09-21T09:51:44.237Z,20.9
2018-09-21T09:52:34.520Z,20.9
2018-09-21T09:53:24.580Z,20.8
2018-09-21T09:54:14.630Z,20.8
2018-09-21T09:55:05.732Z,20.9
2018-09-21T09:55:54.196Z,20.9
2018-09-21T09:56:44.579Z,20.9
2018-09-21T09:57:35.161Z,20.9
2018-09-21T09:58:24.921Z,20.9
2018-09-21T09:59:15.019Z,20.9
2018-09-21T10:00:03.971Z,20.9
2018-09-21T10:00:55.006Z,20.9
2018-09-21T10:01:45.464Z,20.9
2018-09-21T10:02:34.989Z,20.9
2018-09-21T10:03:24.806Z,20.9
2018-09-21T10:04:15.725Z,20.8
2018-09-21T10:05:05.512Z,20.8
2018-09-21T10:05:54.408Z,20.8
2018-09-21T10:06:45.318Z,20.9
2018-09-21T10:07:34.278Z,20.8
2018-09-21T10:08:25.439Z,20.9
2018-09-21T10:09:15.821Z,20.9
2018-09-21T10:10:06.082Z,20.9
2018-09-21T10:10:56.248Z,20.9
2018-09-21T10:11:45.933Z,20.9
2018-09-21T10:12:35.490Z,20.8
2018-09-21T10:13:25.618Z,20.9
2018-09-21T10:14:15.867Z,20.9
2018-09-21T10:15:05.393Z,20.8
2018-09-21T10:15:55.902Z,20.8
2018-09-21T10:16:45.630Z,20.9
2018-09-21T10:17:35.955Z,20.8
2018-09-21T10:18:25.443Z,20.8
2018-09-21T10:19:16.320Z,20.9
2018-09-21T10:20:05.635Z,20.8
2018-09-21T10:20:57.570Z,20.8
2018-09-21T10:21:45.470Z,20.9
2018-09-21T10:22:36.506Z,20.9
2018-09-21T10:23:26.354Z,20.8
2018-09-21T10:24:17.400Z,20.9
2018-09-21T10:25:06.972Z,20.9
2018-09-21T10:25:57.845Z,20.8
2018-09-21T10:26:47.257Z,20.8
2018-09-21T10:27:42.429Z,20.8
2018-09-21T10:28:32.990Z,20.8
2018-09-21T10:29:17.565Z,20.8
2018-09-21T10:30:07.885Z,20.8
2018-09-21T10:30:57.612Z,20.9
2018-09-21T10:31:47.601Z,20.9
2018-09-21T10:32:36.987Z,20.9
2018-09-21T10:33:28.997Z,20.9
2018-09-21T10:34:17.159Z,20.9
2018-09-21T10:35:07.570Z,20.9
2018-09-21T10:35:58.096Z,20.9
2018-09-21T10:36:47.889Z,20.9
2018-09-21T10:37:37.188Z,20.9
2018-09-21T10:38:28.009Z,20.9
2018-09-21T10:39:20.154Z,20.9
2018-09-21T10:40:10.693Z,20.8
2018-09-21T10:40:58.494Z,20.9
2018-09-21T10:41:48.178Z,20.9
2018-09-21T10:42:40.211Z,20.9
2018-09-21T10:43:27.556Z,20.9
2018-09-21T10:44:18.172Z,20.9
2018-09-21T10:45:08.825Z,20.8
2018-09-21T10:45:58.846Z,20.9
2018-09-21T10:46:48.739Z,20.9
2018-09-21T10:47:40.200Z,20.9
2018-09-21T10:48:28.208Z,20.9
2018-09-21T10:49:18.024Z,20.9
2018-09-21T10:50:08.296Z,20.9
2018-09-21T10:51:00.575Z,20.9
2018-09-21T10:51:48.037Z,20.9
2018-09-21T10:52:38.786Z,20.9
2018-09-21T10:53:28.692Z,20.9
2018-09-21T10:54:18.364Z,20.9
2018-09-21T10:55:08.745Z,20.9
2018-09-21T10:55:58.457Z,20.9
2018-09-21T10:56:49.982Z,20.9
2018-09-21T10:57:39.266Z,20.9
2018-09-21T10:58:29.711Z,20.9
2018-09-21T10:59:19.395Z,20.9
2018-09-21T11:00:08.867Z,20.9
2018-09-21T11:00:59.776Z,20.9
2018-09-21T11:01:49.950Z,20.9
2018-09-21T11:02:39.277Z,20.9
2018-09-21T11:03:29.457Z,20.9
2018-09-21T11:04:19.930Z,20.9
2018-09-21T11:05:08.940Z,20.9
2018-09-21T11:06:00.317Z,20.9
2018-09-21T11:06:49.807Z,20.9
2018-09-21T11:07:40.167Z,20.9
2018-09-21T11:08:30.235Z,20.9
2018-09-21T11:09:20.383Z,20.9
2018-09-21T11:10:10.098Z,20.9
2018-09-21T11:11:00.178Z,20.9
2018-09-21T11:11:50.343Z,20.9
2018-09-21T11:12:40.411Z,20.9
2018-09-21T11:13:30.931Z,20.9
2018-09-21T11:14:20.526Z,20.9
2018-09-21T11:15:10.291Z,20.9
2018-09-21T11:16:00.839Z,20.9
2018-09-21T11:16:51.048Z,20.9
2018-09-21T11:17:41.004Z,20.9
2018-09-21T11:18:31.034Z,20.9
2018-09-21T11:19:20.508Z,20.9
2018-09-21T11:20:10.920Z,20.9
2018-09-21T11:21:01.202Z,20.9
2018-09-21T11:21:51.623Z,20.9
2018-09-21T11:22:40.194Z,20.9
2018-09-21T11:23:30.790Z,20.9
2018-09-21T11:24:21.281Z,20.9
2018-09-21T11:25:11.561Z,20.9
2018-09-21T11:26:01.591Z,20.9
2018-09-21T11:26:51.913Z,20.9
2018-09-21T11:27:41.210Z,20.9
2018-09-21T11:28:31.798Z,20.9
2018-09-21T11:29:21.062Z,20.9
2018-09-21T11:30:10.841Z,20.9
2018-09-21T11:31:02.288Z,20.9
2018-09-21T11:31:51.505Z,20.9
2018-09-21T11:32:42.088Z,20.9
2018-09-21T11:33:32.533Z,20.9
2018-09-21T11:34:21.710Z,20.9
2018-09-21T11:35:12.321Z,20.9
2018-09-21T11:36:02.078Z,20.9
2018-09-21T11:36:52.693Z,20.9
2018-09-21T11:37:42.323Z,20.9
2018-09-21T11:38:32.091Z,20.9
2018-09-21T11:39:20.460Z,20.9
2018-09-21T11:40:12.710Z,20.9
2018-09-21T11:41:02.999Z,20.9
2018-09-21T11:41:51.857Z,20.9
2018-09-21T11:42:42.861Z,20.9
2018-09-21T11:43:32.722Z,20.9
2018-09-21T11:44:22.494Z,20.9
2018-09-21T11:45:11.429Z,20.9
2018-09-21T11:46:02.660Z,20.9
2018-09-21T11:46:56.383Z,20.9
2018-09-21T11:47:45.312Z,20.9
2018-09-21T11:48:33.310Z,20.9
2018-09-21T11:49:23.099Z,20.9
2018-09-21T11:50:13.162Z,20.9
2018-09-21T11:51:03.574Z,20.9
2018-09-21T11:51:53.546Z,20.9
2018-09-21T11:52:43.884Z,20.9
2018-09-21T11:53:33.664Z,20.9
2018-09-21T11:54:23.750Z,20.9
2018-09-21T11:55:12.977Z,20.9
2018-09-21T11:56:03.649Z,20.9
2018-09-21T11:56:53.936Z,20.9
2018-09-21T11:57:43.999Z,20.9
2018-09-21T11:58:33.786Z,20.9
2018-09-21T11:59:23.894Z,20.9
2018-09-21T12:00:13.628Z,20.9
2018-09-21T12:01:03.952Z,20.9
2018-09-21T12:01:54.866Z,20.9
2018-09-21T12:02:44.181Z,20.9
2018-09-21T12:03:34.405Z,20.9
2018-09-21T12:04:23.785Z,20.9
2018-09-21T12:05:13.569Z,20.9
2018-09-21T12:06:03.293Z,20.9
2018-09-21T12:06:55.013Z,20.9
2018-09-21T12:07:44.224Z,20.9
2018-09-21T12:08:34.473Z,20.9
2018-09-21T12:09:25.165Z,20.9
2018-09-21T12:10:15.207Z,20.9
2018-09-21T12:11:05.006Z,20.9
2018-09-21T12:11:55.035Z,20.9
2018-09-21T12:12:44.578Z,20.9
2018-09-21T12:13:35.751Z,20.9
2018-09-21T12:14:23.878Z,20.9
2018-09-21T12:15:15.045Z,20.9
2018-09-21T12:16:07.324Z,20.9
2018-09-21T12:16:56.132Z,20.9
2018-09-21T12:17:45.828Z,20.9
2018-09-21T12:18:35.628Z,20.9
2018-09-21T12:19:25.627Z,20.9
2018-09-21T12:20:15.701Z,20.9