createdAt,value
2019-03-12T00:00:33.893Z,4.00
2019-03-12T00:03:02.329Z,3.99
2019-03-12T00:05:30.747Z,3.95
2019-03-12T00:07:59.205Z,4.00
2019-03-12T00:10:27.651Z,3.97
2019-03-12T00:12:56.087Z,3.96
2019-03-12T00:15:24.617Z,3.98
2019-03-12T00:17:53.072Z,3.97
2019-03-12T00:20:21.492Z,3.95
2019-03-12T00:22:59.078Z,3.96
2019-03-12T00:25:27.571Z,3.95
2019-03-12T00:27:55.976Z,3.91
2019-03-12T00:30:24.456Z,3.84
2019-03-12T00:32:55.627Z,3.80
2019-03-12T00:35:23.055Z,3.78
2019-03-12T00:37:51.504Z,3.73
2019-03-12T00:40:19.914Z,3.71
2019-03-12T00:42:48.354Z,3.66
2019-03-12T00:45:16.896Z,3.68
2019-03-12T00:47:45.344Z,3.59
2019-03-12T00:50:13.902Z,3.56
2019-03-12T00:52:42.339Z,3.52
2019-03-12T00:55:12.375Z,3.47
2019-03-12T00:57:42.321Z,3.51
2019-03-12T01:00:13.894Z,3.47
2019-03-12T01:02:42.415Z,3.50
2019-03-12T01:05:10.946Z,3.51
2019-03-12T01:07:39.316Z,3.47
2019-03-12T01:10:11.410Z,3.51
2019-03-12T01:12:39.826Z,3.55
2019-03-12T01:15:11.522Z,3.55
2019-03-12T01:17:40.050Z,3.58
2019-03-12T01:20:11.514Z,3.60
2019-03-12T01:22:40.028Z,3.61
2019-03-12T01:25:10.863Z,3.66
2019-03-12T01:27:39.298Z,3.68
2019-03-12T01:30:16.200Z,3.70
2019-03-12T01:32:44.706Z,3.73
2019-03-12T01:35:13.877Z,3.78
2019-03-12T01:37:42.304Z,3.79
2019-03-12T01:40:13.124Z,3.78
2019-03-12T01:42:41.505Z,3.79
2019-03-12T01:45:13.261Z,3.80
2019-03-12T01:47:41.700Z,3.81
2019-03-12T01:50:14.933Z,3.82
2019-03-12T01:52:43.396Z,3.85
2019-03-12T01:55:14.240Z,3.88
2019-03-12T01:57:42.666Z,3.90
2019-03-12T02:00:14.872Z,3.88
2019-03-12T02:02:43.300Z,3.89
2019-03-12T02:05:11.779Z,3.90
2019-03-12T02:07:40.297Z,3.93
2019-03-12T02:10:13.633Z,3.94
2019-03-12T02:12:42.316Z,3.95
2019-03-12T02:15:13.219Z,3.94
2019-03-12T02:17:41.650Z,3.96
2019-03-12T02:20:15.454Z,3.95
2019-03-12T02:22:43.910Z,3.97
2019-03-12T02:25:19.730Z,3.97
2019-03-12T02:27:48.243Z,3.98
2019-03-12T02:30:21.413Z,3.95
2019-03-12T02:32:49.925Z,3.97
2019-03-12T02:35:18.368Z,3.97
2019-03-12T02:37:46.876Z,3.97
2019-03-12T02:40:16.531Z,3.96
2019-03-12T02:42:44.995Z,3.97
2019-03-12T02:45:15.229Z,4.02
2019-03-12T02:47:43.712Z,4.04
2019-03-12T02:50:14.546Z,3.99
2019-03-12T02:52:43.624Z,4.02
2019-03-12T02:55:12.997Z,3.98
2019-03-12T02:57:41.487Z,4.03
2019-03-12T03:00:21.888Z,3.98
2019-03-12T03:02:50.430Z,3.96
2019-03-12T03:05:18.990Z,3.96
2019-03-12T03:07:49.118Z,3.95
2019-03-12T03:10:17.655Z,3.99
2019-03-12T03:12:46.186Z,3.98
2019-03-12T03:15:30.896Z,4.02
2019-03-12T03:17:59.339Z,4.02
2019-03-12T03:20:27.844Z,3.98
2019-03-12T03:22:56.291Z,3.95
2019-03-12T03:25:24.745Z,3.97
2019-03-12T03:27:53.151Z,3.94
2019-03-12T03:30:25.412Z,3.96
2019-03-12T03:32:53.905Z,3.92
2019-03-12T03:35:22.311Z,3.87
2019-03-12T03:37:50.733Z,3.82
2019-03-12T03:40:21.012Z,3.80
2019-03-12T03:42:49.511Z,3.82
2019-03-12T03:45:18.697Z,3.83
2019-03-12T03:47:47.244Z,3.83
2019-03-12T03:50:17.314Z,3.83
2019-03-12T03:52:45.902Z,3.80
2019-03-12T03:55:19.640Z,3.77
2019-03-12T03:57:48.317Z,3.63
2019-03-12T04:00:26.328Z,3.53
2019-03-12T04:02:54.753Z,3.55
2019-03-12T04:05:23.290Z,3.47
2019-03-12T04:07:51.705Z,3.49
2019-03-12T04:10:20.148Z,3.53
2019-03-12T04:12:48.677Z,3.51
2019-03-12T04:15:18.350Z,3.51
2019-03-12T04:17:46.866Z,3.52
2019-03-12T04:20:17.032Z,3.53
2019-03-12T04:22:45.438Z,3.50
2019-03-12T04:25:13.937Z,3.55
2019-03-12T04:27:42.363Z,3.58
2019-03-12T04:30:20.014Z,3.62
2019-03-12T04:32:48.421Z,3.64
2019-03-12T04:35:19.933Z,3.65
2019-03-12T04:37:48.381Z,3.67
2019-03-12T04:40:16.881Z,3.69
2019-03-12T04:46:12.508Z,3.71
2019-03-12T04:48:40.973Z,3.77
2019-03-12T04:51:09.409Z,3.77
2019-03-12T04:53:37.902Z,3.81
2019-03-12T04:56:06.405Z,3.79
2019-03-12T04:58:34.806Z,3.80
2019-03-12T05:01:03.344Z,3.65
2019-03-12T05:03:31.772Z,3.65
2019-03-12T05:06:00.186Z,3.72
2019-03-12T05:08:28.651Z,3.73
2019-03-12T05:10:57.071Z,3.67
2019-03-12T05:13:25.480Z,3.68
2019-03-12T05:15:53.937Z,3.65
2019-03-12T05:18:23.240Z,3.61
2019-03-12T05:20:51.666Z,3.47
2019-03-12T05:23:20.656Z,3.49
2019-03-12T05:25:49.134Z,3.46
2019-03-12T05:28:17.623Z,3.37
2019-03-12T05:30:46.055Z,3.34
2019-03-12T05:33:14.488Z,3.36
2019-03-12T05:35:42.966Z,3.26
2019-03-12T05:38:11.915Z,3.20
2019-03-12T05:40:40.340Z,3.12
2019-03-12T05:43:08.858Z,3.08
2019-03-12T05:45:37.301Z,3.07
2019-03-12T05:48:05.715Z,3.05
2019-03-12T05:50:34.749Z,3.08
2019-03-12T05:53:14.295Z,3.05
2019-03-12T05:55:42.709Z,3.04
2019-03-12T05:58:11.146Z,3.03
2019-03-12T06:00:39.602Z,3.03
2019-03-12T06:03:08.012Z,3.02
2019-03-12T06:05:36.443Z,3.03
2019-03-12T06:08:05.254Z,3.08
2019-03-12T06:10:33.664Z,3.15
2019-03-12T06:13:02.097Z,3.19
2019-03-12T06:15:30.542Z,3.25
2019-03-12T06:17:59.073Z,3.21
2019-03-12T06:20:27.497Z,3.21
2019-03-12T06:22:55.975Z,3.26
2019-03-12T06:25:24.514Z,3.35
2019-03-12T06:27:53.231Z,3.41
2019-03-12T06:30:21.748Z,3.48
2019-03-12T06:32:57.319Z,3.55
2019-03-12T06:35:30.083Z,3.73
2019-03-12T06:38:01.297Z,3.79
2019-03-12T06:40:31.543Z,3.95
2019-03-12T06:43:01.590Z,4.04
2019-03-12T06:45:40.431Z,4.17
2019-03-12T06:48:16.201Z,4.24
2019-03-12T06:51:04.311Z,4.51
2019-03-12T06:53:37.292Z,4.72
2019-03-12T06:56:23.162Z,4.74
2019-03-12T06:59:09.321Z,4.76
2019-03-12T07:01:48.303Z,4.79
2019-03-12T07:04:27.433Z,4.82
2019-03-12T07:07:00.727Z,4.82
2019-03-12T07:09:37.925Z,4.90
2019-03-12T07:12:19.849Z,4.83
2019-03-12T07:14:58.808Z,4.90
2019-03-12T07:17:34.978Z,4.89
2019-03-12T07:20:09.313Z,4.91
2019-03-12T07:22:57.471Z,4.90
2019-03-12T07:25:30.097Z,5.01
2019-03-12T07:28:00.174Z,4.97
2019-03-12T07:30:46.590Z,4.98
2019-03-12T07:33:22.137Z,4.98
2019-03-12T07:36:04.072Z,4.97
2019-03-12T07:38:36.617Z,4.99
2019-03-12T07:41:28.579Z,4.97
2019-03-12T07:43:50.090Z,5.03
2019-03-12T07:46:20.140Z,5.17
2019-03-12T07:48:50.222Z,5.21
2019-03-12T07:51:26.085Z,5.28
2019-03-12T07:54:12.475Z,5.50
2019-03-12T07:56:47.995Z,5.54
2019-03-12T07:59:23.718Z,5.76
2019-03-12T08:01:56.815Z,5.99
2019-03-12T08:04:26.878Z,6.50
2019-03-12T08:06:57.042Z,7.02
2019-03-12T08:09:43.005Z,7.13
2019-03-12T08:12:34.204Z,6.99
2019-03-12T08:15:22.612Z,6.65
2019-03-12T08:17:58.539Z,6.53
2019-03-12T08:20:34.747Z,6.73
2019-03-12T08:23:07.519Z,6.68
2019-03-12T08:25:46.648Z,6.92
2019-03-12T08:28:16.672Z,7.08
2019-03-12T08:31:01.776Z,7.45
2019-03-12T08:33:50.850Z,7.76
2019-03-12T08:36:21.340Z,7.66
2019-03-12T08:38:57.433Z,7.86
2019-03-12T08:41:27.550Z,7.60
2019-03-12T08:44:00.638Z,7.72
2019-03-12T08:46:47.113Z,7.81
2019-03-12T08:49:17.166Z,7.71
2019-03-12T08:51:47.252Z,8.00
2019-03-12T08:54:23.097Z,7.90
2019-03-12T08:57:05.423Z,7.86
2019-03-12T08:59:52.239Z,7.87
2019-03-12T09:02:22.324Z,7.92
2019-03-12T09:04:58.952Z,7.90
2019-03-12T09:07:29.607Z,7.70
2019-03-12T09:10:19.035Z,7.65
2019-03-12T09:12:49.102Z,7.97
2019-03-12T09:15:35.635Z,8.32
2019-03-12T09:18:24.695Z,8.32
2019-03-12T09:20:54.942Z,8.21
2019-03-12T09:23:28.140Z,8.30
2019-03-12T09:26:07.277Z,8.39
2019-03-12T09:28:40.057Z,8.47
2019-03-12T09:31:22.122Z,8.41
2019-03-12T09:33:54.625Z,8.59
2019-03-12T09:36:41.877Z,8.56
2019-03-12T09:39:18.120Z,8.72
2019-03-12T09:42:05.233Z,8.14
2019-03-12T09:44:44.191Z,8.30
2019-03-12T09:47:14.299Z,8.55
2019-03-12T09:49:44.457Z,8.57
2019-03-12T09:52:32.702Z,8.76
2019-03-12T09:55:04.879Z,8.85
2019-03-12T09:57:40.275Z,8.79
2019-03-12T10:00:16.921Z,8.89
2019-03-12T10:02:52.929Z,9.14
2019-03-12T10:05:25.967Z,9.16
2019-03-12T10:08:04.832Z,9.22
2019-03-12T10:10:37.662Z,9.36
2019-03-12T10:13:23.012Z,9.50
2019-03-12T10:15:59.046Z,9.27
2019-03-12T10:18:45.164Z,9.38
2019-03-12T10:21:15.266Z,9.34
2019-03-12T10:23:50.839Z,9.19
2019-03-12T10:26:30.094Z,9.19
2019-03-12T10:29:02.670Z,9.24
2019-03-12T10:31:36.022Z,9.01
2019-03-12T10:34:12.326Z,8.94
2019-03-12T10:36:48.161Z,9.03
2019-03-12T10:39:49.969Z,8.99
2019-03-12T10:42:34.978Z,8.96
2019-03-12T10:45:11.739Z,8.93
2019-03-12T10:47:44.689Z,8.88
2019-03-12T10:50:13.563Z,8.96
2019-03-12T10:52:42.010Z,9.12
2019-03-12T10:55:13.293Z,9.24
2019-03-12T10:57:40.714Z,9.19
2019-03-12T11:00:12.216Z,9.15
2019-03-12T11:02:40.921Z,9.16
2019-03-12T11:05:09.672Z,9.19
2019-03-12T11:07:38.321Z,9.25
2019-03-12T11:10:09.806Z,9.14
2019-03-12T11:12:38.337Z,9.22
2019-03-12T11:15:09.677Z,9.24
2019-03-12T11:17:48.729Z,9.16
2019-03-12T11:20:13.877Z,9.08
2019-03-12T11:22:42.325Z,9.15
2019-03-12T11:25:10.864Z,9.28
2019-03-12T11:27:39.355Z,9.37
2019-03-12T11:30:19.037Z,9.32
2019-03-12T11:32:47.483Z,9.46
2019-03-12T11:35:15.939Z,9.59
2019-03-12T11:37:44.555Z,9.54
2019-03-12T11:40:18.509Z,9.68
2019-03-12T11:42:47.032Z,9.59
2019-03-12T11:45:18.463Z,9.53
2019-03-12T11:47:45.804Z,9.47
2019-03-12T11:50:24.851Z,9.46
2019-03-12T11:52:57.175Z,9.59
2019-03-12T11:55:23.539Z,9.57
2019-03-12T11:57:52.273Z,9.23
2019-03-12T12:00:32.046Z,9.26
2019-03-12T12:03:00.884Z,9.60
2019-03-12T12:05:29.893Z,9.69
2019-03-12T12:07:58.400Z,9.66
2019-03-12T12:10:26.839Z,9.34
2019-03-12T12:12:55.294Z,9.34
2019-03-12T12:15:23.721Z,9.56
2019-03-12T12:17:52.218Z,9.46
2019-03-12T12:20:29.755Z,9.44
2019-03-12T12:22:50.939Z,9.44
2019-03-12T12:25:20.515Z,9.50
2019-03-12T12:27:48.930Z,9.50
2019-03-12T12:30:21.716Z,9.52
2019-03-12T12:32:50.138Z,9.42
2019-03-12T12:35:18.932Z,9.39
2019-03-12T12:37:47.417Z,9.29
2019-03-12T12:40:17.577Z,9.32
2019-03-12T12:42:46.091Z,9.25
2019-03-12T12:45:26.542Z,9.33
2019-03-12T12:47:55.061Z,9.29
2019-03-12T12:50:23.578Z,9.30
2019-03-12T12:52:52.018Z,9.29
2019-03-12T12:55:20.512Z,9.26
2019-03-12T12:57:49.024Z,9.22
2019-03-12T13:00:27.958Z,9.28
2019-03-12T13:02:56.441Z,9.27
2019-03-12T13:05:25.330Z,9.27
2019-03-12T13:07:53.859Z,9.27
2019-03-12T13:10:24.281Z,9.24
2019-03-12T13:12:52.817Z,9.20
2019-03-12T13:15:21.303Z,9.06
2019-03-12T13:17:49.903Z,8.97
2019-03-12T13:20:18.652Z,9.08
2019-03-12T13:22:47.075Z,9.07
2019-03-12T13:25:19.614Z,9.05
2019-03-12T13:27:48.403Z,9.10
2019-03-12T13:30:22.437Z,9.15
2019-03-12T13:32:50.926Z,9.24
2019-03-12T13:35:20.477Z,9.15
2019-03-12T13:37:49.577Z,9.07
2019-03-12T13:40:20.665Z,9.11
2019-03-12T13:42:49.625Z,9.10
2019-03-12T13:45:23.663Z,9.14
2019-03-12T13:47:52.310Z,9.06
2019-03-12T13:50:22.517Z,8.94
2019-03-12T13:52:51.064Z,8.96
2019-03-12T13:55:19.764Z,9.01
2019-03-12T13:57:48.375Z,8.98
2019-03-12T14:00:24.242Z,9.06
2019-03-12T14:02:53.931Z,9.14
2019-03-12T14:05:22.749Z,9.07
2019-03-12T14:07:51.234Z,8.89
2019-03-12T14:10:26.502Z,8.92
2019-03-12T14:12:57.590Z,8.86
2019-03-12T14:15:34.265Z,8.78
2019-03-12T14:18:03.117Z,8.74
2019-03-12T14:20:42.777Z,8.70
2019-03-12T14:23:23.663Z,8.72
2019-03-12T14:25:52.501Z,8.65
2019-03-12T14:28:22.275Z,8.59
2019-03-12T14:30:50.957Z,8.65
2019-03-12T14:33:19.540Z,8.62
2019-03-12T14:35:51.758Z,8.65
2019-03-12T14:38:19.381Z,8.59
2019-03-12T14:40:48.075Z,8.58
2019-03-12T14:43:16.668Z,8.55
2019-03-12T14:45:49.646Z,8.53
2019-03-12T14:48:43.781Z,8.46
2019-03-12T14:51:43.843Z,8.45
2019-03-12T14:54:13.603Z,8.48
2019-03-12T14:56:42.327Z,8.46
2019-03-12T14:59:11.443Z,8.40
2019-03-12T15:01:40.374Z,8.41
2019-03-12T15:04:09.413Z,8.42
2019-03-12T15:06:38.006Z,8.42
2019-03-12T15:09:08.783Z,8.39
2019-03-12T15:11:37.131Z,8.31
2019-03-12T15:14:05.720Z,8.25
2019-03-12T15:16:34.137Z,8.31
2019-03-12T15:19:03.419Z,8.26
2019-03-12T15:21:32.420Z,8.21
2019-03-12T15:24:01.064Z,8.21
2019-03-12T15:26:29.757Z,8.23
2019-03-12T15:28:58.232Z,8.21
2019-03-12T15:31:26.715Z,8.26
2019-03-12T15:33:55.139Z,8.26
2019-03-12T15:36:23.562Z,8.26
2019-03-12T15:38:51.979Z,8.19
2019-03-12T15:41:20.401Z,8.18
2019-03-12T15:43:48.844Z,8.14
2019-03-12T15:46:17.264Z,8.13
2019-03-12T15:48:45.660Z,8.12
2019-03-12T15:51:14.103Z,8.07
2019-03-12T15:53:42.570Z,8.07
2019-03-12T15:56:11.290Z,8.10
2019-03-12T15:58:39.776Z,8.00
2019-03-12T16:01:08.228Z,8.06
2019-03-12T16:03:36.871Z,8.00
2019-03-12T16:06:05.495Z,7.93
2019-03-12T16:08:33.974Z,7.93
2019-03-12T16:11:02.376Z,7.94
2019-03-12T16:13:30.800Z,7.92
2019-03-12T16:15:59.284Z,7.94
2019-03-12T16:18:27.698Z,7.92
2019-03-12T16:20:56.103Z,7.93
2019-03-12T16:23:24.573Z,7.89
2019-03-12T16:25:52.959Z,7.93
2019-03-12T16:28:21.377Z,7.92
2019-03-12T16:30:49.826Z,7.90
2019-03-12T16:33:18.230Z,7.89
2019-03-12T16:35:46.663Z,7.93
2019-03-12T16:38:15.076Z,7.84
2019-03-12T16:40:43.598Z,7.85
2019-03-12T16:43:12.065Z,7.84
2019-03-12T16:45:40.621Z,7.86
2019-03-12T16:48:09.048Z,7.84
2019-03-12T16:50:37.485Z,7.87
2019-03-12T16:53:06.070Z,7.84
2019-03-12T16:55:34.492Z,7.92
2019-03-12T16:58:02.886Z,7.92
2019-03-12T17:00:31.402Z,7.88
2019-03-12T17:02:59.809Z,7.98
2019-03-12T17:05:28.207Z,7.91
2019-03-12T17:07:56.641Z,7.98
2019-03-12T17:10:25.119Z,7.94
2019-03-12T17:12:53.546Z,8.00
2019-03-12T17:15:24.588Z,7.94
2019-03-12T17:17:52.981Z,8.00
2019-03-12T17:20:22.714Z,8.01
2019-03-12T17:22:51.176Z,8.00
2019-03-12T17:25:19.650Z,7.97
2019-03-12T17:27:51.273Z,7.99
2019-03-12T17:30:19.867Z,7.91
2019-03-12T17:32:48.550Z,7.91
2019-03-12T17:35:35.101Z,7.95
2019-03-12T17:38:03.507Z,7.87
2019-03-12T17:40:31.923Z,7.83
2019-03-12T17:43:00.469Z,7.86
2019-03-12T17:45:28.849Z,7.95
2019-03-12T17:47:57.268Z,7.91
2019-03-12T17:50:25.984Z,7.95
2019-03-12T17:52:54.453Z,7.99
2019-03-12T17:55:23.028Z,7.98
2019-03-12T17:57:51.430Z,7.91
2019-03-12T18:00:30.276Z,7.97
2019-03-12T18:02:58.705Z,7.97
2019-03-12T18:05:27.101Z,8.00
2019-03-12T18:07:55.623Z,8.00
2019-03-12T18:10:24.035Z,8.01
2019-03-12T18:12:52.433Z,8.07
2019-03-12T18:15:21.644Z,8.04
2019-03-12T18:17:50.604Z,8.08
2019-03-12T18:20:23.906Z,8.08
2019-03-12T18:22:53.076Z,8.06
2019-03-12T18:25:36.294Z,8.05
2019-03-12T18:28:05.249Z,8.07
2019-03-12T18:30:34.425Z,8.08
2019-03-12T18:33:03.132Z,8.05
2019-03-12T18:35:32.148Z,8.12
2019-03-12T18:38:00.539Z,8.08
2019-03-12T18:40:30.012Z,8.11
2019-03-12T18:42:59.076Z,8.07
2019-03-12T18:45:29.042Z,8.06
2019-03-12T18:47:57.617Z,8.09
2019-03-12T18:50:26.249Z,8.10
2019-03-12T18:52:54.698Z,8.15
2019-03-12T18:55:37.996Z,8.10
2019-03-12T18:58:07.568Z,8.12
2019-03-12T19:00:38.113Z,8.13
2019-03-12T19:03:06.608Z,8.18
2019-03-12T19:05:35.146Z,8.13
2019-03-12T19:08:03.596Z,8.17
2019-03-12T19:10:32.224Z,8.21
2019-03-12T19:13:00.648Z,8.23
2019-03-12T19:15:29.240Z,8.14
2019-03-12T19:17:57.764Z,8.11
2019-03-12T19:20:26.183Z,8.07
2019-03-12T19:22:54.641Z,8.08
2019-03-12T19:25:38.115Z,8.10
2019-03-12T19:28:05.856Z,8.15
2019-03-12T19:30:35.409Z,8.13
2019-03-12T19:33:06.581Z,8.18
2019-03-12T19:35:35.562Z,8.24
2019-03-12T19:38:05.632Z,8.31
2019-03-12T19:40:46.297Z,8.29
2019-03-12T19:43:14.862Z,8.26
2019-03-12T19:45:44.007Z,8.29
2019-03-12T19:48:12.598Z,8.28
2019-03-12T19:50:41.751Z,8.31
2019-03-12T19:53:10.089Z,8.37
2019-03-12T19:55:44.043Z,8.36
2019-03-12T19:58:12.509Z,8.35
2019-03-12T20:00:40.982Z,8.38
2019-03-12T20:03:14.629Z,8.37
2019-03-12T20:05:39.768Z,8.42
2019-03-12T20:08:10.458Z,8.35
2019-03-12T20:10:56.595Z,8.40
2019-03-12T20:13:47.611Z,8.44
2019-03-12T20:16:19.077Z,8.52
2019-03-12T20:18:50.560Z,8.52
2019-03-12T20:21:25.016Z,8.53
2019-03-12T20:24:13.076Z,8.54
2019-03-12T20:27:02.424Z,8.56
2019-03-12T20:29:53.503Z,8.53
2019-03-12T20:32:43.133Z,8.56
2019-03-12T20:35:40.161Z,8.56
2019-03-12T20:38:32.566Z,8.55
2019-03-12T20:41:38.740Z,8.62
2019-03-12T20:44:27.073Z,8.65
2019-03-12T20:47:33.435Z,8.66
2019-03-12T20:50:38.562Z,8.69
2019-03-12T20:53:25.622Z,8.68
2019-03-12T20:56:07.124Z,8.58
2019-03-12T20:59:08.645Z,8.64
2019-03-12T21:02:14.197Z,8.69
2019-03-12T21:05:20.969Z,8.78
2019-03-12T21:08:01.815Z,8.75
2019-03-12T21:10:50.579Z,8.77
2019-03-12T21:13:51.723Z,8.85
2019-03-12T21:16:51.259Z,8.84
2019-03-12T21:19:51.403Z,8.80
2019-03-12T21:22:46.744Z,8.75
2019-03-12T21:25:24.031Z,8.72
2019-03-12T21:27:55.703Z,8.82
2019-03-12T21:30:27.421Z,8.85
2019-03-12T21:32:55.840Z,8.90
2019-03-12T21:35:24.472Z,8.98
2019-03-12T21:37:53.544Z,9.03
2019-03-12T21:40:23.768Z,9.11
2019-03-12T21:42:52.858Z,9.16
2019-03-12T21:45:24.642Z,9.23
2019-03-12T21:47:54.735Z,9.26
2019-03-12T21:50:24.349Z,9.30
2019-03-12T21:52:53.263Z,9.24
2019-03-12T21:55:21.739Z,9.31
2019-03-12T21:57:50.160Z,9.24
2019-03-12T22:00:21.616Z,9.27
2019-03-12T22:02:51.040Z,9.35
2019-03-12T22:05:19.826Z,9.27
2019-03-12T22:07:48.252Z,9.31
2019-03-12T22:10:16.717Z,9.39
2019-03-12T22:12:45.111Z,9.41
2019-03-12T22:15:16.087Z,9.35
2019-03-12T22:17:44.648Z,9.35
2019-03-12T22:20:14.401Z,9.36
2019-03-12T22:22:59.626Z,9.36
2019-03-12T22:25:28.096Z,9.31
2019-03-12T22:27:56.531Z,9.35
2019-03-12T22:30:32.501Z,9.33
2019-03-12T22:33:01.156Z,9.31
2019-03-12T22:35:29.569Z,9.36
2019-03-12T22:37:58.095Z,9.31
2019-03-12T22:40:26.584Z,9.36
2019-03-12T22:42:55.001Z,9.41
2019-03-12T22:45:25.129Z,9.36
2019-03-12T22:47:53.643Z,9.32
2019-03-12T22:50:22.061Z,9.39
2019-03-12T22:52:50.640Z,9.38
2019-03-12T22:55:19.087Z,9.34
2019-03-12T22:57:47.811Z,9.34
2019-03-12T23:00:20.996Z,9.28
2019-03-12T23:02:52.263Z,9.29
2019-03-12T23:05:21.089Z,9.25
2019-03-12T23:07:51.244Z,9.19
2019-03-12T23:10:21.367Z,9.16
2019-03-12T23:12:49.859Z,9.09
2019-03-12T23:15:21.785Z,9.11
2019-03-12T23:17:50.287Z,9.04
2019-03-12T23:20:20.465Z,9.08
2019-03-12T23:22:51.944Z,9.00
2019-03-12T23:25:19.120Z,8.95
2019-03-12T23:27:47.531Z,8.94
2019-03-12T23:30:21.348Z,8.89
2019-03-12T23:32:50.117Z,8.88
2019-03-12T23:35:18.795Z,8.87
2019-03-12T23:37:47.297Z,8.86
2019-03-12T23:40:17.131Z,8.85
2019-03-12T23:42:45.720Z,8.86
2019-03-12T23:45:17.618Z,8.78
2019-03-12T23:47:46.440Z,8.82
2019-03-12T23:50:17.330Z,8.77
2019-03-12T23:52:46.371Z,8.77
2019-03-12T23:55:20.340Z,8.79
2019-03-12T23:57:48.801Z,8.80
