createdAt,value
2019-01-25T00:00:16.437Z,42.43
2019-01-25T00:02:44.945Z,44.93
2019-01-25T00:05:13.661Z,48.23
2019-01-25T00:07:42.090Z,40.28
2019-01-25T00:10:10.811Z,40.65
2019-01-25T00:12:39.385Z,38.73
2019-01-25T00:15:10.554Z,41.90
2019-01-25T00:17:39.130Z,42.78
2019-01-25T00:20:11.014Z,46.45
2019-01-25T00:22:39.524Z,39.05
2019-01-25T00:25:08.181Z,43.85
2019-01-25T00:27:36.730Z,44.10
2019-01-25T00:30:13.891Z,43.83
2019-01-25T00:32:42.400Z,40.88
2019-01-25T00:35:10.936Z,39.13
2019-01-25T00:37:39.372Z,38.83
2019-01-25T00:40:13.923Z,39.85
2019-01-25T00:42:42.363Z,36.80
2019-01-25T00:45:11.961Z,40.95
2019-01-25T00:47:40.394Z,37.78
2019-01-25T00:50:19.947Z,45.90
2019-01-25T00:52:49.025Z,43.60
2019-01-25T00:55:17.557Z,44.08
2019-01-25T00:57:46.062Z,41.00
2019-01-25T01:00:17.442Z,39.65
2019-01-25T01:02:45.944Z,39.38
2019-01-25T01:05:15.044Z,44.08
2019-01-25T01:07:43.625Z,47.98
2019-01-25T01:10:14.197Z,40.53
2019-01-25T01:12:42.935Z,46.50
2019-01-25T01:15:13.310Z,43.42
2019-01-25T01:17:41.815Z,43.17
2019-01-25T01:20:18.657Z,42.83
2019-01-25T01:22:47.217Z,46.15
2019-01-25T01:25:15.744Z,46.68
2019-01-25T01:27:44.243Z,41.55
2019-01-25T01:30:20.780Z,41.58
2019-01-25T01:32:49.355Z,43.85
2019-01-25T01:35:18.163Z,42.43
2019-01-25T01:37:46.858Z,43.13
2019-01-25T01:40:21.989Z,45.65
2019-01-25T01:42:51.086Z,43.68
2019-01-25T01:45:19.609Z,49.80
2019-01-25T01:47:48.317Z,40.78
2019-01-25T01:50:18.419Z,40.38
2019-01-25T01:52:47.893Z,44.55
2019-01-25T01:55:16.964Z,41.20
2019-01-25T01:57:45.400Z,44.00
2019-01-25T02:00:16.877Z,45.67
2019-01-25T02:02:45.340Z,41.95
2019-01-25T02:05:13.943Z,44.83
2019-01-25T02:07:42.482Z,48.10
2019-01-25T02:10:29.235Z,41.88
2019-01-25T02:12:54.103Z,40.33
2019-01-25T02:15:23.576Z,41.85
2019-01-25T02:17:52.285Z,48.25
2019-01-25T02:20:25.624Z,45.48
2019-01-25T02:22:54.154Z,44.93
2019-01-25T02:25:22.657Z,41.30
2019-01-25T02:27:51.258Z,42.95
2019-01-25T02:30:24.786Z,44.15
2019-01-25T02:32:53.389Z,40.40
2019-01-25T02:35:21.895Z,45.33
2019-01-25T02:37:50.500Z,41.50
2019-01-25T02:40:21.270Z,44.47
2019-01-25T02:42:49.962Z,45.20
2019-01-25T02:45:18.496Z,46.23
2019-01-25T02:47:47.075Z,41.48
2019-01-25T02:50:19.515Z,45.92
2019-01-25T02:52:48.365Z,43.13
2019-01-25T02:55:17.665Z,40.98
2019-01-25T02:57:46.306Z,48.55
2019-01-25T03:00:20.244Z,49.38
2019-01-25T03:02:48.976Z,40.28
2019-01-25T03:05:19.057Z,45.90
2019-01-25T03:07:47.590Z,42.90
2019-01-25T03:10:17.673Z,41.65
2019-01-25T03:12:46.204Z,41.08
2019-01-25T03:15:19.781Z,43.95
2019-01-25T03:17:48.475Z,44.00
2019-01-25T03:20:17.383Z,46.48
2019-01-25T03:22:45.827Z,40.65
2019-01-25T03:25:20.555Z,42.23
2019-01-25T03:27:49.349Z,39.98
2019-01-25T03:30:23.093Z,43.87
2019-01-25T03:32:51.520Z,43.33
2019-01-25T03:35:21.922Z,44.60
2019-01-25T03:37:50.529Z,43.13
2019-01-25T03:40:21.503Z,49.45
2019-01-25T03:42:50.206Z,48.98
2019-01-25T03:45:18.935Z,47.13
2019-01-25T03:47:47.442Z,45.17
2019-01-25T03:50:21.609Z,48.20
2019-01-25T03:52:50.195Z,44.15
2019-01-25T03:55:18.715Z,41.50
2019-01-25T03:57:47.216Z,42.25
2019-01-25T04:00:18.215Z,42.15
2019-01-25T04:02:46.653Z,48.75
2019-01-25T04:05:16.162Z,46.18
2019-01-25T04:07:44.870Z,43.10
2019-01-25T04:10:19.498Z,40.45
2019-01-25T04:12:47.938Z,51.98
2019-01-25T04:15:25.013Z,45.50
2019-01-25T04:17:53.517Z,45.73
2019-01-25T04:20:23.244Z,47.13
2019-01-25T04:22:52.106Z,44.48
2019-01-25T04:25:22.365Z,44.20
2019-01-25T04:27:51.147Z,39.25
2019-01-25T04:30:22.219Z,48.35
2019-01-25T04:32:50.656Z,42.65
2019-01-25T04:35:19.181Z,51.83
2019-01-25T04:37:47.607Z,50.65
2019-01-25T04:40:17.811Z,45.85
2019-01-25T04:42:46.318Z,40.95
2019-01-25T04:45:17.982Z,38.33
2019-01-25T04:47:46.856Z,44.42
2019-01-25T04:50:22.928Z,45.45
2019-01-25T04:52:51.809Z,52.25
2019-01-25T04:55:24.896Z,43.75
2019-01-25T04:57:53.398Z,47.35
2019-01-25T05:00:23.770Z,45.17
2019-01-25T05:02:57.983Z,46.15
2019-01-25T05:05:27.190Z,39.15
2019-01-25T05:08:13.269Z,47.10
2019-01-25T05:10:41.873Z,52.83
2019-01-25T05:13:10.373Z,47.60
2019-01-25T05:15:38.905Z,47.23
2019-01-25T05:18:07.687Z,43.05
2019-01-25T05:20:36.147Z,48.87
2019-01-25T05:23:06.795Z,49.20
2019-01-25T05:25:35.332Z,44.10
2019-01-25T05:28:09.836Z,47.30
2019-01-25T05:30:38.618Z,46.13
2019-01-25T05:33:07.057Z,43.95
2019-01-25T05:35:36.835Z,46.90
2019-01-25T05:38:05.638Z,46.30
2019-01-25T05:40:34.073Z,49.53
2019-01-25T05:43:02.555Z,46.42
2019-01-25T05:45:30.972Z,53.78
2019-01-25T05:47:59.514Z,44.88
2019-01-25T05:50:27.949Z,50.73
2019-01-25T05:52:56.412Z,45.48
2019-01-25T05:55:24.914Z,49.67
2019-01-25T05:57:59.393Z,45.63
2019-01-25T06:00:32.114Z,53.75
2019-01-25T06:03:06.156Z,43.87
2019-01-25T06:05:34.587Z,46.45
2019-01-25T06:08:07.868Z,45.25
2019-01-25T06:10:36.308Z,47.15
2019-01-25T06:13:04.839Z,41.85
2019-01-25T06:15:33.350Z,40.30
2019-01-25T06:18:03.295Z,50.70
2019-01-25T06:20:31.831Z,44.33
2019-01-25T06:23:00.285Z,44.55
2019-01-25T06:25:28.801Z,45.73
2019-01-25T06:27:57.272Z,45.30
2019-01-25T06:30:25.773Z,45.48
2019-01-25T06:32:54.234Z,44.35
2019-01-25T06:35:22.676Z,39.15
2019-01-25T06:37:51.148Z,40.00
2019-01-25T06:40:19.637Z,44.58
2019-01-25T06:42:48.107Z,43.68
2019-01-25T06:45:16.611Z,43.08
2019-01-25T06:47:45.223Z,43.45
2019-01-25T06:50:14.294Z,39.80
2019-01-25T06:52:42.731Z,49.73
2019-01-25T06:55:11.263Z,41.73
2019-01-25T06:57:50.236Z,42.17
2019-01-25T07:00:20.715Z,46.05
2019-01-25T07:02:49.155Z,43.78
2019-01-25T07:05:17.616Z,45.20
2019-01-25T07:07:47.121Z,44.63
2019-01-25T07:10:18.496Z,43.85
2019-01-25T07:12:47.006Z,39.67
2019-01-25T07:15:17.375Z,41.60
2019-01-25T07:17:45.876Z,43.58
2019-01-25T07:20:18.102Z,42.73
2019-01-25T07:22:46.541Z,40.52
2019-01-25T07:25:16.044Z,35.75
2019-01-25T07:27:44.475Z,32.30
2019-01-25T07:30:15.207Z,30.70
2019-01-25T07:32:43.827Z,24.72
2019-01-25T07:35:12.406Z,22.87
2019-01-25T07:37:40.888Z,21.60
2019-01-25T07:40:11.041Z,26.12
2019-01-25T07:42:39.540Z,21.05
2019-01-25T07:45:13.299Z,27.70
2019-01-25T07:47:41.884Z,22.52
2019-01-25T07:50:12.335Z,21.50
2019-01-25T07:52:40.969Z,24.07
2019-01-25T07:55:13.196Z,25.27
2019-01-25T07:57:41.725Z,26.10
2019-01-25T08:00:17.147Z,25.55
2019-01-25T08:02:45.599Z,28.30
2019-01-25T08:05:14.112Z,29.63
2019-01-25T08:07:42.656Z,26.82
2019-01-25T08:10:14.332Z,27.67
2019-01-25T08:12:42.819Z,28.70
2019-01-25T08:15:14.483Z,29.18
2019-01-25T08:17:43.021Z,28.10
2019-01-25T08:20:13.138Z,26.93
2019-01-25T08:22:41.609Z,30.17
2019-01-25T08:25:10.590Z,30.90
2019-01-25T08:27:39.136Z,28.57
2019-01-25T08:30:19.808Z,26.87
2019-01-25T08:32:48.334Z,27.50
2019-01-25T08:35:17.209Z,29.30
2019-01-25T08:37:45.829Z,27.75
2019-01-25T08:40:16.093Z,29.23
2019-01-25T08:42:44.725Z,26.03
2019-01-25T08:45:14.887Z,32.48
2019-01-25T08:47:43.545Z,30.15
2019-01-25T08:50:26.299Z,25.85
2019-01-25T08:52:54.836Z,24.75
2019-01-25T08:55:23.382Z,23.12
2019-01-25T08:57:52.025Z,28.10
2019-01-25T09:00:26.202Z,25.10
2019-01-25T09:02:54.738Z,25.35
2019-01-25T09:05:23.444Z,28.07
2019-01-25T09:07:51.957Z,27.63
2019-01-25T09:10:24.537Z,30.60
2019-01-25T09:12:53.073Z,25.77
2019-01-25T09:15:32.596Z,24.67
2019-01-25T09:18:01.059Z,22.90
2019-01-25T09:20:29.573Z,28.30
2019-01-25T09:22:58.101Z,25.43
2019-01-25T09:25:26.536Z,24.83
2019-01-25T09:27:54.984Z,26.13
2019-01-25T09:30:26.131Z,25.63
2019-01-25T09:32:54.656Z,26.00
2019-01-25T09:35:23.221Z,27.70
2019-01-25T09:37:51.817Z,22.40
2019-01-25T09:40:22.857Z,27.43
2019-01-25T09:42:51.852Z,23.50
2019-01-25T09:45:20.615Z,23.10
2019-01-25T09:47:49.143Z,23.93
2019-01-25T09:50:21.885Z,21.70
2019-01-25T09:52:50.603Z,31.37
2019-01-25T09:55:26.444Z,20.00
2019-01-25T09:57:58.102Z,26.10
2019-01-25T10:00:29.840Z,21.60
2019-01-25T10:02:58.296Z,24.13
2019-01-25T10:05:26.799Z,21.23
2019-01-25T10:07:55.258Z,26.43
2019-01-25T10:10:23.681Z,31.23
2019-01-25T10:12:52.134Z,21.23
2019-01-25T10:15:24.085Z,23.33
2019-01-25T10:17:52.529Z,24.77
2019-01-25T10:20:21.319Z,25.93
2019-01-25T10:22:49.839Z,26.10
2019-01-25T10:25:18.342Z,21.83
2019-01-25T10:27:47.212Z,25.40
2019-01-25T10:30:18.876Z,23.33
2019-01-25T10:32:47.325Z,25.17
2019-01-25T10:35:15.934Z,25.63
2019-01-25T10:37:44.453Z,24.70
2019-01-25T10:40:15.449Z,21.33
2019-01-25T10:42:45.602Z,24.07
2019-01-25T10:45:22.904Z,29.23
2019-01-25T10:47:51.396Z,23.27
2019-01-25T10:50:19.914Z,23.10
2019-01-25T10:52:48.407Z,23.90
2019-01-25T10:55:16.928Z,26.73
2019-01-25T10:57:45.494Z,22.73
2019-01-25T11:00:19.441Z,23.47
2019-01-25T11:02:48.019Z,22.80
2019-01-25T11:05:19.208Z,26.67
2019-01-25T11:07:47.708Z,26.60
2019-01-25T11:10:16.222Z,23.77
2019-01-25T11:12:44.712Z,24.37
2019-01-25T11:15:18.802Z,26.47
2019-01-25T11:17:48.521Z,25.87
2019-01-25T11:20:19.730Z,27.00
2019-01-25T11:22:48.289Z,29.37
2019-01-25T11:25:19.774Z,24.50
2019-01-25T11:27:48.198Z,27.20
2019-01-25T11:30:17.518Z,24.07
2019-01-25T11:32:45.945Z,26.40
2019-01-25T11:35:14.467Z,27.43
2019-01-25T11:37:42.892Z,26.20
2019-01-25T11:40:29.426Z,23.50
2019-01-25T11:42:57.837Z,25.87
2019-01-25T11:45:26.498Z,27.03
2019-01-25T11:47:55.288Z,24.67
2019-01-25T11:50:23.740Z,27.83
2019-01-25T11:52:52.227Z,29.10
2019-01-25T11:55:20.749Z,38.57
2019-01-25T11:57:49.180Z,31.27
2019-01-25T12:00:21.106Z,29.00
2019-01-25T12:02:49.671Z,30.90
2019-01-25T12:05:22.926Z,29.90
2019-01-25T12:07:51.693Z,35.80
2019-01-25T12:10:25.573Z,37.20
2019-01-25T12:12:53.990Z,34.00
2019-01-25T12:15:22.495Z,29.63
2019-01-25T12:17:51.017Z,36.10
2019-01-25T12:20:22.619Z,33.83
2019-01-25T12:22:51.144Z,34.07
2019-01-25T12:25:19.636Z,34.00
2019-01-25T12:27:48.087Z,33.23
2019-01-25T12:30:19.699Z,30.70
2019-01-25T12:32:48.151Z,30.90
2019-01-25T12:35:16.644Z,28.23
2019-01-25T12:37:45.174Z,32.87
2019-01-25T12:40:16.210Z,33.53
2019-01-25T12:42:44.661Z,28.53
2019-01-25T12:45:16.400Z,28.10
2019-01-25T12:47:44.850Z,30.97
2019-01-25T12:50:16.723Z,32.10
2019-01-25T12:52:45.169Z,31.30
2019-01-25T12:55:13.667Z,32.23
2019-01-25T12:57:42.187Z,33.13
2019-01-25T13:00:13.792Z,29.90
2019-01-25T13:02:42.511Z,27.80
2019-01-25T13:05:14.175Z,32.03
2019-01-25T13:07:42.800Z,29.63
2019-01-25T13:10:14.071Z,32.67
2019-01-25T13:12:42.581Z,34.07
2019-01-25T13:15:12.550Z,31.10
2019-01-25T13:17:41.066Z,34.63
2019-01-25T13:20:15.156Z,32.43
2019-01-25T13:22:43.675Z,30.00
2019-01-25T13:25:12.168Z,31.17
2019-01-25T13:27:40.772Z,30.53
2019-01-25T13:30:19.439Z,31.77
2019-01-25T13:32:48.170Z,32.30
2019-01-25T13:35:16.986Z,30.83
2019-01-25T13:37:45.583Z,33.87
2019-01-25T13:40:16.354Z,32.17
2019-01-25T13:42:44.808Z,29.57
2019-01-25T13:45:15.678Z,30.70
2019-01-25T13:47:44.403Z,32.93
2019-01-25T13:50:21.604Z,37.17
2019-01-25T13:52:50.064Z,39.90
2019-01-25T13:55:18.626Z,33.93
2019-01-25T13:57:47.219Z,34.27
2019-01-25T14:00:25.706Z,35.50
2019-01-25T14:02:54.223Z,35.40
2019-01-25T14:05:22.731Z,39.27
2019-01-25T14:07:51.303Z,38.13
2019-01-25T14:10:25.787Z,40.40
2019-01-25T14:12:54.220Z,40.63
2019-01-25T14:15:22.736Z,38.60
2019-01-25T14:17:51.162Z,37.00
2019-01-25T14:20:25.361Z,33.63
2019-01-25T14:22:54.035Z,37.00
2019-01-25T14:25:22.628Z,38.90
2019-01-25T14:27:51.295Z,36.77
2019-01-25T14:30:25.910Z,36.37
2019-01-25T14:32:54.472Z,37.80
2019-01-25T14:35:23.166Z,36.23
2019-01-25T14:37:52.561Z,38.00
2019-01-25T14:40:21.236Z,40.90
2019-01-25T14:42:49.733Z,36.50
2019-01-25T14:45:19.930Z,37.30
2019-01-25T14:47:48.690Z,39.63
2019-01-25T14:50:22.433Z,45.40
2019-01-25T14:52:50.967Z,40.67
2019-01-25T14:55:19.635Z,38.23
2019-01-25T14:57:48.208Z,38.38
2019-01-25T15:00:16.904Z,40.17
2019-01-25T15:02:45.574Z,37.60
2019-01-25T15:05:19.146Z,42.77
2019-01-25T15:07:47.814Z,37.63
2019-01-25T15:10:18.315Z,41.27
2019-01-25T15:12:47.676Z,39.00
2019-01-25T15:15:16.472Z,35.47
2019-01-25T15:17:45.038Z,41.03
2019-01-25T15:20:18.959Z,34.48
2019-01-25T15:22:47.527Z,41.13
2019-01-25T15:25:16.415Z,38.67
2019-01-25T15:27:45.086Z,41.30
2019-01-25T15:30:16.452Z,43.27
2019-01-25T15:32:45.278Z,40.58
2019-01-25T15:35:15.807Z,40.60
2019-01-25T15:37:44.835Z,43.50
2019-01-25T15:40:15.893Z,39.27
2019-01-25T15:42:45.211Z,44.20
2019-01-25T15:45:16.182Z,44.00
2019-01-25T15:47:45.187Z,43.67
2019-01-25T15:50:22.976Z,46.40
2019-01-25T15:52:52.401Z,43.13
2019-01-25T15:55:21.758Z,44.23
2019-01-25T15:57:50.845Z,48.23
2019-01-25T16:00:27.935Z,46.20
2019-01-25T16:02:57.457Z,41.40
2019-01-25T16:05:26.692Z,46.77
2019-01-25T16:07:55.465Z,49.20
2019-01-25T16:10:24.367Z,45.40
2019-01-25T16:12:53.703Z,45.57
2019-01-25T16:15:24.814Z,46.30
2019-01-25T16:17:54.642Z,45.33
2019-01-25T16:20:24.149Z,49.85
2019-01-25T16:22:54.351Z,59.20
2019-01-25T16:25:25.669Z,51.88
2019-01-25T16:27:54.943Z,53.27
2019-01-25T16:30:29.138Z,49.08
2019-01-25T16:32:58.389Z,52.45
2019-01-25T16:35:27.294Z,50.28
2019-01-25T16:37:56.097Z,51.08
2019-01-25T16:40:27.814Z,51.37
2019-01-25T16:42:57.224Z,51.95
2019-01-25T16:45:37.168Z,54.97
2019-01-25T16:48:06.679Z,51.97
2019-01-25T16:50:36.106Z,58.73
2019-01-25T16:53:07.178Z,57.50
2019-01-25T16:55:36.675Z,59.50
2019-01-25T16:58:06.331Z,57.20
2019-01-25T17:00:43.586Z,56.57
2019-01-25T17:03:12.520Z,61.77
2019-01-25T17:05:41.832Z,59.10
2019-01-25T17:08:10.572Z,56.08
2019-01-25T17:10:39.145Z,53.63
2019-01-25T17:13:07.668Z,58.77
2019-01-25T17:15:36.168Z,56.63
2019-01-25T17:18:05.246Z,68.93
2019-01-25T17:20:33.812Z,66.27
2019-01-25T17:23:02.271Z,60.37
2019-01-25T17:25:30.769Z,57.60
2019-01-25T17:27:59.219Z,63.37
2019-01-25T17:30:30.805Z,61.40
2019-01-25T17:33:01.089Z,65.07
2019-01-25T17:35:31.098Z,64.47
2019-01-25T17:38:00.888Z,64.70
2019-01-25T17:40:32.780Z,67.93
2019-01-25T17:43:02.358Z,65.53
2019-01-25T17:45:31.819Z,68.33
2019-01-25T17:48:01.237Z,66.60
2019-01-25T17:50:30.601Z,67.03
2019-01-25T17:52:59.746Z,66.83
2019-01-25T17:55:28.649Z,66.90
2019-01-25T17:57:58.346Z,66.27
2019-01-25T18:00:42.599Z,54.48
2019-01-25T18:03:12.019Z,58.33
2019-01-25T18:05:41.222Z,57.85
2019-01-25T18:08:10.808Z,56.63
2019-01-25T18:10:40.513Z,55.73
2019-01-25T18:13:10.220Z,47.83
2019-01-25T18:15:39.770Z,48.47
2019-01-25T18:18:09.569Z,49.40
2019-01-25T18:20:39.395Z,50.33
2019-01-25T18:23:09.131Z,46.05
2019-01-25T18:25:41.055Z,48.15
2019-01-25T18:28:22.030Z,46.88
2019-01-25T18:31:06.197Z,48.63
2019-01-25T18:33:36.369Z,39.50
2019-01-25T18:36:06.327Z,45.40
2019-01-25T18:38:36.084Z,40.57
2019-01-25T18:41:06.099Z,45.60
2019-01-25T18:43:36.108Z,45.38
2019-01-25T18:46:06.667Z,46.50
2019-01-25T18:48:36.257Z,44.37
2019-01-25T18:51:06.235Z,47.67
2019-01-25T18:53:35.934Z,47.67
2019-01-25T18:56:06.712Z,41.42
2019-01-25T18:58:36.419Z,43.52
2019-01-25T19:01:06.277Z,45.80
2019-01-25T19:03:36.686Z,47.17
2019-01-25T19:06:06.546Z,45.67
2019-01-25T19:08:36.554Z,42.30
2019-01-25T19:11:06.716Z,43.42
2019-01-25T19:13:36.953Z,49.40
2019-01-25T19:16:07.300Z,43.23
2019-01-25T19:18:37.610Z,46.90
2019-01-25T19:21:07.870Z,50.48
2019-01-25T19:23:37.587Z,50.58
2019-01-25T19:26:07.747Z,44.03
2019-01-25T19:28:37.754Z,41.40
2019-01-25T19:31:08.015Z,46.48
2019-01-25T19:33:38.530Z,47.40
2019-01-25T19:36:08.603Z,45.23
2019-01-25T19:38:39.016Z,49.47
2019-01-25T19:41:09.082Z,44.58
2019-01-25T19:43:39.089Z,49.38
2019-01-25T19:46:09.056Z,46.25
2019-01-25T19:48:39.161Z,39.65
2019-01-25T19:51:09.629Z,49.80
2019-01-25T19:53:40.181Z,50.75
2019-01-25T19:56:10.508Z,42.97
2019-01-25T19:58:40.447Z,50.08
2019-01-25T20:01:10.889Z,51.08
2019-01-25T20:03:41.003Z,46.98
2019-01-25T20:06:11.336Z,45.12
2019-01-25T20:08:43.248Z,50.20
2019-01-25T20:11:14.189Z,45.85
2019-01-25T20:13:44.613Z,43.20
2019-01-25T20:16:15.204Z,46.60
2019-01-25T20:18:45.503Z,45.27
2019-01-25T20:21:15.874Z,44.25
2019-01-25T20:23:46.293Z,42.20
2019-01-25T20:26:16.666Z,52.20
2019-01-25T20:28:46.783Z,42.78
2019-01-25T20:31:17.123Z,41.50
2019-01-25T20:33:47.078Z,39.30
2019-01-25T20:36:17.185Z,41.58
2019-01-25T20:38:47.451Z,38.67
2019-01-25T20:41:17.560Z,46.27
2019-01-25T20:43:47.538Z,46.83
2019-01-25T20:46:17.628Z,39.13
2019-01-25T20:48:47.591Z,43.05
2019-01-25T20:51:18.310Z,42.08
2019-01-25T20:53:48.482Z,42.65
2019-01-25T20:56:18.791Z,44.18
2019-01-25T20:58:49.157Z,44.63
2019-01-25T21:01:19.069Z,42.48
2019-01-25T21:03:49.431Z,45.17
2019-01-25T21:06:19.445Z,41.18
2019-01-25T21:08:49.708Z,46.65
2019-01-25T21:11:19.923Z,44.95
2019-01-25T21:13:49.889Z,46.63
2019-01-25T21:16:20.228Z,46.90
2019-01-25T21:18:50.360Z,55.95
2019-01-25T21:21:20.688Z,53.80
2019-01-25T21:23:50.750Z,56.35
2019-01-25T21:26:20.856Z,26.48
2019-01-25T21:28:51.014Z,49.67
2019-01-25T21:31:21.019Z,37.38
2019-01-25T21:33:50.883Z,52.27
2019-01-25T21:36:20.682Z,57.40
2019-01-25T21:38:50.759Z,49.42
2019-01-25T21:41:20.753Z,47.73
2019-01-25T21:43:51.020Z,49.73
2019-01-25T21:46:20.831Z,48.80
2019-01-25T21:48:50.585Z,41.95
2019-01-25T21:51:20.384Z,42.55
2019-01-25T21:53:49.841Z,51.18
2019-01-25T21:56:19.074Z,43.13
2019-01-25T21:58:48.578Z,38.90
2019-01-25T22:01:17.977Z,42.48
2019-01-25T22:03:47.323Z,52.53
2019-01-25T22:06:16.394Z,50.88
2019-01-25T22:08:45.312Z,44.55
2019-01-25T22:11:14.113Z,51.60
2019-01-25T22:13:43.677Z,46.35
2019-01-25T22:16:13.970Z,39.67
2019-01-25T22:18:43.336Z,40.05
2019-01-25T22:21:12.258Z,43.20
2019-01-25T22:23:41.067Z,47.45
2019-01-25T22:26:10.301Z,50.70
2019-01-25T22:28:39.104Z,45.90
2019-01-25T22:31:08.417Z,40.58
2019-01-25T22:33:37.215Z,39.08
2019-01-25T22:36:05.990Z,45.03
2019-01-25T22:38:34.591Z,49.05
2019-01-25T22:41:03.457Z,40.15
2019-01-25T22:43:32.058Z,51.85
2019-01-25T22:46:00.733Z,35.90
2019-01-25T22:48:29.320Z,40.77
2019-01-25T22:50:57.902Z,43.10
2019-01-25T22:53:26.330Z,47.00
2019-01-25T22:55:54.850Z,39.00
2019-01-25T22:58:23.290Z,45.05
2019-01-25T23:01:04.270Z,42.03
2019-01-25T23:03:41.441Z,38.08
2019-01-25T23:06:15.720Z,40.75
2019-01-25T23:08:44.156Z,41.60
2019-01-25T23:11:12.689Z,38.28
2019-01-25T23:13:41.196Z,41.28
2019-01-25T23:16:09.660Z,35.45
2019-01-25T23:18:38.164Z,35.97
2019-01-25T23:21:06.700Z,40.98
2019-01-25T23:23:35.139Z,42.95
2019-01-25T23:26:03.594Z,40.10
2019-01-25T23:28:32.037Z,38.08
2019-01-25T23:31:00.488Z,38.60
2019-01-25T23:33:28.994Z,34.50
2019-01-25T23:35:57.512Z,44.27
2019-01-25T23:38:25.965Z,33.37
2019-01-25T23:40:54.417Z,41.97
2019-01-25T23:43:22.844Z,37.60
2019-01-25T23:45:51.297Z,45.20
2019-01-25T23:48:19.737Z,45.55
2019-01-25T23:50:48.185Z,48.30
2019-01-25T23:53:16.616Z,40.00
2019-01-25T23:55:45.209Z,50.70
2019-01-25T23:58:13.653Z,42.97
