createdAt,value
2022-11-26T00:01:20.036Z,6.00
2022-11-26T00:02:53.298Z,6.00
2022-11-26T00:04:27.506Z,6.00
2022-11-26T00:06:00.270Z,6.00
2022-11-26T00:07:32.821Z,6.00
2022-11-26T00:09:06.298Z,6.00
2022-11-26T00:10:38.981Z,6.10
2022-11-26T00:12:16.524Z,6.10
2022-11-26T00:13:49.315Z,6.10
2022-11-26T00:15:22.223Z,6.10
2022-11-26T00:16:55.062Z,6.10
2022-11-26T00:18:27.870Z,6.10
2022-11-26T00:20:01.951Z,6.10
2022-11-26T00:21:35.922Z,6.20
2022-11-26T00:23:13.200Z,6.10
2022-11-26T00:24:45.905Z,6.10
2022-11-26T00:26:20.322Z,6.10
2022-11-26T00:27:54.179Z,6.20
2022-11-26T00:29:26.924Z,6.20
2022-11-26T00:31:00.490Z,6.20
2022-11-26T00:32:33.188Z,6.20
2022-11-26T00:34:05.893Z,6.20
2022-11-26T00:35:39.053Z,6.20
2022-11-26T00:37:17.666Z,6.20
2022-11-26T00:38:52.532Z,6.20
2022-11-26T00:40:26.273Z,6.20
2022-11-26T00:41:59.015Z,6.20
2022-11-26T00:43:31.713Z,6.20
2022-11-26T00:45:06.168Z,6.30
2022-11-26T00:46:38.840Z,6.30
2022-11-26T00:48:11.635Z,6.30
2022-11-26T00:49:44.339Z,6.30
2022-11-26T00:51:20.764Z,6.40
2022-11-26T00:52:54.715Z,6.30
2022-11-26T00:54:27.638Z,6.40
2022-11-26T00:56:00.394Z,6.40
2022-11-26T00:57:33.097Z,6.40
2022-11-26T00:59:05.978Z,6.40
2022-11-26T01:00:38.690Z,6.40
2022-11-26T01:02:11.754Z,6.40
2022-11-26T01:03:44.485Z,6.40
2022-11-26T01:05:17.429Z,6.40
2022-11-26T01:06:51.581Z,6.50
2022-11-26T01:08:27.286Z,6.50
2022-11-26T01:09:59.967Z,6.50
2022-11-26T01:11:32.662Z,6.50
2022-11-26T01:13:06.463Z,6.50
2022-11-26T01:14:39.591Z,6.50
2022-11-26T01:16:17.108Z,6.50
2022-11-26T01:17:49.821Z,6.50
2022-11-26T01:19:22.761Z,6.50
2022-11-26T01:20:55.417Z,6.50
2022-11-26T01:22:29.492Z,6.50
2022-11-26T01:24:02.200Z,6.60
2022-11-26T01:25:34.919Z,6.60
2022-11-26T01:27:10.481Z,6.60
2022-11-26T01:28:43.169Z,6.60
2022-11-26T01:30:18.399Z,6.60
2022-11-26T01:31:51.195Z,6.50
2022-11-26T01:33:24.005Z,6.50
2022-11-26T01:34:56.730Z,6.50
2022-11-26T01:36:30.301Z,6.60
2022-11-26T01:38:04.941Z,6.60
2022-11-26T01:39:37.672Z,6.60
2022-11-26T01:41:13.853Z,6.60
2022-11-26T01:42:48.777Z,6.60
2022-11-26T01:44:22.983Z,6.70
2022-11-26T01:45:56.124Z,6.70
2022-11-26T01:47:30.206Z,6.70
2022-11-26T01:49:16.165Z,6.70
2022-11-26T01:50:59.304Z,6.70
2022-11-26T01:52:32.010Z,6.70
2022-11-26T01:54:06.058Z,6.70
2022-11-26T01:55:39.862Z,6.60
2022-11-26T01:57:13.982Z,6.70
2022-11-26T01:58:46.927Z,7.10
2022-11-26T02:00:19.839Z,6.70
2022-11-26T02:01:53.493Z,6.70
2022-11-26T02:03:25.384Z,6.70
2022-11-26T02:05:02.018Z,6.70
2022-11-26T02:06:35.557Z,7.10
2022-11-26T02:08:07.706Z,6.70
2022-11-26T02:09:41.893Z,6.70
2022-11-26T02:11:17.834Z,6.80
2022-11-26T02:12:51.153Z,6.70
2022-11-26T02:14:26.215Z,6.80
2022-11-26T02:16:00.872Z,6.80
2022-11-26T02:17:36.751Z,6.80
2022-11-26T02:19:19.867Z,6.80
2022-11-26T02:20:54.379Z,6.80
2022-11-26T02:22:53.166Z,6.80
2022-11-26T02:24:39.751Z,6.80
2022-11-26T02:26:26.542Z,6.80
2022-11-26T02:28:14.199Z,6.80
2022-11-26T02:29:59.792Z,6.80
2022-11-26T02:31:35.722Z,6.80
2022-11-26T02:33:11.256Z,6.80
2022-11-26T02:34:44.714Z,6.80
2022-11-26T02:36:20.300Z,6.80
2022-11-26T02:37:54.778Z,6.80
2022-11-26T02:39:29.019Z,6.90
2022-11-26T02:41:02.258Z,6.90
2022-11-26T02:42:36.121Z,6.90
2022-11-26T02:44:07.834Z,6.90
2022-11-26T02:45:43.126Z,6.90
2022-11-26T02:47:17.343Z,6.90
2022-11-26T02:48:52.240Z,6.90
2022-11-26T02:50:26.381Z,6.90
2022-11-26T02:52:01.093Z,6.90
2022-11-26T02:53:35.013Z,6.90
2022-11-26T02:55:08.266Z,7.00
2022-11-26T02:56:41.524Z,7.00
2022-11-26T02:58:14.395Z,6.90
2022-11-26T02:59:46.613Z,6.90
2022-11-26T03:01:29.114Z,6.90
2022-11-26T03:03:03.473Z,6.90
2022-11-26T03:04:38.933Z,6.90
2022-11-26T03:06:13.911Z,6.90
2022-11-26T03:07:47.603Z,6.90
2022-11-26T03:09:23.176Z,6.90
2022-11-26T03:10:55.865Z,6.90
2022-11-26T03:12:29.052Z,6.90
2022-11-26T03:14:01.810Z,6.90
2022-11-26T03:15:34.534Z,6.90
2022-11-26T03:17:08.669Z,6.90
2022-11-26T03:18:41.370Z,6.90
2022-11-26T03:20:14.090Z,6.90
2022-11-26T03:21:46.774Z,6.90
2022-11-26T03:23:19.534Z,6.90
2022-11-26T03:24:51.261Z,6.90
2022-11-26T03:26:23.994Z,6.90
2022-11-26T03:27:57.005Z,6.80
2022-11-26T03:29:29.986Z,6.80
2022-11-26T03:31:02.683Z,6.80
2022-11-26T03:32:36.766Z,6.80
2022-11-26T03:34:09.556Z,6.70
2022-11-26T03:35:41.465Z,6.70
2022-11-26T03:37:14.721Z,6.70
2022-11-26T03:38:47.417Z,6.60
2022-11-26T03:40:20.284Z,6.60
2022-11-26T03:41:52.035Z,6.60
2022-11-26T03:43:24.754Z,6.70
2022-11-26T03:44:57.524Z,6.70
2022-11-26T03:46:30.242Z,6.60
2022-11-26T03:48:04.395Z,6.60
2022-11-26T03:49:37.087Z,6.60
2022-11-26T03:51:09.949Z,6.60
2022-11-26T03:52:42.661Z,6.60
2022-11-26T03:54:14.377Z,6.60
2022-11-26T03:55:48.192Z,6.50
2022-11-26T03:57:22.174Z,6.50
2022-11-26T03:58:53.882Z,6.50
2022-11-26T04:00:26.611Z,6.50
2022-11-26T04:01:59.394Z,6.50
2022-11-26T04:03:33.629Z,6.50
2022-11-26T04:05:06.867Z,6.50
2022-11-26T04:06:39.592Z,6.50
2022-11-26T04:08:12.338Z,6.50
2022-11-26T04:09:45.051Z,6.60
2022-11-26T04:11:17.787Z,6.60
2022-11-26T04:12:49.622Z,6.60
2022-11-26T04:14:22.329Z,6.70
2022-11-26T04:15:55.032Z,6.70
2022-11-26T04:17:27.833Z,6.70
2022-11-26T04:19:02.078Z,6.70
2022-11-26T04:20:34.794Z,6.80
2022-11-26T04:22:07.486Z,6.80
2022-11-26T04:23:40.257Z,6.80
2022-11-26T04:25:12.940Z,6.80
2022-11-26T04:26:45.658Z,6.80
2022-11-26T04:28:18.408Z,6.90
2022-11-26T04:29:51.154Z,6.90
2022-11-26T04:31:23.964Z,6.90
2022-11-26T04:32:55.768Z,6.90
2022-11-26T04:34:29.798Z,7.40
2022-11-26T04:36:02.505Z,6.90
2022-11-26T04:37:35.244Z,6.90
2022-11-26T04:39:07.994Z,6.80
2022-11-26T04:40:39.790Z,6.80
2022-11-26T04:42:12.554Z,6.80
2022-11-26T04:43:45.266Z,6.80
2022-11-26T04:45:17.993Z,6.80
2022-11-26T04:46:50.694Z,6.80
2022-11-26T04:48:23.416Z,6.80
2022-11-26T04:49:57.525Z,6.80
2022-11-26T04:51:30.211Z,6.80
2022-11-26T04:53:02.930Z,6.80
2022-11-26T04:54:35.810Z,6.80
2022-11-26T04:56:08.692Z,6.80
2022-11-26T04:57:40.450Z,6.80
2022-11-26T04:59:13.130Z,6.80
2022-11-26T05:00:50.265Z,6.80
2022-11-26T05:02:23.587Z,6.80
2022-11-26T05:03:56.289Z,6.80
2022-11-26T05:05:29.371Z,6.90
2022-11-26T05:07:02.103Z,6.90
2022-11-26T05:08:34.758Z,6.90
2022-11-26T05:10:08.533Z,6.90
2022-11-26T05:11:41.271Z,6.90
2022-11-26T05:13:13.951Z,6.90
2022-11-26T05:14:45.714Z,6.90
2022-11-26T05:16:18.531Z,7.00
2022-11-26T05:17:50.296Z,6.90
2022-11-26T05:19:23.021Z,6.90
2022-11-26T05:20:57.054Z,7.00
2022-11-26T05:22:28.782Z,7.00
2022-11-26T05:24:01.495Z,7.10
2022-11-26T05:25:33.177Z,7.00
2022-11-26T05:27:06.051Z,7.00
2022-11-26T05:28:38.872Z,7.00
2022-11-26T05:30:12.112Z,7.00
2022-11-26T05:31:44.912Z,7.00
2022-11-26T05:33:16.829Z,6.90
2022-11-26T05:34:49.481Z,6.90
2022-11-26T05:36:23.690Z,7.00
2022-11-26T05:37:56.439Z,7.00
2022-11-26T05:39:28.420Z,6.90
2022-11-26T05:41:01.125Z,6.90
2022-11-26T05:42:33.817Z,6.90
2022-11-26T05:44:06.510Z,6.90
2022-11-26T05:45:39.198Z,6.90
2022-11-26T05:47:10.994Z,6.90
2022-11-26T05:48:43.721Z,6.80
2022-11-26T05:50:16.856Z,6.80
2022-11-26T05:51:50.900Z,6.80
2022-11-26T05:53:23.656Z,6.80
2022-11-26T05:54:56.313Z,6.80
2022-11-26T05:56:28.030Z,6.80
2022-11-26T05:58:00.691Z,6.80
2022-11-26T05:59:33.423Z,6.80
2022-11-26T06:01:07.903Z,6.70
2022-11-26T06:02:40.764Z,6.70
2022-11-26T06:04:13.571Z,6.70
2022-11-26T06:05:45.540Z,6.70
2022-11-26T06:07:19.673Z,6.70
2022-11-26T06:08:52.440Z,6.70
2022-11-26T06:10:25.149Z,6.70
2022-11-26T06:11:57.827Z,6.70
2022-11-26T06:13:30.587Z,6.70
2022-11-26T06:15:03.351Z,6.70
2022-11-26T06:16:36.182Z,6.70
2022-11-26T06:18:08.878Z,6.70
2022-11-26T06:19:41.588Z,6.80
2022-11-26T06:21:14.370Z,6.80
2022-11-26T06:22:47.476Z,6.80
2022-11-26T06:24:20.221Z,6.80
2022-11-26T06:25:52.945Z,6.80
2022-11-26T06:27:25.605Z,6.90
2022-11-26T06:28:57.324Z,6.90
2022-11-26T06:30:30.048Z,6.90
2022-11-26T06:32:02.726Z,7.00
2022-11-26T06:33:35.397Z,7.00
2022-11-26T06:35:08.327Z,7.00
2022-11-26T06:36:41.190Z,7.00
2022-11-26T06:38:15.337Z,7.00
2022-11-26T06:39:48.085Z,7.00
2022-11-26T06:41:20.848Z,7.00
2022-11-26T06:42:54.338Z,7.00
2022-11-26T06:44:29.678Z,7.00
2022-11-26T06:46:03.675Z,7.00
2022-11-26T06:47:36.592Z,7.10
2022-11-26T06:49:08.409Z,7.10
2022-11-26T06:50:41.214Z,7.10
2022-11-26T06:52:14.206Z,7.20
2022-11-26T06:53:48.406Z,7.10
2022-11-26T06:55:21.457Z,7.10
2022-11-26T06:56:53.380Z,7.10
2022-11-26T06:58:26.180Z,7.10
2022-11-26T06:59:58.918Z,7.10
2022-11-26T07:01:31.780Z,7.10
2022-11-26T07:03:05.131Z,7.10
2022-11-26T07:04:38.324Z,7.10
2022-11-26T07:06:16.419Z,7.20
2022-11-26T07:07:49.247Z,7.10
2022-11-26T07:09:23.338Z,7.20
2022-11-26T07:11:02.206Z,7.20
2022-11-26T07:12:35.129Z,7.20
2022-11-26T07:14:08.211Z,7.20
2022-11-26T07:15:41.030Z,7.20
2022-11-26T07:17:13.865Z,7.20
2022-11-26T07:18:49.403Z,7.10
2022-11-26T07:20:22.204Z,7.10
2022-11-26T07:21:54.345Z,7.10
2022-11-26T07:23:27.097Z,7.10
2022-11-26T07:25:01.230Z,7.10
2022-11-26T07:26:34.021Z,7.20
2022-11-26T07:28:06.843Z,7.20
2022-11-26T07:29:39.594Z,7.20
2022-11-26T07:31:16.903Z,7.20
2022-11-26T07:32:49.996Z,7.20
2022-11-26T07:34:22.717Z,7.20
2022-11-26T07:35:54.659Z,7.10
2022-11-26T07:37:27.603Z,7.10
2022-11-26T07:39:01.292Z,7.20
2022-11-26T07:40:36.870Z,7.20
2022-11-26T07:42:09.738Z,7.10
2022-11-26T07:43:43.400Z,7.10
2022-11-26T07:45:16.185Z,7.10
2022-11-26T07:46:48.987Z,7.10
2022-11-26T07:48:21.778Z,7.00
2022-11-26T07:49:54.637Z,7.00
2022-11-26T07:51:28.097Z,7.00
2022-11-26T07:53:00.878Z,7.00
2022-11-26T07:54:33.749Z,7.00
2022-11-26T07:56:08.396Z,7.00
2022-11-26T07:59:33.747Z,7.20
2022-11-26T08:01:10.339Z,7.20
2022-11-26T08:02:43.130Z,7.30
2022-11-26T08:04:15.911Z,7.20
2022-11-26T08:05:48.833Z,7.40
2022-11-26T08:07:26.039Z,7.50
2022-11-26T08:09:03.187Z,7.50
2022-11-26T08:10:36.041Z,7.70
2022-11-26T08:12:10.271Z,7.70
2022-11-26T08:13:43.230Z,7.90
2022-11-26T08:15:16.214Z,8.00
2022-11-26T08:16:49.823Z,8.10
2022-11-26T08:18:22.807Z,8.10
2022-11-26T08:19:55.566Z,8.10
2022-11-26T08:21:28.338Z,8.10
2022-11-26T08:23:01.216Z,8.10
2022-11-26T08:24:33.910Z,8.10
2022-11-26T08:26:22.623Z,8.10
2022-11-26T08:27:58.322Z,8.10
2022-11-26T08:29:31.307Z,8.10
2022-11-26T08:31:04.676Z,8.10
2022-11-26T08:32:37.818Z,8.10
2022-11-26T08:34:12.550Z,8.10
2022-11-26T08:36:05.977Z,8.20
2022-11-26T08:37:38.243Z,8.20
2022-11-26T08:39:13.062Z,8.30
2022-11-26T08:40:45.822Z,8.40
2022-11-26T08:42:18.657Z,8.40
2022-11-26T08:44:08.765Z,8.50
2022-11-26T08:45:41.757Z,8.60
2022-11-26T08:47:14.578Z,8.50
2022-11-26T08:48:47.362Z,8.60
2022-11-26T08:50:20.748Z,8.60
2022-11-26T08:51:56.047Z,8.60
2022-11-26T08:53:29.589Z,8.60
2022-11-26T08:55:02.348Z,8.50
2022-11-26T08:56:35.309Z,8.50
2022-11-26T08:58:08.028Z,8.50
2022-11-26T08:59:42.184Z,8.50
2022-11-26T09:01:16.648Z,8.50
2022-11-26T09:02:49.519Z,8.60
2022-11-26T09:04:22.310Z,8.60
2022-11-26T09:05:55.133Z,8.50
2022-11-26T09:07:28.972Z,8.50
2022-11-26T09:09:13.995Z,8.50
2022-11-26T09:10:54.246Z,8.60
2022-11-26T09:12:27.062Z,8.60
2022-11-26T09:14:00.205Z,8.60
2022-11-26T09:15:34.414Z,8.60
2022-11-26T09:17:07.876Z,8.60
2022-11-26T09:18:40.662Z,8.60
2022-11-26T09:20:13.600Z,8.60
2022-11-26T09:21:46.787Z,8.60
2022-11-26T09:23:19.528Z,8.50
2022-11-26T09:24:52.376Z,8.50
2022-11-26T09:26:25.637Z,8.40
2022-11-26T09:27:58.451Z,8.40
2022-11-26T09:29:31.336Z,8.40
2022-11-26T09:31:05.486Z,8.40
2022-11-26T09:32:38.913Z,8.40
2022-11-26T09:34:11.724Z,8.40
2022-11-26T09:35:44.487Z,8.30
2022-11-26T09:37:17.210Z,8.30
2022-11-26T09:38:50.027Z,8.40
2022-11-26T09:40:25.789Z,8.40
2022-11-26T09:42:03.423Z,8.40
2022-11-26T09:43:41.784Z,8.50
2022-11-26T09:45:24.556Z,8.50
2022-11-26T09:47:12.087Z,8.50
2022-11-26T09:48:45.548Z,8.60
2022-11-26T09:50:21.977Z,8.70
2022-11-26T09:51:56.378Z,8.70
2022-11-26T09:53:32.194Z,8.80
2022-11-26T09:55:13.801Z,8.80
2022-11-26T09:56:47.389Z,8.80
2022-11-26T09:58:26.942Z,8.70
2022-11-26T10:00:00.091Z,8.80
2022-11-26T10:01:33.756Z,8.70
2022-11-26T10:03:13.422Z,8.60
2022-11-26T10:04:47.196Z,8.60
2022-11-26T10:06:26.806Z,8.50
2022-11-26T10:08:04.059Z,8.40
2022-11-26T10:09:44.290Z,8.40
2022-11-26T10:11:20.483Z,8.30
2022-11-26T10:13:18.076Z,8.20
2022-11-26T10:14:56.711Z,8.10
2022-11-26T10:16:33.062Z,8.00
2022-11-26T10:18:10.449Z,8.00
2022-11-26T10:19:54.005Z,8.00
2022-11-26T10:21:56.999Z,8.00
2022-11-26T10:23:24.654Z,8.00
2022-11-26T10:24:57.807Z,8.10
2022-11-26T10:26:31.277Z,8.00
2022-11-26T10:28:05.621Z,8.10
2022-11-26T10:29:39.548Z,8.10
2022-11-26T10:31:16.591Z,8.20
2022-11-26T10:32:50.294Z,8.30
2022-11-26T10:34:28.912Z,8.30
2022-11-26T10:36:04.909Z,8.40
2022-11-26T10:37:37.652Z,8.50
2022-11-26T10:39:13.707Z,8.60
2022-11-26T10:40:46.481Z,8.60
2022-11-26T10:42:20.184Z,8.50
2022-11-26T10:43:53.023Z,8.40
2022-11-26T10:45:26.705Z,8.50
2022-11-26T10:46:59.993Z,8.60
2022-11-26T10:48:33.382Z,8.70
2022-11-26T10:50:46.095Z,8.80
2022-11-26T10:52:16.998Z,8.90
2022-11-26T10:53:52.613Z,9.10
2022-11-26T10:55:27.318Z,9.20
2022-11-26T10:57:03.129Z,9.40
2022-11-26T10:58:40.822Z,9.40
2022-11-26T11:00:27.958Z,9.40
2022-11-26T11:02:02.709Z,9.10
2022-11-26T11:04:06.808Z,8.90
2022-11-26T11:05:32.824Z,8.80
2022-11-26T11:07:11.698Z,8.60
2022-11-26T11:08:46.210Z,8.60
2022-11-26T11:10:19.798Z,8.60
2022-11-26T11:12:15.062Z,8.60
2022-11-26T11:13:48.192Z,8.60
2022-11-26T11:15:22.468Z,8.50
2022-11-26T11:16:55.281Z,8.60
2022-11-26T11:18:28.137Z,8.60
2022-11-26T11:20:02.484Z,8.70
2022-11-26T11:21:36.608Z,8.80
2022-11-26T11:23:19.168Z,8.80
2022-11-26T11:24:53.851Z,8.90
2022-11-26T11:26:28.318Z,9.00
2022-11-26T11:28:01.182Z,9.00
2022-11-26T11:29:34.997Z,8.90
2022-11-26T11:31:09.417Z,8.80
2022-11-26T11:32:42.206Z,8.70
2022-11-26T11:34:21.035Z,8.60
2022-11-26T11:36:01.333Z,8.50
2022-11-26T11:37:34.103Z,8.50
2022-11-26T11:39:06.900Z,8.40
2022-11-26T11:40:42.215Z,8.40
2022-11-26T11:42:20.600Z,8.40
2022-11-26T11:43:57.960Z,8.40
2022-11-26T11:45:33.924Z,8.40
2022-11-26T11:47:25.336Z,8.30
2022-11-26T11:49:00.216Z,8.30
2022-11-26T11:50:34.247Z,8.20
2022-11-26T11:52:12.597Z,8.10
2022-11-26T11:53:52.785Z,8.10
2022-11-26T11:55:30.461Z,8.20
2022-11-26T11:57:08.682Z,8.30
2022-11-26T11:58:57.127Z,8.30
2022-11-26T12:00:37.808Z,8.30
2022-11-26T12:02:18.526Z,8.30
2022-11-26T12:04:01.429Z,8.40
2022-11-26T12:05:49.891Z,8.40
2022-11-26T12:07:35.201Z,8.50
2022-11-26T12:09:13.669Z,8.60
2022-11-26T12:10:49.438Z,8.70
2022-11-26T12:12:24.555Z,8.70
2022-11-26T12:14:00.165Z,8.80
2022-11-26T12:15:35.276Z,8.90
2022-11-26T12:17:13.166Z,9.10
2022-11-26T12:18:48.049Z,9.10
2022-11-26T12:20:23.588Z,9.10
2022-11-26T12:21:59.134Z,9.20
2022-11-26T12:23:34.210Z,9.10
2022-11-26T12:25:08.649Z,9.10
2022-11-26T12:26:42.549Z,9.10
2022-11-26T12:28:18.712Z,9.10
2022-11-26T12:29:53.510Z,9.20
2022-11-26T12:31:30.033Z,9.20
2022-11-26T12:33:04.611Z,9.30
2022-11-26T12:34:41.510Z,9.20
2022-11-26T12:36:17.943Z,9.30
2022-11-26T12:37:52.122Z,9.10
2022-11-26T12:39:30.013Z,9.10
2022-11-26T12:41:04.560Z,9.10
2022-11-26T12:42:42.121Z,9.10
2022-11-26T12:44:19.111Z,9.10
2022-11-26T12:45:54.061Z,9.10
2022-11-26T12:47:29.210Z,9.10
2022-11-26T12:49:06.730Z,8.90
2022-11-26T12:50:41.778Z,8.90
2022-11-26T12:52:21.183Z,8.90
2022-11-26T12:53:58.251Z,8.90
2022-11-26T12:55:33.274Z,8.90
2022-11-26T12:57:09.619Z,8.90
2022-11-26T12:58:47.373Z,8.90
2022-11-26T13:00:26.637Z,8.90
2022-11-26T13:02:00.386Z,8.90
2022-11-26T13:03:34.257Z,9.00
2022-11-26T13:05:07.615Z,9.00
2022-11-26T13:06:46.242Z,9.00
2022-11-26T13:08:25.720Z,9.00
2022-11-26T13:10:04.551Z,8.90
2022-11-26T13:11:40.913Z,8.90
2022-11-26T13:13:17.545Z,8.80
2022-11-26T13:14:52.186Z,8.80
2022-11-26T13:16:29.342Z,8.80
2022-11-26T13:18:02.421Z,8.70
2022-11-26T13:19:37.121Z,8.60
2022-11-26T13:21:16.388Z,8.60
2022-11-26T13:22:57.217Z,8.60
2022-11-26T13:24:37.962Z,8.70
2022-11-26T13:26:27.704Z,8.70
2022-11-26T13:28:04.515Z,8.80
2022-11-26T13:29:51.806Z,8.70
2022-11-26T13:31:35.320Z,8.70
2022-11-26T13:33:16.928Z,8.70
2022-11-26T13:34:56.544Z,8.70
2022-11-26T13:36:37.841Z,8.80
2022-11-26T13:38:17.524Z,8.70
2022-11-26T13:40:23.257Z,8.80
2022-11-26T13:42:11.750Z,8.70
2022-11-26T13:43:55.676Z,8.70
2022-11-26T13:45:46.758Z,8.70
2022-11-26T13:47:24.492Z,8.70
2022-11-26T13:49:00.972Z,8.60
2022-11-26T13:50:37.942Z,8.60
2022-11-26T13:52:12.547Z,8.60
2022-11-26T13:53:48.539Z,8.50
2022-11-26T13:55:24.840Z,8.40
2022-11-26T13:56:59.937Z,8.40
2022-11-26T13:58:35.164Z,8.40
2022-11-26T14:00:08.598Z,8.50
2022-11-26T14:01:41.879Z,8.50
2022-11-26T14:03:43.989Z,8.60
2022-11-26T14:05:17.658Z,8.50
2022-11-26T14:07:09.052Z,8.50
2022-11-26T14:08:43.920Z,8.60
2022-11-26T14:10:34.948Z,8.60
2022-11-26T14:12:07.654Z,8.60
2022-11-26T14:13:40.414Z,8.60
2022-11-26T14:15:27.978Z,8.60
2022-11-26T14:17:17.651Z,8.60
2022-11-26T14:19:00.923Z,8.60
2022-11-26T14:20:53.782Z,8.60
2022-11-26T14:22:28.122Z,8.60
2022-11-26T14:24:01.348Z,8.60
2022-11-26T14:25:38.354Z,8.50
2022-11-26T14:27:11.100Z,8.50
2022-11-26T14:28:43.805Z,8.50
2022-11-26T14:30:19.133Z,8.50
2022-11-26T14:31:52.701Z,8.50
2022-11-26T14:33:28.272Z,8.40
2022-11-26T14:35:02.379Z,8.40
2022-11-26T14:36:35.182Z,8.40
2022-11-26T14:38:22.597Z,8.40
2022-11-26T14:39:58.464Z,8.40
2022-11-26T14:41:33.899Z,8.40
2022-11-26T14:43:07.394Z,8.40
2022-11-26T14:44:40.301Z,8.30
2022-11-26T14:46:14.906Z,8.30
2022-11-26T14:47:48.788Z,8.30
2022-11-26T14:49:39.321Z,8.30
2022-11-26T14:51:15.817Z,8.30
2022-11-26T14:52:52.961Z,8.20
2022-11-26T14:54:29.250Z,8.10
2022-11-26T14:56:02.669Z,8.20
2022-11-26T14:57:40.354Z,8.20
2022-11-26T14:59:15.120Z,8.10
2022-11-26T15:01:01.768Z,8.10
2022-11-26T15:02:40.183Z,8.10
2022-11-26T15:04:23.745Z,8.00
2022-11-26T15:05:56.459Z,8.00
2022-11-26T15:07:31.369Z,8.00
2022-11-26T15:09:07.796Z,7.90
2022-11-26T15:10:41.806Z,7.90
2022-11-26T15:12:15.764Z,7.80
2022-11-26T15:13:48.682Z,7.80
2022-11-26T15:15:23.053Z,7.70
2022-11-26T15:16:57.559Z,7.70
2022-11-26T15:18:31.588Z,7.70
2022-11-26T15:20:07.694Z,7.60
2022-11-26T15:21:41.463Z,7.60
2022-11-26T15:23:18.783Z,7.60
2022-11-26T15:24:52.146Z,7.60
2022-11-26T15:26:26.029Z,7.60
2022-11-26T15:28:00.254Z,7.60
2022-11-26T15:29:35.260Z,7.60
2022-11-26T15:31:09.878Z,7.60
2022-11-26T15:32:42.723Z,7.60
2022-11-26T15:34:15.833Z,7.60
2022-11-26T15:35:50.482Z,7.60
2022-11-26T15:37:23.206Z,7.60
2022-11-26T15:39:06.272Z,7.60
2022-11-26T15:40:45.132Z,7.50
2022-11-26T15:42:28.160Z,7.50
2022-11-26T15:44:01.331Z,7.50
2022-11-26T15:45:36.807Z,7.50
2022-11-26T15:47:16.948Z,7.50
2022-11-26T15:48:52.539Z,7.40
2022-11-26T15:50:28.511Z,7.40
2022-11-26T15:52:03.465Z,7.40
2022-11-26T15:53:37.778Z,7.30
2022-11-26T15:55:20.416Z,7.30
2022-11-26T15:56:55.442Z,7.30
2022-11-26T15:58:29.939Z,7.30
2022-11-26T16:00:04.175Z,7.30
2022-11-26T16:01:38.432Z,7.30
2022-11-26T16:03:29.979Z,7.30
2022-11-26T16:05:03.631Z,7.20
2022-11-26T16:06:37.768Z,7.30
2022-11-26T16:08:23.854Z,7.20
2022-11-26T16:10:10.875Z,7.30
2022-11-26T16:11:57.473Z,7.30
2022-11-26T16:13:30.646Z,7.30
2022-11-26T16:15:16.225Z,7.40
2022-11-26T16:16:49.041Z,7.30
2022-11-26T16:18:23.266Z,7.40
2022-11-26T16:19:59.082Z,7.40
2022-11-26T16:21:32.882Z,7.40
2022-11-26T16:23:05.628Z,7.40
2022-11-26T16:24:40.749Z,7.40
2022-11-26T16:26:16.020Z,7.40
2022-11-26T16:28:03.590Z,7.40
2022-11-26T16:29:36.809Z,7.40
2022-11-26T16:31:09.704Z,7.40
2022-11-26T16:32:42.470Z,7.50
2022-11-26T16:34:15.269Z,7.40
2022-11-26T16:35:49.454Z,7.50
2022-11-26T16:37:22.944Z,7.50
2022-11-26T16:38:55.758Z,7.50
2022-11-26T16:40:28.806Z,7.50
2022-11-26T16:42:01.510Z,7.50
2022-11-26T16:43:35.597Z,7.50
2022-11-26T16:45:09.968Z,7.50
2022-11-26T16:46:44.719Z,7.50
2022-11-26T16:48:21.131Z,7.50
2022-11-26T16:49:53.977Z,7.50
2022-11-26T16:51:26.668Z,7.50
2022-11-26T16:52:59.358Z,7.50
2022-11-26T16:54:32.070Z,7.50
2022-11-26T16:56:05.359Z,7.50
2022-11-26T16:57:38.870Z,7.50
2022-11-26T16:59:18.380Z,7.50
2022-11-26T17:00:52.111Z,7.50
2022-11-26T17:02:25.316Z,7.50
2022-11-26T17:03:58.419Z,7.50
2022-11-26T17:05:31.110Z,7.50
2022-11-26T17:07:03.805Z,7.50
2022-11-26T17:08:36.575Z,7.50
2022-11-26T17:10:12.002Z,7.40
2022-11-26T17:11:45.015Z,7.50
2022-11-26T17:13:18.201Z,7.40
2022-11-26T17:16:26.119Z,7.40
2022-11-26T17:18:01.482Z,7.50
2022-11-26T17:19:34.283Z,7.40
2022-11-26T17:21:07.146Z,7.40
2022-11-26T17:22:39.907Z,7.50
2022-11-26T17:24:13.913Z,7.40
2022-11-26T17:25:53.540Z,7.50
2022-11-26T17:27:26.651Z,7.40
2022-11-26T17:28:59.363Z,7.50
2022-11-26T17:30:33.445Z,7.40
2022-11-26T17:32:06.152Z,7.40
2022-11-26T17:33:39.020Z,7.30
2022-11-26T17:35:11.748Z,7.30
2022-11-26T17:36:44.475Z,7.30
2022-11-26T17:38:18.016Z,7.30
2022-11-26T17:39:50.676Z,7.30
2022-11-26T17:41:23.450Z,7.20
2022-11-26T17:42:56.358Z,7.20
2022-11-26T17:44:29.107Z,7.20
2022-11-26T17:46:03.481Z,7.20
2022-11-26T17:47:36.250Z,7.20
2022-11-26T17:49:09.719Z,7.10
2022-11-26T17:50:42.684Z,7.10
2022-11-26T17:52:15.804Z,7.00
2022-11-26T17:53:48.563Z,7.00
2022-11-26T17:55:22.330Z,7.00
2022-11-26T17:56:55.174Z,7.00
2022-11-26T17:58:28.011Z,7.00
2022-11-26T18:00:00.881Z,7.00
2022-11-26T18:01:34.969Z,7.00
2022-11-26T18:03:07.736Z,7.00
2022-11-26T18:04:40.575Z,7.10
2022-11-26T18:06:15.757Z,7.10
2022-11-26T18:07:49.755Z,7.10
2022-11-26T18:09:22.586Z,7.10
2022-11-26T18:10:55.333Z,7.10
2022-11-26T18:12:28.566Z,7.10
2022-11-26T18:14:03.622Z,7.10
2022-11-26T18:15:36.330Z,7.10
2022-11-26T18:17:10.837Z,7.10
2022-11-26T18:18:43.777Z,7.10
2022-11-26T18:20:18.119Z,7.10
2022-11-26T18:21:51.696Z,7.10
2022-11-26T18:23:24.525Z,7.10
2022-11-26T18:24:58.225Z,7.10
2022-11-26T18:26:30.929Z,7.10
2022-11-26T18:28:03.646Z,7.10
2022-11-26T18:29:37.163Z,7.10
2022-11-26T18:31:10.113Z,7.10
2022-11-26T18:32:44.231Z,7.10
2022-11-26T18:34:16.930Z,7.10
2022-11-26T18:35:51.551Z,7.10
2022-11-26T18:37:24.264Z,7.10
2022-11-26T18:38:57.021Z,7.10
2022-11-26T18:40:29.774Z,7.10
2022-11-26T18:42:35.584Z,7.10
2022-11-26T18:43:55.343Z,7.10
2022-11-26T18:45:28.176Z,7.10
2022-11-26T18:47:03.401Z,7.10
2022-11-26T18:48:40.925Z,7.00
2022-11-26T18:50:14.454Z,7.00
2022-11-26T18:51:49.006Z,7.00
2022-11-26T18:53:21.705Z,6.90
2022-11-26T18:54:54.356Z,7.50
2022-11-26T18:56:27.094Z,6.80
2022-11-26T18:58:02.882Z,6.80
2022-11-26T18:59:38.502Z,6.80
2022-11-26T19:01:15.650Z,6.80
2022-11-26T19:02:48.437Z,6.70
2022-11-26T19:04:22.637Z,6.70
2022-11-26T19:05:55.919Z,6.60
2022-11-26T19:07:28.677Z,6.60
2022-11-26T19:09:02.351Z,6.50
2022-11-26T19:10:35.035Z,6.40
2022-11-26T19:12:07.894Z,6.40
2022-11-26T19:13:40.798Z,6.30
2022-11-26T19:15:13.536Z,6.30
2022-11-26T19:16:48.899Z,6.20
2022-11-26T19:18:21.628Z,6.10
2022-11-26T19:19:55.657Z,6.10
2022-11-26T19:21:29.587Z,6.00
2022-11-26T19:23:02.435Z,5.90
2022-11-26T19:24:35.248Z,5.80
2022-11-26T19:26:08.004Z,5.80
2022-11-26T19:27:40.688Z,5.70
2022-11-26T19:29:13.780Z,5.60
2022-11-26T19:30:46.580Z,5.60
2022-11-26T19:32:19.430Z,5.50
2022-11-26T19:33:53.740Z,5.50
2022-11-26T19:35:27.804Z,5.40
2022-11-26T19:37:00.524Z,5.30
2022-11-26T19:38:33.252Z,5.30
2022-11-26T19:40:06.623Z,5.30
2022-11-26T19:41:39.406Z,5.20
2022-11-26T19:43:12.160Z,5.20
2022-11-26T19:44:44.876Z,5.10
2022-11-26T19:46:19.026Z,5.00
2022-11-26T19:47:52.870Z,5.00
2022-11-26T19:49:25.573Z,4.90
2022-11-26T19:50:59.653Z,4.90
2022-11-26T19:52:32.435Z,4.90
2022-11-26T19:54:05.313Z,4.90
2022-11-26T19:55:38.030Z,4.80
2022-11-26T19:57:10.746Z,4.80
2022-11-26T19:58:43.519Z,4.80
2022-11-26T20:00:16.494Z,4.90
2022-11-26T20:01:49.585Z,4.90
2022-11-26T20:03:22.619Z,4.80
2022-11-26T20:04:56.587Z,4.80
2022-11-26T20:06:31.778Z,4.70
2022-11-26T20:08:04.806Z,4.70
2022-11-26T20:09:38.189Z,4.60
2022-11-26T20:11:11.368Z,4.50
2022-11-26T20:12:44.118Z,4.50
2022-11-26T20:14:16.861Z,4.50
2022-11-26T20:15:49.649Z,4.40
2022-11-26T20:17:22.497Z,4.40
2022-11-26T20:18:55.806Z,4.40
2022-11-26T20:20:28.518Z,4.30
2022-11-26T20:22:03.025Z,4.40
2022-11-26T20:23:35.730Z,4.30
2022-11-26T20:25:09.325Z,4.20
2022-11-26T20:26:42.938Z,4.30
2022-11-26T20:28:15.732Z,4.30
2022-11-26T20:29:48.526Z,4.30
2022-11-26T20:31:24.065Z,4.30
2022-11-26T20:32:57.255Z,4.30
2022-11-26T20:34:30.035Z,4.30
2022-11-26T20:36:05.809Z,4.30
2022-11-26T20:37:39.894Z,4.20
2022-11-26T20:39:14.071Z,4.20
2022-11-26T20:40:46.964Z,4.10
2022-11-26T20:42:19.762Z,4.00
2022-11-26T20:43:58.207Z,4.10
2022-11-26T20:45:32.030Z,4.10
2022-11-26T20:47:04.850Z,4.00
2022-11-26T20:48:38.791Z,4.00
2022-11-26T20:50:12.276Z,4.00
2022-11-26T20:51:45.011Z,4.00
2022-11-26T20:53:19.097Z,4.00
2022-11-26T20:54:53.879Z,4.00
2022-11-26T20:56:27.069Z,4.00
2022-11-26T20:57:59.780Z,4.00
2022-11-26T20:59:32.721Z,3.90
2022-11-26T21:01:05.882Z,3.90
2022-11-26T21:02:38.753Z,3.80
2022-11-26T21:04:11.540Z,3.80
2022-11-26T21:05:44.256Z,3.80
2022-11-26T21:07:17.162Z,3.80
2022-11-26T21:08:51.358Z,3.80