createdAt,value
2023-02-23T00:02:21.449Z,63.33
2023-02-23T00:04:49.788Z,64.93
2023-02-23T00:07:20.589Z,62.33
2023-02-23T00:09:49.114Z,65.47
2023-02-23T00:12:20.874Z,63.30
2023-02-23T00:14:49.400Z,59.47
2023-02-23T00:17:18.232Z,62.97
2023-02-23T00:19:49.477Z,63.40
2023-02-23T00:22:18.526Z,62.37
2023-02-23T00:24:47.956Z,61.90
2023-02-23T00:27:21.288Z,62.63
2023-02-23T00:29:51.862Z,61.67
2023-02-23T00:32:24.034Z,58.93
2023-02-23T00:34:52.616Z,60.40
2023-02-23T00:37:22.812Z,56.97
2023-02-23T00:39:52.230Z,57.90
2023-02-23T00:42:21.183Z,56.70
2023-02-23T00:44:49.878Z,60.03
2023-02-23T00:47:20.329Z,56.00
2023-02-23T00:49:50.942Z,50.30
2023-02-23T00:52:20.745Z,57.70
2023-02-23T00:54:49.199Z,52.63
2023-02-23T00:57:17.700Z,50.00
2023-02-23T00:59:46.502Z,52.60
2023-02-23T01:02:15.481Z,57.73
2023-02-23T01:04:45.291Z,56.43
2023-02-23T01:07:13.873Z,47.97
2023-02-23T01:09:42.366Z,51.70
2023-02-23T01:12:12.275Z,52.50
2023-02-23T01:14:42.588Z,57.23
2023-02-23T01:17:12.387Z,55.10
2023-02-23T01:19:40.816Z,58.03
2023-02-23T01:22:10.622Z,54.97
2023-02-23T01:24:41.013Z,55.37
2023-02-23T01:27:09.500Z,46.67
2023-02-23T01:29:37.808Z,48.80
2023-02-23T01:32:06.923Z,54.77
2023-02-23T01:34:35.478Z,60.87
2023-02-23T01:37:04.958Z,68.43
2023-02-23T01:39:34.857Z,64.03
2023-02-23T01:42:05.419Z,64.67
2023-02-23T01:45:22.813Z,70.10
2023-02-23T01:47:53.202Z,73.43
2023-02-23T01:50:24.379Z,71.83
2023-02-23T01:52:54.050Z,72.70
2023-02-23T01:55:25.951Z,74.13
2023-02-23T01:57:59.738Z,74.87
2023-02-23T02:00:28.515Z,74.77
2023-02-23T02:02:58.445Z,74.00
2023-02-23T02:05:31.095Z,75.60
2023-02-23T02:08:00.678Z,74.03
2023-02-23T02:10:46.574Z,74.07
2023-02-23T02:13:22.344Z,74.90
2023-02-23T02:16:29.549Z,72.63
2023-02-23T02:19:22.243Z,74.87
2023-02-23T02:22:38.442Z,75.07
2023-02-23T02:25:35.683Z,74.30
2023-02-23T02:28:40.368Z,73.67
2023-02-23T02:31:46.201Z,76.60
2023-02-23T02:34:42.579Z,74.40
2023-02-23T02:37:33.274Z,76.63
2023-02-23T02:40:16.820Z,71.97
2023-02-23T02:43:10.458Z,78.10
2023-02-23T02:45:45.535Z,72.23
2023-02-23T02:48:22.053Z,82.00
2023-02-23T02:50:56.670Z,83.20
2023-02-23T02:53:36.626Z,81.70
2023-02-23T02:56:07.884Z,78.77
2023-02-23T02:58:43.679Z,81.73
2023-02-23T03:01:33.642Z,79.57
2023-02-23T03:04:23.213Z,81.57
2023-02-23T03:07:17.788Z,78.70
2023-02-23T03:10:14.616Z,80.27
2023-02-23T03:13:13.813Z,80.23
2023-02-23T03:16:11.778Z,78.10
2023-02-23T03:19:14.193Z,80.90
2023-02-23T03:22:08.007Z,79.97
2023-02-23T03:25:01.595Z,79.13
2023-02-23T03:28:02.789Z,80.83
2023-02-23T03:30:58.711Z,77.97
2023-02-23T03:33:55.032Z,77.43
2023-02-23T03:36:45.159Z,83.83
2023-02-23T03:39:38.918Z,82.83
2023-02-23T03:42:29.585Z,82.97
2023-02-23T03:45:20.382Z,80.30
2023-02-23T03:48:09.349Z,82.17
2023-02-23T03:51:00.562Z,80.43
2023-02-23T03:53:52.139Z,80.97
2023-02-23T03:56:44.347Z,80.20
2023-02-23T03:59:34.618Z,79.83
2023-02-23T04:02:23.829Z,79.07
2023-02-23T04:05:11.646Z,79.40
2023-02-23T04:07:59.486Z,79.13
2023-02-23T04:10:47.547Z,77.93
2023-02-23T04:13:20.990Z,82.83
2023-02-23T04:15:52.902Z,78.13
2023-02-23T04:18:25.902Z,79.00
2023-02-23T04:20:55.360Z,77.07
2023-02-23T04:23:24.196Z,81.77
2023-02-23T04:25:53.458Z,79.33
2023-02-23T04:28:22.408Z,77.03
2023-02-23T04:30:52.580Z,83.33
2023-02-23T04:33:21.740Z,75.23
2023-02-23T04:35:53.600Z,78.57
2023-02-23T04:38:22.107Z,83.00
2023-02-23T04:40:51.053Z,79.00
2023-02-23T04:43:19.538Z,76.77
2023-02-23T04:45:47.947Z,77.80
2023-02-23T04:48:16.282Z,74.13
2023-02-23T04:50:44.651Z,73.23
2023-02-23T04:53:14.511Z,73.03
2023-02-23T04:55:43.680Z,73.27
2023-02-23T04:58:13.753Z,74.47
2023-02-23T05:00:42.290Z,74.70
2023-02-23T05:03:12.342Z,76.73
2023-02-23T05:05:40.809Z,74.87
2023-02-23T05:08:09.204Z,77.03
2023-02-23T05:10:40.377Z,76.47
2023-02-23T05:13:09.141Z,79.40
2023-02-23T05:15:38.724Z,82.13
2023-02-23T05:18:07.438Z,77.77
2023-02-23T05:20:36.189Z,80.17
2023-02-23T05:23:04.617Z,78.37
2023-02-23T05:25:33.518Z,81.77
2023-02-23T05:28:03.826Z,81.17
2023-02-23T05:30:33.294Z,78.13
2023-02-23T05:33:01.696Z,78.03
2023-02-23T05:35:30.149Z,79.93
2023-02-23T05:37:58.553Z,80.10
2023-02-23T05:40:26.919Z,79.43
2023-02-23T05:43:00.550Z,81.60
2023-02-23T05:45:30.467Z,74.07
2023-02-23T05:47:59.122Z,83.23
2023-02-23T05:50:27.981Z,84.23
2023-02-23T05:52:56.354Z,84.70
2023-02-23T05:55:25.460Z,83.50
2023-02-23T05:57:54.347Z,81.57
2023-02-23T06:00:23.356Z,83.17
2023-02-23T06:02:54.078Z,82.60
2023-02-23T06:05:23.287Z,81.93
2023-02-23T06:07:51.873Z,81.33
2023-02-23T06:10:20.493Z,80.97
2023-02-23T06:12:48.817Z,81.57
2023-02-23T06:15:17.226Z,81.90
2023-02-23T06:17:45.705Z,88.27
2023-02-23T06:20:16.331Z,82.07
2023-02-23T06:22:48.221Z,83.60
2023-02-23T06:25:16.699Z,86.33
2023-02-23T06:27:45.603Z,83.97
2023-02-23T06:30:14.778Z,85.43
2023-02-23T06:32:43.430Z,81.73
2023-02-23T06:35:17.919Z,85.57
2023-02-23T06:37:46.425Z,83.93
2023-02-23T06:40:14.993Z,86.77
2023-02-23T06:42:43.389Z,84.33
2023-02-23T06:45:13.344Z,89.60
2023-02-23T06:47:42.077Z,82.80
2023-02-23T06:50:11.999Z,86.30
2023-02-23T06:52:42.169Z,84.87
2023-02-23T06:55:13.276Z,87.17
2023-02-23T06:57:41.741Z,83.83
2023-02-23T07:00:12.781Z,86.87
2023-02-23T07:02:41.369Z,85.53
2023-02-23T07:05:10.692Z,85.90
2023-02-23T07:07:39.675Z,83.27
2023-02-23T07:10:11.050Z,81.00
2023-02-23T07:12:39.543Z,86.50
2023-02-23T07:15:09.165Z,85.60
2023-02-23T07:17:37.965Z,86.23
2023-02-23T07:20:07.395Z,84.43
2023-02-23T07:22:36.016Z,85.93
2023-02-23T07:25:04.626Z,86.57
2023-02-23T07:27:34.608Z,85.67
2023-02-23T07:30:03.885Z,80.17
2023-02-23T07:32:32.425Z,82.27
2023-02-23T07:35:00.974Z,86.27
2023-02-23T07:37:29.373Z,87.57
2023-02-23T07:40:00.071Z,84.87
2023-02-23T07:42:31.550Z,84.43
2023-02-23T07:45:01.583Z,86.17
2023-02-23T07:47:31.368Z,84.70
2023-02-23T07:50:00.734Z,83.13
2023-02-23T07:52:29.401Z,85.60
2023-02-23T07:54:57.869Z,87.10
2023-02-23T07:57:26.929Z,84.80
2023-02-23T07:59:55.416Z,82.40
2023-02-23T08:02:25.220Z,83.63
2023-02-23T08:04:55.288Z,81.97
2023-02-23T08:07:24.491Z,87.43
2023-02-23T08:09:53.699Z,83.37
2023-02-23T08:12:22.120Z,85.90
2023-02-23T08:14:50.520Z,86.13
2023-02-23T08:17:19.638Z,82.93
2023-02-23T08:19:50.127Z,80.73
2023-02-23T08:22:18.646Z,82.23
2023-02-23T08:24:47.078Z,79.33
2023-02-23T08:27:15.604Z,79.60
2023-02-23T08:29:44.009Z,78.27
2023-02-23T08:32:12.695Z,80.13
2023-02-23T08:34:42.945Z,81.90
2023-02-23T08:37:12.972Z,77.93
2023-02-23T08:39:43.394Z,75.77
2023-02-23T08:42:12.045Z,79.63
2023-02-23T08:44:40.413Z,72.73
2023-02-23T08:47:08.987Z,75.43
2023-02-23T08:49:37.476Z,75.30
2023-02-23T08:52:06.515Z,74.23
2023-02-23T08:54:36.312Z,76.53
2023-02-23T08:57:07.406Z,76.10
2023-02-23T08:59:37.019Z,73.13
2023-02-23T09:02:05.573Z,72.53
2023-02-23T09:04:35.399Z,70.87
2023-02-23T09:07:04.453Z,72.13
2023-02-23T09:09:34.255Z,72.93
2023-02-23T09:12:04.216Z,69.73
2023-02-23T09:14:32.620Z,71.40
2023-02-23T09:17:01.192Z,71.27
2023-02-23T09:19:29.685Z,65.87
2023-02-23T09:21:58.202Z,67.37
2023-02-23T09:24:26.740Z,66.73
2023-02-23T09:26:55.229Z,62.73
2023-02-23T09:29:25.297Z,60.73
2023-02-23T09:31:53.818Z,62.20
2023-02-23T09:34:22.298Z,57.17
2023-02-23T09:36:51.427Z,59.37
2023-02-23T09:39:29.125Z,56.10
2023-02-23T09:42:38.156Z,55.13
2023-02-23T09:45:27.280Z,55.87
2023-02-23T09:48:16.888Z,57.83
2023-02-23T09:50:49.061Z,54.77
2023-02-23T09:53:30.811Z,51.97
2023-02-23T09:56:01.520Z,52.73
2023-02-23T09:58:31.848Z,51.83
2023-02-23T10:01:34.916Z,52.43
2023-02-23T10:04:12.185Z,48.73
2023-02-23T10:06:45.661Z,48.13
2023-02-23T10:09:25.022Z,47.10
2023-02-23T10:12:00.659Z,48.37
2023-02-23T10:14:47.152Z,44.70
2023-02-23T10:17:28.008Z,45.50
2023-02-23T10:20:05.814Z,46.40
2023-02-23T10:22:36.147Z,45.03
2023-02-23T10:25:08.411Z,45.03
2023-02-23T10:27:42.129Z,38.17
2023-02-23T10:30:21.996Z,37.90
2023-02-23T10:32:55.788Z,34.67
2023-02-23T10:35:25.468Z,36.57
2023-02-23T10:37:55.635Z,35.43
2023-02-23T10:40:27.705Z,35.03
2023-02-23T10:42:57.341Z,35.97
2023-02-23T10:45:27.575Z,37.57
2023-02-23T10:47:59.944Z,37.40
2023-02-23T10:50:29.393Z,40.57
2023-02-23T10:53:01.384Z,41.00
2023-02-23T10:55:32.052Z,37.87
2023-02-23T10:58:17.134Z,37.90
2023-02-23T11:00:54.241Z,38.03
2023-02-23T11:03:33.417Z,38.67
2023-02-23T11:06:02.408Z,37.93
2023-02-23T11:08:34.586Z,39.13
2023-02-23T11:11:06.660Z,36.50
2023-02-23T11:13:41.075Z,35.93
2023-02-23T11:16:13.430Z,35.43
2023-02-23T11:18:50.408Z,34.30
2023-02-23T11:21:24.556Z,34.67
2023-02-23T11:23:56.012Z,33.53
2023-02-23T11:26:34.629Z,31.80
2023-02-23T11:29:11.490Z,33.27
2023-02-23T11:31:40.894Z,32.37
2023-02-23T11:34:22.967Z,32.20
2023-02-23T11:37:01.446Z,30.73
2023-02-23T11:39:30.017Z,29.30
2023-02-23T11:42:18.070Z,30.53
2023-02-23T11:44:52.623Z,30.00
2023-02-23T11:47:23.944Z,27.60
2023-02-23T11:49:55.473Z,27.97
2023-02-23T11:52:26.356Z,29.13
2023-02-23T11:54:57.841Z,28.50
2023-02-23T11:57:29.521Z,30.37
2023-02-23T11:59:59.507Z,30.00
2023-02-23T12:02:30.433Z,27.30
2023-02-23T12:05:08.982Z,26.37
2023-02-23T12:07:42.658Z,28.40
2023-02-23T12:10:22.676Z,30.17
2023-02-23T12:13:07.578Z,31.50
2023-02-23T12:15:46.946Z,32.00
2023-02-23T12:18:28.350Z,29.80
2023-02-23T12:21:03.124Z,29.77
2023-02-23T12:23:34.976Z,30.00
2023-02-23T12:26:09.633Z,29.97
2023-02-23T12:28:41.603Z,31.27
2023-02-23T12:31:23.708Z,30.50
2023-02-23T12:33:58.569Z,29.80
2023-02-23T12:36:38.560Z,29.87
2023-02-23T12:39:17.986Z,30.17
2023-02-23T12:41:52.742Z,31.00
2023-02-23T12:44:34.723Z,29.77
2023-02-23T12:47:09.270Z,31.50
2023-02-23T12:49:42.365Z,31.33
2023-02-23T12:52:16.983Z,32.87
2023-02-23T12:54:47.015Z,32.60
2023-02-23T12:57:25.160Z,32.30
2023-02-23T13:00:32.336Z,30.67
2023-02-23T13:03:26.862Z,31.43
2023-02-23T13:06:03.720Z,30.83
2023-02-23T13:08:48.986Z,31.50
2023-02-23T13:11:28.696Z,31.27
2023-02-23T13:14:02.406Z,32.63
2023-02-23T13:16:36.571Z,34.70
2023-02-23T13:19:15.402Z,33.10
2023-02-23T13:21:50.923Z,35.47
2023-02-23T13:24:25.286Z,35.87
2023-02-23T13:27:00.900Z,36.80
2023-02-23T13:29:36.648Z,34.57
2023-02-23T13:32:07.074Z,35.80
2023-02-23T13:34:41.334Z,34.60
2023-02-23T13:37:12.832Z,33.50
2023-02-23T13:39:48.888Z,35.00
2023-02-23T13:42:31.625Z,33.60
2023-02-23T13:45:21.820Z,36.37
2023-02-23T13:47:55.808Z,32.70
2023-02-23T13:50:30.991Z,32.43
2023-02-23T13:53:05.154Z,32.50
2023-02-23T13:55:49.793Z,33.07
2023-02-23T13:58:23.813Z,31.37
2023-02-23T14:01:05.302Z,32.37
2023-02-23T14:03:41.965Z,33.00
2023-02-23T14:06:15.214Z,30.03
2023-02-23T14:08:46.389Z,30.03
2023-02-23T14:14:17.114Z,29.40
2023-02-23T14:16:47.929Z,29.10
2023-02-23T14:19:37.110Z,30.53
2023-02-23T14:22:10.444Z,22.97
2023-02-23T14:24:38.915Z,22.03
2023-02-23T14:27:39.948Z,21.07
2023-02-23T14:30:25.454Z,19.23
2023-02-23T14:32:54.932Z,19.17
2023-02-23T14:35:56.244Z,20.37
2023-02-23T14:38:47.139Z,22.57
2023-02-23T14:41:16.608Z,22.67
2023-02-23T14:43:46.988Z,22.97
2023-02-23T14:46:22.263Z,22.67
2023-02-23T14:49:02.244Z,23.33
2023-02-23T14:51:42.406Z,22.70
2023-02-23T14:54:24.276Z,21.77
2023-02-23T14:56:54.337Z,20.63
2023-02-23T14:59:24.812Z,21.37
2023-02-23T15:01:57.086Z,22.13
2023-02-23T15:04:29.978Z,22.73
2023-02-23T15:07:02.045Z,22.07
2023-02-23T15:09:35.118Z,22.17
2023-02-23T15:12:14.591Z,21.27
2023-02-23T15:14:43.939Z,21.43
2023-02-23T15:17:19.176Z,21.97
2023-02-23T15:19:51.042Z,21.03
2023-02-23T15:22:26.412Z,22.73
2023-02-23T15:24:58.624Z,21.90
2023-02-23T15:27:31.846Z,23.77
2023-02-23T15:30:00.548Z,21.17
2023-02-23T15:32:30.577Z,24.83
2023-02-23T15:35:03.650Z,26.83
2023-02-23T15:37:37.594Z,22.17
2023-02-23T15:40:12.288Z,20.00
2023-02-23T15:42:43.624Z,20.87
2023-02-23T15:45:20.769Z,20.73
2023-02-23T15:47:55.347Z,18.87
2023-02-23T15:50:36.543Z,19.83
2023-02-23T15:53:13.923Z,19.70
2023-02-23T15:55:44.945Z,19.33
2023-02-23T15:58:19.074Z,19.07
2023-02-23T16:00:52.477Z,17.43
2023-02-23T16:03:31.745Z,19.23
2023-02-23T16:06:03.799Z,19.47
2023-02-23T16:08:32.805Z,18.87
2023-02-23T16:11:14.455Z,19.77
2023-02-23T16:13:46.185Z,17.67
2023-02-23T16:16:20.537Z,19.33
2023-02-23T16:18:55.181Z,17.97
2023-02-23T16:21:26.187Z,19.63
2023-02-23T16:23:58.516Z,18.07
2023-02-23T16:26:32.111Z,18.37
2023-02-23T16:29:03.256Z,18.07
2023-02-23T16:31:43.775Z,18.40
2023-02-23T16:34:26.443Z,16.43
2023-02-23T16:37:01.486Z,17.80
2023-02-23T16:39:34.411Z,16.30
2023-02-23T16:42:03.013Z,15.50
2023-02-23T16:44:42.971Z,14.53
2023-02-23T16:47:31.241Z,15.70
2023-02-23T16:50:13.633Z,14.07
2023-02-23T16:52:47.378Z,12.90
2023-02-23T16:55:18.814Z,13.27
2023-02-23T16:57:50.838Z,14.17
2023-02-23T17:00:26.303Z,13.57
2023-02-23T17:02:55.740Z,14.87
2023-02-23T17:05:26.264Z,14.60
2023-02-23T17:07:57.683Z,15.87
2023-02-23T17:10:28.587Z,14.53
2023-02-23T17:12:58.685Z,15.07
2023-02-23T17:15:29.784Z,15.30
2023-02-23T17:17:58.581Z,13.77
2023-02-23T17:20:29.736Z,15.17
2023-02-23T17:22:59.891Z,14.53
2023-02-23T17:25:28.840Z,14.57
2023-02-23T17:27:58.703Z,14.07
2023-02-23T17:30:28.477Z,13.03
2023-02-23T17:32:58.914Z,13.47
2023-02-23T17:35:29.278Z,13.90
2023-02-23T17:37:57.773Z,14.03
2023-02-23T17:40:29.155Z,14.60
2023-02-23T17:42:59.149Z,15.00
2023-02-23T17:45:28.229Z,12.80
2023-02-23T17:47:57.707Z,15.00
2023-02-23T17:50:30.521Z,13.77
2023-02-23T17:52:59.217Z,13.83
2023-02-23T17:55:27.650Z,11.73
2023-02-23T17:57:56.136Z,12.10
2023-02-23T18:00:25.228Z,13.70
2023-02-23T18:02:53.781Z,13.20
2023-02-23T18:05:22.844Z,11.50
2023-02-23T18:07:52.787Z,11.83
2023-02-23T18:10:25.370Z,11.30
2023-02-23T18:12:54.771Z,11.30
2023-02-23T18:15:23.731Z,11.07
2023-02-23T18:17:54.683Z,11.83
2023-02-23T18:20:23.589Z,12.23
2023-02-23T18:22:53.690Z,10.63
2023-02-23T18:25:24.403Z,11.17
2023-02-23T18:27:54.122Z,10.67
2023-02-23T18:30:24.837Z,11.43
2023-02-23T18:32:57.621Z,11.20
2023-02-23T18:35:26.285Z,11.27
2023-02-23T18:37:56.164Z,11.00
2023-02-23T18:40:24.957Z,10.27
2023-02-23T18:42:53.481Z,11.10
2023-02-23T18:45:22.181Z,10.77
2023-02-23T18:47:51.667Z,10.03
2023-02-23T18:50:21.411Z,11.67
2023-02-23T18:52:51.459Z,10.20
2023-02-23T18:55:23.291Z,11.33
2023-02-23T18:57:53.899Z,11.03
2023-02-23T19:00:23.308Z,10.03
2023-02-23T19:02:52.003Z,9.50
2023-02-23T19:05:22.215Z,11.73
2023-02-23T19:07:50.888Z,11.70
2023-02-23T19:10:19.579Z,10.03
2023-02-23T19:12:49.584Z,10.60
2023-02-23T19:15:18.587Z,10.73
2023-02-23T19:17:47.528Z,13.23
2023-02-23T19:20:16.339Z,12.17
2023-02-23T19:22:45.834Z,11.93
2023-02-23T19:25:15.350Z,10.67
2023-02-23T19:27:44.583Z,10.97
2023-02-23T19:30:15.195Z,10.77
2023-02-23T19:32:45.066Z,10.10
2023-02-23T19:35:15.884Z,11.27
2023-02-23T19:37:49.855Z,10.23
2023-02-23T19:40:21.941Z,10.63
2023-02-23T19:42:52.852Z,11.63
2023-02-23T19:45:24.939Z,10.63
2023-02-23T19:47:54.366Z,11.07
2023-02-23T19:50:23.373Z,12.27
2023-02-23T19:52:51.803Z,10.87
2023-02-23T19:55:21.335Z,11.87
2023-02-23T19:57:49.744Z,11.80
2023-02-23T20:00:19.057Z,11.57
2023-02-23T20:02:55.049Z,11.73
2023-02-23T20:05:25.799Z,12.40
2023-02-23T20:07:54.831Z,15.23
2023-02-23T20:10:25.989Z,15.03
2023-02-23T20:12:54.684Z,16.83
2023-02-23T20:15:23.471Z,11.47
2023-02-23T20:17:53.502Z,10.13
2023-02-23T20:20:25.697Z,11.13
2023-02-23T20:22:55.521Z,9.53
2023-02-23T20:25:24.594Z,7.87
2023-02-23T20:27:53.002Z,7.90
2023-02-23T20:30:22.347Z,8.60
2023-02-23T20:32:50.978Z,8.27
2023-02-23T20:35:21.272Z,8.10
2023-02-23T20:37:49.652Z,8.07
2023-02-23T20:40:18.762Z,7.80
2023-02-23T20:42:49.254Z,7.33
2023-02-23T20:45:19.391Z,6.70
2023-02-23T20:47:52.066Z,9.80
2023-02-23T20:50:22.838Z,9.43
2023-02-23T20:52:51.539Z,17.30
2023-02-23T20:55:20.063Z,9.27
2023-02-23T20:57:49.493Z,7.83
2023-02-23T21:00:23.168Z,7.20
2023-02-23T21:02:55.669Z,7.17
2023-02-23T21:05:27.407Z,6.87
2023-02-23T21:08:00.448Z,7.00
2023-02-23T21:10:31.442Z,6.40
2023-02-23T21:13:02.105Z,7.60
2023-02-23T21:15:33.681Z,6.20
2023-02-23T21:18:02.232Z,7.77
2023-02-23T21:20:33.063Z,6.43
2023-02-23T21:23:01.891Z,6.30
2023-02-23T21:25:30.510Z,6.77
2023-02-23T21:28:02.075Z,6.93
2023-02-23T21:30:31.477Z,7.13
2023-02-23T21:33:00.618Z,6.30
2023-02-23T21:35:29.698Z,7.37
2023-02-23T21:37:59.742Z,6.10
2023-02-23T21:40:28.518Z,7.00
2023-02-23T21:42:57.493Z,5.37
2023-02-23T21:45:26.079Z,7.97
2023-02-23T21:47:54.552Z,6.57
2023-02-23T21:50:23.351Z,6.30
2023-02-23T21:52:54.173Z,7.83
2023-02-23T21:55:24.106Z,7.03
2023-02-23T21:57:53.330Z,7.07
2023-02-23T22:00:23.116Z,6.80
2023-02-23T22:02:52.123Z,7.00
2023-02-23T22:05:21.445Z,6.10
2023-02-23T22:07:54.426Z,6.20
2023-02-23T22:10:26.365Z,5.87
2023-02-23T22:12:56.080Z,6.83
2023-02-23T22:15:28.434Z,6.03
2023-02-23T22:17:57.777Z,6.60
2023-02-23T22:20:26.563Z,7.00
2023-02-23T22:22:55.464Z,6.63
2023-02-23T22:25:26.216Z,6.83
2023-02-23T22:27:54.880Z,6.97
2023-02-23T22:30:23.568Z,6.20
2023-02-23T22:32:52.295Z,5.63
2023-02-23T22:35:21.201Z,5.80
2023-02-23T22:37:49.656Z,7.30
2023-02-23T22:40:18.685Z,5.70
2023-02-23T22:42:49.398Z,5.63
2023-02-23T22:45:20.436Z,6.97
2023-02-23T22:47:48.920Z,6.03
2023-02-23T22:50:19.321Z,7.67
2023-02-23T22:52:48.407Z,5.93
2023-02-23T22:55:18.398Z,5.00
2023-02-23T22:57:48.857Z,5.67
2023-02-23T23:00:20.298Z,5.93
2023-02-23T23:02:49.036Z,5.40
2023-02-23T23:05:17.798Z,6.50
2023-02-23T23:07:47.897Z,7.03
2023-02-23T23:10:17.745Z,6.17
2023-02-23T23:12:46.765Z,5.90
2023-02-23T23:15:19.108Z,6.37
2023-02-23T23:17:49.420Z,6.00
2023-02-23T23:20:23.121Z,6.20
2023-02-23T23:22:51.596Z,5.90
2023-02-23T23:25:23.306Z,5.70
2023-02-23T23:27:55.636Z,6.30
2023-02-23T23:30:29.295Z,6.20
2023-02-23T23:32:57.941Z,6.27
2023-02-23T23:35:26.828Z,4.90
2023-02-23T23:37:55.265Z,5.97
2023-02-23T23:40:24.895Z,6.43
2023-02-23T23:42:55.449Z,4.90
2023-02-23T23:45:25.353Z,5.50
2023-02-23T23:47:53.806Z,5.93
2023-02-23T23:50:26.974Z,5.40
2023-02-23T23:52:57.270Z,4.83
2023-02-23T23:55:31.410Z,3.93
2023-02-23T23:58:00.736Z,4.07
