createdAt,value
2018-06-23T00:00:51.847Z,14.90
2018-06-23T00:01:51.814Z,16.20
2018-06-23T00:02:51.779Z,15.20
2018-06-23T00:03:51.783Z,15.70
2018-06-23T00:04:51.737Z,15.60
2018-06-23T00:05:51.717Z,14.60
2018-06-23T00:06:51.720Z,15.20
2018-06-23T00:07:51.696Z,15.70
2018-06-23T00:08:51.647Z,15.20
2018-06-23T00:09:51.630Z,16.00
2018-06-23T00:10:51.605Z,15.80
2018-06-23T00:11:51.597Z,15.30
2018-06-23T00:12:51.588Z,15.30
2018-06-23T00:13:51.544Z,15.80
2018-06-23T00:14:51.546Z,15.90
2018-06-23T00:15:51.528Z,15.80
2018-06-23T00:16:51.499Z,16.40
2018-06-23T00:17:51.453Z,15.10
2018-06-23T00:18:51.434Z,15.90
2018-06-23T00:19:51.435Z,16.00
2018-06-23T00:20:51.414Z,15.30
2018-06-23T00:21:51.394Z,15.80
2018-06-23T00:22:51.345Z,15.90
2018-06-23T00:23:51.324Z,14.80
2018-06-23T00:24:51.327Z,15.80
2018-06-23T00:25:51.277Z,15.30
2018-06-23T00:26:51.263Z,15.30
2018-06-23T00:27:51.237Z,15.90
2018-06-23T00:28:51.219Z,15.20
2018-06-23T00:29:51.192Z,15.90
2018-06-23T00:30:51.181Z,16.20
2018-06-23T00:31:51.155Z,15.90
2018-06-23T00:32:51.140Z,15.50
2018-06-23T00:33:51.138Z,14.90
2018-06-23T00:34:51.090Z,14.00
2018-06-23T00:35:51.065Z,15.00
2018-06-23T00:36:51.076Z,15.20
2018-06-23T00:37:51.032Z,16.30
2018-06-23T00:38:51.002Z,15.70
2018-06-23T00:39:50.996Z,16.20
2018-06-23T00:40:50.991Z,15.50
2018-06-23T00:41:50.962Z,16.30
2018-06-23T00:42:50.918Z,15.30
2018-06-23T00:43:50.901Z,15.00
2018-06-23T00:44:50.876Z,14.30
2018-06-23T00:45:50.857Z,14.90
2018-06-23T00:46:50.841Z,15.50
2018-06-23T00:47:50.835Z,15.20
2018-06-23T00:48:50.801Z,15.20
2018-06-23T00:49:50.794Z,17.80
2018-06-23T00:50:50.752Z,15.60
2018-06-23T00:51:50.738Z,16.10
2018-06-23T00:52:50.732Z,18.10
2018-06-23T00:53:50.689Z,17.80
2018-06-23T00:54:50.744Z,18.40
2018-06-23T00:55:50.630Z,19.20
2018-06-23T00:56:50.641Z,18.00
2018-06-23T00:57:50.622Z,22.40
2018-06-23T00:58:50.602Z,21.70
2018-06-23T00:59:50.647Z,20.00
2018-06-23T01:00:50.530Z,20.70
2018-06-23T01:01:50.508Z,20.30
2018-06-23T01:02:50.494Z,21.50
2018-06-23T01:03:50.462Z,21.90
2018-06-23T01:04:50.468Z,22.10
2018-06-23T01:05:50.419Z,22.50
2018-06-23T01:06:50.406Z,23.10
2018-06-23T01:07:50.404Z,22.50
2018-06-23T01:08:50.354Z,24.00
2018-06-23T01:09:50.333Z,23.10
2018-06-23T01:10:50.320Z,24.60
2018-06-23T01:11:50.322Z,24.70
2018-06-23T01:12:50.274Z,24.50
2018-06-23T01:13:50.271Z,23.10
2018-06-23T01:14:50.234Z,24.20
2018-06-23T01:15:50.202Z,22.20
2018-06-23T01:16:50.180Z,22.30
2018-06-23T01:17:50.162Z,21.40
2018-06-23T01:18:50.156Z,23.90
2018-06-23T01:19:50.113Z,25.00
2018-06-23T01:20:50.090Z,23.40
2018-06-23T01:21:50.071Z,22.20
2018-06-23T01:22:50.048Z,23.30
2018-06-23T01:23:50.030Z,23.20
2018-06-23T01:24:50.003Z,25.00
2018-06-23T01:25:49.997Z,23.30
2018-06-23T01:26:49.989Z,22.90
2018-06-23T01:27:49.965Z,21.40
2018-06-23T01:28:49.916Z,23.20
2018-06-23T01:29:49.897Z,22.90
2018-06-23T01:30:49.892Z,24.70
2018-06-23T01:31:49.850Z,22.70
2018-06-23T01:32:49.830Z,22.50
2018-06-23T01:33:49.811Z,23.90
2018-06-23T01:34:49.813Z,24.20
2018-06-23T01:35:49.764Z,24.00
2018-06-23T01:36:49.767Z,23.30
2018-06-23T01:37:49.719Z,24.20
2018-06-23T01:38:49.723Z,25.60
2018-06-23T01:39:49.704Z,25.30
2018-06-23T01:40:49.680Z,25.70
2018-06-23T01:41:49.667Z,24.90
2018-06-23T01:42:49.644Z,24.90
2018-06-23T01:43:49.590Z,25.00
2018-06-23T01:44:49.566Z,24.00
2018-06-23T01:45:49.546Z,26.10
2018-06-23T01:46:49.522Z,23.60
2018-06-23T01:47:49.529Z,25.30
2018-06-23T01:48:49.488Z,24.20
2018-06-23T01:49:49.461Z,26.10
2018-06-23T01:50:49.442Z,23.70
2018-06-23T01:51:49.443Z,24.70
2018-06-23T01:52:49.396Z,25.70
2018-06-23T01:53:49.398Z,24.30
2018-06-23T01:54:49.377Z,25.50
2018-06-23T01:55:49.332Z,25.60
2018-06-23T01:56:49.333Z,25.80
2018-06-23T01:57:49.284Z,25.60
2018-06-23T01:58:49.263Z,26.00
2018-06-23T01:59:49.242Z,25.90
2018-06-23T02:00:49.257Z,25.30
2018-06-23T02:01:49.226Z,24.90
2018-06-23T02:02:49.178Z,24.90
2018-06-23T02:03:49.153Z,26.40
2018-06-23T02:04:49.157Z,25.10
2018-06-23T02:05:49.123Z,24.20
2018-06-23T02:06:49.089Z,24.70
2018-06-23T02:07:49.063Z,24.40
2018-06-23T02:08:49.058Z,23.50
2018-06-23T02:09:49.024Z,23.70
2018-06-23T02:10:49.017Z,23.40
2018-06-23T02:11:49.012Z,23.80
2018-06-23T02:12:48.958Z,23.60
2018-06-23T02:13:48.939Z,22.40
2018-06-23T02:14:48.914Z,23.70
2018-06-23T02:15:48.892Z,23.00
2018-06-23T02:16:48.878Z,22.10
2018-06-23T02:17:48.855Z,22.70
2018-06-23T02:18:48.828Z,22.50
2018-06-23T02:19:48.832Z,23.70
2018-06-23T02:20:48.785Z,23.90
2018-06-23T02:21:48.762Z,23.40
2018-06-23T02:22:48.779Z,23.30
2018-06-23T02:23:48.725Z,23.40
2018-06-23T02:24:48.709Z,25.10
2018-06-23T02:25:48.672Z,24.30
2018-06-23T02:26:48.661Z,23.70
2018-06-23T02:27:48.631Z,23.50
2018-06-23T02:28:48.613Z,24.80
2018-06-23T02:29:48.599Z,24.80
2018-06-23T02:30:48.592Z,23.90
2018-06-23T02:31:48.544Z,23.80
2018-06-23T02:32:48.547Z,24.00
2018-06-23T02:33:48.511Z,22.80
2018-06-23T02:34:48.480Z,22.50
2018-06-23T02:35:48.464Z,23.60
2018-06-23T02:36:48.463Z,24.00
2018-06-23T02:37:48.421Z,24.90
2018-06-23T02:38:48.396Z,25.00
2018-06-23T02:39:48.395Z,23.90
2018-06-23T02:40:48.348Z,22.80
2018-06-23T02:41:48.332Z,26.10
2018-06-23T02:42:48.310Z,24.90
2018-06-23T02:43:48.280Z,24.70
2018-06-23T02:44:48.293Z,24.30
2018-06-23T02:45:48.251Z,23.20
2018-06-23T02:46:48.246Z,24.50
2018-06-23T02:47:48.202Z,24.10
2018-06-23T02:48:48.173Z,24.80
2018-06-23T02:49:48.177Z,26.20
2018-06-23T02:50:48.146Z,22.30
2018-06-23T02:51:48.131Z,23.50
2018-06-23T02:52:48.094Z,24.90
2018-06-23T02:53:48.076Z,24.60
2018-06-23T02:54:48.068Z,24.40
2018-06-23T02:55:48.048Z,22.80
2018-06-23T02:56:48.026Z,23.40
2018-06-23T02:57:47.992Z,23.30
2018-06-23T02:58:47.985Z,23.20
2018-06-23T02:59:47.939Z,24.30
2018-06-23T03:00:47.911Z,25.10
2018-06-23T03:01:47.908Z,25.00
2018-06-23T03:02:47.880Z,25.50
2018-06-23T03:03:47.866Z,26.00
2018-06-23T03:04:47.820Z,25.30
2018-06-23T03:05:47.829Z,25.00
2018-06-23T03:06:47.805Z,25.20
2018-06-23T03:07:47.783Z,22.70
2018-06-23T03:08:47.747Z,23.50
2018-06-23T03:09:47.727Z,23.90
2018-06-23T03:10:47.688Z,22.70
2018-06-23T03:11:47.666Z,22.30
2018-06-23T03:12:47.651Z,23.40
2018-06-23T03:13:47.626Z,23.20
2018-06-23T03:14:47.614Z,22.80
2018-06-23T03:15:47.601Z,21.10
2018-06-23T03:16:47.560Z,23.50
2018-06-23T03:17:47.550Z,23.60
2018-06-23T03:18:47.516Z,22.20
2018-06-23T03:19:47.525Z,22.60
2018-06-23T03:20:47.468Z,23.30
2018-06-23T03:21:47.450Z,22.10
2018-06-23T03:22:47.445Z,22.00
2018-06-23T03:23:47.409Z,21.90
2018-06-23T03:24:47.387Z,20.90
2018-06-23T03:25:47.364Z,20.90
2018-06-23T03:26:47.726Z,20.20
2018-06-23T03:27:47.317Z,22.30
2018-06-23T03:28:47.334Z,20.90
2018-06-23T03:29:47.287Z,21.70
2018-06-23T03:30:47.251Z,21.80
2018-06-23T03:31:47.233Z,21.00
2018-06-23T03:32:47.208Z,20.00
2018-06-23T03:33:47.209Z,19.30
2018-06-23T03:34:47.188Z,20.80
2018-06-23T03:35:47.143Z,19.30
2018-06-23T03:36:47.119Z,19.70
2018-06-23T03:37:47.100Z,18.60
2018-06-23T03:38:47.077Z,16.70
2018-06-23T03:39:47.055Z,18.10
2018-06-23T03:40:47.062Z,18.20
2018-06-23T03:41:47.036Z,18.40
2018-06-23T03:42:46.987Z,17.80
2018-06-23T03:43:47.007Z,17.30
2018-06-23T03:44:46.971Z,16.20
2018-06-23T03:45:46.946Z,17.20
2018-06-23T03:46:46.900Z,17.40
2018-06-23T03:47:46.889Z,18.00
2018-06-23T03:48:46.880Z,17.90
2018-06-23T03:49:46.829Z,17.90
2018-06-23T03:50:46.820Z,17.20
2018-06-23T03:51:46.814Z,18.20
2018-06-23T03:52:46.790Z,18.70
2018-06-23T03:53:46.751Z,18.90
2018-06-23T03:54:46.716Z,17.40
2018-06-23T03:55:46.723Z,17.20
2018-06-23T03:56:46.701Z,17.20
2018-06-23T03:57:46.667Z,17.20
2018-06-23T03:58:46.657Z,18.00
2018-06-23T03:59:46.642Z,17.00
2018-06-23T04:00:46.590Z,17.10
2018-06-23T04:01:46.595Z,17.80
2018-06-23T04:02:46.570Z,17.10
2018-06-23T04:03:46.549Z,17.90
2018-06-23T04:04:46.509Z,17.90
2018-06-23T04:05:46.512Z,18.00
2018-06-23T04:06:46.464Z,17.10
2018-06-23T04:07:46.461Z,17.40
2018-06-23T04:08:46.425Z,16.50
2018-06-23T04:09:46.389Z,17.70
2018-06-23T04:10:46.379Z,17.10
2018-06-23T04:11:46.371Z,18.30
2018-06-23T04:12:46.320Z,18.80
2018-06-23T04:13:46.326Z,18.00
2018-06-23T04:14:46.284Z,17.70
2018-06-23T04:15:46.254Z,16.90
2018-06-23T04:16:46.274Z,18.20
2018-06-23T04:17:46.236Z,18.00
2018-06-23T04:18:46.188Z,17.80
2018-06-23T04:19:46.167Z,18.20
2018-06-23T04:20:46.169Z,18.10
2018-06-23T04:21:46.118Z,19.70
2018-06-23T04:22:46.124Z,19.50
2018-06-23T04:23:46.103Z,18.60
2018-06-23T04:24:46.052Z,18.90
2018-06-23T04:25:46.064Z,17.00
2018-06-23T04:26:46.014Z,17.90
2018-06-23T04:27:45.986Z,17.30
2018-06-23T04:28:45.994Z,17.40
2018-06-23T04:29:45.940Z,18.60
2018-06-23T04:30:45.950Z,17.40
2018-06-23T04:31:45.925Z,17.30
2018-06-23T04:32:45.874Z,18.30
2018-06-23T04:33:45.863Z,19.40
2018-06-23T04:34:45.857Z,18.60
2018-06-23T04:35:45.836Z,18.30
2018-06-23T04:36:45.813Z,19.30
2018-06-23T04:37:45.789Z,18.80
2018-06-23T04:38:45.743Z,17.30
2018-06-23T04:39:45.714Z,18.80
2018-06-23T04:40:45.691Z,18.00
2018-06-23T04:41:45.690Z,19.60
2018-06-23T04:42:45.652Z,18.80
2018-06-23T04:43:45.631Z,17.80
2018-06-23T04:44:45.606Z,17.50
2018-06-23T04:45:45.610Z,18.80
2018-06-23T04:46:45.562Z,19.00
2018-06-23T04:47:45.573Z,20.50
2018-06-23T04:48:45.519Z,19.10
2018-06-23T04:49:45.502Z,21.10
2018-06-23T04:50:45.488Z,20.10
2018-06-23T04:51:45.452Z,21.10
2018-06-23T04:52:45.454Z,21.60
2018-06-23T04:53:45.405Z,22.50
2018-06-23T04:54:45.382Z,22.50
2018-06-23T04:55:45.361Z,22.00
2018-06-23T04:56:45.367Z,23.60
2018-06-23T04:57:45.341Z,22.80
2018-06-23T04:58:45.321Z,23.00
2018-06-23T04:59:45.268Z,21.00
2018-06-23T05:00:45.276Z,22.70
2018-06-23T05:01:45.249Z,23.10
2018-06-23T05:02:45.214Z,22.00
2018-06-23T05:03:45.182Z,24.70
2018-06-23T05:04:45.154Z,22.20
2018-06-23T05:05:45.136Z,24.70
2018-06-23T05:06:45.114Z,23.00
2018-06-23T05:07:45.090Z,24.50
2018-06-23T05:08:45.078Z,22.30
2018-06-23T05:09:45.042Z,23.20
2018-06-23T05:10:45.017Z,21.10
2018-06-23T05:11:45.024Z,24.20
2018-06-23T05:12:45.004Z,24.10
2018-06-23T05:13:44.957Z,23.60
2018-06-23T05:14:44.956Z,23.80
2018-06-23T05:15:44.906Z,23.40
2018-06-23T05:16:44.890Z,23.10
2018-06-23T05:17:44.862Z,23.60
2018-06-23T05:18:44.839Z,24.20
2018-06-23T05:19:44.816Z,23.90
2018-06-23T05:20:44.792Z,24.40
2018-06-23T05:21:44.775Z,23.70
2018-06-23T05:22:44.750Z,23.40
2018-06-23T05:23:44.727Z,23.30
2018-06-23T05:24:44.703Z,22.20
2018-06-23T05:25:44.679Z,21.00
2018-06-23T05:26:44.687Z,23.10
2018-06-23T05:27:44.629Z,21.90
2018-06-23T05:28:44.611Z,22.20
2018-06-23T05:29:44.613Z,28.70
2018-06-23T05:30:44.583Z,33.90
2018-06-23T05:31:44.624Z,24.40
2018-06-23T05:32:44.550Z,41.70
2018-06-23T05:33:44.495Z,39.20
2018-06-23T05:34:44.475Z,41.10
2018-06-23T05:35:44.446Z,42.60
2018-06-23T05:36:44.460Z,46.70
2018-06-23T05:37:44.465Z,44.60
2018-06-23T05:38:44.387Z,43.90
2018-06-23T05:39:44.362Z,43.90
2018-06-23T05:40:44.362Z,47.10
2018-06-23T05:41:44.318Z,50.30
2018-06-23T05:42:44.318Z,52.00
2018-06-23T05:43:44.299Z,54.20
2018-06-23T05:44:44.267Z,51.00
2018-06-23T05:45:44.220Z,50.60
2018-06-23T05:46:44.227Z,49.80
2018-06-23T05:47:44.202Z,50.00
2018-06-23T05:48:44.168Z,50.60
2018-06-23T05:49:44.134Z,50.50
2018-06-23T05:50:44.135Z,49.10
2018-06-23T05:51:44.116Z,49.80
2018-06-23T05:52:44.090Z,48.50
2018-06-23T05:53:44.049Z,50.10
2018-06-23T05:54:44.029Z,49.40
2018-06-23T05:55:44.007Z,49.60
2018-06-23T05:56:43.985Z,53.00
2018-06-23T05:57:43.948Z,53.50
2018-06-23T05:58:43.950Z,52.30
2018-06-23T05:59:43.901Z,53.60
2018-06-23T06:00:43.909Z,53.80
2018-06-23T06:01:43.881Z,56.90
2018-06-23T06:02:43.838Z,53.90
2018-06-23T06:03:43.842Z,54.60
2018-06-23T06:04:43.815Z,53.60
2018-06-23T06:05:43.762Z,53.90
2018-06-23T06:06:43.740Z,56.70
2018-06-23T06:07:43.711Z,55.60
2018-06-23T06:08:43.687Z,50.40
2018-06-23T06:09:43.669Z,51.40
2018-06-23T06:10:43.672Z,57.80
2018-06-23T06:11:43.679Z,55.60
2018-06-23T06:12:43.618Z,46.90
2018-06-23T06:13:43.577Z,40.80
2018-06-23T06:14:43.552Z,49.00
2018-06-23T06:15:43.554Z,52.90
2018-06-23T06:16:43.539Z,49.40
2018-06-23T06:17:43.484Z,48.20
2018-06-23T06:18:43.490Z,51.60
2018-06-23T06:19:43.438Z,50.50
2018-06-23T06:20:43.445Z,52.00
2018-06-23T06:21:43.392Z,49.70
2018-06-23T06:22:43.367Z,50.40
2018-06-23T06:23:43.430Z,51.90
2018-06-23T06:24:43.347Z,51.90
2018-06-23T06:25:43.302Z,50.20
2018-06-23T06:26:43.292Z,50.00
2018-06-23T06:27:43.284Z,51.30
2018-06-23T06:28:43.236Z,53.00
2018-06-23T06:29:43.234Z,53.20
2018-06-23T06:30:43.194Z,50.20
2018-06-23T06:31:43.172Z,48.70
2018-06-23T06:32:43.138Z,47.30
2018-06-23T06:33:43.131Z,51.80
2018-06-23T06:34:43.102Z,52.40
2018-06-23T06:35:43.158Z,53.40
2018-06-23T06:36:43.057Z,56.50
2018-06-23T06:37:43.035Z,53.20
2018-06-23T06:38:43.001Z,54.80
2018-06-23T06:39:43.000Z,53.40
2018-06-23T06:40:42.979Z,50.20
2018-06-23T06:41:42.959Z,49.30
2018-06-23T06:42:42.910Z,50.00
2018-06-23T06:43:42.889Z,48.90
2018-06-23T06:44:43.003Z,46.50
2018-06-23T06:45:42.862Z,49.20
2018-06-23T06:46:42.832Z,48.60
2018-06-23T06:47:42.819Z,47.50
2018-06-23T06:48:42.770Z,41.70
2018-06-23T06:49:42.754Z,44.30
2018-06-23T06:50:42.770Z,50.20
2018-06-23T06:51:42.725Z,50.90
2018-06-23T06:52:42.678Z,51.50
2018-06-23T06:53:42.657Z,48.90
2018-06-23T06:54:42.653Z,51.10
2018-06-23T06:55:42.606Z,50.70
2018-06-23T06:56:42.608Z,52.40
2018-06-23T06:57:42.558Z,52.80
2018-06-23T06:58:42.551Z,54.30
2018-06-23T06:59:42.540Z,52.70
2018-06-23T07:00:42.493Z,53.10
2018-06-23T07:01:42.473Z,49.40
2018-06-23T07:02:42.471Z,57.10
2018-06-23T07:03:42.424Z,81.50
2018-06-23T07:04:42.525Z,121.20
2018-06-23T07:05:42.376Z,167.90
2018-06-23T07:06:42.381Z,66.80
2018-06-23T07:07:42.353Z,96.50
2018-06-23T07:08:42.330Z,191.00
2018-06-23T07:09:42.308Z,186.80
2018-06-23T07:10:42.265Z,155.40
2018-06-23T07:11:42.233Z,157.50
2018-06-23T07:12:42.238Z,205.90
2018-06-23T07:13:42.191Z,189.50
2018-06-23T07:14:42.175Z,175.10
2018-06-23T07:15:42.174Z,171.40
2018-06-23T07:16:42.149Z,147.00
2018-06-23T07:17:42.178Z,144.20
2018-06-23T07:18:42.079Z,91.30
2018-06-23T07:19:42.052Z,65.10
2018-06-23T07:20:42.055Z,80.10
2018-06-23T07:21:42.011Z,84.40
2018-06-23T07:22:42.048Z,73.80
2018-06-23T07:23:42.065Z,90.00
2018-06-23T07:24:41.965Z,74.80
2018-06-23T07:25:41.919Z,75.50
2018-06-23T07:26:41.910Z,64.60
2018-06-23T07:27:41.893Z,65.80
2018-06-23T07:28:41.869Z,60.50
2018-06-23T07:29:41.847Z,60.50
2018-06-23T07:30:41.828Z,60.20
2018-06-23T07:31:41.776Z,58.10
2018-06-23T07:32:41.756Z,60.10
2018-06-23T07:33:41.733Z,60.90
2018-06-23T07:34:41.793Z,62.00
2018-06-23T07:35:41.706Z,60.90
2018-06-23T07:36:41.659Z,59.60
2018-06-23T07:37:41.658Z,56.80
2018-06-23T07:38:41.627Z,54.50
2018-06-23T07:39:41.584Z,53.70
2018-06-23T07:40:41.595Z,53.50
2018-06-23T07:41:41.568Z,53.20
2018-06-23T07:42:41.547Z,55.50
2018-06-23T07:43:41.490Z,57.50
2018-06-23T07:44:41.474Z,56.20
2018-06-23T07:45:41.451Z,55.90
2018-06-23T07:46:41.479Z,56.90
2018-06-23T07:47:41.413Z,58.00
2018-06-23T07:48:41.380Z,57.30
2018-06-23T07:49:41.356Z,59.70
2018-06-23T07:50:41.333Z,57.20
2018-06-23T07:51:41.338Z,57.60
2018-06-23T07:52:41.315Z,58.50
2018-06-23T07:53:41.269Z,58.20
2018-06-23T07:54:41.254Z,55.50
2018-06-23T07:55:41.232Z,56.80
2018-06-23T07:56:41.203Z,62.10
2018-06-23T07:57:41.167Z,64.90
2018-06-23T07:59:14.355Z,62.80
2018-06-23T07:59:41.121Z,61.80
2018-06-23T08:00:41.128Z,61.50
2018-06-23T08:01:41.105Z,62.00
2018-06-23T08:02:41.051Z,59.70
2018-06-23T08:03:41.058Z,59.40
2018-06-23T08:04:41.036Z,59.00
2018-06-23T08:05:41.011Z,61.20
2018-06-23T08:06:40.965Z,59.40
2018-06-23T08:07:40.934Z,59.90
2018-06-23T08:08:40.941Z,61.40
2018-06-23T08:09:40.895Z,63.30
2018-06-23T08:10:40.865Z,61.60
2018-06-23T08:11:40.949Z,61.10
2018-06-23T08:12:40.817Z,61.00
2018-06-23T08:13:40.830Z,62.30
2018-06-23T08:14:40.777Z,62.80
2018-06-23T08:15:40.754Z,63.10
2018-06-23T08:16:40.756Z,62.90
2018-06-23T08:17:40.738Z,62.90
2018-06-23T08:18:40.766Z,62.20
2018-06-23T08:19:40.690Z,63.10
2018-06-23T08:20:40.665Z,63.40
2018-06-23T08:21:40.609Z,63.00
2018-06-23T08:22:40.616Z,63.30
2018-06-23T08:23:40.581Z,63.50
2018-06-23T08:24:40.572Z,64.30
2018-06-23T08:25:40.549Z,63.20
2018-06-23T08:26:40.653Z,64.80
2018-06-23T08:27:40.472Z,63.10
2018-06-23T08:28:40.458Z,62.60
2018-06-23T08:29:40.424Z,65.10
2018-06-23T08:30:40.434Z,67.00
2018-06-23T08:31:40.381Z,68.10
2018-06-23T08:32:40.379Z,66.20
2018-06-23T08:33:40.343Z,68.70
2018-06-23T08:34:40.308Z,65.50
2018-06-23T08:35:40.286Z,68.00
2018-06-23T08:36:40.292Z,68.00
2018-06-23T08:37:40.312Z,66.50
2018-06-23T08:38:40.222Z,67.60
2018-06-23T08:39:40.196Z,68.30
2018-06-23T08:40:40.176Z,68.70
2018-06-23T08:41:40.151Z,69.80
2018-06-23T08:42:40.154Z,69.70
2018-06-23T08:43:40.140Z,68.70
2018-06-23T08:44:40.107Z,65.40
2018-06-23T08:45:40.055Z,65.10
2018-06-23T08:46:40.031Z,68.00
2018-06-23T08:47:40.012Z,67.20
2018-06-23T08:48:39.989Z,67.40
2018-06-23T08:49:39.974Z,63.00
2018-06-23T08:50:39.935Z,66.40
2018-06-23T08:51:39.909Z,64.20
2018-06-23T08:52:39.915Z,61.70
2018-06-23T08:53:39.888Z,63.40
2018-06-23T08:54:39.865Z,61.60
2018-06-23T08:55:39.827Z,63.80
2018-06-23T08:56:39.795Z,64.40
2018-06-23T08:57:39.766Z,62.50
2018-06-23T08:58:39.756Z,62.00
2018-06-23T08:59:39.724Z,60.60
2018-06-23T09:00:39.701Z,60.30
2018-06-23T09:01:39.744Z,60.90
2018-06-23T09:02:39.706Z,57.90
2018-06-23T09:03:39.659Z,59.60
2018-06-23T09:04:39.621Z,61.60
2018-06-23T09:05:39.610Z,63.80
2018-06-23T09:06:39.562Z,61.10
2018-06-23T09:07:39.567Z,58.90
2018-06-23T09:08:39.519Z,60.50
2018-06-23T09:09:39.489Z,59.00
2018-06-23T09:10:39.476Z,60.70
2018-06-23T09:11:39.435Z,58.70
2018-06-23T09:12:39.416Z,60.00
2018-06-23T09:13:39.478Z,61.60
2018-06-23T09:14:39.373Z,58.80
2018-06-23T09:15:39.346Z,56.90
2018-06-23T09:16:39.334Z,58.60
2018-06-23T09:17:39.327Z,58.10
2018-06-23T09:18:39.275Z,62.00
2018-06-23T09:19:39.268Z,60.30
2018-06-23T09:20:39.256Z,59.40
2018-06-23T09:21:39.208Z,58.20
2018-06-23T09:22:39.212Z,59.80
2018-06-23T09:23:39.161Z,58.00
2018-06-23T09:24:39.162Z,57.80
2018-06-23T09:25:39.147Z,61.50
2018-06-23T09:26:39.116Z,61.00
2018-06-23T09:27:39.081Z,60.60
2018-06-23T09:28:39.049Z,56.20
2018-06-23T09:29:39.022Z,54.70
2018-06-23T09:30:39.026Z,56.50
2018-06-23T09:31:38.988Z,56.40
2018-06-23T09:32:38.958Z,59.60
2018-06-23T09:33:38.929Z,58.90
2018-06-23T09:34:38.904Z,58.00
2018-06-23T09:35:38.881Z,58.60
2018-06-23T09:36:38.866Z,59.30
2018-06-23T09:38:12.071Z,58.40
2018-06-23T09:38:38.809Z,59.60
2018-06-23T09:39:38.815Z,58.60
2018-06-23T09:40:38.790Z,63.60
2018-06-23T09:41:38.748Z,60.60
2018-06-23T09:42:38.721Z,58.20
2018-06-23T09:43:38.725Z,58.80
2018-06-23T09:44:38.675Z,65.90
2018-06-23T09:45:38.648Z,94.70
2018-06-23T09:46:38.630Z,101.10
2018-06-23T09:47:38.613Z,96.60
2018-06-23T09:48:38.582Z,85.80
2018-06-23T09:49:38.572Z,79.60
2018-06-23T09:50:38.566Z,95.30
2018-06-23T09:51:38.508Z,131.30
2018-06-23T09:52:38.486Z,118.00
2018-06-23T09:53:38.463Z,101.00
2018-06-23T09:54:38.442Z,102.90
2018-06-23T09:55:38.433Z,114.30
2018-06-23T09:56:38.422Z,109.10
2018-06-23T09:57:38.397Z,114.80
2018-06-23T09:58:38.377Z,108.50
2018-06-23T09:59:38.354Z,97.90
2018-06-23T10:00:38.301Z,99.60
2018-06-23T10:01:38.304Z,109.50
2018-06-23T10:02:38.268Z,103.50
2018-06-23T10:03:38.232Z,99.30
2018-06-23T10:04:38.243Z,124.00
2018-06-23T10:05:38.219Z,124.10
2018-06-23T10:06:38.188Z,121.70
2018-06-23T10:07:38.169Z,129.60
2018-06-23T10:08:38.183Z,120.10
2018-06-23T10:09:38.101Z,104.00
2018-06-23T10:10:38.098Z,90.80
2018-06-23T10:11:38.075Z,93.30
2018-06-23T10:12:38.058Z,88.70
2018-06-23T10:13:38.001Z,90.50
2018-06-23T10:14:37.992Z,89.70
2018-06-23T10:15:37.958Z,88.20
2018-06-23T10:16:37.928Z,82.00
2018-06-23T10:17:37.939Z,85.10
2018-06-23T10:18:37.894Z,79.30
2018-06-23T10:19:37.896Z,91.80
2018-06-23T10:20:37.869Z,78.70
2018-06-23T10:21:37.845Z,55.10
2018-06-23T10:22:37.823Z,64.50
2018-06-23T10:23:37.773Z,77.00
2018-06-23T10:24:37.805Z,79.10
2018-06-23T10:25:37.730Z,87.10
2018-06-23T10:26:37.716Z,93.80
2018-06-23T10:27:37.686Z,88.60
2018-06-23T10:28:37.691Z,90.60
2018-06-23T10:29:37.634Z,80.20
2018-06-23T10:30:37.615Z,73.00
2018-06-23T10:31:37.595Z,75.80
2018-06-23T10:32:37.604Z,69.50
2018-06-23T10:33:37.574Z,70.80
2018-06-23T10:34:37.532Z,81.80
2018-06-23T10:35:37.525Z,77.80
2018-06-23T10:36:37.503Z,77.60
2018-06-23T10:37:37.464Z,72.90
2018-06-23T10:38:37.516Z,61.10
2018-06-23T10:39:37.412Z,55.60
2018-06-23T10:40:37.389Z,54.30
2018-06-23T10:41:37.375Z,56.60
2018-06-23T10:42:37.347Z,59.80
2018-06-23T10:43:37.317Z,57.10
2018-06-23T10:44:37.300Z,58.90
2018-06-23T10:45:37.284Z,60.80
2018-06-23T10:46:37.274Z,59.30
2018-06-23T10:47:37.223Z,56.80
2018-06-23T10:48:37.210Z,61.10
2018-06-23T10:49:37.205Z,62.90
2018-06-23T10:50:37.182Z,58.50
2018-06-23T10:51:37.161Z,58.70
2018-06-23T10:52:37.112Z,58.40
2018-06-23T10:53:37.088Z,66.40
2018-06-23T10:54:37.066Z,59.00
2018-06-23T10:55:37.075Z,67.00
2018-06-23T10:56:37.048Z,57.40
2018-06-23T10:57:37.001Z,56.70
2018-06-23T10:58:36.977Z,56.20
2018-06-23T10:59:36.979Z,55.20
2018-06-23T11:00:36.958Z,59.00
2018-06-23T11:01:36.936Z,54.70
2018-06-23T11:02:36.888Z,54.00
2018-06-23T11:03:36.866Z,54.30
2018-06-23T11:04:36.894Z,53.50
2018-06-23T11:05:36.827Z,56.10
2018-06-23T11:06:36.807Z,56.40
2018-06-23T11:07:36.780Z,56.20
2018-06-23T11:08:36.759Z,58.90
2018-06-23T11:09:36.767Z,57.50
2018-06-23T11:10:36.746Z,58.20
2018-06-23T11:11:36.693Z,55.50
2018-06-23T11:12:36.682Z,54.60
2018-06-23T11:13:36.653Z,56.80
2018-06-23T11:14:36.640Z,55.40
2018-06-23T11:15:36.611Z,57.10
2018-06-23T11:16:36.604Z,59.00
2018-06-23T11:17:36.589Z,58.10
2018-06-23T11:18:36.577Z,50.80
2018-06-23T11:19:36.530Z,51.50
2018-06-23T11:20:36.537Z,47.30
2018-06-23T11:21:36.485Z,51.80
2018-06-23T11:22:36.495Z,50.70
2018-06-23T11:23:36.445Z,53.10
2018-06-23T11:24:36.686Z,55.50
2018-06-23T11:25:36.409Z,54.80
2018-06-23T11:26:36.379Z,55.60
2018-06-23T11:27:36.372Z,52.60
2018-06-23T11:28:36.363Z,56.30
2018-06-23T11:29:36.312Z,52.50
2018-06-23T11:30:36.323Z,53.50
2018-06-23T11:31:36.272Z,51.90
2018-06-23T11:32:36.279Z,53.00
2018-06-23T11:33:36.229Z,52.00
2018-06-23T11:34:36.209Z,55.20
2018-06-23T11:35:36.188Z,54.50
2018-06-23T11:36:36.169Z,53.70
2018-06-23T11:37:36.148Z,51.00
2018-06-23T11:38:36.120Z,50.80
2018-06-23T11:39:36.105Z,49.30
2018-06-23T11:40:36.114Z,49.50
2018-06-23T11:41:36.060Z,50.30
2018-06-23T11:42:36.056Z,50.30
2018-06-23T11:43:36.031Z,49.60
2018-06-23T11:44:36.031Z,48.30
2018-06-23T11:45:35.983Z,49.80
2018-06-23T11:46:36.018Z,48.40
2018-06-23T11:47:35.935Z,48.20
2018-06-23T11:48:35.926Z,48.50
2018-06-23T11:49:35.920Z,49.20
2018-06-23T11:50:35.904Z,49.70
2018-06-23T11:51:35.859Z,50.10
2018-06-23T11:52:35.856Z,48.60
2018-06-23T11:53:35.827Z,49.20
2018-06-23T11:54:35.820Z,47.50
2018-06-23T11:55:35.793Z,45.40
2018-06-23T11:56:35.753Z,47.00
2018-06-23T11:57:35.744Z,45.70
2018-06-23T11:58:35.711Z,46.90
2018-06-23T11:59:35.710Z,47.20
2018-06-23T12:00:35.664Z,47.20
2018-06-23T12:01:35.640Z,47.60
2018-06-23T12:02:35.619Z,45.90
2018-06-23T12:03:35.622Z,48.10
2018-06-23T12:04:35.604Z,45.60
2018-06-23T12:05:35.557Z,45.50
2018-06-23T12:06:35.563Z,46.60
2018-06-23T12:07:35.524Z,47.90
2018-06-23T12:08:35.520Z,47.30
2018-06-23T12:09:35.500Z,46.40
2018-06-23T12:10:35.479Z,44.30
2018-06-23T12:11:35.461Z,42.80
2018-06-23T12:12:35.441Z,44.70
2018-06-23T12:13:35.420Z,44.20
2018-06-23T12:14:35.370Z,43.10
2018-06-23T12:15:35.380Z,44.00
2018-06-23T12:16:35.332Z,43.30
2018-06-23T12:17:35.311Z,44.10
2018-06-23T12:18:35.318Z,41.40
2018-06-23T12:19:35.271Z,38.90
2018-06-23T12:20:35.248Z,41.00
2018-06-23T12:21:35.242Z,41.30
2018-06-23T12:22:35.240Z,42.20
2018-06-23T12:23:35.198Z,39.00
2018-06-23T12:24:35.171Z,38.80
2018-06-23T12:25:35.146Z,40.10
2018-06-23T12:26:35.152Z,41.30
2018-06-23T12:27:35.114Z,39.60
2018-06-23T12:28:35.098Z,40.60
2018-06-23T12:29:35.068Z,39.00
2018-06-23T12:30:35.050Z,37.90
2018-06-23T12:31:35.055Z,39.00
2018-06-23T12:32:35.007Z,36.90
2018-06-23T12:33:35.010Z,35.60
2018-06-23T12:34:34.968Z,35.30
2018-06-23T12:35:34.945Z,35.70
2018-06-23T12:36:34.923Z,33.20
2018-06-23T12:37:34.911Z,35.40
2018-06-23T12:38:34.901Z,34.90
2018-06-23T12:39:34.892Z,34.10
2018-06-23T12:40:34.843Z,34.80
2018-06-23T12:41:34.912Z,33.40
2018-06-23T12:42:34.804Z,31.80
2018-06-23T12:43:34.792Z,32.40
2018-06-23T12:44:34.772Z,30.70
2018-06-23T12:45:34.763Z,32.40
2018-06-23T12:46:34.736Z,29.90
2018-06-23T12:47:34.721Z,28.70
2018-06-23T12:48:34.701Z,27.40
2018-06-23T12:49:34.689Z,29.20
2018-06-23T12:50:34.679Z,28.70
2018-06-23T12:51:34.653Z,26.20