createdAt,value
2023-12-11T00:00:58.562Z,1.00
2023-12-11T00:02:00.629Z,1.00
2023-12-11T00:03:02.619Z,1.00
2023-12-11T00:04:04.952Z,1.00
2023-12-11T00:05:09.810Z,1.00
2023-12-11T00:06:11.974Z,1.00
2023-12-11T00:07:13.998Z,1.00
2023-12-11T00:08:16.001Z,1.00
2023-12-11T00:09:18.010Z,1.00
2023-12-11T00:10:20.094Z,1.00
2023-12-11T00:11:22.122Z,1.00
2023-12-11T00:12:24.084Z,1.00
2023-12-11T00:13:26.081Z,1.00
2023-12-11T00:14:28.028Z,1.00
2023-12-11T00:15:30.056Z,1.00
2023-12-11T00:16:32.055Z,1.00
2023-12-11T00:17:34.602Z,1.00
2023-12-11T00:18:36.930Z,1.00
2023-12-11T00:19:39.007Z,1.00
2023-12-11T00:20:40.998Z,1.00
2023-12-11T00:21:43.195Z,1.00
2023-12-11T00:22:45.225Z,1.00
2023-12-11T00:23:47.480Z,1.00
2023-12-11T00:24:49.527Z,1.00
2023-12-11T00:25:51.496Z,1.00
2023-12-11T00:26:53.534Z,1.00
2023-12-11T00:27:55.553Z,1.00
2023-12-11T00:28:58.548Z,1.00
2023-12-11T00:30:01.599Z,1.00
2023-12-11T00:31:08.220Z,1.00
2023-12-11T00:32:11.374Z,1.00
2023-12-11T00:33:13.558Z,1.00
2023-12-11T00:34:16.099Z,1.00
2023-12-11T00:35:19.550Z,1.00
2023-12-11T00:36:21.593Z,1.00
2023-12-11T00:37:23.564Z,1.00
2023-12-11T00:38:28.353Z,1.00
2023-12-11T00:39:30.376Z,1.00
2023-12-11T00:40:32.386Z,1.00
2023-12-11T00:41:34.465Z,1.00
2023-12-11T00:42:36.479Z,1.00
2023-12-11T00:43:45.029Z,1.00
2023-12-11T00:44:48.535Z,1.00
2023-12-11T00:45:50.533Z,1.00
2023-12-11T00:46:52.495Z,1.00
2023-12-11T00:47:54.961Z,1.00
2023-12-11T00:48:57.218Z,1.00
2023-12-11T00:49:59.416Z,1.00
2023-12-11T00:51:01.473Z,1.00
2023-12-11T00:52:03.609Z,1.00
2023-12-11T00:53:05.591Z,1.00
2023-12-11T00:54:07.565Z,1.00
2023-12-11T00:55:09.879Z,1.00
2023-12-11T00:56:11.894Z,1.00
2023-12-11T00:57:13.957Z,1.00
2023-12-11T00:58:16.054Z,1.00
2023-12-11T00:59:18.149Z,1.00
2023-12-11T01:00:20.163Z,1.00
2023-12-11T01:01:22.161Z,1.00
2023-12-11T01:02:24.170Z,1.00
2023-12-11T01:03:28.791Z,1.00
2023-12-11T01:04:31.015Z,1.00
2023-12-11T01:05:33.072Z,1.00
2023-12-11T01:06:35.096Z,1.00
2023-12-11T01:07:37.088Z,1.00
2023-12-11T01:08:42.083Z,1.00
2023-12-11T01:09:44.062Z,1.00
2023-12-11T01:10:46.190Z,1.00
2023-12-11T01:11:48.208Z,1.00
2023-12-11T01:12:50.291Z,1.00
2023-12-11T01:13:52.274Z,1.00
2023-12-11T01:14:54.269Z,1.00
2023-12-11T01:15:56.247Z,1.00
2023-12-11T01:16:58.272Z,1.00
2023-12-11T01:18:00.397Z,1.00
2023-12-11T01:19:02.575Z,1.00
2023-12-11T01:20:05.398Z,1.00
2023-12-11T01:21:07.531Z,1.00
2023-12-11T01:22:09.636Z,1.00
2023-12-11T01:23:11.737Z,1.00
2023-12-11T01:24:13.814Z,1.00
2023-12-11T01:25:15.839Z,1.00
2023-12-11T01:26:18.205Z,1.00
2023-12-11T01:27:20.166Z,1.00
2023-12-11T01:28:22.153Z,1.00
2023-12-11T01:29:24.205Z,1.00
2023-12-11T01:30:26.170Z,1.00
2023-12-11T01:31:28.204Z,1.00
2023-12-11T01:32:30.261Z,1.00
2023-12-11T01:33:32.438Z,1.00
2023-12-11T01:34:34.505Z,1.00
2023-12-11T01:35:37.523Z,1.00
2023-12-11T01:36:39.702Z,1.00
2023-12-11T01:37:43.400Z,1.00
2023-12-11T01:38:45.824Z,1.00
2023-12-11T01:39:47.921Z,1.00
2023-12-11T01:40:49.976Z,1.00
2023-12-11T01:41:52.137Z,1.00
2023-12-11T01:43:04.284Z,1.00
2023-12-11T01:44:12.846Z,1.00
2023-12-11T01:45:14.883Z,1.00
2023-12-11T01:46:16.926Z,1.00
2023-12-11T01:47:18.940Z,1.00
2023-12-11T01:48:21.089Z,1.00
2023-12-11T01:49:23.189Z,1.00
2023-12-11T01:50:25.199Z,1.00
2023-12-11T01:51:27.444Z,1.00
2023-12-11T01:52:29.393Z,1.00
2023-12-11T01:53:31.724Z,1.00
2023-12-11T01:54:33.772Z,1.00
2023-12-11T01:55:36.971Z,1.00
2023-12-11T01:56:38.964Z,1.00
2023-12-11T01:57:40.948Z,1.00
2023-12-11T01:58:42.965Z,1.00
2023-12-11T01:59:49.408Z,1.00
2023-12-11T02:00:52.465Z,1.00
2023-12-11T02:01:54.794Z,1.00
2023-12-11T02:02:57.000Z,1.00
2023-12-11T02:03:59.219Z,1.00
2023-12-11T02:05:01.488Z,1.00
2023-12-11T02:06:03.621Z,1.00
2023-12-11T02:07:07.583Z,1.00
2023-12-11T02:08:10.150Z,1.00
2023-12-11T02:09:12.354Z,1.00
2023-12-11T02:10:14.329Z,1.00
2023-12-11T02:11:16.395Z,1.00
2023-12-11T02:12:18.369Z,1.00
2023-12-11T02:13:21.615Z,1.00
2023-12-11T02:14:23.998Z,1.00
2023-12-11T02:15:38.934Z,1.00
2023-12-11T02:16:40.887Z,1.00
2023-12-11T02:17:45.864Z,1.00
2023-12-11T02:18:48.030Z,1.00
2023-12-11T02:19:53.073Z,1.00
2023-12-11T02:20:55.032Z,1.00
2023-12-11T02:21:57.000Z,1.00
2023-12-11T02:22:59.293Z,1.00
2023-12-11T02:24:03.379Z,1.00
2023-12-11T02:25:06.063Z,1.00
2023-12-11T02:26:18.486Z,1.00
2023-12-11T02:27:20.597Z,1.00
2023-12-11T02:28:22.775Z,1.00
2023-12-11T02:29:25.387Z,1.00
2023-12-11T02:30:30.497Z,1.00
2023-12-11T02:31:32.503Z,1.00
2023-12-11T02:32:34.538Z,1.00
2023-12-11T02:33:36.623Z,1.00
2023-12-11T02:34:38.810Z,1.00
2023-12-11T02:35:42.649Z,1.00
2023-12-11T02:36:44.699Z,1.00
2023-12-11T02:37:46.684Z,1.00
2023-12-11T02:38:48.728Z,1.00
2023-12-11T02:39:50.730Z,1.00
2023-12-11T02:40:52.691Z,1.00
2023-12-11T02:41:54.680Z,1.00
2023-12-11T02:42:56.873Z,1.00
2023-12-11T02:44:00.158Z,1.00
2023-12-11T02:45:02.257Z,1.00
2023-12-11T02:46:04.512Z,1.00
2023-12-11T02:47:06.624Z,1.00
2023-12-11T02:48:08.816Z,1.00
2023-12-11T02:49:10.922Z,1.00
2023-12-11T02:50:12.966Z,1.00
2023-12-11T02:51:25.248Z,1.00
2023-12-11T02:52:30.037Z,1.00
2023-12-11T02:53:32.026Z,1.00
2023-12-11T02:54:34.126Z,1.00
2023-12-11T02:55:36.075Z,1.00
2023-12-11T02:56:43.695Z,1.00
2023-12-11T02:57:45.648Z,1.00
2023-12-11T02:58:47.657Z,1.00
2023-12-11T02:59:49.712Z,1.00
2023-12-11T03:00:51.732Z,1.00
2023-12-11T03:01:53.781Z,1.00
2023-12-11T03:02:55.848Z,1.00
2023-12-11T03:03:57.873Z,1.00
2023-12-11T03:05:00.048Z,1.00
2023-12-11T03:06:04.697Z,1.00
2023-12-11T03:07:06.778Z,1.00
2023-12-11T03:08:08.754Z,1.00
2023-12-11T03:09:10.706Z,1.00
2023-12-11T03:10:12.719Z,1.00
2023-12-11T03:11:14.907Z,1.00
2023-12-11T03:12:16.931Z,1.00
2023-12-11T03:13:18.919Z,1.00
2023-12-11T03:14:20.870Z,1.00
2023-12-11T03:15:22.864Z,1.00
2023-12-11T03:16:24.831Z,1.00
2023-12-11T03:17:26.857Z,1.00
2023-12-11T03:18:29.028Z,1.00
2023-12-11T03:19:31.213Z,1.00
2023-12-11T03:20:33.194Z,1.67
2023-12-11T03:21:35.186Z,2.00
2023-12-11T03:22:37.176Z,2.00
2023-12-11T03:23:39.745Z,2.00
2023-12-11T03:24:41.833Z,2.00
2023-12-11T03:25:43.831Z,2.00
2023-12-11T03:26:45.782Z,2.00
2023-12-11T03:27:47.868Z,2.00
2023-12-11T03:28:49.877Z,2.00
2023-12-11T03:29:51.878Z,2.00
2023-12-11T03:30:53.868Z,2.00
2023-12-11T03:31:55.838Z,2.00
2023-12-11T03:32:57.850Z,2.00
2023-12-11T03:33:59.924Z,2.00
2023-12-11T03:35:01.992Z,2.00
2023-12-11T03:36:05.195Z,2.00
2023-12-11T03:37:11.208Z,2.00
2023-12-11T03:38:13.202Z,2.00
2023-12-11T03:39:15.640Z,2.00
2023-12-11T03:40:17.669Z,2.00
2023-12-11T03:41:19.808Z,2.00
2023-12-11T03:42:21.795Z,2.00
2023-12-11T03:43:24.249Z,2.00
2023-12-11T03:44:29.280Z,2.00
2023-12-11T03:45:31.348Z,2.00
2023-12-11T03:46:33.327Z,2.00
2023-12-11T03:47:35.492Z,2.00
2023-12-11T03:48:37.633Z,2.00
2023-12-11T03:49:39.828Z,2.00
2023-12-11T03:50:42.198Z,2.00
2023-12-11T03:51:44.774Z,2.00
2023-12-11T03:52:46.752Z,2.00
2023-12-11T03:53:48.710Z,2.00
2023-12-11T03:54:50.696Z,2.00
2023-12-11T03:55:54.093Z,2.00
2023-12-11T03:56:56.053Z,2.00
2023-12-11T03:57:58.053Z,2.00
2023-12-11T03:59:00.297Z,2.00
2023-12-11T04:00:04.739Z,2.00
2023-12-11T04:01:06.847Z,2.00
2023-12-11T04:02:09.049Z,2.00
2023-12-11T04:03:11.120Z,2.00
2023-12-11T04:04:13.171Z,2.00
2023-12-11T04:05:15.388Z,2.00
2023-12-11T04:06:17.443Z,2.00
2023-12-11T04:07:19.440Z,2.00
2023-12-11T04:08:21.390Z,2.00
2023-12-11T04:09:23.416Z,2.00
2023-12-11T04:10:25.368Z,2.00
2023-12-11T04:11:27.377Z,2.00
2023-12-11T04:12:29.335Z,2.00
2023-12-11T04:13:31.313Z,2.00
2023-12-11T04:14:33.264Z,2.00
2023-12-11T04:15:38.177Z,2.00
2023-12-11T04:16:43.554Z,2.00
2023-12-11T04:17:45.633Z,2.00
2023-12-11T04:18:47.774Z,2.00
2023-12-11T04:19:49.875Z,2.00
2023-12-11T04:20:51.868Z,2.00
2023-12-11T04:21:53.889Z,2.00
2023-12-11T04:22:55.948Z,2.00
2023-12-11T04:23:57.990Z,2.00
2023-12-11T04:24:59.984Z,2.00
2023-12-11T04:26:02.460Z,2.00
2023-12-11T04:27:04.736Z,2.00
2023-12-11T04:28:07.021Z,2.00
2023-12-11T04:29:09.068Z,2.00
2023-12-11T04:30:11.425Z,2.00
2023-12-11T04:31:13.573Z,2.00
2023-12-11T04:32:15.602Z,2.00
2023-12-11T04:33:17.742Z,2.00
2023-12-11T04:34:19.864Z,2.00
2023-12-11T04:35:21.872Z,2.00
2023-12-11T04:36:23.821Z,2.00
2023-12-11T04:37:25.781Z,2.00
2023-12-11T04:38:27.765Z,2.00
2023-12-11T04:39:29.766Z,2.00
2023-12-11T04:40:31.922Z,2.00
2023-12-11T04:41:33.911Z,2.00
2023-12-11T04:42:35.895Z,2.00
2023-12-11T04:43:37.937Z,2.00
2023-12-11T04:44:40.507Z,2.00
2023-12-11T04:45:42.532Z,2.00
2023-12-11T04:46:44.572Z,2.00
2023-12-11T04:47:46.661Z,2.00
2023-12-11T04:48:48.788Z,2.00
2023-12-11T04:49:50.997Z,2.00
2023-12-11T04:50:53.093Z,2.00
2023-12-11T04:51:55.261Z,2.00
2023-12-11T04:52:57.212Z,2.00
2023-12-11T04:53:59.897Z,2.00
2023-12-11T04:55:02.177Z,2.00
2023-12-11T04:56:08.205Z,2.00
2023-12-11T04:57:10.542Z,2.00
2023-12-11T04:58:12.596Z,2.00
2023-12-11T04:59:14.594Z,2.00
2023-12-11T05:00:18.221Z,2.00
2023-12-11T05:01:20.280Z,2.00
2023-12-11T05:02:22.401Z,2.00
2023-12-11T05:03:24.353Z,2.00
2023-12-11T05:04:27.512Z,2.00
2023-12-11T05:05:29.516Z,2.00
2023-12-11T05:06:31.479Z,2.00
2023-12-11T05:07:33.465Z,2.00
2023-12-11T05:08:35.452Z,2.00
2023-12-11T05:09:37.562Z,2.00
2023-12-11T05:10:39.524Z,2.00
2023-12-11T05:11:41.624Z,2.00
2023-12-11T05:12:43.681Z,2.00
2023-12-11T05:13:45.668Z,2.00
2023-12-11T05:14:47.675Z,2.00
2023-12-11T05:15:49.674Z,2.00
2023-12-11T05:16:51.653Z,2.00
2023-12-11T05:17:54.150Z,2.00
2023-12-11T05:18:56.271Z,2.00
2023-12-11T05:19:58.354Z,2.00
2023-12-11T05:21:06.767Z,2.00
2023-12-11T05:22:08.805Z,2.00
2023-12-11T05:23:10.840Z,2.00
2023-12-11T05:24:12.969Z,2.00
2023-12-11T05:25:15.283Z,2.00
2023-12-11T05:26:20.691Z,2.00
2023-12-11T05:27:25.486Z,2.00
2023-12-11T05:28:27.468Z,2.00
2023-12-11T05:29:29.464Z,2.00
2023-12-11T05:30:34.295Z,2.00
2023-12-11T05:31:36.363Z,2.00
2023-12-11T05:32:40.243Z,2.00
2023-12-11T05:33:42.492Z,2.00
2023-12-11T05:34:45.000Z,2.00
2023-12-11T05:35:47.038Z,2.00
2023-12-11T05:36:49.131Z,2.00
2023-12-11T05:37:51.145Z,2.00
2023-12-11T05:38:53.126Z,2.00
2023-12-11T05:40:01.751Z,2.00
2023-12-11T05:41:17.048Z,2.00
2023-12-11T05:42:19.017Z,2.00
2023-12-11T05:43:20.996Z,2.00
2023-12-11T05:44:23.019Z,2.00
2023-12-11T05:45:24.993Z,2.00
2023-12-11T05:46:27.074Z,2.33
2023-12-11T05:47:29.332Z,3.00
2023-12-11T05:48:31.697Z,3.00
2023-12-11T05:49:33.885Z,3.00
2023-12-11T05:50:37.138Z,3.00
2023-12-11T05:51:40.426Z,3.00
2023-12-11T05:52:42.555Z,3.00
2023-12-11T05:53:44.593Z,3.00
2023-12-11T05:54:46.612Z,3.00
2023-12-11T05:55:48.565Z,3.00
2023-12-11T05:56:50.580Z,3.00
2023-12-11T05:57:52.608Z,3.00
2023-12-11T05:58:55.776Z,3.00
2023-12-11T05:59:57.797Z,3.00
2023-12-11T06:00:59.800Z,3.00
2023-12-11T06:02:01.915Z,3.00
2023-12-11T06:03:03.923Z,3.00
2023-12-11T06:04:06.018Z,3.00
2023-12-11T06:05:09.666Z,3.00
2023-12-11T06:06:18.031Z,3.00
2023-12-11T06:07:19.982Z,3.00
2023-12-11T06:08:21.937Z,3.00
2023-12-11T06:09:23.918Z,3.00
2023-12-11T06:10:25.950Z,3.00
2023-12-11T06:11:27.992Z,3.00
2023-12-11T06:12:29.989Z,3.00
2023-12-11T06:13:35.079Z,2.17
2023-12-11T06:14:40.779Z,2.00
2023-12-11T06:15:42.912Z,2.00
2023-12-11T06:16:47.917Z,2.00
2023-12-11T06:17:50.045Z,2.00
2023-12-11T06:18:52.208Z,2.00
2023-12-11T06:19:54.344Z,2.00
2023-12-11T06:21:02.572Z,2.00
2023-12-11T06:22:05.589Z,2.00
2023-12-11T06:23:07.633Z,2.00
2023-12-11T06:24:09.625Z,2.00
2023-12-11T06:25:11.633Z,2.00
2023-12-11T06:26:43.864Z,2.00
2023-12-11T06:27:45.957Z,2.00
2023-12-11T06:28:47.940Z,2.00
2023-12-11T06:29:49.973Z,2.00
2023-12-11T06:30:52.495Z,2.17
2023-12-11T06:31:54.486Z,3.00
2023-12-11T06:32:56.530Z,3.00
2023-12-11T06:33:58.698Z,3.00
2023-12-11T06:35:00.839Z,3.00
2023-12-11T06:36:02.929Z,3.00
2023-12-11T06:37:05.157Z,3.00
2023-12-11T06:38:07.499Z,3.00
2023-12-11T06:39:09.503Z,3.00
2023-12-11T06:40:11.775Z,3.00
2023-12-11T06:41:13.777Z,2.00
2023-12-11T06:42:15.803Z,2.00
2023-12-11T06:43:17.781Z,2.00
2023-12-11T06:44:19.732Z,2.00
2023-12-11T06:45:21.667Z,2.00
2023-12-11T06:46:23.717Z,2.00
2023-12-11T06:47:25.737Z,2.00
2023-12-11T06:48:27.745Z,2.00
2023-12-11T06:49:29.855Z,2.00
2023-12-11T06:50:31.970Z,2.00
2023-12-11T06:51:36.252Z,2.00
2023-12-11T06:52:38.304Z,2.00
2023-12-11T06:53:41.168Z,2.00
2023-12-11T06:54:43.412Z,2.00
2023-12-11T06:55:45.362Z,2.00
2023-12-11T06:56:47.329Z,2.00
2023-12-11T06:57:49.373Z,2.00
2023-12-11T06:58:51.386Z,2.00
2023-12-11T06:59:53.736Z,2.00
2023-12-11T07:00:55.899Z,2.00
2023-12-11T07:01:58.046Z,2.00
2023-12-11T07:03:00.189Z,2.00
2023-12-11T07:04:02.623Z,2.00
2023-12-11T07:05:05.190Z,2.00
2023-12-11T07:06:07.697Z,2.00
2023-12-11T07:07:10.561Z,2.00
2023-12-11T07:08:12.621Z,2.00
2023-12-11T07:09:15.047Z,2.00
2023-12-11T07:10:17.049Z,2.00
2023-12-11T07:11:19.162Z,2.00
2023-12-11T07:12:21.158Z,2.00
2023-12-11T07:13:23.145Z,2.00
2023-12-11T07:14:25.435Z,2.00
2023-12-11T07:15:27.521Z,2.00
2023-12-11T07:16:29.471Z,2.00
2023-12-11T07:17:33.618Z,2.00
2023-12-11T07:18:37.811Z,2.00
2023-12-11T07:19:39.967Z,2.00
2023-12-11T07:20:42.731Z,2.00
2023-12-11T07:21:44.775Z,2.00
2023-12-11T07:22:47.296Z,2.00
2023-12-11T07:23:49.786Z,2.00
2023-12-11T07:24:51.895Z,2.00
2023-12-11T07:25:54.219Z,2.00
2023-12-11T07:26:56.311Z,2.00
2023-12-11T07:27:58.307Z,2.00
2023-12-11T07:29:01.296Z,2.00
2023-12-11T07:30:03.328Z,2.00
2023-12-11T07:31:06.935Z,1.50
2023-12-11T07:32:09.128Z,1.00
2023-12-11T07:33:11.221Z,1.00
2023-12-11T07:34:13.429Z,1.00
2023-12-11T07:35:15.714Z,1.00
2023-12-11T07:36:18.261Z,1.00
2023-12-11T07:37:20.312Z,1.00
2023-12-11T07:38:24.620Z,1.00
2023-12-11T07:39:26.568Z,1.00
2023-12-11T07:40:28.618Z,1.00
2023-12-11T07:41:33.694Z,1.00
2023-12-11T07:42:38.618Z,1.00
2023-12-11T07:43:40.597Z,1.00
2023-12-11T07:44:42.610Z,1.00
2023-12-11T07:45:44.625Z,1.00
2023-12-11T07:46:46.599Z,1.00
2023-12-11T07:47:48.716Z,1.00
2023-12-11T07:48:50.832Z,1.00
2023-12-11T07:49:52.987Z,1.00
2023-12-11T07:50:54.998Z,1.00
2023-12-11T07:51:57.029Z,1.00
2023-12-11T07:52:59.149Z,1.00
2023-12-11T07:54:01.102Z,1.00
2023-12-11T07:55:03.179Z,1.00
2023-12-11T07:56:05.521Z,1.00
2023-12-11T07:57:07.492Z,1.00
2023-12-11T07:58:09.576Z,1.00
2023-12-11T07:59:11.644Z,1.00
2023-12-11T08:00:15.251Z,1.00
2023-12-11T08:01:17.439Z,1.00
2023-12-11T08:02:19.594Z,1.00
2023-12-11T08:03:21.592Z,1.00
2023-12-11T08:04:23.695Z,1.00
2023-12-11T08:05:25.798Z,1.00
2023-12-11T08:06:28.988Z,1.00
2023-12-11T08:07:31.348Z,1.00
2023-12-11T08:08:33.499Z,1.00
2023-12-11T08:09:40.476Z,1.00
2023-12-11T08:10:42.687Z,1.00
2023-12-11T08:11:44.703Z,1.00
2023-12-11T08:12:55.574Z,1.00
2023-12-11T08:13:58.879Z,1.00
2023-12-11T08:15:00.974Z,1.00
2023-12-11T08:16:03.194Z,1.00
2023-12-11T08:17:06.058Z,1.00
2023-12-11T08:18:08.063Z,1.00
2023-12-11T08:19:10.188Z,1.00
2023-12-11T08:20:13.650Z,1.00
2023-12-11T08:21:18.832Z,1.00
2023-12-11T08:22:20.870Z,1.00
2023-12-11T08:23:23.106Z,1.00
2023-12-11T08:24:25.169Z,1.00
2023-12-11T08:25:27.142Z,1.00
2023-12-11T08:26:29.143Z,1.00
2023-12-11T08:27:31.344Z,1.00
2023-12-11T08:28:33.487Z,1.33
2023-12-11T08:29:36.334Z,2.00
2023-12-11T08:30:38.371Z,2.00
2023-12-11T08:31:40.343Z,2.00
2023-12-11T08:32:42.531Z,2.00
2023-12-11T08:33:45.086Z,2.00
2023-12-11T08:34:47.307Z,2.00
2023-12-11T08:35:49.326Z,2.00
2023-12-11T08:36:51.294Z,2.00
2023-12-11T08:37:53.960Z,2.00
2023-12-11T08:38:55.936Z,2.00
2023-12-11T08:39:58.097Z,2.00
2023-12-11T08:41:00.086Z,2.00
2023-12-11T08:42:02.053Z,2.00
2023-12-11T08:43:04.846Z,2.00
2023-12-11T08:44:07.182Z,2.00
2023-12-11T08:45:10.003Z,2.00
2023-12-11T08:46:12.187Z,2.00
2023-12-11T08:47:14.178Z,2.00
2023-12-11T08:48:16.229Z,2.00
2023-12-11T08:49:18.619Z,2.00
2023-12-11T08:50:20.928Z,2.00
2023-12-11T08:51:23.061Z,2.00
2023-12-11T08:52:25.060Z,2.00
2023-12-11T08:53:27.049Z,2.00
2023-12-11T08:54:30.704Z,2.00
2023-12-11T08:55:32.703Z,2.00
2023-12-11T08:56:34.712Z,2.00
2023-12-11T08:57:36.857Z,2.00
2023-12-11T08:58:38.904Z,2.00
2023-12-11T08:59:40.952Z,2.00
2023-12-11T09:00:43.461Z,2.00
2023-12-11T09:01:45.531Z,2.00
2023-12-11T09:02:47.599Z,2.00
2023-12-11T09:03:49.945Z,2.00
2023-12-11T09:04:55.046Z,2.00
2023-12-11T09:05:57.687Z,2.00
2023-12-11T09:07:00.430Z,2.00
2023-12-11T09:08:02.593Z,2.00
2023-12-11T09:09:07.293Z,2.00
2023-12-11T09:10:09.833Z,2.00
2023-12-11T09:11:11.857Z,2.00
2023-12-11T09:12:23.218Z,2.00
2023-12-11T09:13:33.178Z,2.00
2023-12-11T09:14:35.183Z,2.00
2023-12-11T09:15:37.848Z,2.00
2023-12-11T09:16:39.922Z,2.00
2023-12-11T09:17:42.891Z,2.00
2023-12-11T09:18:45.136Z,2.00
2023-12-11T09:19:54.300Z,2.00
2023-12-11T09:20:57.382Z,2.00
2023-12-11T09:21:59.498Z,2.00
2023-12-11T09:23:01.487Z,2.00
2023-12-11T09:24:05.131Z,2.00
2023-12-11T09:25:07.314Z,2.00
2023-12-11T09:26:09.308Z,1.50
2023-12-11T09:27:11.333Z,1.00
2023-12-11T09:28:13.347Z,1.00
2023-12-11T09:29:18.078Z,1.00
2023-12-11T09:30:20.045Z,1.00
2023-12-11T09:31:22.168Z,1.00
2023-12-11T09:32:26.628Z,1.00
2023-12-11T09:33:28.682Z,1.00
2023-12-11T09:34:30.956Z,1.00
2023-12-11T09:35:33.154Z,1.00
2023-12-11T09:36:35.152Z,1.00
2023-12-11T09:37:37.142Z,1.00
2023-12-11T09:38:39.150Z,1.00
2023-12-11T09:39:41.189Z,1.00
2023-12-11T09:40:43.215Z,1.00
2023-12-11T09:41:46.033Z,1.00
2023-12-11T09:42:48.361Z,1.00
2023-12-11T09:43:52.776Z,1.00
2023-12-11T09:44:55.818Z,1.00
2023-12-11T09:45:57.835Z,1.00
2023-12-11T09:47:09.458Z,1.33
2023-12-11T09:48:14.781Z,2.00
2023-12-11T09:49:18.153Z,2.00
2023-12-11T09:50:22.950Z,2.00
2023-12-11T09:51:25.267Z,2.00
2023-12-11T09:52:27.516Z,2.00
2023-12-11T09:53:31.436Z,2.00
2023-12-11T09:54:33.427Z,2.00
2023-12-11T09:55:35.846Z,2.00
2023-12-11T09:56:37.857Z,2.00
2023-12-11T09:57:41.088Z,2.00
2023-12-11T09:58:43.946Z,2.00
2023-12-11T09:59:47.196Z,2.00
2023-12-11T10:00:49.386Z,2.00
2023-12-11T10:01:51.698Z,2.00
2023-12-11T10:02:54.325Z,2.00
2023-12-11T10:03:56.353Z,2.00
2023-12-11T10:05:09.526Z,2.00
2023-12-11T10:06:11.723Z,2.00
2023-12-11T10:07:13.837Z,2.00
2023-12-11T10:08:17.384Z,2.00
2023-12-11T10:09:40.061Z,2.00
2023-12-11T10:10:42.058Z,2.00
2023-12-11T10:11:44.249Z,2.00
2023-12-11T10:12:46.844Z,2.00
2023-12-11T10:13:51.133Z,2.00
2023-12-11T10:15:03.481Z,2.00
2023-12-11T10:16:06.714Z,2.00
2023-12-11T10:17:18.106Z,2.00
2023-12-11T10:18:20.212Z,2.00
2023-12-11T10:19:34.764Z,2.00
2023-12-11T10:20:41.046Z,2.00
2023-12-11T10:21:43.407Z,2.00
2023-12-11T10:22:49.082Z,2.00
2023-12-11T10:24:14.712Z,2.00
2023-12-11T10:25:25.554Z,2.00
2023-12-11T10:26:27.836Z,2.00
2023-12-11T10:27:30.090Z,2.00
2023-12-11T10:28:32.919Z,2.00
2023-12-11T10:29:34.983Z,2.00
2023-12-11T10:30:49.565Z,2.00
2023-12-11T10:31:52.353Z,2.00
2023-12-11T10:32:55.630Z,2.00
2023-12-11T10:33:58.732Z,2.00
2023-12-11T10:35:03.976Z,2.00
2023-12-11T10:36:14.160Z,2.00
2023-12-11T10:37:16.518Z,2.00
2023-12-11T10:38:25.088Z,2.00
2023-12-11T10:39:27.625Z,2.00
2023-12-11T10:40:42.105Z,2.00
2023-12-11T10:41:47.154Z,2.00
2023-12-11T10:42:57.585Z,2.00
2023-12-11T10:44:08.927Z,2.00
2023-12-11T10:45:18.980Z,2.00
2023-12-11T10:46:20.987Z,2.00
2023-12-11T10:47:23.362Z,2.00
2023-12-11T10:48:25.439Z,2.00
2023-12-11T10:49:27.533Z,2.00
2023-12-11T10:50:29.624Z,2.00
2023-12-11T10:51:31.574Z,2.00
2023-12-11T10:52:34.061Z,2.00
2023-12-11T10:53:36.140Z,2.00
2023-12-11T10:54:43.360Z,2.00
2023-12-11T10:55:45.806Z,1.00
2023-12-11T10:56:50.409Z,1.00
2023-12-11T10:57:52.475Z,1.00
2023-12-11T10:58:54.475Z,1.00
2023-12-11T10:59:56.658Z,1.00
2023-12-11T11:01:01.165Z,1.00
2023-12-11T11:02:03.396Z,1.00
2023-12-11T11:03:06.290Z,1.00
2023-12-11T11:04:09.234Z,1.00
2023-12-11T11:05:12.159Z,1.00
2023-12-11T11:06:14.379Z,1.00
2023-12-11T11:07:22.937Z,1.00
2023-12-11T11:08:32.941Z,1.00
2023-12-11T11:10:00.481Z,1.00
2023-12-11T11:11:16.402Z,1.00
2023-12-11T11:12:35.702Z,1.00
2023-12-11T11:14:07.140Z,1.00
2023-12-11T11:15:11.300Z,1.00
2023-12-11T11:16:13.459Z,1.00
2023-12-11T11:17:17.773Z,1.00
2023-12-11T11:18:19.868Z,1.00
2023-12-11T11:19:22.007Z,1.00
2023-12-11T11:20:24.469Z,1.00
2023-12-11T11:21:26.496Z,1.00
2023-12-11T11:22:35.879Z,1.00
2023-12-11T11:23:43.775Z,1.00
2023-12-11T11:24:45.922Z,1.00
2023-12-11T11:25:54.714Z,1.00
2023-12-11T11:26:57.900Z,1.00
2023-12-11T11:28:00.178Z,1.00
2023-12-11T11:29:05.950Z,1.00
2023-12-11T11:30:09.083Z,1.00
2023-12-11T11:31:19.377Z,1.00
2023-12-11T11:32:56.352Z,1.00
2023-12-11T11:34:02.637Z,1.00
2023-12-11T11:35:04.945Z,1.00
2023-12-11T11:36:06.990Z,1.00
2023-12-11T11:37:09.680Z,1.00
2023-12-11T11:38:11.707Z,1.00
2023-12-11T11:39:13.816Z,1.00
2023-12-11T11:40:16.127Z,1.00
2023-12-11T11:41:30.461Z,1.00
2023-12-11T11:42:34.521Z,1.00
2023-12-11T11:43:36.509Z,1.00
2023-12-11T11:44:38.476Z,1.00
2023-12-11T11:45:40.608Z,1.00
2023-12-11T11:46:51.435Z,1.00
2023-12-11T11:47:53.413Z,1.00
2023-12-11T11:48:55.581Z,1.00
2023-12-11T11:50:14.564Z,1.00
2023-12-11T11:51:18.362Z,1.00
2023-12-11T11:52:29.219Z,1.00
2023-12-11T11:53:31.330Z,1.00
2023-12-11T11:54:34.123Z,1.00
2023-12-11T11:55:39.015Z,1.00
2023-12-11T11:56:46.393Z,1.00
2023-12-11T11:57:48.362Z,1.00
2023-12-11T11:58:50.448Z,1.00
2023-12-11T11:59:54.477Z,1.00
2023-12-11T12:01:06.776Z,1.00
2023-12-11T12:02:08.845Z,1.00
2023-12-11T12:03:12.129Z,1.00
2023-12-11T12:04:26.255Z,1.00
2023-12-11T12:05:28.419Z,1.00
2023-12-11T12:06:30.480Z,1.00
2023-12-11T12:07:32.684Z,1.00
2023-12-11T12:08:37.745Z,1.00
2023-12-11T12:09:40.220Z,1.00
2023-12-11T12:10:42.241Z,1.00
2023-12-11T12:11:44.193Z,1.00
2023-12-11T12:12:51.531Z,1.33
2023-12-11T12:13:53.642Z,2.00
2023-12-11T12:15:05.777Z,2.00
2023-12-11T12:16:07.999Z,2.00
2023-12-11T12:17:13.010Z,2.00
2023-12-11T12:18:15.218Z,2.00
2023-12-11T12:19:17.477Z,2.00
2023-12-11T12:20:20.102Z,2.00
2023-12-11T12:21:22.447Z,2.00
2023-12-11T12:22:24.478Z,2.00
2023-12-11T12:23:26.478Z,2.00
2023-12-11T12:24:28.820Z,2.00
2023-12-11T12:25:31.491Z,2.00
2023-12-11T12:26:33.664Z,2.00
2023-12-11T12:27:35.933Z,2.00
2023-12-11T12:28:37.921Z,2.00
2023-12-11T12:29:39.895Z,2.00
2023-12-11T12:30:41.882Z,2.00
2023-12-11T12:31:43.931Z,2.00
2023-12-11T12:32:46.550Z,2.00
2023-12-11T12:33:50.799Z,2.00
2023-12-11T12:34:55.689Z,2.00
2023-12-11T12:35:57.773Z,2.00
2023-12-11T12:37:01.064Z,2.00
2023-12-11T12:38:03.349Z,2.00
2023-12-11T12:39:05.705Z,2.00
2023-12-11T12:40:08.778Z,2.00
2023-12-11T12:41:13.721Z,2.00
2023-12-11T12:42:15.779Z,2.00
2023-12-11T12:43:17.929Z,2.00
2023-12-11T12:44:20.016Z,2.00
2023-12-11T12:45:34.224Z,2.00
2023-12-11T12:46:41.865Z,2.00
2023-12-11T12:47:49.593Z,2.00
2023-12-11T12:48:51.783Z,2.00
2023-12-11T12:49:53.872Z,2.00
2023-12-11T12:51:10.537Z,2.00
2023-12-11T12:52:12.638Z,2.00
2023-12-11T12:53:19.137Z,2.00
2023-12-11T12:54:21.314Z,2.00
2023-12-11T12:55:30.215Z,2.00
2023-12-11T12:56:33.067Z,2.00
2023-12-11T12:57:37.721Z,2.00
2023-12-11T12:58:40.001Z,2.00
2023-12-11T12:59:42.031Z,2.00
2023-12-11T13:00:44.192Z,2.00
2023-12-11T13:01:46.578Z,2.00
2023-12-11T13:02:49.645Z,2.00
2023-12-11T13:03:51.750Z,2.00
2023-12-11T13:04:54.664Z,2.00
2023-12-11T13:05:59.425Z,2.00
2023-12-11T13:07:11.748Z,2.00
2023-12-11T13:08:16.031Z,2.00
2023-12-11T13:09:31.483Z,2.00
2023-12-11T13:10:33.540Z,2.00
2023-12-11T13:11:46.716Z,2.00
2023-12-11T13:12:49.941Z,2.00
2023-12-11T13:13:56.250Z,2.00
2023-12-11T13:14:58.311Z,2.00
2023-12-11T13:16:00.337Z,2.00
2023-12-11T13:17:04.133Z,2.00
2023-12-11T13:18:06.124Z,2.00
2023-12-11T13:19:09.970Z,2.00
2023-12-11T13:20:12.609Z,2.00
2023-12-11T13:21:16.455Z,2.00
2023-12-11T13:22:18.521Z,2.00
2023-12-11T13:23:20.538Z,2.00
2023-12-11T13:24:22.999Z,2.00
2023-12-11T13:25:25.122Z,2.00
2023-12-11T13:26:27.546Z,2.00
2023-12-11T13:27:31.492Z,2.00
2023-12-11T13:28:33.620Z,2.00
2023-12-11T13:29:35.622Z,2.00
2023-12-11T13:30:37.722Z,2.00
2023-12-11T13:31:40.232Z,2.00
2023-12-11T13:32:42.449Z,2.00
2023-12-11T13:33:44.532Z,2.00
2023-12-11T13:34:46.650Z,2.00
2023-12-11T13:35:48.716Z,2.00
2023-12-11T13:36:51.231Z,2.00
2023-12-11T13:37:53.265Z,2.00
2023-12-11T13:38:55.340Z,2.00
2023-12-11T13:39:57.898Z,2.00
2023-12-11T13:41:03.610Z,2.00
2023-12-11T13:42:06.109Z,2.00
2023-12-11T13:43:08.091Z,2.00
2023-12-11T13:44:12.639Z,2.00
2023-12-11T13:45:14.831Z,2.00
2023-12-11T13:46:16.827Z,2.00
2023-12-11T13:47:23.086Z,2.00
2023-12-11T13:48:25.198Z,2.00
2023-12-11T13:49:27.275Z,2.00
2023-12-11T13:50:29.305Z,2.00
2023-12-11T13:51:31.312Z,2.00
2023-12-11T13:52:33.363Z,2.00
2023-12-11T13:53:36.852Z,2.00
2023-12-11T13:54:38.879Z,2.00
2023-12-11T13:55:40.866Z,2.00
2023-12-11T13:56:43.738Z,2.00
2023-12-11T13:57:47.044Z,2.00
2023-12-11T13:58:51.806Z,2.00
2023-12-11T13:59:53.748Z,2.00
2023-12-11T14:00:55.884Z,2.00
2023-12-11T14:01:58.723Z,2.00
2023-12-11T14:03:04.383Z,2.00