createdAt,value
2022-11-29T00:01:26.917Z,77.47
2022-11-29T00:03:54.667Z,65.63
2022-11-29T00:06:27.240Z,64.60
2022-11-29T00:09:06.343Z,65.03
2022-11-29T00:11:55.027Z,81.10
2022-11-29T00:14:23.578Z,70.33
2022-11-29T00:16:59.322Z,61.37
2022-11-29T00:19:26.401Z,64.40
2022-11-29T00:21:54.456Z,81.50
2022-11-29T00:24:21.668Z,78.03
2022-11-29T00:26:48.973Z,78.33
2022-11-29T00:29:15.774Z,73.00
2022-11-29T00:31:43.130Z,72.23
2022-11-29T00:34:11.799Z,78.83
2022-11-29T00:36:39.819Z,67.30
2022-11-29T00:39:06.804Z,70.33
2022-11-29T00:41:33.968Z,99.70
2022-11-29T00:44:00.939Z,91.23
2022-11-29T00:46:28.868Z,100.57
2022-11-29T00:48:55.682Z,109.40
2022-11-29T00:51:22.448Z,116.07
2022-11-29T00:53:49.236Z,94.40
2022-11-29T00:56:16.327Z,109.83
2022-11-29T00:58:45.802Z,101.87
2022-11-29T01:01:12.691Z,100.90
2022-11-29T01:03:39.888Z,91.53
2022-11-29T01:06:14.443Z,103.33
2022-11-29T01:08:41.378Z,107.57
2022-11-29T01:11:17.780Z,89.27
2022-11-29T01:13:44.990Z,96.30
2022-11-29T01:16:13.634Z,78.17
2022-11-29T01:18:41.186Z,103.43
2022-11-29T01:21:16.446Z,86.43
2022-11-29T01:23:45.724Z,93.07
2022-11-29T01:26:16.762Z,84.97
2022-11-29T01:28:47.631Z,82.60
2022-11-29T01:31:23.066Z,98.93
2022-11-29T01:33:58.058Z,89.33
2022-11-29T01:36:25.799Z,78.97
2022-11-29T01:38:53.398Z,79.83
2022-11-29T01:41:27.469Z,76.50
2022-11-29T01:44:06.912Z,60.43
2022-11-29T01:46:40.772Z,70.90
2022-11-29T01:49:15.197Z,68.23
2022-11-29T01:51:51.437Z,77.87
2022-11-29T01:54:20.067Z,78.77
2022-11-29T01:56:51.772Z,88.63
2022-11-29T01:59:27.186Z,72.80
2022-11-29T02:02:00.942Z,84.23
2022-11-29T02:04:32.542Z,94.90
2022-11-29T02:06:59.429Z,82.40
2022-11-29T02:09:26.324Z,66.07
2022-11-29T02:12:15.325Z,82.23
2022-11-29T02:15:15.450Z,86.03
2022-11-29T02:18:10.443Z,77.37
2022-11-29T02:21:16.216Z,66.73
2022-11-29T02:24:50.591Z,57.87
2022-11-29T02:28:17.778Z,62.07
2022-11-29T02:31:17.313Z,59.63
2022-11-29T02:34:16.185Z,67.10
2022-11-29T02:37:22.552Z,85.67
2022-11-29T02:40:10.921Z,106.63
2022-11-29T02:42:57.013Z,130.97
2022-11-29T02:46:15.093Z,178.73
2022-11-29T02:48:55.498Z,85.30
2022-11-29T02:51:36.091Z,126.87
2022-11-29T02:54:33.222Z,148.17
2022-11-29T02:57:27.309Z,98.33
2022-11-29T03:00:14.796Z,77.90
2022-11-29T03:03:15.256Z,86.13
2022-11-29T03:05:53.488Z,108.57
2022-11-29T03:09:05.229Z,83.23
2022-11-29T03:11:50.866Z,109.70
2022-11-29T03:14:42.339Z,88.03
2022-11-29T03:17:50.693Z,100.53
2022-11-29T03:20:47.907Z,76.97
2022-11-29T03:23:27.777Z,79.50
2022-11-29T03:26:07.403Z,107.27
2022-11-29T03:28:49.003Z,144.07
2022-11-29T03:31:44.811Z,115.30
2022-11-29T03:34:29.688Z,131.27
2022-11-29T03:37:13.341Z,119.50
2022-11-29T03:39:52.391Z,71.17
2022-11-29T03:42:41.801Z,114.23
2022-11-29T03:45:21.466Z,94.37
2022-11-29T03:48:25.902Z,205.53
2022-11-29T03:51:12.612Z,88.07
2022-11-29T03:54:11.100Z,60.73
2022-11-29T03:56:40.753Z,59.77
2022-11-29T03:59:16.237Z,65.13
2022-11-29T04:01:54.997Z,52.43
2022-11-29T04:05:01.822Z,63.30
2022-11-29T04:08:02.038Z,53.87
2022-11-29T04:11:08.771Z,51.43
2022-11-29T04:13:47.344Z,57.67
2022-11-29T04:16:52.958Z,63.67
2022-11-29T04:19:41.369Z,61.10
2022-11-29T04:22:58.235Z,70.73
2022-11-29T04:25:48.093Z,62.23
2022-11-29T04:28:30.891Z,111.40
2022-11-29T04:31:03.891Z,83.77
2022-11-29T04:33:30.757Z,118.97
2022-11-29T04:36:27.813Z,125.43
2022-11-29T04:39:07.151Z,128.27
2022-11-29T04:42:13.184Z,135.33
2022-11-29T04:44:54.937Z,161.53
2022-11-29T04:47:40.078Z,141.80
2022-11-29T04:50:41.592Z,192.93
2022-11-29T04:53:59.724Z,205.30
2022-11-29T04:57:01.765Z,80.73
2022-11-29T05:00:02.409Z,195.80
2022-11-29T05:02:45.034Z,205.63
2022-11-29T05:05:32.008Z,191.63
2022-11-29T05:08:14.748Z,159.80
2022-11-29T05:11:02.096Z,91.13
2022-11-29T05:14:02.326Z,134.07
2022-11-29T05:16:45.572Z,104.63
2022-11-29T05:19:51.800Z,71.73
2022-11-29T05:23:08.598Z,61.97
2022-11-29T05:25:47.138Z,70.93
2022-11-29T05:28:43.282Z,61.50
2022-11-29T05:32:03.387Z,71.80
2022-11-29T05:35:14.655Z,95.23
2022-11-29T05:38:34.615Z,58.57
2022-11-29T05:41:41.497Z,47.70
2022-11-29T05:44:50.007Z,57.00
2022-11-29T05:47:41.887Z,64.10
2022-11-29T05:50:55.324Z,45.33
2022-11-29T05:53:47.446Z,53.43
2022-11-29T05:56:54.141Z,55.87
2022-11-29T05:59:27.790Z,65.30
2022-11-29T06:02:03.194Z,59.63
2022-11-29T06:04:57.620Z,59.27
2022-11-29T06:07:58.182Z,72.00
2022-11-29T06:10:32.949Z,62.77
2022-11-29T06:13:33.971Z,56.73
2022-11-29T06:16:38.779Z,50.60
2022-11-29T06:19:56.730Z,57.80
2022-11-29T06:23:01.620Z,54.27
2022-11-29T06:26:04.069Z,46.70
2022-11-29T06:29:26.834Z,41.57
2022-11-29T06:32:25.212Z,38.47
2022-11-29T06:35:09.832Z,39.37
2022-11-29T06:37:46.799Z,41.83
2022-11-29T06:40:16.302Z,43.30
2022-11-29T06:42:43.661Z,42.50
2022-11-29T06:45:15.183Z,33.40
2022-11-29T06:47:58.801Z,43.07
2022-11-29T06:51:15.882Z,47.13
2022-11-29T06:54:25.316Z,38.43
2022-11-29T06:57:19.980Z,45.33
2022-11-29T07:00:03.666Z,48.30
2022-11-29T07:03:27.506Z,43.27
2022-11-29T07:05:54.708Z,45.47
2022-11-29T07:08:24.417Z,48.53
2022-11-29T07:10:55.499Z,59.42
2022-11-29T07:13:23.124Z,49.83
2022-11-29T07:16:19.893Z,47.87
2022-11-29T07:18:55.533Z,54.03
2022-11-29T07:21:53.253Z,50.67
2022-11-29T07:24:52.183Z,50.00
2022-11-29T07:28:46.955Z,45.65
2022-11-29T07:31:40.054Z,58.28
2022-11-29T07:34:42.024Z,56.73
2022-11-29T07:37:52.718Z,66.50
2022-11-29T07:40:44.327Z,67.17
2022-11-29T07:43:38.674Z,52.38
2022-11-29T07:46:05.695Z,71.87
2022-11-29T07:48:32.478Z,55.37
2022-11-29T07:51:00.742Z,65.77
2022-11-29T07:53:28.875Z,65.33
2022-11-29T07:55:56.908Z,50.20
2022-11-29T07:58:24.801Z,46.67
2022-11-29T08:00:51.735Z,46.47
2022-11-29T08:03:18.556Z,55.53
2022-11-29T08:05:47.549Z,49.67
2022-11-29T08:08:15.007Z,48.43
2022-11-29T08:10:41.821Z,44.40
2022-11-29T08:13:08.700Z,48.90
2022-11-29T08:15:35.637Z,45.77
2022-11-29T08:18:03.473Z,54.23
2022-11-29T08:20:30.195Z,46.70
2022-11-29T08:22:59.577Z,40.73
2022-11-29T08:25:27.948Z,46.38
2022-11-29T08:27:55.624Z,46.23
2022-11-29T08:30:23.197Z,37.10
2022-11-29T08:32:52.954Z,38.03
2022-11-29T08:35:23.308Z,47.57
2022-11-29T08:37:50.681Z,44.27
2022-11-29T08:40:18.440Z,45.10
2022-11-29T08:42:45.281Z,47.70
2022-11-29T08:45:12.480Z,49.03
2022-11-29T08:47:41.065Z,41.53
2022-11-29T08:50:17.654Z,47.77
2022-11-29T08:53:07.001Z,45.25
2022-11-29T08:55:42.648Z,38.92
2022-11-29T08:58:13.650Z,39.50
2022-11-29T09:00:43.515Z,48.23
2022-11-29T09:03:28.723Z,44.13
2022-11-29T09:05:55.915Z,39.07
2022-11-29T09:08:22.895Z,42.35
2022-11-29T09:10:50.343Z,37.92
2022-11-29T09:13:18.086Z,37.08
2022-11-29T09:15:44.916Z,36.88
2022-11-29T09:18:11.733Z,43.05
2022-11-29T09:20:41.401Z,35.53
2022-11-29T09:23:08.214Z,43.77
2022-11-29T09:25:35.025Z,35.00
2022-11-29T09:28:03.028Z,36.13
2022-11-29T09:30:34.961Z,35.63
2022-11-29T09:33:03.876Z,34.85
2022-11-29T09:35:32.170Z,35.67
2022-11-29T09:37:58.913Z,32.70
2022-11-29T09:40:52.821Z,37.20
2022-11-29T09:43:31.565Z,33.55
2022-11-29T09:46:33.149Z,26.33
2022-11-29T09:49:18.046Z,36.63
2022-11-29T09:52:15.593Z,32.88
2022-11-29T09:55:21.403Z,33.28
2022-11-29T09:57:50.409Z,26.38
2022-11-29T10:00:22.234Z,30.53
2022-11-29T10:03:03.462Z,23.48
2022-11-29T10:05:42.788Z,27.02
2022-11-29T10:08:22.172Z,23.48
2022-11-29T10:10:54.772Z,28.13
2022-11-29T10:13:34.647Z,25.73
2022-11-29T10:16:15.111Z,21.88
2022-11-29T10:18:51.829Z,23.05
2022-11-29T10:21:29.212Z,18.08
2022-11-29T10:24:03.949Z,16.58
2022-11-29T10:26:35.013Z,18.33
2022-11-29T10:29:02.357Z,17.05
2022-11-29T10:31:36.916Z,23.25
2022-11-29T10:34:17.728Z,23.08
2022-11-29T10:37:02.674Z,18.90
2022-11-29T10:39:40.200Z,20.13
2022-11-29T10:42:36.803Z,17.85
2022-11-29T10:45:11.137Z,15.45
2022-11-29T10:47:38.008Z,18.42
2022-11-29T10:50:05.250Z,19.95
2022-11-29T10:52:33.766Z,15.73
2022-11-29T10:55:01.829Z,17.80
2022-11-29T10:57:28.660Z,16.42
2022-11-29T11:00:08.719Z,16.35
2022-11-29T11:02:36.795Z,20.58
2022-11-29T11:05:13.298Z,16.67
2022-11-29T11:07:40.726Z,17.77
2022-11-29T11:10:29.539Z,17.10
2022-11-29T11:13:07.031Z,17.67
2022-11-29T11:15:34.203Z,15.75
2022-11-29T11:18:06.968Z,15.02
2022-11-29T11:20:42.306Z,14.88
2022-11-29T11:23:27.172Z,17.45
2022-11-29T11:26:02.167Z,16.70
2022-11-29T11:28:33.501Z,12.13
2022-11-29T11:31:09.653Z,14.55
2022-11-29T11:33:46.462Z,13.32
2022-11-29T11:36:23.252Z,13.05
2022-11-29T11:38:54.812Z,12.82
2022-11-29T11:41:53.909Z,13.90
2022-11-29T11:44:49.791Z,15.35
2022-11-29T11:47:24.175Z,11.50
2022-11-29T11:50:02.127Z,12.98
2022-11-29T11:52:54.425Z,11.80
2022-11-29T11:55:21.122Z,14.93
2022-11-29T11:58:17.821Z,12.50
2022-11-29T12:01:03.950Z,12.93
2022-11-29T12:03:48.029Z,16.92
2022-11-29T12:06:41.739Z,26.30
2022-11-29T12:09:08.471Z,12.20
2022-11-29T12:12:23.924Z,13.65
2022-11-29T12:15:02.313Z,11.75
2022-11-29T12:17:49.420Z,13.82
2022-11-29T12:20:24.896Z,19.63
2022-11-29T12:23:26.803Z,12.85
2022-11-29T12:26:10.159Z,17.38
2022-11-29T12:28:42.786Z,16.33
2022-11-29T12:31:50.040Z,18.55
2022-11-29T12:34:31.935Z,15.02
2022-11-29T12:37:14.804Z,15.77
2022-11-29T12:39:52.389Z,10.83
2022-11-29T12:42:25.266Z,13.20
2022-11-29T12:45:19.606Z,15.88
2022-11-29T12:48:08.937Z,18.67
2022-11-29T12:51:14.789Z,16.50
2022-11-29T12:54:08.234Z,20.85
2022-11-29T12:56:50.563Z,22.38
2022-11-29T12:59:45.325Z,22.92
2022-11-29T13:02:48.529Z,16.52
2022-11-29T13:05:50.497Z,14.60
2022-11-29T13:09:02.758Z,12.65
2022-11-29T13:11:35.464Z,15.38
2022-11-29T13:14:42.809Z,14.25
2022-11-29T13:17:32.341Z,17.33
2022-11-29T13:20:21.196Z,13.57
2022-11-29T13:23:45.753Z,18.33
2022-11-29T13:26:18.354Z,15.18
2022-11-29T13:28:46.610Z,15.93
2022-11-29T13:31:21.967Z,15.52
2022-11-29T13:34:12.376Z,16.75
2022-11-29T13:37:14.541Z,18.85
2022-11-29T13:40:19.488Z,18.92
2022-11-29T13:43:18.699Z,24.90
2022-11-29T13:46:09.138Z,21.43
2022-11-29T13:48:49.757Z,16.90
2022-11-29T13:51:29.826Z,21.92
2022-11-29T13:54:01.579Z,16.13
2022-11-29T13:56:48.687Z,20.45
2022-11-29T13:59:23.093Z,25.43
2022-11-29T14:01:53.981Z,20.02
2022-11-29T14:04:45.880Z,22.08
2022-11-29T14:07:19.781Z,21.05
2022-11-29T14:10:28.347Z,19.53
2022-11-29T14:12:59.786Z,18.80
2022-11-29T14:15:32.048Z,17.33
2022-11-29T14:18:08.224Z,16.80
2022-11-29T14:20:43.965Z,13.25
2022-11-29T14:23:17.184Z,20.45
2022-11-29T14:25:58.981Z,25.30
2022-11-29T14:28:41.055Z,24.97
2022-11-29T14:31:09.924Z,21.30
2022-11-29T14:34:05.857Z,22.02
2022-11-29T14:36:56.740Z,12.23
2022-11-29T14:39:40.925Z,18.07
2022-11-29T14:42:21.496Z,14.13
2022-11-29T14:44:56.426Z,23.77
2022-11-29T14:47:49.124Z,16.23
2022-11-29T14:50:34.323Z,24.83
2022-11-29T14:53:03.214Z,14.90
2022-11-29T14:55:36.149Z,18.90
2022-11-29T14:58:06.132Z,20.15
2022-11-29T15:00:39.382Z,17.10
2022-11-29T15:03:39.448Z,18.17
2022-11-29T15:06:25.924Z,24.37
2022-11-29T15:09:26.323Z,18.70
2022-11-29T15:12:08.945Z,20.80
2022-11-29T15:15:19.180Z,19.27
2022-11-29T15:18:03.442Z,26.70
2022-11-29T15:21:39.864Z,23.00
2022-11-29T15:24:13.977Z,22.20
2022-11-29T15:26:59.802Z,19.88
2022-11-29T15:29:29.312Z,27.10
2022-11-29T15:32:01.020Z,23.20
2022-11-29T15:34:33.719Z,18.93
2022-11-29T15:37:01.518Z,26.50
2022-11-29T15:39:37.393Z,26.50
2022-11-29T15:42:13.985Z,28.10
2022-11-29T15:44:48.804Z,24.23
2022-11-29T15:47:26.945Z,30.23
2022-11-29T15:49:54.624Z,30.30
2022-11-29T15:52:35.132Z,28.10
2022-11-29T15:55:09.973Z,24.75
2022-11-29T15:57:44.262Z,29.83
2022-11-29T16:00:20.294Z,31.57
2022-11-29T16:02:54.715Z,28.30
2022-11-29T16:05:27.929Z,27.63
2022-11-29T16:08:00.815Z,30.30
2022-11-29T16:10:46.186Z,27.70
2022-11-29T16:13:36.933Z,25.42
2022-11-29T16:16:21.898Z,27.80
2022-11-29T16:18:50.689Z,29.50
2022-11-29T16:21:29.427Z,26.55
2022-11-29T16:23:58.032Z,38.80
2022-11-29T16:26:34.409Z,30.88
2022-11-29T16:29:02.443Z,36.13
2022-11-29T16:31:38.313Z,46.13
2022-11-29T16:34:21.180Z,49.63
2022-11-29T16:37:06.519Z,33.50
2022-11-29T16:39:38.842Z,43.50
2022-11-29T16:42:25.764Z,34.60
2022-11-29T16:45:02.842Z,29.93
2022-11-29T16:47:59.455Z,28.15
2022-11-29T16:50:32.213Z,38.20
2022-11-29T16:53:37.767Z,34.50
2022-11-29T16:56:05.593Z,33.60
2022-11-29T16:58:37.477Z,33.03
2022-11-29T17:01:28.238Z,32.25
2022-11-29T17:03:59.524Z,38.67
2022-11-29T17:06:28.636Z,35.30
2022-11-29T17:08:58.695Z,42.83
2022-11-29T17:11:26.033Z,38.77
2022-11-29T17:13:53.282Z,45.53
2022-11-29T17:16:23.675Z,45.77
2022-11-29T17:18:52.769Z,43.03
2022-11-29T17:21:29.312Z,39.87
2022-11-29T17:23:56.192Z,35.83
2022-11-29T17:26:24.111Z,40.30
2022-11-29T17:28:52.097Z,45.03
2022-11-29T17:31:22.647Z,37.80
2022-11-29T17:33:50.284Z,36.28
2022-11-29T17:36:20.262Z,44.93
2022-11-29T17:38:48.127Z,44.23
2022-11-29T17:41:20.807Z,46.23
2022-11-29T17:43:49.113Z,42.30
2022-11-29T17:46:23.252Z,45.33
2022-11-29T17:48:52.158Z,38.40
2022-11-29T17:51:50.646Z,48.30
2022-11-29T17:54:10.055Z,45.67
2022-11-29T17:56:36.913Z,48.40
2022-11-29T17:59:04.791Z,48.13
2022-11-29T18:01:34.855Z,50.97
2022-11-29T18:04:05.715Z,52.87
2022-11-29T18:06:40.696Z,49.97
2022-11-29T18:09:10.204Z,48.13
2022-11-29T18:11:47.729Z,53.47
2022-11-29T18:14:23.515Z,50.57
2022-11-29T18:16:50.817Z,55.10
2022-11-29T18:19:21.432Z,55.93
2022-11-29T18:21:49.052Z,49.07
2022-11-29T18:24:15.884Z,54.03
2022-11-29T18:26:46.776Z,56.53
2022-11-29T18:29:13.683Z,54.47
2022-11-29T18:31:43.984Z,49.83
2022-11-29T18:34:13.229Z,54.67
2022-11-29T18:36:44.364Z,81.83
2022-11-29T18:39:17.639Z,59.70
2022-11-29T18:41:48.006Z,67.37
2022-11-29T18:44:17.169Z,96.70
2022-11-29T18:46:45.877Z,59.27
2022-11-29T18:49:18.029Z,80.87
2022-11-29T18:51:46.441Z,67.90
2022-11-29T18:54:15.810Z,54.43
2022-11-29T18:56:43.994Z,59.60
2022-11-29T18:59:17.170Z,65.30
2022-11-29T19:01:47.506Z,59.83
2022-11-29T19:04:18.339Z,62.67
2022-11-29T19:06:45.514Z,57.37
2022-11-29T19:09:21.181Z,58.67
2022-11-29T19:11:49.605Z,61.43
2022-11-29T19:14:16.846Z,61.43
2022-11-29T19:16:47.005Z,65.30
2022-11-29T19:19:13.886Z,60.70
2022-11-29T19:21:41.495Z,69.97
2022-11-29T19:24:14.531Z,88.03
2022-11-29T19:26:45.026Z,86.53
2022-11-29T19:29:13.832Z,72.17
2022-11-29T19:31:41.679Z,61.77
2022-11-29T19:34:08.541Z,60.10
2022-11-29T19:36:42.594Z,64.70
2022-11-29T19:39:12.766Z,67.60
2022-11-29T19:41:39.665Z,59.47
2022-11-29T19:44:08.132Z,55.93
2022-11-29T19:46:39.542Z,68.87
2022-11-29T19:49:08.879Z,58.70
2022-11-29T19:51:36.721Z,60.87
2022-11-29T19:54:07.177Z,198.93
2022-11-29T19:56:34.251Z,236.97
2022-11-29T19:59:01.114Z,129.70
2022-11-29T20:01:39.306Z,113.57
2022-11-29T20:04:08.169Z,74.73
2022-11-29T20:06:35.171Z,62.20
2022-11-29T20:09:02.455Z,60.43
2022-11-29T20:11:29.388Z,59.00
2022-11-29T20:14:02.212Z,61.67
2022-11-29T20:16:30.636Z,55.97
2022-11-29T20:18:58.756Z,61.90
2022-11-29T20:21:32.700Z,55.63
2022-11-29T20:24:03.344Z,58.57
2022-11-29T20:26:33.203Z,58.73
2022-11-29T20:29:02.096Z,57.87
2022-11-29T20:31:31.994Z,64.53
2022-11-29T20:33:59.555Z,63.77
2022-11-29T20:37:11.840Z,63.50
2022-11-29T20:39:51.178Z,151.63
2022-11-29T20:43:21.723Z,69.43
2022-11-29T20:45:48.873Z,54.40
2022-11-29T20:48:21.277Z,58.93
2022-11-29T20:51:01.011Z,60.53
2022-11-29T20:53:33.586Z,53.20
2022-11-29T20:56:00.669Z,61.37
2022-11-29T20:58:28.987Z,57.97
2022-11-29T21:00:56.499Z,63.23
2022-11-29T21:03:24.848Z,57.00
2022-11-29T21:05:53.369Z,55.93
2022-11-29T21:08:22.053Z,53.03
2022-11-29T21:10:50.330Z,58.70
2022-11-29T21:13:20.356Z,49.37
2022-11-29T21:15:48.615Z,47.47
2022-11-29T21:18:28.099Z,59.00
2022-11-29T21:21:27.907Z,51.43
2022-11-29T21:24:44.933Z,59.70
2022-11-29T21:27:20.853Z,52.87
2022-11-29T21:29:48.222Z,46.60
2022-11-29T21:32:25.684Z,46.93
2022-11-29T21:34:53.152Z,44.37
2022-11-29T21:37:25.297Z,42.77
2022-11-29T21:39:53.215Z,46.57
2022-11-29T21:42:20.175Z,48.27
2022-11-29T21:44:47.424Z,41.50
2022-11-29T21:47:14.417Z,45.83
2022-11-29T21:49:41.232Z,48.23
2022-11-29T21:52:08.101Z,41.00
2022-11-29T21:54:34.962Z,53.93
2022-11-29T21:57:01.868Z,54.23
2022-11-29T21:59:28.776Z,47.70
2022-11-29T22:01:55.622Z,48.23
2022-11-29T22:04:23.187Z,52.63
2022-11-29T22:06:50.057Z,62.20
2022-11-29T22:09:16.923Z,59.20
2022-11-29T22:11:43.792Z,48.63
2022-11-29T22:14:14.095Z,47.13
2022-11-29T22:16:53.487Z,52.57
2022-11-29T22:19:30.117Z,56.30
2022-11-29T22:22:00.877Z,54.77
2022-11-29T22:24:31.568Z,55.03
2022-11-29T22:26:58.805Z,47.83
2022-11-29T22:29:25.784Z,51.10
2022-11-29T22:31:55.902Z,48.60
2022-11-29T22:34:25.186Z,61.37
2022-11-29T22:36:52.017Z,55.83
2022-11-29T22:39:18.883Z,50.50
2022-11-29T22:41:52.292Z,50.43
2022-11-29T22:44:21.005Z,53.17
2022-11-29T22:46:47.895Z,53.30
2022-11-29T22:49:14.777Z,61.07
2022-11-29T22:51:41.517Z,57.77
2022-11-29T22:54:11.389Z,57.70
2022-11-29T22:56:41.381Z,54.07
2022-11-29T22:59:09.151Z,61.87
2022-11-29T23:01:39.340Z,60.83
2022-11-29T23:04:08.118Z,63.70
2022-11-29T23:06:42.351Z,63.87
2022-11-29T23:09:15.838Z,58.50
2022-11-29T23:11:45.491Z,56.40
2022-11-29T23:14:13.204Z,56.57
2022-11-29T23:16:40.418Z,54.77
2022-11-29T23:19:07.227Z,55.27
2022-11-29T23:21:39.360Z,58.03
2022-11-29T23:24:07.081Z,53.57
2022-11-29T23:26:40.810Z,52.67
2022-11-29T23:29:12.404Z,62.93
2022-11-29T23:31:40.185Z,53.47
2022-11-29T23:34:07.971Z,60.50
2022-11-29T23:36:34.977Z,66.27
2022-11-29T23:39:01.827Z,59.80
2022-11-29T23:41:28.705Z,51.43
2022-11-29T23:43:55.609Z,53.77
2022-11-29T23:46:24.258Z,60.73
2022-11-29T23:48:52.220Z,51.13
2022-11-29T23:51:19.844Z,48.13
2022-11-29T23:53:51.007Z,50.07
2022-11-29T23:56:19.187Z,38.70
2022-11-29T23:58:46.056Z,39.83
