createdAt,value
2023-01-06T00:01:27.958Z,101134.56
2023-01-06T00:04:29.553Z,101123.22
2023-01-06T00:07:30.975Z,101116.19
2023-01-06T00:10:32.393Z,101117.91
2023-01-06T00:13:33.860Z,101108.13
2023-01-06T00:16:36.200Z,101108.97
2023-01-06T00:19:37.605Z,101105.63
2023-01-06T00:22:40.261Z,101109.16
2023-01-06T00:25:49.243Z,101098.59
2023-01-06T00:28:55.746Z,101094.31
2023-01-06T00:32:00.440Z,101088.06
2023-01-06T00:35:02.407Z,101089.84
2023-01-06T00:38:03.872Z,101089.94
2023-01-06T00:41:31.790Z,101086.47
2023-01-06T00:44:35.468Z,101085.59
2023-01-06T00:47:37.898Z,101091.72
2023-01-06T00:50:39.380Z,101095.31
2023-01-06T00:53:40.775Z,101092.63
2023-01-06T00:56:44.595Z,101093.34
2023-01-06T00:59:46.861Z,101089.84
2023-01-06T01:02:48.343Z,101095.22
2023-01-06T01:05:49.749Z,101096.84
2023-01-06T01:08:55.781Z,101095.06
2023-01-06T01:12:11.451Z,101095.13
2023-01-06T01:15:14.639Z,101086.31
2023-01-06T01:18:16.065Z,101078.31
2023-01-06T01:21:17.745Z,101084.56
2023-01-06T01:24:20.055Z,101072.31
2023-01-06T01:27:21.481Z,101073.22
2023-01-06T01:30:22.893Z,101071.38
2023-01-06T01:33:24.277Z,101075.75
2023-01-06T01:36:26.833Z,101079.38
2023-01-06T01:39:30.054Z,101076.63
2023-01-06T01:42:31.599Z,101077.50
2023-01-06T01:45:33.090Z,101069.50
2023-01-06T01:48:35.705Z,101069.28
2023-01-06T01:51:43.366Z,101070.25
2023-01-06T01:54:45.774Z,101073.53
2023-01-06T01:57:54.673Z,101075.38
2023-01-06T02:00:56.251Z,101077.91
2023-01-06T02:03:58.981Z,101077.06
2023-01-06T02:07:00.989Z,101074.53
2023-01-06T02:10:10.716Z,101067.66
2023-01-06T02:13:12.253Z,101068.50
2023-01-06T02:16:29.059Z,101071.88
2023-01-06T02:19:49.745Z,101079.91
2023-01-06T02:23:19.828Z,101083.38
2023-01-06T02:26:56.180Z,101077.06
2023-01-06T02:30:24.030Z,101074.38
2023-01-06T02:33:32.848Z,101077.31
2023-01-06T02:37:00.715Z,101079.22
2023-01-06T02:40:28.321Z,101074.81
2023-01-06T02:43:55.488Z,101063.66
2023-01-06T02:47:09.216Z,101066.31
2023-01-06T02:50:24.914Z,101062.69
2023-01-06T02:53:35.711Z,101059.03
2023-01-06T02:56:42.393Z,101058.25
2023-01-06T02:59:52.749Z,101055.63
2023-01-06T03:03:00.897Z,101067.03
2023-01-06T03:06:10.156Z,101055.75
2023-01-06T03:09:18.440Z,101048.88
2023-01-06T03:12:29.074Z,101055.66
2023-01-06T03:15:32.628Z,101054.00
2023-01-06T03:18:35.241Z,101051.25
2023-01-06T03:21:42.375Z,101054.94
2023-01-06T03:24:45.164Z,101049.75
2023-01-06T03:27:47.197Z,101048.03
2023-01-06T03:31:06.955Z,101049.75
2023-01-06T03:34:39.545Z,101042.59
2023-01-06T03:37:51.937Z,101046.28
2023-01-06T03:41:04.677Z,101044.75
2023-01-06T03:44:13.571Z,101053.56
2023-01-06T03:47:26.207Z,101044.97
2023-01-06T03:50:40.203Z,101034.50
2023-01-06T03:53:57.152Z,101040.69
2023-01-06T03:57:09.019Z,101039.94
2023-01-06T04:00:22.811Z,101036.53
2023-01-06T04:03:32.688Z,101044.47
2023-01-06T04:06:34.244Z,101041.88
2023-01-06T04:09:38.195Z,101039.25
2023-01-06T04:12:40.401Z,101034.09
2023-01-06T04:15:46.305Z,101029.69
2023-01-06T04:18:48.793Z,101027.88
2023-01-06T04:21:51.645Z,101033.16
2023-01-06T04:24:53.131Z,101027.88
2023-01-06T04:27:55.158Z,101019.97
2023-01-06T04:30:58.419Z,101021.75
2023-01-06T04:34:00.513Z,101018.28
2023-01-06T04:37:02.158Z,101012.09
2023-01-06T04:40:03.906Z,101008.56
2023-01-06T04:43:05.494Z,101001.31
2023-01-06T04:46:07.163Z,100997.94
2023-01-06T04:49:08.650Z,100999.75
2023-01-06T04:52:10.108Z,100996.22
2023-01-06T04:55:11.920Z,100991.72
2023-01-06T04:58:13.323Z,100997.94
2023-01-06T05:01:15.034Z,100992.66
2023-01-06T05:04:16.518Z,100985.53
2023-01-06T05:07:17.962Z,100990.84
2023-01-06T05:10:19.355Z,100994.47
2023-01-06T05:13:20.727Z,100989.22
2023-01-06T05:16:25.078Z,100987.38
2023-01-06T05:19:26.531Z,100980.31
2023-01-06T05:22:27.914Z,100985.56
2023-01-06T05:25:29.296Z,100981.16
2023-01-06T05:28:31.551Z,100984.69
2023-01-06T05:31:33.109Z,100987.31
2023-01-06T05:34:34.523Z,101000.31
2023-01-06T05:37:35.890Z,100994.97
2023-01-06T05:40:37.363Z,100989.66
2023-01-06T05:43:38.819Z,100984.34
2023-01-06T05:46:40.222Z,100999.34
2023-01-06T05:49:41.696Z,101006.44
2023-01-06T05:52:43.081Z,101027.38
2023-01-06T05:55:44.678Z,101031.09
2023-01-06T05:58:48.885Z,101036.28
2023-01-06T06:01:50.590Z,101035.41
2023-01-06T06:04:52.231Z,101020.41
2023-01-06T06:07:54.607Z,101029.44
2023-01-06T06:10:55.987Z,101026.72
2023-01-06T06:13:58.027Z,101031.16
2023-01-06T06:16:59.469Z,101024.25
2023-01-06T06:20:00.853Z,101018.97
2023-01-06T06:23:02.280Z,101027.88
2023-01-06T06:26:04.002Z,101030.31
2023-01-06T06:29:07.046Z,101036.44
2023-01-06T06:32:08.519Z,101039.25
2023-01-06T06:35:09.939Z,101037.28
2023-01-06T06:38:11.343Z,101037.50
2023-01-06T06:41:13.577Z,101037.41
2023-01-06T06:44:14.965Z,101031.88
2023-01-06T06:47:16.537Z,101034.78
2023-01-06T06:50:18.239Z,101038.34
2023-01-06T06:53:19.680Z,101036.63
2023-01-06T06:56:21.691Z,101051.50
2023-01-06T06:59:23.156Z,101049.66
2023-01-06T07:02:24.560Z,101045.41
2023-01-06T07:05:26.062Z,101050.69
2023-01-06T07:08:27.743Z,101051.53
2023-01-06T07:11:29.262Z,101057.56
2023-01-06T07:14:30.650Z,101069.84
2023-01-06T07:17:32.036Z,101066.38
2023-01-06T07:20:35.606Z,101075.19
2023-01-06T07:23:37.039Z,101072.50
2023-01-06T07:26:38.536Z,101087.41
2023-01-06T07:29:39.929Z,101077.81
2023-01-06T07:32:41.355Z,101074.19
2023-01-06T07:35:42.937Z,101082.28
2023-01-06T07:38:44.319Z,101093.25
2023-01-06T07:41:45.753Z,101096.16
2023-01-06T07:44:47.180Z,101093.69
2023-01-06T07:47:48.574Z,101095.31
2023-01-06T07:50:50.156Z,101100.34
2023-01-06T07:53:51.616Z,101100.34
2023-01-06T07:56:53.168Z,101108.09
2023-01-06T07:59:54.825Z,101106.44
2023-01-06T08:02:56.317Z,101106.56
2023-01-06T08:05:57.784Z,101110.69
2023-01-06T08:08:59.227Z,101121.16
2023-01-06T08:12:00.910Z,101114.13
2023-01-06T08:15:02.618Z,101110.69
2023-01-06T08:18:04.172Z,101120.34
2023-01-06T08:21:10.551Z,101119.41
2023-01-06T08:24:12.586Z,101115.00
2023-01-06T08:27:14.025Z,101126.50
2023-01-06T08:30:19.969Z,101120.97
2023-01-06T08:33:23.988Z,101117.34
2023-01-06T08:36:25.773Z,101110.50
2023-01-06T08:39:27.183Z,101112.19
2023-01-06T08:42:28.600Z,101119.22
2023-01-06T08:45:30.111Z,101121.75
2023-01-06T08:48:33.356Z,101122.66
2023-01-06T08:51:35.619Z,101126.09
2023-01-06T08:54:37.054Z,101127.66
2023-01-06T08:57:38.444Z,101124.88
2023-01-06T09:00:41.978Z,101121.31
2023-01-06T09:03:43.557Z,101129.34
2023-01-06T09:06:47.139Z,101124.94
2023-01-06T09:09:48.639Z,101109.84
2023-01-06T09:12:50.396Z,101118.69
2023-01-06T09:15:52.993Z,101117.75
2023-01-06T09:18:54.399Z,101110.44
2023-01-06T09:21:55.785Z,101100.69
2023-01-06T09:24:57.422Z,101114.44
2023-01-06T09:27:59.187Z,101118.72
2023-01-06T09:31:01.228Z,101100.03
2023-01-06T09:34:02.721Z,101110.34
2023-01-06T09:37:04.255Z,101094.50
2023-01-06T09:40:06.617Z,101103.88
2023-01-06T09:43:16.905Z,101097.56
2023-01-06T09:46:30.836Z,101104.69
2023-01-06T09:50:13.797Z,101093.25
2023-01-06T09:53:25.964Z,101102.06
2023-01-06T09:56:27.532Z,101104.59
2023-01-06T09:59:46.151Z,101113.19
2023-01-06T10:02:47.617Z,101112.94
2023-01-06T10:05:54.944Z,101112.06
2023-01-06T10:08:59.341Z,101103.44
2023-01-06T10:12:37.991Z,101107.84
2023-01-06T10:15:45.605Z,101105.16
2023-01-06T10:19:10.383Z,101100.78
2023-01-06T10:22:44.038Z,101099.00
2023-01-06T10:25:55.478Z,101094.53
2023-01-06T10:29:03.192Z,101091.00
2023-01-06T10:32:06.682Z,101085.59
2023-01-06T10:35:13.772Z,101088.84
2023-01-06T10:38:17.053Z,101103.47
2023-01-06T10:41:52.372Z,101108.59
2023-01-06T10:44:53.783Z,101110.22
2023-01-06T10:47:55.923Z,101107.69
2023-01-06T10:50:58.032Z,101106.75
2023-01-06T10:54:03.389Z,101101.47
2023-01-06T10:57:11.638Z,101093.41
2023-01-06T11:00:22.583Z,101109.72
2023-01-06T11:03:33.456Z,101107.00
2023-01-06T11:06:38.708Z,101105.56
2023-01-06T11:09:42.834Z,101098.56
2023-01-06T11:12:45.837Z,101104.72
2023-01-06T11:15:47.746Z,101104.72
2023-01-06T11:18:58.378Z,101098.78
2023-01-06T11:21:59.769Z,101097.72
2023-01-06T11:25:01.293Z,101102.84
2023-01-06T11:28:21.228Z,101109.25
2023-01-06T11:31:28.025Z,101103.09
2023-01-06T11:34:29.636Z,101096.88
2023-01-06T11:37:42.559Z,101088.94
2023-01-06T11:40:46.798Z,101079.28
2023-01-06T11:43:50.485Z,101083.75
2023-01-06T11:46:58.427Z,101073.06
2023-01-06T11:50:01.480Z,101067.84
2023-01-06T11:53:15.190Z,101071.41
2023-01-06T11:56:19.733Z,101067.63
2023-01-06T11:59:23.540Z,101067.78
2023-01-06T12:02:32.928Z,101065.91
2023-01-06T12:05:42.934Z,101062.41
2023-01-06T12:09:09.156Z,101060.53
2023-01-06T12:12:19.576Z,101046.50
2023-01-06T12:15:22.688Z,101044.78
2023-01-06T12:18:30.257Z,101042.13
2023-01-06T12:21:34.779Z,101043.16
2023-01-06T12:24:37.643Z,101042.97
2023-01-06T12:27:50.715Z,101031.53
2023-01-06T12:31:01.195Z,101046.72
2023-01-06T12:34:29.386Z,101043.19
2023-01-06T12:37:38.527Z,101037.13
2023-01-06T12:40:50.257Z,101038.38
2023-01-06T12:44:03.265Z,101040.03
2023-01-06T12:47:10.974Z,101040.78
2023-01-06T12:50:27.833Z,101041.66
2023-01-06T12:53:34.111Z,101032.22
2023-01-06T12:57:06.438Z,101041.78
2023-01-06T13:00:28.243Z,101035.38
2023-01-06T13:03:49.406Z,101037.91
2023-01-06T13:06:56.966Z,101044.25
2023-01-06T13:10:29.491Z,101036.75
2023-01-06T13:13:55.896Z,101051.63
2023-01-06T13:17:24.623Z,101060.72
2023-01-06T13:20:34.555Z,101051.84
2023-01-06T13:23:57.925Z,101062.72
2023-01-06T13:27:22.065Z,101062.53
2023-01-06T13:30:33.391Z,101059.78
2023-01-06T13:34:07.595Z,101057.06
2023-01-06T13:37:31.630Z,101057.16
2023-01-06T13:40:37.957Z,101057.91
2023-01-06T13:43:40.928Z,101053.38
2023-01-06T13:46:42.832Z,101057.84
2023-01-06T13:49:44.841Z,101057.91
2023-01-06T13:52:47.162Z,101060.97
2023-01-06T13:55:49.089Z,101065.47
2023-01-06T13:59:11.532Z,101066.19
2023-01-06T14:02:31.714Z,101071.38
2023-01-06T14:05:33.310Z,101063.38
2023-01-06T14:08:39.229Z,101062.56
2023-01-06T14:11:41.602Z,101067.09
2023-01-06T14:14:43.245Z,101061.88
2023-01-06T14:17:47.000Z,101066.53
2023-01-06T14:21:03.409Z,101072.78
2023-01-06T14:24:07.841Z,101074.63
2023-01-06T14:27:11.479Z,101073.78
2023-01-06T14:30:33.651Z,101081.75
2023-01-06T14:33:37.617Z,101076.44
2023-01-06T14:36:40.442Z,101070.97
2023-01-06T14:39:48.397Z,101070.16
2023-01-06T14:42:50.719Z,101074.28
2023-01-06T14:45:52.954Z,101072.91
2023-01-06T14:49:07.064Z,101068.44
2023-01-06T14:52:20.657Z,101079.03
2023-01-06T14:55:25.727Z,101075.88
2023-01-06T14:58:36.683Z,101078.22
2023-01-06T15:01:41.256Z,101074.81
2023-01-06T15:04:43.927Z,101083.78
2023-01-06T15:08:06.606Z,101073.16
2023-01-06T15:11:35.641Z,101070.59
2023-01-06T15:14:37.020Z,101073.47
2023-01-06T15:17:40.013Z,101075.91
2023-01-06T15:20:43.626Z,101083.13
2023-01-06T15:23:50.842Z,101077.00
2023-01-06T15:26:54.584Z,101080.25
2023-01-06T15:29:57.158Z,101085.75
2023-01-06T15:32:59.046Z,101079.66
2023-01-06T15:36:00.860Z,101084.91
2023-01-06T15:39:04.549Z,101084.81
2023-01-06T15:42:09.709Z,101085.88
2023-01-06T15:45:33.212Z,101088.63
2023-01-06T15:48:38.849Z,101084.25
2023-01-06T15:51:40.335Z,101094.91
2023-01-06T15:54:45.560Z,101093.88
2023-01-06T15:57:52.660Z,101092.72
2023-01-06T16:01:11.584Z,101089.53
2023-01-06T16:04:15.622Z,101092.13
2023-01-06T16:07:40.793Z,101084.38
2023-01-06T16:10:43.907Z,101088.94
2023-01-06T16:13:48.035Z,101079.28
2023-01-06T16:16:49.732Z,101081.91
2023-01-06T16:20:00.266Z,101067.75
2023-01-06T16:23:01.891Z,101068.72
2023-01-06T16:26:17.617Z,101071.47
2023-01-06T16:29:29.218Z,101076.88
2023-01-06T16:32:38.532Z,101079.47
2023-01-06T16:35:39.953Z,101086.56
2023-01-06T16:38:41.575Z,101078.44
2023-01-06T16:41:58.384Z,101089.81
2023-01-06T16:45:02.355Z,101088.38
2023-01-06T16:48:04.162Z,101095.47
2023-01-06T16:51:18.109Z,101100.00
2023-01-06T16:54:20.310Z,101095.53
2023-01-06T16:57:22.624Z,101088.50
2023-01-06T17:00:24.054Z,101092.09
2023-01-06T17:03:29.723Z,101089.47
2023-01-06T17:06:31.742Z,101100.81
2023-01-06T17:09:34.601Z,101084.31
2023-01-06T17:12:54.646Z,101096.69
2023-01-06T17:16:01.065Z,101103.63
2023-01-06T17:19:08.882Z,101096.66
2023-01-06T17:22:30.549Z,101099.22
2023-01-06T17:25:32.051Z,101102.81
2023-01-06T17:28:33.528Z,101093.06
2023-01-06T17:31:39.432Z,101099.94
2023-01-06T17:34:40.824Z,101096.56
2023-01-06T17:37:42.324Z,101086.19
2023-01-06T17:40:43.976Z,101088.91
2023-01-06T17:43:46.382Z,101092.53
2023-01-06T17:46:48.071Z,101094.97
2023-01-06T17:49:52.716Z,101094.97
2023-01-06T17:53:22.127Z,101097.59
2023-01-06T17:56:25.667Z,101104.75
2023-01-06T17:59:27.084Z,101110.00
2023-01-06T18:02:41.913Z,101105.69
2023-01-06T18:05:48.344Z,101103.97
2023-01-06T18:08:54.314Z,101114.31
2023-01-06T18:12:03.043Z,101114.13
2023-01-06T18:15:28.332Z,101120.44
2023-01-06T18:18:38.013Z,101114.25
2023-01-06T18:21:40.228Z,101117.84
2023-01-06T18:24:42.875Z,101113.50
2023-01-06T18:27:45.307Z,101112.56
2023-01-06T18:30:48.501Z,101126.69
2023-01-06T18:33:51.172Z,101124.22
2023-01-06T18:36:54.476Z,101134.81
2023-01-06T18:40:00.243Z,101125.16
2023-01-06T18:43:15.116Z,101120.81
2023-01-06T18:46:18.608Z,101116.44
2023-01-06T18:49:20.797Z,101122.59
2023-01-06T18:52:59.318Z,101117.38
2023-01-06T18:56:03.448Z,101115.53
2023-01-06T18:59:12.862Z,101109.91
2023-01-06T19:02:37.711Z,101112.50
2023-01-06T19:05:39.099Z,101114.09
2023-01-06T19:08:42.480Z,101111.47
2023-01-06T19:11:44.503Z,101110.50
2023-01-06T19:14:48.931Z,101108.91
2023-01-06T19:17:51.871Z,101109.19
2023-01-06T19:20:53.314Z,101118.97
2023-01-06T19:23:54.779Z,101110.25
2023-01-06T19:26:59.716Z,101116.41
2023-01-06T19:30:13.296Z,101118.19
2023-01-06T19:33:44.583Z,101114.72
2023-01-06T19:36:50.986Z,101113.78
2023-01-06T19:39:57.137Z,101112.94
2023-01-06T19:43:21.979Z,101109.44
2023-01-06T19:46:29.782Z,101108.84
2023-01-06T19:49:41.192Z,101106.94
2023-01-06T19:52:42.657Z,101102.91
2023-01-06T19:55:44.097Z,101109.97
2023-01-06T19:58:54.007Z,101118.84
2023-01-06T20:02:07.475Z,101121.38
2023-01-06T20:05:09.078Z,101111.25
2023-01-06T20:08:10.476Z,101116.59
2023-01-06T20:11:12.546Z,101114.91
2023-01-06T20:14:13.968Z,101105.34
2023-01-06T20:17:16.501Z,101106.44
2023-01-06T20:20:18.013Z,101115.25
2023-01-06T20:23:19.417Z,101103.03
2023-01-06T20:26:20.932Z,101103.84
2023-01-06T20:29:22.365Z,101097.78
2023-01-06T20:32:23.857Z,101097.78
2023-01-06T20:35:25.339Z,101101.22
2023-01-06T20:38:26.757Z,101104.72
2023-01-06T20:41:28.196Z,101095.81
2023-01-06T20:44:29.739Z,101102.84
2023-01-06T20:47:31.187Z,101104.56
2023-01-06T20:50:33.782Z,101102.81
2023-01-06T20:53:35.282Z,101106.38
2023-01-06T20:56:36.778Z,101109.00
2023-01-06T20:59:38.174Z,101103.81
2023-01-06T21:02:39.640Z,101110.81
2023-01-06T21:05:41.211Z,101107.22
2023-01-06T21:08:42.593Z,101101.06
2023-01-06T21:11:43.978Z,101107.97
2023-01-06T21:14:45.412Z,101109.69
2023-01-06T21:17:46.801Z,101115.81
2023-01-06T21:20:49.379Z,101104.47
2023-01-06T21:23:50.839Z,101099.28
2023-01-06T21:26:52.417Z,101094.72
2023-01-06T21:29:53.858Z,101085.88
2023-01-06T21:32:55.293Z,101093.88
2023-01-06T21:35:56.785Z,101088.69
2023-01-06T21:38:58.262Z,101083.41
2023-01-06T21:42:18.120Z,101081.63
2023-01-06T21:45:19.563Z,101082.50
2023-01-06T21:48:24.178Z,101077.34
2023-01-06T21:51:26.449Z,101082.53
2023-01-06T21:54:28.117Z,101085.16
2023-01-06T21:57:29.697Z,101087.75
2023-01-06T22:00:31.203Z,101074.59
2023-01-06T22:03:32.600Z,101082.53
2023-01-06T22:06:36.133Z,101074.75
2023-01-06T22:09:40.434Z,101082.63
2023-01-06T22:12:43.622Z,101070.34
2023-01-06T22:15:45.552Z,101072.94
2023-01-06T22:18:47.105Z,101075.63
2023-01-06T22:21:48.674Z,101073.00
2023-01-06T22:24:53.270Z,101072.94
2023-01-06T22:27:54.684Z,101074.69
2023-01-06T22:30:56.328Z,101074.69
2023-01-06T22:33:57.798Z,101079.88
2023-01-06T22:36:59.242Z,101079.06
2023-01-06T22:40:00.631Z,101073.78
2023-01-06T22:43:07.319Z,101073.69
2023-01-06T22:46:08.877Z,101086.00
2023-01-06T22:49:10.354Z,101080.75
2023-01-06T22:52:11.831Z,101076.34
2023-01-06T22:55:13.205Z,101081.72
2023-01-06T22:58:14.603Z,101081.84
2023-01-06T23:01:17.010Z,101087.09
2023-01-06T23:04:18.514Z,101082.63
2023-01-06T23:07:19.959Z,101077.25
2023-01-06T23:10:21.419Z,101079.97
2023-01-06T23:13:22.826Z,101072.00
2023-01-06T23:16:26.359Z,101066.81
2023-01-06T23:19:28.085Z,101071.22
2023-01-06T23:22:29.496Z,101071.22
2023-01-06T23:25:30.901Z,101064.16
2023-01-06T23:28:33.498Z,101064.16
2023-01-06T23:31:43.532Z,101068.53
2023-01-06T23:34:44.932Z,101067.59
2023-01-06T23:37:46.327Z,101064.06
2023-01-06T23:40:47.711Z,101058.81
2023-01-06T23:43:50.101Z,101055.38
2023-01-06T23:46:51.515Z,101065.16
2023-01-06T23:49:53.039Z,101059.06
2023-01-06T23:52:54.872Z,101048.47
2023-01-06T23:55:58.709Z,101051.84
2023-01-06T23:59:01.595Z,101050.06
