createdAt,value
2023-01-13T00:00:01.151Z,1011.29
2023-01-13T00:10:02.021Z,1011.27
2023-01-13T00:20:01.098Z,1011.37
2023-01-13T00:30:01.139Z,1011.16
2023-01-13T00:40:01.030Z,1011.05
2023-01-13T00:50:01.035Z,1010.92
2023-01-13T01:00:01.079Z,1010.97
2023-01-13T01:10:02.206Z,1011.00
2023-01-13T01:20:01.084Z,1011.00
2023-01-13T01:30:01.548Z,1010.84
2023-01-13T01:40:01.715Z,1010.78
2023-01-13T01:50:00.243Z,1010.75
2023-01-13T02:00:02.120Z,1010.54
2023-01-13T02:10:01.092Z,1010.38
2023-01-13T02:20:01.091Z,1010.25
2023-01-13T02:30:02.310Z,1010.20
2023-01-13T02:40:01.050Z,1010.18
2023-01-13T02:50:02.173Z,1010.17
2023-01-13T03:00:01.044Z,1010.14
2023-01-13T03:10:01.013Z,1010.19
2023-01-13T03:20:01.128Z,1009.78
2023-01-13T03:30:02.920Z,1009.84
2023-01-13T03:40:01.024Z,1009.88
2023-01-13T03:50:02.652Z,1009.84
2023-01-13T04:00:01.010Z,1009.90
2023-01-13T04:10:01.974Z,1009.73
2023-01-13T04:20:01.218Z,1009.67
2023-01-13T04:30:01.027Z,1009.73
2023-01-13T04:40:01.050Z,1009.85
2023-01-13T04:50:01.097Z,1009.89
2023-01-13T05:00:01.869Z,1009.93
2023-01-13T05:10:01.536Z,1009.94
2023-01-13T05:20:01.003Z,1010.19
2023-01-13T05:30:00.248Z,1010.39
2023-01-13T05:40:03.519Z,1010.45
2023-01-13T06:00:01.275Z,1010.26
2023-01-13T06:10:01.328Z,1010.14
2023-01-13T06:20:01.875Z,1010.23
2023-01-13T06:30:01.912Z,1010.31
2023-01-13T06:40:01.899Z,1010.31
2023-01-13T06:50:01.275Z,1010.16
2023-01-13T07:00:01.223Z,1010.49
2023-01-13T07:10:02.103Z,1010.38
2023-01-13T07:20:01.234Z,1010.39
2023-01-13T07:30:01.548Z,1009.89
2023-01-13T07:40:03.603Z,1010.08
2023-01-13T07:50:00.240Z,1010.30
2023-01-13T08:00:01.576Z,1010.09
2023-01-13T08:10:01.289Z,1010.44
2023-01-13T08:20:01.271Z,1010.48
2023-01-13T08:30:01.360Z,1010.83
2023-01-13T08:40:00.996Z,1010.67
2023-01-13T08:50:00.995Z,1010.51
2023-01-13T09:00:02.935Z,1010.95
2023-01-13T09:10:01.064Z,1010.67
2023-01-13T09:20:01.794Z,1009.65
2023-01-13T09:30:00.242Z,1010.90
2023-01-13T09:40:01.055Z,1010.74
2023-01-13T09:50:01.343Z,1010.45
2023-01-13T10:00:01.292Z,1010.68
2023-01-13T10:10:01.529Z,1010.80
2023-01-13T10:20:01.035Z,1010.81
2023-01-13T10:30:01.240Z,1010.81
2023-01-13T10:40:02.218Z,1010.78
2023-01-13T10:50:01.451Z,1010.73
2023-01-13T11:00:01.542Z,1010.76
2023-01-13T11:10:01.451Z,1010.67
2023-01-13T11:20:01.228Z,1010.64
2023-01-13T11:30:01.088Z,1010.54
2023-01-13T11:40:01.316Z,1010.46
2023-01-13T11:50:01.131Z,1010.75
2023-01-13T12:00:01.764Z,1010.52
2023-01-13T12:10:02.222Z,1010.60
2023-01-13T12:20:02.417Z,1010.47
2023-01-13T12:30:02.104Z,1010.47
2023-01-13T12:40:01.011Z,1010.59
2023-01-13T12:50:01.072Z,1010.59
2023-01-13T13:00:01.032Z,1010.79
2023-01-13T13:10:01.311Z,1010.71
2023-01-13T13:20:00.264Z,1010.83
2023-01-13T13:30:01.314Z,1010.98
2023-01-13T13:40:01.354Z,1010.94
2023-01-13T13:50:01.177Z,1011.03
2023-01-13T14:00:02.201Z,1011.07
2023-01-13T14:10:01.295Z,1011.04
2023-01-13T14:20:03.310Z,1011.17
2023-01-13T14:30:00.255Z,1011.29
2023-01-13T14:40:02.065Z,1011.17
2023-01-13T14:50:00.974Z,1011.21
2023-01-13T15:00:01.154Z,1011.21
2023-01-13T15:10:01.254Z,1011.26
2023-01-13T15:20:01.127Z,1011.35
2023-01-13T15:30:03.826Z,1011.28
2023-01-13T15:40:00.972Z,1011.53
2023-01-13T15:50:02.543Z,1011.56
2023-01-13T16:00:01.092Z,1011.65
2023-01-13T16:10:01.031Z,1011.64
2023-01-13T16:20:01.223Z,1011.82
2023-01-13T16:30:00.979Z,1011.94
2023-01-13T16:40:01.790Z,1012.03
2023-01-13T16:50:01.293Z,1012.20
2023-01-13T17:00:01.007Z,1012.42
2023-01-13T17:10:01.349Z,1012.54
2023-01-13T17:20:01.513Z,1012.78
2023-01-13T17:30:02.087Z,1012.79
2023-01-13T18:10:01.015Z,1013.11
2023-01-13T18:20:01.114Z,1013.36
2023-01-13T18:30:04.263Z,1013.28
2023-01-13T18:40:01.288Z,1013.42
2023-01-13T18:50:01.307Z,1013.51
2023-01-13T19:00:01.468Z,1013.59
2023-01-13T19:10:01.027Z,1013.77
2023-01-13T19:20:01.089Z,1013.90
2023-01-13T19:30:02.719Z,1013.89
2023-01-13T19:40:00.214Z,1014.00
2023-01-13T19:50:02.359Z,1014.16
2023-01-13T20:00:01.139Z,1014.21
2023-01-13T20:10:01.573Z,1014.44
2023-01-13T20:20:01.350Z,1014.65
2023-01-13T20:30:01.526Z,1014.66
2023-01-13T20:40:01.546Z,1014.69
2023-01-13T20:50:01.051Z,1014.73
2023-01-13T21:00:02.374Z,1014.83
2023-01-13T21:10:01.541Z,1014.84
2023-01-13T21:20:02.332Z,1014.98
2023-01-13T21:30:03.419Z,1014.99
2023-01-13T21:40:00.212Z,1015.06
2023-01-13T21:50:01.019Z,1015.19
2023-01-13T22:00:01.149Z,1015.17
2023-01-13T22:10:02.750Z,1015.59
2023-01-13T22:20:01.550Z,1015.40
2023-01-13T22:30:01.824Z,1015.47
2023-01-13T22:40:01.254Z,1015.61
2023-01-13T22:50:01.247Z,1015.94
2023-01-13T23:00:00.981Z,1015.97
2023-01-13T23:10:01.112Z,1016.08
2023-01-13T23:20:01.224Z,1016.11
2023-01-13T23:30:01.357Z,1016.15
2023-01-13T23:40:01.010Z,1016.26
2023-01-13T23:50:01.617Z,1016.31
