createdAt,value
2018-04-06T00:00:44.616Z,12.83
2018-04-06T00:03:14.285Z,12.90
2018-04-06T00:05:43.543Z,11.57
2018-04-06T00:08:13.734Z,12.63
2018-04-06T00:10:42.943Z,10.17
2018-04-06T00:13:12.245Z,10.30
2018-04-06T00:15:41.493Z,11.43
2018-04-06T00:18:10.737Z,11.27
2018-04-06T00:20:39.926Z,9.17
2018-04-06T00:23:09.253Z,8.80
2018-04-06T00:25:38.529Z,9.50
2018-04-06T00:28:07.902Z,8.57
2018-04-06T00:30:37.226Z,8.20
2018-04-06T00:33:06.535Z,9.07
2018-04-06T00:35:35.844Z,9.83
2018-04-06T00:38:06.610Z,10.37
2018-04-06T00:40:35.973Z,8.70
2018-04-06T00:43:05.279Z,9.23
2018-04-06T00:45:34.542Z,9.53
2018-04-06T00:48:05.419Z,10.20
2018-04-06T00:50:34.639Z,9.77
2018-04-06T00:53:04.939Z,9.00
2018-04-06T00:55:34.311Z,10.07
2018-04-06T00:58:03.652Z,10.50
2018-04-06T01:00:32.885Z,9.10
2018-04-06T01:03:02.645Z,9.17
2018-04-06T01:05:35.089Z,10.60
2018-04-06T01:08:05.254Z,9.90
2018-04-06T01:10:34.548Z,8.60
2018-04-06T01:13:03.876Z,8.40
2018-04-06T01:15:33.931Z,8.70
2018-04-06T01:18:03.215Z,8.80
2018-04-06T01:20:32.572Z,8.83
2018-04-06T01:23:04.368Z,8.67
2018-04-06T01:25:33.625Z,9.47
2018-04-06T01:28:02.909Z,9.43
2018-04-06T01:30:33.055Z,9.97
2018-04-06T01:33:02.653Z,8.80
2018-04-06T01:35:31.963Z,10.83
2018-04-06T01:38:02.199Z,9.03
2018-04-06T01:40:31.473Z,9.40
2018-04-06T01:43:01.186Z,7.90
2018-04-06T01:45:30.438Z,9.33
2018-04-06T01:47:59.709Z,7.67
2018-04-06T01:50:28.944Z,9.07
2018-04-06T01:52:59.444Z,9.20
2018-04-06T01:55:29.302Z,9.00
2018-04-06T01:57:58.632Z,9.03
2018-04-06T02:00:28.268Z,9.33
2018-04-06T02:02:58.231Z,9.47
2018-04-06T02:05:27.658Z,8.73
2018-04-06T02:07:56.904Z,8.60
2018-04-06T02:10:26.242Z,9.20
2018-04-06T02:12:55.561Z,8.47
2018-04-06T02:15:25.002Z,8.20
2018-04-06T02:17:54.288Z,9.90
2018-04-06T02:20:23.630Z,10.57
2018-04-06T02:22:52.917Z,8.53
2018-04-06T02:25:22.231Z,9.30
2018-04-06T02:27:51.641Z,8.87
2018-04-06T02:30:21.081Z,10.13
2018-04-06T02:32:50.968Z,10.17
2018-04-06T02:35:20.820Z,9.70
2018-04-06T02:37:50.019Z,13.03
2018-04-06T02:40:19.418Z,11.87
2018-04-06T02:42:50.579Z,10.20
2018-04-06T02:45:20.038Z,9.20
2018-04-06T02:47:49.618Z,10.37
2018-04-06T02:50:19.026Z,12.13
2018-04-06T02:52:48.421Z,13.97
2018-04-06T02:55:18.339Z,12.83
2018-04-06T02:57:48.253Z,12.80
2018-04-06T03:00:21.974Z,12.03
2018-04-06T03:02:51.761Z,10.50
2018-04-06T03:05:23.500Z,7.97
2018-04-06T03:07:53.968Z,8.97
2018-04-06T03:10:23.243Z,9.03
2018-04-06T03:12:53.112Z,9.00
2018-04-06T03:15:29.928Z,9.13
2018-04-06T03:17:59.731Z,10.43
2018-04-06T03:20:30.396Z,9.93
2018-04-06T03:23:00.642Z,12.67
2018-04-06T03:25:30.277Z,12.43
2018-04-06T03:27:59.836Z,13.33
2018-04-06T03:30:29.133Z,11.33
2018-04-06T03:32:59.265Z,12.17
2018-04-06T03:35:29.140Z,10.40
2018-04-06T03:37:59.092Z,10.13
2018-04-06T03:40:34.423Z,12.83
2018-04-06T03:43:04.848Z,10.03
2018-04-06T03:45:34.027Z,13.57
2018-04-06T03:48:03.306Z,11.63
2018-04-06T03:50:33.040Z,11.17
2018-04-06T03:53:02.189Z,11.33
2018-04-06T03:55:31.444Z,8.33
2018-04-06T03:58:01.329Z,13.90
2018-04-06T04:00:32.788Z,16.40
2018-04-06T04:03:02.092Z,10.20
2018-04-06T04:05:35.998Z,13.70
2018-04-06T04:08:09.682Z,13.33
2018-04-06T04:10:39.862Z,15.77
2018-04-06T04:13:12.085Z,12.93
2018-04-06T04:15:41.851Z,15.87
2018-04-06T04:18:13.568Z,24.07
2018-04-06T04:20:42.945Z,16.30
2018-04-06T04:23:12.728Z,21.17
2018-04-06T04:25:42.053Z,25.17
2018-04-06T04:28:12.266Z,25.13
2018-04-06T04:30:41.676Z,22.40
2018-04-06T04:33:11.418Z,17.27
2018-04-06T04:35:41.905Z,23.60
2018-04-06T04:38:11.479Z,24.87
2018-04-06T04:40:41.090Z,19.40
2018-04-06T04:43:10.481Z,22.47
2018-04-06T04:45:40.894Z,14.43
2018-04-06T04:48:10.979Z,10.47
2018-04-06T04:50:40.687Z,10.63
2018-04-06T04:53:10.810Z,13.53
2018-04-06T04:55:41.386Z,14.93
2018-04-06T04:58:11.218Z,17.03
2018-04-06T05:00:41.115Z,15.97
2018-04-06T05:03:10.513Z,15.20
2018-04-06T05:05:40.413Z,10.90
2018-04-06T05:08:10.080Z,8.27
2018-04-06T05:10:39.819Z,8.90
2018-04-06T05:13:09.659Z,9.77
2018-04-06T05:15:39.740Z,8.30
2018-04-06T05:18:09.538Z,7.97
2018-04-06T05:20:39.261Z,9.20
2018-04-06T05:23:09.079Z,8.73
2018-04-06T05:25:39.254Z,7.33
2018-04-06T05:28:09.094Z,7.60
2018-04-06T05:30:38.822Z,7.80
2018-04-06T05:33:08.484Z,17.90
2018-04-06T05:35:38.175Z,26.60
2018-04-06T05:38:08.778Z,23.30
2018-04-06T05:40:38.483Z,17.33
2018-04-06T05:43:08.213Z,12.27
2018-04-06T05:45:37.750Z,11.47
2018-04-06T05:48:07.671Z,12.90
2018-04-06T05:50:37.173Z,14.73
2018-04-06T05:53:07.111Z,15.43
2018-04-06T05:55:36.279Z,13.37
2018-04-06T05:58:06.689Z,13.50
2018-04-06T06:00:36.220Z,10.43
2018-04-06T06:03:05.974Z,8.53
2018-04-06T06:05:35.378Z,7.63
2018-04-06T06:08:05.222Z,8.70
2018-04-06T06:10:34.446Z,8.40
2018-04-06T06:13:04.229Z,7.20
2018-04-06T06:15:33.747Z,8.50
2018-04-06T06:18:02.964Z,8.13
2018-04-06T06:20:33.408Z,7.47
2018-04-06T06:23:02.880Z,7.10
2018-04-06T06:25:32.590Z,7.53
2018-04-06T06:28:03.146Z,7.37
2018-04-06T06:30:32.544Z,7.00
2018-04-06T06:33:02.255Z,12.07
2018-04-06T06:35:31.736Z,22.30
2018-04-06T06:41:02.396Z,20.67
2018-04-06T06:43:32.409Z,17.43
2018-04-06T06:46:03.404Z,16.17
2018-04-06T06:48:33.222Z,16.10
2018-04-06T06:51:02.949Z,15.40
2018-04-06T06:53:32.416Z,16.70
2018-04-06T06:56:03.936Z,18.23
2018-04-06T06:58:33.621Z,20.00
2018-04-06T07:01:03.452Z,18.50
2018-04-06T07:03:32.876Z,19.23
2018-04-06T07:06:03.412Z,16.77
2018-04-06T07:08:33.124Z,14.40
2018-04-06T07:11:02.870Z,13.67
2018-04-06T07:13:32.368Z,12.00
2018-04-06T07:16:03.910Z,14.57
2018-04-06T07:18:33.592Z,14.90
2018-04-06T07:21:03.905Z,13.07
2018-04-06T07:23:33.612Z,14.10
2018-04-06T07:26:04.019Z,17.77
2018-04-06T07:28:33.964Z,19.27
2018-04-06T07:31:03.152Z,20.97
2018-04-06T07:33:32.862Z,16.73
2018-04-06T07:36:02.792Z,12.23
2018-04-06T07:38:31.998Z,10.67
2018-04-06T07:41:01.744Z,9.27
2018-04-06T07:43:31.254Z,9.13
2018-04-06T07:46:01.070Z,9.00
2018-04-06T07:48:30.849Z,9.60
2018-04-06T07:51:00.483Z,9.93
2018-04-06T07:53:29.863Z,9.47
2018-04-06T07:55:59.709Z,10.10
2018-04-06T07:58:29.042Z,9.43
2018-04-06T08:00:59.205Z,9.17
2018-04-06T08:03:28.796Z,8.63
2018-04-06T08:05:58.315Z,10.20
2018-04-06T08:08:28.008Z,11.50
2018-04-06T08:10:57.452Z,8.73
2018-04-06T08:13:27.268Z,9.17
2018-04-06T08:15:56.607Z,7.77
2018-04-06T08:18:26.342Z,7.57
2018-04-06T08:20:55.886Z,6.70
2018-04-06T08:23:25.394Z,7.23
2018-04-06T08:25:55.151Z,7.33
2018-04-06T08:28:24.572Z,7.87
2018-04-06T08:30:54.341Z,7.90
2018-04-06T08:33:25.315Z,8.13
2018-04-06T08:35:55.200Z,10.63
2018-04-06T08:38:25.013Z,17.87
2018-04-06T08:40:54.937Z,19.80
2018-04-06T08:43:24.806Z,14.93
2018-04-06T08:45:54.158Z,14.37
2018-04-06T08:48:23.968Z,14.10
2018-04-06T08:50:53.570Z,13.50
2018-04-06T08:56:44.103Z,12.73
2018-04-06T08:59:14.100Z,13.80
2018-04-06T09:01:44.053Z,12.37
2018-04-06T09:04:14.215Z,11.83
2018-04-06T09:06:44.133Z,11.90
2018-04-06T09:09:14.547Z,12.93
2018-04-06T09:11:44.501Z,12.00
2018-04-06T09:14:14.198Z,11.80
2018-04-06T09:16:44.414Z,10.80
2018-04-06T09:19:14.831Z,11.23
2018-04-06T09:21:44.721Z,13.70
2018-04-06T09:24:14.738Z,12.20
2018-04-06T09:26:45.627Z,11.90
2018-04-06T09:29:15.638Z,11.80
2018-04-06T09:31:45.609Z,12.10
2018-04-06T09:34:15.475Z,12.80
2018-04-06T09:36:45.675Z,13.60
2018-04-06T09:39:15.716Z,13.20
2018-04-06T09:41:45.652Z,13.00
2018-04-06T09:44:15.289Z,12.87
2018-04-06T09:50:06.710Z,12.87
2018-04-06T09:52:36.638Z,12.37
2018-04-06T09:55:06.674Z,12.40
2018-04-06T09:57:37.379Z,12.50
2018-04-06T10:00:07.530Z,12.77
2018-04-06T10:02:42.172Z,13.60
2018-04-06T10:05:12.200Z,11.73
2018-04-06T10:07:42.058Z,12.47
2018-04-06T10:10:12.063Z,11.40
2018-04-06T10:12:41.881Z,12.67
2018-04-06T10:15:11.680Z,11.03
2018-04-06T10:17:42.237Z,11.07
2018-04-06T10:20:12.108Z,10.23
2018-04-06T10:22:42.016Z,10.20
2018-04-06T10:28:32.982Z,9.93
2018-04-06T10:31:02.704Z,9.27
2018-04-06T10:36:15.466Z,11.23
2018-04-06T10:38:44.752Z,12.27
2018-04-06T10:41:15.268Z,13.83
2018-04-06T10:43:45.129Z,14.50
2018-04-06T10:46:15.019Z,13.43
2018-04-06T10:48:44.763Z,14.93
2018-04-06T10:54:36.595Z,13.23
2018-04-06T10:57:06.467Z,11.63
2018-04-06T10:59:36.404Z,12.57
2018-04-06T11:02:06.396Z,13.13
2018-04-06T11:04:36.302Z,13.17
2018-04-06T11:07:06.248Z,12.80
2018-04-06T11:09:36.251Z,10.60
2018-04-06T11:12:06.842Z,11.77
2018-04-06T11:14:36.994Z,15.50
2018-04-06T11:17:07.050Z,14.63
2018-04-06T11:19:37.016Z,15.00
2018-04-06T11:22:06.699Z,15.23
2018-04-06T11:24:36.528Z,14.73
2018-04-06T11:30:38.019Z,13.97
2018-04-06T11:33:07.883Z,15.47
2018-04-06T11:35:37.939Z,15.47
2018-04-06T11:38:08.139Z,14.50
2018-04-06T11:44:12.168Z,14.60
2018-04-06T11:47:08.128Z,15.70
2018-04-06T11:49:38.095Z,14.50
2018-04-06T11:52:08.076Z,16.33
2018-04-06T11:54:38.811Z,15.57
2018-04-06T11:57:08.720Z,13.83
2018-04-06T11:59:38.729Z,15.20
2018-04-06T12:02:08.742Z,13.40
2018-04-06T12:04:38.831Z,15.00
2018-04-06T12:07:08.879Z,14.07
2018-04-06T12:09:38.601Z,14.80
2018-04-06T12:12:08.586Z,12.67
2018-04-06T12:14:38.530Z,15.33
2018-04-06T12:17:08.687Z,14.93
2018-04-06T12:19:38.777Z,14.90
2018-04-06T12:22:08.723Z,12.80
2018-04-06T12:24:38.506Z,14.93
2018-04-06T12:27:08.981Z,14.83
2018-04-06T12:29:47.760Z,14.70
2018-04-06T12:32:20.737Z,14.57
2018-04-06T12:34:51.049Z,15.77
2018-04-06T12:37:21.198Z,15.20
2018-04-06T12:39:51.178Z,14.63
2018-04-06T12:42:21.185Z,14.93
2018-04-06T12:44:51.021Z,16.33
2018-04-06T12:47:21.793Z,16.20
2018-04-06T12:49:51.950Z,14.50
2018-04-06T12:52:21.702Z,14.73
2018-04-06T12:54:51.892Z,16.17
2018-04-06T12:57:22.030Z,15.10
2018-04-06T12:59:52.174Z,15.17
2018-04-06T13:02:22.140Z,15.20
2018-04-06T13:04:52.166Z,16.57
2018-04-06T13:07:22.015Z,16.10
2018-04-06T13:13:13.911Z,15.13
2018-04-06T13:15:44.700Z,16.03
2018-04-06T13:18:14.362Z,17.20
2018-04-06T13:20:44.137Z,20.97
2018-04-06T13:23:19.263Z,17.00
2018-04-06T13:25:49.355Z,16.93
2018-04-06T13:28:18.697Z,15.97
2018-04-06T13:30:49.419Z,18.53
2018-04-06T13:33:18.844Z,18.03
2018-04-06T13:35:48.771Z,18.00
2018-04-06T13:38:19.388Z,15.60
2018-04-06T13:40:49.168Z,17.47
2018-04-06T13:43:18.444Z,16.20
2018-04-06T13:45:48.472Z,14.93
2018-04-06T13:48:17.866Z,16.40
2018-04-06T13:50:47.746Z,14.83
2018-04-06T13:53:17.197Z,13.10
2018-04-06T13:55:46.681Z,14.20
2018-04-06T13:58:16.474Z,12.93
2018-04-06T14:00:45.669Z,14.03
2018-04-06T14:03:15.782Z,12.80
2018-04-06T14:05:46.004Z,12.53
2018-04-06T14:08:15.494Z,12.67
2018-04-06T14:10:45.425Z,11.80
2018-04-06T14:13:15.222Z,12.80
2018-04-06T14:15:46.318Z,12.17
2018-04-06T14:18:16.516Z,21.00
2018-04-06T14:20:45.883Z,23.13
2018-04-06T14:23:16.166Z,14.10
2018-04-06T14:25:45.479Z,10.90
2018-04-06T14:28:21.770Z,13.70
2018-04-06T14:30:51.972Z,13.50
2018-04-06T14:33:21.427Z,15.23
2018-04-06T14:35:50.639Z,13.93
2018-04-06T14:38:20.312Z,16.80
2018-04-06T14:40:49.499Z,18.17
2018-04-06T14:43:21.059Z,15.90
2018-04-06T14:45:50.368Z,16.23
2018-04-06T14:51:41.140Z,15.53
2018-04-06T14:54:10.937Z,17.23
2018-04-06T14:56:41.869Z,17.27
2018-04-06T14:59:12.266Z,17.07
2018-04-06T15:01:42.367Z,18.13
2018-04-06T15:04:12.339Z,18.57
2018-04-06T15:06:42.486Z,14.33
2018-04-06T15:09:12.946Z,15.37
2018-04-06T15:11:43.055Z,15.97
2018-04-06T15:14:13.136Z,14.63
2018-04-06T15:16:42.792Z,14.63
2018-04-06T15:19:12.713Z,14.47
2018-04-06T15:21:42.584Z,13.77
2018-04-06T15:26:57.673Z,12.13
2018-04-06T15:29:27.899Z,10.20
2018-04-06T15:31:58.184Z,12.07
2018-04-06T15:34:37.562Z,14.93
2018-04-06T15:37:07.213Z,14.77
2018-04-06T15:39:37.376Z,13.70
2018-04-06T15:42:07.374Z,17.07
2018-04-06T15:44:37.189Z,11.40
2018-04-06T15:47:06.790Z,12.67
2018-04-06T15:49:36.527Z,13.70
2018-04-06T15:52:06.154Z,13.17
2018-04-06T15:54:35.709Z,12.07
2018-04-06T15:57:05.455Z,13.70
2018-04-06T15:59:35.576Z,12.00
2018-04-06T16:02:05.155Z,12.23
2018-04-06T16:04:35.306Z,10.77
2018-04-06T16:07:05.448Z,11.03
2018-04-06T16:09:35.351Z,9.60
2018-04-06T16:12:05.489Z,11.50
2018-04-06T16:15:09.912Z,11.43
2018-04-06T16:17:39.256Z,12.33
2018-04-06T16:20:08.547Z,13.50
2018-04-06T16:22:37.903Z,10.93
2018-04-06T16:25:07.112Z,12.87
2018-04-06T16:27:36.530Z,13.10
2018-04-06T16:30:05.992Z,13.80
2018-04-06T16:32:35.468Z,13.60
2018-04-06T16:35:04.952Z,13.47
2018-04-06T16:37:34.334Z,17.83
2018-04-06T16:43:35.960Z,14.33
2018-04-06T16:46:05.436Z,15.60
2018-04-06T16:48:34.963Z,14.80
2018-04-06T16:51:48.184Z,14.30
2018-04-06T16:57:38.680Z,11.70
2018-04-06T17:00:08.327Z,14.00
2018-04-06T17:02:37.880Z,14.33
2018-04-06T17:05:07.440Z,16.43
2018-04-06T17:07:37.174Z,12.63
2018-04-06T17:10:08.069Z,13.20
2018-04-06T17:12:38.298Z,15.97
2018-04-06T17:15:08.216Z,12.50
2018-04-06T17:17:38.754Z,10.83
2018-04-06T17:20:09.932Z,10.33
2018-04-06T17:22:39.414Z,15.47
2018-04-06T17:25:09.066Z,13.37
2018-04-06T17:27:42.521Z,13.97
2018-04-06T17:30:12.098Z,13.93
2018-04-06T17:33:30.499Z,15.27
2018-04-06T17:36:01.316Z,15.97
2018-04-06T17:38:32.764Z,15.63
2018-04-06T17:41:02.581Z,15.23
2018-04-06T17:43:32.749Z,16.03
2018-04-06T17:46:02.552Z,15.83
2018-04-06T17:48:33.341Z,16.47
2018-04-06T17:51:04.021Z,14.57
2018-04-06T17:53:34.653Z,19.60
2018-04-06T17:56:04.899Z,14.73
2018-04-06T17:58:34.665Z,14.73
2018-04-06T18:01:05.078Z,13.73
2018-04-06T18:03:36.180Z,13.43
2018-04-06T18:06:08.525Z,13.07
2018-04-06T18:08:38.898Z,13.47
2018-04-06T18:11:08.649Z,14.23
2018-04-06T18:13:38.487Z,17.60
2018-04-06T18:16:08.528Z,28.93
2018-04-06T18:18:38.728Z,22.10
2018-04-06T18:21:08.507Z,25.93
2018-04-06T18:23:41.170Z,33.97
2018-04-06T18:26:15.981Z,31.90
2018-04-06T18:32:17.940Z,28.33
2018-04-06T18:34:49.994Z,28.20
2018-04-06T18:37:21.240Z,27.60
2018-04-06T18:39:51.775Z,26.00
2018-04-06T18:42:22.721Z,26.93
2018-04-06T18:44:52.615Z,25.53
2018-04-06T18:47:22.587Z,35.53
2018-04-06T18:49:52.374Z,29.80
2018-04-06T18:52:22.380Z,32.77
2018-04-06T18:54:52.362Z,30.13
2018-04-06T18:57:23.802Z,30.37
2018-04-06T18:59:53.776Z,29.70
2018-04-06T19:02:23.618Z,30.00
2018-04-06T19:04:56.620Z,28.57
2018-04-06T19:07:28.320Z,28.97
2018-04-06T19:09:58.678Z,25.03
2018-04-06T19:12:28.538Z,29.23
2018-04-06T19:14:58.356Z,26.43
2018-04-06T19:17:28.204Z,33.80
2018-04-06T19:19:58.150Z,27.63
2018-04-06T19:22:28.990Z,26.43
2018-04-06T19:24:59.106Z,29.47
2018-04-06T19:27:28.925Z,27.30
2018-04-06T19:29:59.485Z,28.20
2018-04-06T19:35:04.596Z,29.07
2018-04-06T19:40:33.848Z,28.53
2018-04-06T19:43:04.189Z,27.30
2018-04-06T19:45:40.272Z,27.73
2018-04-06T19:48:15.493Z,30.03
2018-04-06T19:53:27.748Z,28.40
2018-04-06T19:55:58.812Z,29.90
2018-04-06T19:58:36.293Z,29.73
2018-04-06T20:03:40.444Z,29.47
2018-04-06T20:06:11.633Z,27.87
2018-04-06T20:11:19.287Z,27.60
2018-04-06T20:13:50.638Z,29.37
2018-04-06T20:16:23.969Z,27.67
2018-04-06T20:18:55.844Z,26.43
2018-04-06T20:21:28.522Z,27.50
2018-04-06T20:27:34.409Z,30.53
2018-04-06T20:30:05.669Z,28.83
2018-04-06T20:32:35.443Z,26.90
2018-04-06T20:35:04.990Z,27.93
2018-04-06T20:37:34.648Z,27.50
2018-04-06T20:40:04.474Z,30.10
2018-04-06T20:42:33.799Z,33.23
2018-04-06T20:45:03.102Z,29.20
2018-04-06T20:47:33.698Z,30.70
2018-04-06T20:50:07.091Z,29.73
2018-04-06T20:56:00.758Z,33.57
2018-04-06T20:58:33.156Z,32.40
2018-04-06T21:01:04.060Z,31.17
2018-04-06T21:03:33.764Z,34.70
2018-04-06T21:09:25.031Z,33.50
2018-04-06T21:11:54.360Z,38.63
2018-04-06T21:14:23.745Z,35.80
2018-04-06T21:16:53.285Z,35.67
2018-04-06T21:19:22.638Z,35.27
2018-04-06T21:21:52.640Z,34.53
2018-04-06T21:24:22.313Z,34.00
2018-04-06T21:26:52.024Z,39.53
2018-04-06T21:30:12.573Z,33.50
2018-04-06T21:32:43.037Z,31.73
2018-04-06T21:35:12.424Z,34.07
2018-04-06T21:37:41.928Z,34.37
2018-04-06T21:40:11.215Z,36.70
2018-04-06T21:42:40.843Z,34.93
2018-04-06T21:45:10.447Z,38.90
2018-04-06T21:47:40.009Z,44.07
2018-04-06T21:50:09.417Z,38.77
2018-04-06T21:52:50.532Z,46.53
2018-04-06T21:55:21.635Z,80.30
2018-04-06T21:57:51.003Z,54.53
2018-04-06T22:00:20.312Z,63.07
2018-04-06T22:02:50.579Z,41.47
2018-04-06T22:05:20.034Z,43.53
2018-04-06T22:07:49.221Z,44.90
2018-04-06T22:10:18.652Z,47.93
2018-04-06T22:12:47.880Z,59.47
2018-04-06T22:15:17.155Z,44.27
2018-04-06T22:17:47.120Z,54.27
2018-04-06T22:20:16.688Z,53.07
2018-04-06T22:22:46.116Z,48.27
2018-04-06T22:25:15.338Z,47.43
2018-04-06T22:27:45.434Z,50.57
2018-04-06T22:30:14.792Z,50.93
2018-04-06T22:32:44.300Z,50.67
2018-04-06T22:35:15.194Z,57.30
2018-04-06T22:37:45.090Z,45.50
2018-04-06T22:40:14.441Z,47.47
2018-04-06T22:42:44.004Z,47.60
2018-04-06T22:45:13.215Z,50.27
2018-04-06T22:47:42.871Z,49.07
2018-04-06T22:50:12.918Z,54.87
2018-04-06T22:52:42.210Z,46.73
2018-04-06T22:55:11.421Z,47.83
2018-04-06T22:57:40.791Z,48.10
2018-04-06T23:00:14.061Z,47.20
2018-04-06T23:02:43.504Z,51.03
2018-04-06T23:05:12.834Z,53.03
2018-04-06T23:07:42.311Z,47.87
2018-04-06T23:10:12.441Z,49.80
2018-04-06T23:12:41.764Z,48.23
2018-04-06T23:15:11.065Z,49.70
2018-04-06T23:21:02.337Z,52.20
2018-04-06T23:26:52.713Z,52.27
2018-04-06T23:29:22.017Z,51.57
2018-04-06T23:31:59.617Z,59.03
2018-04-06T23:34:34.524Z,52.83
2018-04-06T23:37:04.008Z,58.63
2018-04-06T23:39:33.272Z,56.90
2018-04-06T23:42:02.587Z,56.50
2018-04-06T23:44:32.613Z,57.27
2018-04-06T23:47:01.881Z,57.00
2018-04-06T23:49:31.326Z,56.70
2018-04-06T23:52:00.701Z,52.87
2018-04-06T23:54:29.958Z,57.80
2018-04-06T23:56:59.305Z,57.23
2018-04-06T23:59:28.697Z,48.53
