createdAt,value
2023-09-27T06:19:07.067Z,61.20
2023-09-27T06:21:34.216Z,60.10
2023-09-27T06:24:01.067Z,60.30
2023-09-27T06:26:28.242Z,60.40
2023-09-27T06:33:50.946Z,61.30
2023-09-27T06:36:17.766Z,60.90
2023-09-27T06:38:45.326Z,61.00
2023-09-27T06:41:12.333Z,61.10
2023-09-27T06:43:39.204Z,61.40
2023-09-27T06:46:11.444Z,61.40
2023-09-27T06:48:39.157Z,61.40
2023-09-27T06:51:06.969Z,61.60
2023-09-27T06:53:34.372Z,61.70
2023-09-27T06:56:01.356Z,61.70
2023-09-27T06:58:28.802Z,61.60
2023-09-27T07:00:56.242Z,61.80
2023-09-27T07:03:26.768Z,62.00
2023-09-27T07:05:55.416Z,62.10
2023-09-27T07:08:22.328Z,62.40
2023-09-27T07:10:49.107Z,62.40
2023-09-27T07:13:16.300Z,62.50
2023-09-27T07:15:47.197Z,62.60
2023-09-27T07:18:15.297Z,62.80
2023-09-27T07:20:43.220Z,63.10
2023-09-27T07:23:15.863Z,63.20
2023-09-27T07:25:43.861Z,63.50
2023-09-27T07:28:11.323Z,63.70
2023-09-27T07:30:39.030Z,64.00
2023-09-27T07:33:12.925Z,64.20
2023-09-27T07:35:44.533Z,64.70
2023-09-27T07:38:12.295Z,65.10
2023-09-27T07:40:39.550Z,65.50
2023-09-27T07:43:06.798Z,65.70
2023-09-27T07:45:36.641Z,66.00
2023-09-27T07:48:04.788Z,66.40
2023-09-27T07:50:32.892Z,66.60
2023-09-27T07:53:00.433Z,66.80
2023-09-27T07:55:27.938Z,66.90
2023-09-27T07:57:55.833Z,67.30
2023-09-27T08:00:31.248Z,67.40
2023-09-27T08:03:04.818Z,67.50
2023-09-27T08:05:32.529Z,67.60
2023-09-27T08:07:59.335Z,67.90
2023-09-27T08:10:26.180Z,68.00
2023-09-27T08:12:52.976Z,68.30
2023-09-27T08:15:19.934Z,68.70
2023-09-27T08:17:48.892Z,69.00
2023-09-27T08:32:40.386Z,69.10
2023-09-27T08:35:08.198Z,70.40
2023-09-27T08:37:35.334Z,70.90
2023-09-27T08:40:05.071Z,70.40
2023-09-27T08:42:33.351Z,71.50
2023-09-27T08:47:29.160Z,71.80
2023-09-27T08:49:58.741Z,71.40
2023-09-27T08:52:28.237Z,71.80
2023-09-27T08:54:55.032Z,71.80
2023-09-27T08:57:24.605Z,71.80
2023-09-27T08:59:51.434Z,72.10
2023-09-27T09:02:19.170Z,72.60
2023-09-27T09:04:46.122Z,72.80
2023-09-27T09:07:14.938Z,73.00
2023-09-27T09:09:41.912Z,73.30
2023-09-27T09:12:12.393Z,73.50
2023-09-27T09:14:44.411Z,73.60
2023-09-27T09:17:12.241Z,73.60
2023-09-27T09:19:44.805Z,73.40
2023-09-27T09:22:14.146Z,73.00
2023-09-27T09:24:43.188Z,72.90
2023-09-27T09:27:16.889Z,72.80
2023-09-27T09:29:53.418Z,72.70
2023-09-27T09:32:22.570Z,72.80
2023-09-27T09:34:50.133Z,72.90
2023-09-27T09:37:29.564Z,72.90
2023-09-27T09:40:18.242Z,72.90
2023-09-27T09:42:48.903Z,72.90
2023-09-27T09:45:15.724Z,72.60
2023-09-27T09:47:47.614Z,72.50
2023-09-27T09:50:18.597Z,72.40
2023-09-27T09:52:51.528Z,72.70
2023-09-27T09:55:42.259Z,72.90
2023-09-27T09:58:36.056Z,73.10
2023-09-27T10:01:04.578Z,73.60
2023-09-27T10:03:33.136Z,73.40
2023-09-27T10:06:06.429Z,73.00
2023-09-27T10:08:40.117Z,73.50
2023-09-27T10:11:07.093Z,73.40
2023-09-27T10:13:40.261Z,73.40
2023-09-27T10:16:09.646Z,73.50
2023-09-27T10:18:42.646Z,73.90
2023-09-27T10:21:10.846Z,74.20
2023-09-27T10:23:46.895Z,74.10
2023-09-27T10:26:28.864Z,74.40
2023-09-27T10:29:05.315Z,74.10
2023-09-27T10:31:33.858Z,74.50
2023-09-27T10:34:00.737Z,74.20
2023-09-27T10:36:28.867Z,73.50
2023-09-27T10:38:55.914Z,73.90
2023-09-27T10:41:39.730Z,73.40
2023-09-27T10:44:07.171Z,74.00
2023-09-27T10:46:50.800Z,73.60
2023-09-27T10:49:28.665Z,73.70
2023-09-27T10:52:04.731Z,73.70
2023-09-27T10:54:34.911Z,74.00
2023-09-27T10:57:03.594Z,73.90
2023-09-27T10:59:30.842Z,73.80
2023-09-27T11:02:00.308Z,73.70
2023-09-27T11:04:28.057Z,73.70
2023-09-27T11:06:54.887Z,73.70
2023-09-27T11:09:21.672Z,73.70
2023-09-27T11:11:52.946Z,73.90
2023-09-27T11:14:29.970Z,74.70
2023-09-27T11:16:57.207Z,74.90
2023-09-27T11:19:28.818Z,74.80
2023-09-27T11:21:55.560Z,74.90
2023-09-27T11:24:22.450Z,74.50
2023-09-27T11:26:49.190Z,73.80
2023-09-27T11:29:16.201Z,72.40
2023-09-27T11:31:43.080Z,72.60
2023-09-27T11:34:16.425Z,72.20
2023-09-27T11:36:46.997Z,72.20
2023-09-27T11:39:14.971Z,71.70
2023-09-27T11:41:43.044Z,72.00
2023-09-27T11:44:21.122Z,72.30
2023-09-27T11:46:51.088Z,71.10
2023-09-27T11:49:19.044Z,71.10
2023-09-27T11:51:46.327Z,71.60
2023-09-27T11:54:15.821Z,69.60
2023-09-27T11:56:42.647Z,70.70
2023-09-27T11:59:09.525Z,70.00
2023-09-27T12:01:36.367Z,69.10
2023-09-27T12:04:06.745Z,69.10
2023-09-27T12:18:51.401Z,68.40
2023-09-27T12:21:18.399Z,66.00
2023-09-27T12:23:45.745Z,64.30
2023-09-27T12:26:13.738Z,64.20
2023-09-27T13:13:00.788Z,64.70
2023-09-27T13:15:27.626Z,61.30
2023-09-27T13:17:54.577Z,60.70
2023-09-27T13:20:21.697Z,59.70
2023-09-27T13:22:49.843Z,60.50
2023-09-27T13:25:17.960Z,60.30
2023-09-27T13:27:45.557Z,59.90
2023-09-27T13:30:25.740Z,59.30
2023-09-27T13:33:00.749Z,59.30
2023-09-27T13:35:27.856Z,59.80
2023-09-27T13:37:54.681Z,58.50
2023-09-27T13:40:21.490Z,57.90
2023-09-27T13:42:48.180Z,58.60
2023-09-27T13:45:15.134Z,58.20
2023-09-27T13:47:42.062Z,58.80
2023-09-27T13:50:10.400Z,58.20
2023-09-27T13:52:38.036Z,58.80
2023-09-27T13:55:05.137Z,59.70
2023-09-27T13:57:33.045Z,57.80
2023-09-27T13:59:59.935Z,58.70
2023-09-27T14:02:26.743Z,59.30
2023-09-27T14:04:55.015Z,58.90
2023-09-27T14:07:22.903Z,59.20
2023-09-27T14:09:49.742Z,57.70
2023-09-27T14:12:16.749Z,58.70
2023-09-27T14:14:45.357Z,57.10
2023-09-27T14:17:12.947Z,57.40
2023-09-27T14:19:40.350Z,57.90
2023-09-27T14:22:08.222Z,58.10
2023-09-27T14:24:35.553Z,57.40
2023-09-27T14:27:03.145Z,57.00
2023-09-27T14:29:35.725Z,57.50
2023-09-27T14:32:07.140Z,57.30
2023-09-27T14:37:08.390Z,58.30
2023-09-27T14:39:35.420Z,59.40
2023-09-27T14:42:02.320Z,59.80
2023-09-27T14:44:31.632Z,60.80
2023-09-27T14:46:58.461Z,61.10
2023-09-27T14:49:25.337Z,60.30
2023-09-27T14:51:52.718Z,60.30
2023-09-27T14:54:19.467Z,59.40
2023-09-27T14:56:46.240Z,59.80
2023-09-27T14:59:13.163Z,59.90
2023-09-27T15:01:40.041Z,60.80
2023-09-27T15:04:07.901Z,60.20
2023-09-27T15:06:34.679Z,62.20
2023-09-27T15:09:01.411Z,61.40
2023-09-27T15:11:28.280Z,60.80
2023-09-27T15:13:57.389Z,61.30
2023-09-27T15:36:07.856Z,61.50
2023-09-27T17:29:44.826Z,62.80
2023-09-27T17:32:11.628Z,64.20
2023-09-27T17:34:38.522Z,64.10
2023-09-27T17:37:05.469Z,63.90
2023-09-27T17:39:32.249Z,63.30
2023-09-27T17:42:00.333Z,63.70
2023-09-27T17:44:27.368Z,63.70
2023-09-27T17:47:01.397Z,63.50
2023-09-27T17:49:31.925Z,63.90
2023-09-27T17:51:58.706Z,63.20
2023-09-27T17:54:25.392Z,63.50
2023-09-27T17:56:52.095Z,63.70
2023-09-27T17:59:21.652Z,63.60
2023-09-27T18:01:48.809Z,63.60
2023-09-27T18:04:17.313Z,63.30
2023-09-27T18:06:43.974Z,63.60
2023-09-27T18:09:10.728Z,63.60
2023-09-27T18:11:37.675Z,63.40
2023-09-27T18:14:04.711Z,63.80
2023-09-27T18:16:31.637Z,63.90
2023-09-27T18:18:59.463Z,63.60
2023-09-27T18:21:26.302Z,63.70
2023-09-27T18:23:53.652Z,63.10
2023-09-27T18:26:21.504Z,63.40
2023-09-27T18:28:48.399Z,63.60
2023-09-27T18:31:15.314Z,63.10
2023-09-27T18:33:42.190Z,63.10
2023-09-27T18:36:08.985Z,63.40
2023-09-27T18:38:36.373Z,63.70
2023-09-27T18:41:04.096Z,63.70
2023-09-27T18:43:30.920Z,63.40
2023-09-27T18:46:00.280Z,63.80
2023-09-27T18:48:27.298Z,63.70
2023-09-27T18:50:54.452Z,63.40
2023-09-27T18:53:21.285Z,63.70
2023-09-27T18:55:48.029Z,63.60
2023-09-27T18:58:15.639Z,64.00
2023-09-27T19:00:45.739Z,63.70
2023-09-27T19:03:13.775Z,63.10
2023-09-27T19:05:40.888Z,63.40
2023-09-27T19:08:07.780Z,63.90
2023-09-27T19:10:34.841Z,63.80
2023-09-27T19:13:01.607Z,63.40
2023-09-27T19:15:28.350Z,63.80
2023-09-27T19:17:58.475Z,64.00
2023-09-27T19:20:26.555Z,63.00
2023-09-27T19:22:54.274Z,62.50
2023-09-27T19:25:21.703Z,63.30
2023-09-27T19:27:49.334Z,63.60
2023-09-27T19:30:17.159Z,62.90
2023-09-27T19:32:47.514Z,63.20
2023-09-27T19:35:15.659Z,63.10
2023-09-27T19:37:43.155Z,63.20
2023-09-27T19:40:13.776Z,63.30
2023-09-27T19:42:43.704Z,63.30
2023-09-27T19:45:11.375Z,63.10
2023-09-27T19:47:38.235Z,62.60
2023-09-27T19:50:06.343Z,62.90
2023-09-27T19:52:34.176Z,62.70
2023-09-27T19:55:01.024Z,62.70
2023-09-27T19:57:27.906Z,63.00
2023-09-27T19:59:54.738Z,63.20
2023-09-27T20:02:21.445Z,63.60
2023-09-27T20:04:48.380Z,63.10
2023-09-27T20:07:15.143Z,62.80
2023-09-27T20:09:43.127Z,63.00
2023-09-27T20:12:09.825Z,63.00
2023-09-27T20:14:36.814Z,62.70
2023-09-27T20:17:03.826Z,63.10
2023-09-27T20:19:30.810Z,63.10
2023-09-27T20:21:57.638Z,63.20
2023-09-27T20:24:26.059Z,62.80
2023-09-27T20:26:52.738Z,63.10
2023-09-27T20:29:20.077Z,63.10
2023-09-27T20:31:46.849Z,63.10
2023-09-27T20:34:13.596Z,63.20
2023-09-27T20:36:40.277Z,63.40
2023-09-27T20:39:06.990Z,63.20
2023-09-27T20:41:33.632Z,63.10
2023-09-27T20:44:00.386Z,63.20
2023-09-27T20:46:27.132Z,63.40
2023-09-27T20:48:56.253Z,63.20
2023-09-27T20:51:23.076Z,63.10
2023-09-27T20:53:49.855Z,63.30
2023-09-27T20:56:16.595Z,63.10
2023-09-27T20:58:43.760Z,63.40
2023-09-27T21:01:36.699Z,63.20
2023-09-27T21:04:04.142Z,63.70
2023-09-27T21:06:31.302Z,63.60
2023-09-27T21:09:04.125Z,63.90
2023-09-27T21:11:31.385Z,63.90
2023-09-27T21:13:59.674Z,63.70
2023-09-27T21:16:27.241Z,64.00
2023-09-27T21:18:55.209Z,64.00
2023-09-27T21:21:23.372Z,63.90
2023-09-27T21:23:50.896Z,64.00
2023-09-27T21:26:17.997Z,63.70
2023-09-27T21:28:44.836Z,63.80
2023-09-27T21:31:15.403Z,63.70
2023-09-27T21:33:43.272Z,63.30
2023-09-27T21:36:11.921Z,63.20
2023-09-27T21:38:39.924Z,63.30
2023-09-27T21:41:06.950Z,63.20
2023-09-27T21:43:34.484Z,63.00
2023-09-27T21:46:02.069Z,63.60
2023-09-27T21:48:30.000Z,63.40
2023-09-27T21:50:56.698Z,63.40
2023-09-27T21:53:23.454Z,63.40
2023-09-27T21:55:50.187Z,63.90
2023-09-27T21:58:16.889Z,63.80
2023-09-27T22:00:43.805Z,63.70
2023-09-27T22:03:13.043Z,63.60
2023-09-27T22:05:40.265Z,63.60
2023-09-27T22:08:17.307Z,63.50
2023-09-27T22:10:44.918Z,63.60
2023-09-27T22:13:23.987Z,63.30
2023-09-27T22:15:55.802Z,63.30
2023-09-27T22:18:23.916Z,63.60
2023-09-27T22:20:51.242Z,63.50
2023-09-27T22:23:32.656Z,63.60
2023-09-27T22:26:06.531Z,63.50
2023-09-27T22:28:33.414Z,63.50
2023-09-27T22:31:01.778Z,63.70
2023-09-27T22:33:34.118Z,63.60
2023-09-27T22:36:02.141Z,63.70
2023-09-27T22:38:28.935Z,63.90
2023-09-27T22:40:58.467Z,63.60
2023-09-27T22:45:53.653Z,64.10
2023-09-27T22:48:20.902Z,64.00
2023-09-27T22:50:49.588Z,64.00
2023-09-27T22:53:17.332Z,64.00
2023-09-27T22:55:51.812Z,64.00
2023-09-27T22:58:19.402Z,63.80
2023-09-27T23:00:47.392Z,64.00
2023-09-27T23:03:14.903Z,63.80
2023-09-27T23:05:45.221Z,63.70
2023-09-27T23:08:13.487Z,63.70
2023-09-27T23:10:41.074Z,63.60
2023-09-27T23:13:25.288Z,64.00
2023-09-27T23:15:55.772Z,64.10
2023-09-27T23:18:30.935Z,64.10
2023-09-27T23:20:58.895Z,63.70
2023-09-27T23:23:26.348Z,63.70
2023-09-27T23:25:55.060Z,63.70
2023-09-27T23:28:40.905Z,63.80
2023-09-27T23:31:11.708Z,63.80
2023-09-27T23:33:43.272Z,63.90
2023-09-27T23:36:24.977Z,64.00
2023-09-27T23:38:58.513Z,63.90
2023-09-27T23:41:30.231Z,64.10
2023-09-27T23:44:06.264Z,64.00
2023-09-27T23:46:40.062Z,64.10
2023-09-27T23:49:07.516Z,64.10
2023-09-27T23:51:34.453Z,64.20
2023-09-27T23:54:03.548Z,64.10
2023-09-27T23:56:33.234Z,64.20
2023-09-27T23:59:08.946Z,64.30
