createdAt,value
2023-01-29T00:02:05.552Z,4.00
2023-01-29T00:04:33.009Z,3.88
2023-01-29T00:06:59.894Z,3.97
2023-01-29T00:09:27.561Z,4.05
2023-01-29T00:11:54.219Z,4.35
2023-01-29T00:14:21.072Z,4.68
2023-01-29T00:16:47.825Z,6.40
2023-01-29T00:19:14.598Z,4.80
2023-01-29T00:21:41.217Z,4.13
2023-01-29T00:24:08.124Z,4.63
2023-01-29T00:26:35.664Z,3.95
2023-01-29T00:29:02.660Z,4.25
2023-01-29T00:31:29.449Z,4.45
2023-01-29T00:33:56.327Z,6.07
2023-01-29T00:36:23.664Z,4.57
2023-01-29T00:39:00.544Z,4.45
2023-01-29T00:41:47.979Z,4.55
2023-01-29T00:44:33.264Z,4.47
2023-01-29T00:47:00.256Z,4.50
2023-01-29T00:49:27.039Z,3.88
2023-01-29T00:52:12.155Z,3.88
2023-01-29T00:54:38.780Z,5.68
2023-01-29T00:57:05.489Z,4.22
2023-01-29T00:59:32.195Z,4.38
2023-01-29T01:02:17.470Z,4.45
2023-01-29T01:04:44.173Z,5.60
2023-01-29T01:09:55.789Z,4.30
2023-01-29T01:12:22.936Z,4.68
2023-01-29T01:14:50.091Z,4.57
2023-01-29T01:17:17.165Z,4.72
2023-01-29T01:19:43.923Z,3.80
2023-01-29T01:22:11.020Z,3.65
2023-01-29T01:24:38.573Z,4.00
2023-01-29T01:27:05.779Z,5.50
2023-01-29T01:29:32.765Z,4.25
2023-01-29T01:31:59.692Z,5.35
2023-01-29T01:34:27.154Z,5.40
2023-01-29T01:36:55.793Z,5.93
2023-01-29T01:39:23.036Z,5.07
2023-01-29T01:41:50.366Z,6.45
2023-01-29T01:44:53.337Z,5.03
2023-01-29T01:47:28.111Z,5.97
2023-01-29T01:49:56.742Z,5.05
2023-01-29T01:52:23.872Z,5.20
2023-01-29T01:54:52.029Z,5.50
2023-01-29T01:57:25.086Z,5.82
2023-01-29T02:00:00.210Z,5.78
2023-01-29T02:02:46.264Z,5.73
2023-01-29T02:05:33.264Z,6.15
2023-01-29T02:08:18.735Z,5.55
2023-01-29T02:10:48.328Z,5.80
2023-01-29T02:13:17.818Z,5.43
2023-01-29T02:15:48.924Z,4.22
2023-01-29T02:18:21.168Z,5.47
2023-01-29T02:21:29.092Z,5.82
2023-01-29T02:24:49.938Z,5.25
2023-01-29T02:27:39.045Z,4.95
2023-01-29T02:30:13.084Z,4.97
2023-01-29T02:32:58.689Z,5.03
2023-01-29T02:35:37.274Z,5.15
2023-01-29T02:38:11.502Z,4.88
2023-01-29T02:40:38.143Z,5.10
2023-01-29T02:43:27.919Z,5.32
2023-01-29T02:46:06.187Z,5.13
2023-01-29T02:48:58.959Z,5.50
2023-01-29T02:51:35.134Z,6.13
2023-01-29T02:54:12.606Z,5.40
2023-01-29T02:56:52.010Z,4.85
2023-01-29T02:59:57.680Z,6.00
2023-01-29T03:02:33.056Z,6.40
2023-01-29T03:05:02.765Z,5.80
2023-01-29T03:07:42.305Z,6.18
2023-01-29T03:10:24.075Z,5.88
2023-01-29T03:13:00.578Z,5.82
2023-01-29T03:15:32.358Z,5.43
2023-01-29T03:18:09.325Z,5.75
2023-01-29T03:20:48.142Z,5.43
2023-01-29T03:23:27.069Z,5.40
2023-01-29T03:26:17.318Z,5.55
2023-01-29T03:29:04.541Z,6.00
2023-01-29T03:31:51.422Z,4.63
2023-01-29T03:34:28.490Z,5.72
2023-01-29T03:36:59.834Z,5.43
2023-01-29T03:39:28.630Z,5.55
2023-01-29T03:42:04.228Z,5.00
2023-01-29T03:45:00.384Z,5.15
2023-01-29T03:47:49.672Z,5.65
2023-01-29T03:50:39.187Z,5.13
2023-01-29T03:53:23.458Z,4.85
2023-01-29T03:56:07.097Z,4.57
2023-01-29T03:58:37.320Z,4.40
2023-01-29T04:01:12.767Z,4.10
2023-01-29T04:03:52.200Z,4.28
2023-01-29T04:06:25.564Z,4.47
2023-01-29T04:09:14.121Z,3.95
2023-01-29T04:11:45.346Z,4.07
2023-01-29T04:14:13.327Z,3.50
2023-01-29T04:16:48.413Z,4.00
2023-01-29T04:19:15.276Z,4.00
2023-01-29T04:21:42.754Z,4.38
2023-01-29T04:24:12.008Z,3.80
2023-01-29T04:26:55.772Z,3.50
2023-01-29T04:30:08.421Z,3.22
2023-01-29T04:33:22.428Z,3.60
2023-01-29T04:35:54.881Z,3.78
2023-01-29T04:38:47.307Z,4.07
2023-01-29T04:41:20.866Z,3.63
2023-01-29T04:44:00.579Z,3.88
2023-01-29T04:46:30.685Z,4.20
2023-01-29T04:49:01.313Z,3.92
2023-01-29T04:51:42.970Z,3.80
2023-01-29T04:54:18.954Z,3.75
2023-01-29T04:59:24.893Z,3.63
2023-01-29T05:04:21.579Z,3.40
2023-01-29T05:06:49.412Z,4.05
2023-01-29T05:09:17.586Z,4.00
2023-01-29T05:11:46.802Z,3.25
2023-01-29T05:14:17.758Z,3.85
2023-01-29T05:16:49.519Z,3.58
2023-01-29T05:19:17.285Z,3.83
2023-01-29T05:21:47.211Z,3.88
2023-01-29T05:24:24.072Z,4.07
2023-01-29T05:27:11.348Z,3.97
2023-01-29T05:29:41.458Z,4.38
2023-01-29T05:32:08.449Z,4.78
2023-01-29T05:34:35.248Z,3.92
2023-01-29T05:37:02.158Z,3.58
2023-01-29T05:39:28.852Z,4.43
2023-01-29T05:41:55.538Z,6.57
2023-01-29T05:44:22.243Z,4.57
2023-01-29T05:46:50.491Z,4.57
2023-01-29T05:49:18.231Z,5.57
2023-01-29T05:51:44.886Z,4.03
2023-01-29T05:54:12.729Z,4.13
2023-01-29T05:56:39.938Z,3.78
2023-01-29T05:59:07.350Z,4.60
2023-01-29T06:01:34.122Z,4.20
2023-01-29T06:04:00.805Z,4.45
2023-01-29T06:06:27.620Z,5.90
2023-01-29T06:08:54.292Z,4.78
2023-01-29T06:11:21.798Z,5.03
2023-01-29T06:13:48.880Z,5.10
2023-01-29T06:16:16.234Z,5.75
2023-01-29T06:18:43.386Z,5.13
2023-01-29T06:21:12.260Z,4.38
2023-01-29T06:23:39.652Z,4.93
2023-01-29T06:26:08.999Z,4.72
2023-01-29T06:28:35.833Z,4.35
2023-01-29T06:31:22.133Z,4.18
2023-01-29T06:33:50.718Z,6.85
2023-01-29T06:36:17.474Z,5.28
2023-01-29T06:38:44.247Z,6.43
2023-01-29T06:41:12.782Z,4.18
2023-01-29T06:43:40.017Z,4.10
2023-01-29T06:46:08.402Z,4.72
2023-01-29T06:48:35.333Z,4.70
2023-01-29T06:51:06.974Z,5.25
2023-01-29T06:53:34.672Z,4.72
2023-01-29T06:56:01.404Z,4.25
2023-01-29T06:58:28.052Z,4.68
2023-01-29T07:00:54.766Z,4.13
2023-01-29T07:03:21.454Z,4.07
2023-01-29T07:05:52.883Z,3.95
2023-01-29T07:08:22.610Z,4.18
2023-01-29T07:10:50.233Z,5.97
2023-01-29T07:13:16.944Z,4.18
2023-01-29T07:15:44.489Z,3.95
2023-01-29T07:18:13.932Z,5.63
2023-01-29T07:20:41.723Z,4.53
2023-01-29T07:23:13.571Z,4.05
2023-01-29T07:25:40.944Z,4.40
2023-01-29T07:28:08.080Z,7.65
2023-01-29T07:30:34.954Z,8.13
2023-01-29T07:33:07.532Z,7.22
2023-01-29T07:35:42.721Z,5.10
2023-01-29T07:38:10.884Z,5.27
2023-01-29T07:40:37.845Z,4.07
2023-01-29T07:43:06.832Z,4.88
2023-01-29T07:45:37.784Z,5.43
2023-01-29T07:48:06.133Z,4.75
2023-01-29T07:50:34.462Z,4.88
2023-01-29T07:53:01.543Z,5.00
2023-01-29T07:55:28.264Z,4.45
2023-01-29T07:58:02.457Z,4.78
2023-01-29T08:00:31.143Z,5.30
2023-01-29T08:03:20.058Z,5.60
2023-01-29T08:05:47.041Z,5.80
2023-01-29T08:08:13.803Z,7.18
2023-01-29T08:10:41.056Z,20.15
2023-01-29T08:13:08.565Z,13.60
2023-01-29T08:15:37.932Z,8.10
2023-01-29T08:18:05.698Z,7.57
2023-01-29T08:20:32.600Z,6.35
2023-01-29T08:23:04.896Z,4.93
2023-01-29T08:25:32.574Z,4.93
2023-01-29T08:28:00.579Z,4.70
2023-01-29T08:30:29.472Z,5.25
2023-01-29T08:32:56.260Z,4.30
2023-01-29T08:35:23.096Z,12.38
2023-01-29T08:37:59.188Z,6.18
2023-01-29T08:40:27.507Z,5.85
2023-01-29T08:43:01.999Z,5.43
2023-01-29T08:45:30.157Z,5.60
2023-01-29T08:47:56.891Z,4.00
2023-01-29T08:50:23.859Z,3.67
2023-01-29T08:52:50.845Z,4.65
2023-01-29T08:55:18.072Z,4.57
2023-01-29T08:57:44.917Z,4.70
2023-01-29T09:00:12.254Z,4.28
2023-01-29T09:02:39.013Z,6.13
2023-01-29T09:05:06.544Z,5.65
2023-01-29T09:07:33.581Z,3.97
2023-01-29T09:10:00.323Z,4.68
2023-01-29T09:12:26.983Z,4.78
2023-01-29T09:14:53.742Z,5.43
2023-01-29T09:17:20.531Z,4.60
2023-01-29T09:19:47.293Z,5.70
2023-01-29T09:22:14.057Z,11.43
2023-01-29T09:24:40.723Z,8.43
2023-01-29T09:27:07.478Z,24.80
2023-01-29T09:29:35.872Z,7.50
2023-01-29T09:32:07.025Z,8.52
2023-01-29T09:34:34.225Z,6.65
2023-01-29T09:37:01.092Z,5.10
2023-01-29T09:39:27.858Z,13.20
2023-01-29T09:42:16.525Z,6.15
2023-01-29T09:45:08.099Z,5.50
2023-01-29T09:47:36.447Z,4.90
2023-01-29T09:50:07.965Z,5.00
2023-01-29T09:52:39.961Z,4.57
2023-01-29T09:55:29.294Z,5.25
2023-01-29T09:58:05.041Z,9.38
2023-01-29T10:00:39.502Z,7.00
2023-01-29T10:03:20.878Z,5.00
2023-01-29T10:05:47.481Z,4.88
2023-01-29T10:08:40.810Z,4.85
2023-01-29T10:11:36.035Z,5.35
2023-01-29T10:14:23.922Z,4.97
2023-01-29T10:17:07.137Z,19.77
2023-01-29T10:19:36.524Z,6.10
2023-01-29T10:22:33.819Z,5.15
2023-01-29T10:25:04.615Z,6.05
2023-01-29T10:27:34.709Z,4.97
2023-01-29T10:30:09.360Z,5.30
2023-01-29T10:32:37.647Z,5.03
2023-01-29T10:35:15.700Z,5.18
2023-01-29T10:37:43.989Z,6.00
2023-01-29T10:40:21.244Z,5.38
2023-01-29T10:43:06.017Z,5.68
2023-01-29T10:45:45.509Z,4.70
2023-01-29T10:48:48.944Z,4.60
2023-01-29T10:51:25.622Z,5.80
2023-01-29T10:54:08.045Z,6.78
2023-01-29T10:57:10.662Z,5.63
2023-01-29T11:00:06.091Z,5.88
2023-01-29T11:02:33.951Z,5.50
2023-01-29T11:05:00.593Z,6.55
2023-01-29T11:07:27.769Z,7.35
2023-01-29T11:10:04.557Z,10.23
2023-01-29T11:12:33.372Z,7.70
2023-01-29T11:15:06.733Z,6.07
2023-01-29T11:17:33.502Z,7.50
2023-01-29T11:20:00.264Z,5.88
2023-01-29T11:22:29.016Z,4.82
2023-01-29T11:25:18.208Z,5.90
2023-01-29T11:27:47.790Z,7.45
2023-01-29T11:30:39.079Z,6.28
2023-01-29T11:33:06.613Z,6.70
2023-01-29T11:35:33.357Z,5.88
2023-01-29T11:38:23.892Z,6.18
2023-01-29T11:40:51.410Z,15.63
2023-01-29T11:43:20.910Z,9.15
2023-01-29T11:45:50.135Z,6.53
2023-01-29T11:48:20.103Z,6.55
2023-01-29T11:50:56.710Z,6.10
2023-01-29T11:53:27.289Z,5.78
2023-01-29T11:55:55.888Z,5.68
2023-01-29T11:58:32.805Z,5.85
2023-01-29T12:01:00.833Z,4.95
2023-01-29T12:03:36.089Z,6.45
2023-01-29T12:06:21.995Z,6.40
2023-01-29T12:08:58.060Z,7.78
2023-01-29T12:13:56.837Z,6.25
2023-01-29T12:16:51.127Z,9.00
2023-01-29T12:19:26.340Z,5.93
2023-01-29T12:22:03.964Z,8.53
2023-01-29T12:24:38.121Z,8.48
2023-01-29T12:27:19.452Z,6.03
2023-01-29T12:30:11.558Z,8.13
2023-01-29T12:33:10.007Z,6.70
2023-01-29T12:36:10.902Z,7.43
2023-01-29T12:38:37.847Z,7.65
2023-01-29T12:41:12.829Z,7.60
2023-01-29T12:43:45.013Z,8.18
2023-01-29T12:46:31.576Z,8.60
2023-01-29T12:51:36.323Z,29.65
2023-01-29T12:54:16.110Z,13.25
2023-01-29T12:56:53.053Z,11.32
2023-01-29T12:59:36.522Z,7.05
2023-01-29T13:02:16.027Z,11.93
2023-01-29T13:04:48.415Z,8.73
2023-01-29T13:07:24.703Z,6.53
2023-01-29T13:09:55.020Z,6.82
2023-01-29T13:12:23.157Z,7.10
2023-01-29T13:15:23.320Z,7.35
2023-01-29T13:17:56.556Z,7.13
2023-01-29T13:20:32.565Z,6.85
2023-01-29T13:25:28.825Z,7.63
2023-01-29T13:27:55.569Z,6.22
2023-01-29T13:30:27.986Z,6.15
2023-01-29T13:33:08.713Z,5.88
2023-01-29T13:35:46.234Z,6.70
2023-01-29T13:38:24.785Z,7.63
2023-01-29T13:40:52.308Z,7.28
2023-01-29T13:43:23.413Z,8.02
2023-01-29T13:45:52.864Z,7.35
2023-01-29T13:48:26.604Z,7.35
2023-01-29T13:50:55.898Z,6.75
2023-01-29T13:53:28.895Z,7.25
2023-01-29T13:55:55.581Z,7.55
2023-01-29T13:58:34.271Z,8.23
2023-01-29T14:01:01.576Z,7.65
2023-01-29T14:03:56.068Z,10.02
2023-01-29T14:06:41.309Z,8.43
2023-01-29T14:09:38.854Z,11.00
2023-01-29T14:12:25.589Z,8.52
2023-01-29T14:15:04.396Z,8.57
2023-01-29T14:17:31.379Z,9.77
2023-01-29T14:20:19.313Z,7.80
2023-01-29T14:22:55.945Z,8.68
2023-01-29T14:25:29.790Z,8.68
2023-01-29T14:27:58.851Z,8.00
2023-01-29T14:30:29.009Z,7.88
2023-01-29T14:32:56.203Z,8.27
2023-01-29T14:35:30.548Z,7.82
2023-01-29T14:38:02.592Z,8.18
2023-01-29T14:40:30.814Z,8.18
2023-01-29T14:43:00.789Z,8.65
2023-01-29T14:45:32.085Z,6.30
2023-01-29T14:48:12.076Z,9.80
2023-01-29T14:50:48.295Z,10.88
2023-01-29T14:53:21.440Z,13.80
2023-01-29T14:56:09.874Z,10.35
2023-01-29T14:58:45.475Z,11.25
2023-01-29T15:01:46.806Z,11.98
2023-01-29T15:04:36.716Z,12.43
2023-01-29T15:07:14.454Z,11.25
2023-01-29T15:10:21.453Z,11.50
2023-01-29T15:12:59.739Z,10.27
2023-01-29T15:15:42.347Z,11.80
2023-01-29T15:18:13.572Z,9.38
2023-01-29T15:20:41.857Z,12.82
2023-01-29T15:23:27.921Z,12.18
2023-01-29T15:25:58.941Z,11.93
2023-01-29T15:28:28.686Z,12.07
2023-01-29T15:30:57.057Z,10.63
2023-01-29T15:33:24.074Z,11.85
2023-01-29T15:36:06.861Z,12.13
2023-01-29T15:38:34.801Z,12.43
2023-01-29T15:41:04.458Z,11.10
2023-01-29T15:43:44.400Z,12.07
2023-01-29T15:46:22.606Z,13.63
2023-01-29T15:48:50.336Z,13.90
2023-01-29T15:51:20.487Z,11.52
2023-01-29T15:53:51.810Z,13.05
2023-01-29T15:56:28.017Z,14.05
2023-01-29T15:58:57.294Z,13.02
2023-01-29T16:01:27.745Z,12.80
2023-01-29T16:03:55.371Z,12.65
2023-01-29T16:06:23.036Z,12.00
2023-01-29T16:08:54.438Z,12.65
2023-01-29T16:11:21.670Z,10.70
2023-01-29T16:13:50.162Z,11.80
2023-01-29T16:16:21.896Z,11.90
2023-01-29T16:19:00.076Z,10.27
2023-01-29T16:21:33.472Z,10.75
2023-01-29T16:24:09.363Z,11.13
2023-01-29T16:26:46.199Z,12.50
2023-01-29T16:29:16.852Z,11.23
2023-01-29T16:31:45.938Z,12.68
2023-01-29T16:34:37.742Z,11.15
2023-01-29T16:37:21.919Z,12.63
2023-01-29T16:39:50.600Z,13.27
2023-01-29T16:42:17.383Z,14.23
2023-01-29T16:44:50.158Z,11.55
2023-01-29T16:47:29.622Z,12.95
2023-01-29T16:50:02.143Z,13.85
2023-01-29T16:52:34.002Z,16.25
2023-01-29T16:55:12.525Z,14.55
2023-01-29T16:57:40.217Z,14.50
2023-01-29T17:00:13.309Z,11.85
2023-01-29T17:02:40.331Z,13.10
2023-01-29T17:05:10.331Z,12.23
2023-01-29T17:07:37.950Z,13.02
2023-01-29T17:10:07.084Z,11.85
2023-01-29T17:12:34.383Z,13.77
2023-01-29T17:15:04.925Z,13.50
2023-01-29T17:17:33.905Z,15.55
2023-01-29T17:20:12.604Z,13.20
2023-01-29T17:22:39.365Z,15.18
2023-01-29T17:25:07.530Z,11.55
2023-01-29T17:27:34.190Z,11.55
2023-01-29T17:30:00.935Z,13.27
2023-01-29T17:32:44.317Z,15.77
2023-01-29T17:35:16.805Z,16.05
2023-01-29T17:37:44.471Z,15.45
2023-01-29T17:40:33.699Z,14.63
2023-01-29T17:43:00.344Z,14.68
2023-01-29T17:45:27.136Z,13.50
2023-01-29T17:47:53.811Z,13.20
2023-01-29T17:50:27.015Z,15.88
2023-01-29T17:52:53.875Z,21.65
2023-01-29T17:55:21.279Z,16.27
2023-01-29T17:57:48.129Z,14.60
2023-01-29T18:00:20.920Z,14.50
2023-01-29T18:02:47.650Z,14.50
2023-01-29T18:05:16.218Z,13.50
2023-01-29T18:07:44.994Z,15.05
2023-01-29T18:10:20.314Z,15.48
2023-01-29T18:12:47.557Z,14.18
2023-01-29T18:15:14.550Z,14.93
2023-01-29T18:17:41.942Z,15.48
2023-01-29T18:20:22.344Z,14.88
2023-01-29T18:22:49.600Z,16.85
2023-01-29T18:25:16.683Z,13.73
2023-01-29T18:27:44.070Z,14.93
2023-01-29T18:30:12.095Z,14.45
2023-01-29T18:32:39.406Z,16.50
2023-01-29T18:35:07.895Z,18.38
2023-01-29T18:37:35.167Z,18.40
2023-01-29T18:40:01.962Z,18.83
2023-01-29T18:42:32.163Z,21.77
2023-01-29T18:44:59.139Z,21.35
2023-01-29T18:47:25.804Z,22.08
2023-01-29T18:49:52.467Z,23.10
2023-01-29T18:52:19.110Z,21.02
2023-01-29T18:54:45.787Z,22.35
2023-01-29T18:57:15.902Z,19.33
2023-01-29T18:59:59.148Z,20.35
2023-01-29T19:02:25.921Z,18.02
2023-01-29T19:04:52.656Z,18.15
2023-01-29T19:07:19.343Z,19.25
2023-01-29T19:09:46.907Z,18.00
2023-01-29T19:12:13.688Z,17.70
2023-01-29T19:14:40.346Z,16.80
2023-01-29T19:17:07.293Z,16.92
2023-01-29T19:19:34.208Z,16.67
2023-01-29T19:22:01.028Z,16.42
2023-01-29T19:24:27.904Z,16.92
2023-01-29T19:26:54.883Z,17.45
2023-01-29T19:29:21.640Z,17.10
2023-01-29T19:31:48.366Z,18.60
2023-01-29T19:34:15.227Z,17.45
2023-01-29T19:36:42.870Z,17.75
2023-01-29T19:39:10.809Z,19.40
2023-01-29T19:41:37.667Z,18.85
2023-01-29T19:44:04.359Z,17.20
2023-01-29T19:46:31.278Z,18.35
2023-01-29T19:48:58.581Z,19.67
2023-01-29T19:51:27.595Z,16.63
2023-01-29T19:53:55.640Z,15.55
2023-01-29T19:56:22.297Z,15.98
2023-01-29T19:58:49.091Z,14.35
2023-01-29T20:01:18.431Z,14.40
2023-01-29T20:03:48.992Z,14.70
2023-01-29T20:06:18.520Z,16.27
2023-01-29T20:08:46.483Z,17.20
2023-01-29T20:11:15.112Z,16.80
2023-01-29T20:13:41.907Z,17.52
2023-01-29T20:16:08.788Z,18.30
2023-01-29T20:18:35.595Z,17.40
2023-01-29T20:21:10.286Z,17.48
2023-01-29T20:23:39.768Z,17.38
2023-01-29T20:26:08.186Z,17.23
2023-01-29T20:28:35.044Z,16.00
2023-01-29T20:31:02.344Z,16.58
2023-01-29T20:33:29.176Z,17.80
2023-01-29T20:35:57.892Z,18.80
2023-01-29T20:38:30.063Z,17.25
2023-01-29T20:41:15.730Z,16.48
2023-01-29T20:43:44.049Z,17.13
2023-01-29T20:46:11.478Z,17.95
2023-01-29T20:48:38.725Z,20.25
2023-01-29T20:51:12.948Z,20.05
2023-01-29T20:53:41.064Z,19.20
2023-01-29T20:56:08.410Z,20.08
2023-01-29T20:58:35.747Z,18.38
2023-01-29T21:01:08.403Z,19.52
2023-01-29T21:03:35.153Z,18.52
2023-01-29T21:06:01.820Z,20.08
2023-01-29T21:08:28.578Z,19.35
2023-01-29T21:10:55.240Z,20.65
2023-01-29T21:13:22.031Z,18.95
2023-01-29T21:15:50.318Z,19.23
2023-01-29T21:18:17.177Z,17.98
2023-01-29T21:20:43.828Z,17.40
2023-01-29T21:23:10.981Z,18.13
2023-01-29T21:25:38.740Z,17.40
2023-01-29T21:28:06.064Z,17.80
2023-01-29T21:30:32.974Z,16.50
2023-01-29T21:32:59.801Z,16.13
2023-01-29T21:35:26.568Z,18.75
2023-01-29T21:37:53.281Z,17.40
2023-01-29T21:40:21.236Z,17.02
2023-01-29T21:43:06.961Z,17.77
2023-01-29T21:45:35.611Z,17.88
2023-01-29T21:48:02.497Z,16.63
2023-01-29T21:50:29.203Z,16.83
2023-01-29T21:52:55.974Z,16.58
2023-01-29T21:55:22.731Z,16.33
2023-01-29T21:57:49.510Z,15.70
2023-01-29T22:00:17.142Z,15.55
2023-01-29T22:02:44.411Z,15.98
2023-01-29T22:05:19.337Z,16.30
2023-01-29T22:07:47.575Z,15.23
2023-01-29T22:10:16.305Z,15.68
2023-01-29T22:12:44.479Z,15.52
2023-01-29T22:15:12.102Z,14.63
2023-01-29T22:17:41.186Z,14.38
2023-01-29T22:20:12.848Z,14.45
2023-01-29T22:22:39.697Z,14.10
2023-01-29T22:25:06.777Z,13.57
2023-01-29T22:27:34.100Z,15.18
2023-01-29T22:30:01.005Z,15.55
2023-01-29T22:32:27.831Z,15.07
2023-01-29T22:34:54.699Z,16.00
2023-01-29T22:37:21.461Z,15.23
2023-01-29T22:39:48.079Z,15.55
2023-01-29T22:42:14.902Z,14.52
2023-01-29T22:44:42.659Z,13.63
2023-01-29T22:47:09.395Z,16.40
2023-01-29T22:49:36.126Z,15.13
2023-01-29T22:52:11.647Z,16.77
2023-01-29T22:54:43.043Z,31.08
2023-01-29T22:57:11.978Z,16.88
2023-01-29T22:59:38.694Z,16.10
2023-01-29T23:02:06.292Z,16.30
2023-01-29T23:04:33.224Z,15.98
2023-01-29T23:06:59.920Z,16.08
2023-01-29T23:09:26.680Z,14.65
2023-01-29T23:11:53.432Z,16.50
2023-01-29T23:14:20.221Z,14.68
2023-01-29T23:16:46.876Z,15.18
2023-01-29T23:19:13.640Z,16.55
2023-01-29T23:21:40.380Z,16.00
2023-01-29T23:24:08.246Z,16.15
2023-01-29T23:26:53.491Z,16.20
2023-01-29T23:29:21.016Z,15.77
2023-01-29T23:31:47.761Z,14.95
2023-01-29T23:34:15.169Z,14.20
2023-01-29T23:36:42.309Z,13.90
2023-01-29T23:39:09.801Z,15.50
2023-01-29T23:41:36.531Z,14.18
2023-01-29T23:44:03.672Z,14.93
2023-01-29T23:46:30.713Z,15.32
2023-01-29T23:48:57.418Z,15.02
2023-01-29T23:51:24.410Z,15.38
2023-01-29T23:53:51.100Z,15.10
2023-01-29T23:56:18.091Z,15.10
2023-01-29T23:58:44.929Z,16.73
