createdAt,value
2023-05-05T00:00:28.406Z,80.06
2023-05-05T00:01:50.918Z,80.07
2023-05-05T00:02:57.185Z,80.15
2023-05-05T00:04:04.256Z,79.87
2023-05-05T00:05:11.800Z,80.09
2023-05-05T00:06:19.078Z,79.99
2023-05-05T00:07:25.437Z,79.97
2023-05-05T00:08:32.180Z,79.67
2023-05-05T00:09:37.975Z,80.01
2023-05-05T00:10:45.023Z,79.99
2023-05-05T00:11:51.163Z,80.07
2023-05-05T00:12:58.235Z,79.74
2023-05-05T00:14:04.045Z,79.75
2023-05-05T00:15:12.119Z,79.86
2023-05-05T00:16:18.004Z,79.59
2023-05-05T00:17:24.098Z,79.56
2023-05-05T00:18:32.106Z,79.73
2023-05-05T00:19:37.996Z,79.71
2023-05-05T00:20:43.912Z,79.73
2023-05-05T00:21:49.700Z,79.70
2023-05-05T00:22:55.722Z,79.73
2023-05-05T00:24:02.191Z,79.69
2023-05-05T00:25:10.083Z,79.73
2023-05-05T00:26:16.565Z,79.78
2023-05-05T00:27:22.452Z,79.43
2023-05-05T00:28:29.090Z,79.67
2023-05-05T00:29:34.957Z,79.83
2023-05-05T00:30:42.731Z,79.86
2023-05-05T00:31:50.264Z,79.82
2023-05-05T00:32:57.442Z,79.77
2023-05-05T00:34:03.364Z,79.94
2023-05-05T00:35:10.493Z,79.85
2023-05-05T00:36:16.934Z,80.10
2023-05-05T00:37:23.226Z,80.16
2023-05-05T00:38:29.621Z,80.16
2023-05-05T00:39:35.666Z,80.17
2023-05-05T00:40:41.791Z,80.11
2023-05-05T00:41:48.358Z,80.17
2023-05-05T00:42:54.656Z,80.08
2023-05-05T00:44:00.832Z,80.03
2023-05-05T00:45:09.092Z,80.18
2023-05-05T00:46:24.327Z,79.87
2023-05-05T00:47:31.360Z,80.10
2023-05-05T00:48:37.496Z,80.25
2023-05-05T00:49:44.597Z,80.05
2023-05-05T00:50:50.491Z,79.80
2023-05-05T00:51:56.519Z,80.02
2023-05-05T00:53:04.416Z,80.05
2023-05-05T00:54:11.090Z,80.10
2023-05-05T00:55:17.446Z,80.12
2023-05-05T00:56:27.458Z,80.20
2023-05-05T00:57:36.389Z,79.98
2023-05-05T00:58:44.084Z,79.92
2023-05-05T00:59:53.290Z,80.05
2023-05-05T01:00:59.137Z,80.08
2023-05-05T01:02:05.568Z,80.01
2023-05-05T01:03:15.457Z,80.07
2023-05-05T01:04:22.306Z,80.01
2023-05-05T01:05:34.148Z,80.03
2023-05-05T01:06:48.811Z,79.92
2023-05-05T01:08:15.604Z,79.97
2023-05-05T01:09:35.153Z,80.16
2023-05-05T01:10:47.126Z,80.18
2023-05-05T01:12:01.053Z,80.29
2023-05-05T01:13:20.600Z,80.40
2023-05-05T01:14:37.712Z,80.56
2023-05-05T01:15:50.731Z,80.37
2023-05-05T01:17:00.284Z,80.41
2023-05-05T01:18:16.873Z,80.52
2023-05-05T01:19:51.058Z,80.30
2023-05-05T01:21:03.738Z,80.54
2023-05-05T01:22:12.190Z,80.54
2023-05-05T01:23:37.384Z,80.53
2023-05-05T01:25:12.586Z,80.38
2023-05-05T01:26:49.147Z,80.35
2023-05-05T01:28:16.049Z,80.48
2023-05-05T01:29:56.954Z,80.38
2023-05-05T01:31:24.070Z,80.60
2023-05-05T01:32:35.034Z,80.33
2023-05-05T01:33:45.857Z,80.34
2023-05-05T01:34:58.526Z,80.23
2023-05-05T01:36:10.726Z,80.48
2023-05-05T01:37:23.097Z,80.50
2023-05-05T01:38:37.113Z,80.58
2023-05-05T01:39:46.638Z,80.35
2023-05-05T01:41:00.576Z,80.28
2023-05-05T01:42:15.214Z,80.49
2023-05-05T01:43:23.433Z,80.27
2023-05-05T01:44:31.458Z,80.38
2023-05-05T01:45:41.725Z,80.58
2023-05-05T01:46:49.541Z,80.70
2023-05-05T01:47:59.048Z,80.55
2023-05-05T01:49:04.786Z,80.43
2023-05-05T01:50:15.040Z,80.70
2023-05-05T01:51:23.536Z,80.55
2023-05-05T01:52:30.012Z,80.42
2023-05-05T01:53:39.273Z,80.52
2023-05-05T01:54:47.962Z,80.62
2023-05-05T01:55:57.864Z,80.59
2023-05-05T01:57:06.349Z,80.52
2023-05-05T01:58:14.866Z,80.51
2023-05-05T01:59:23.430Z,80.51
2023-05-05T02:00:30.531Z,80.58
2023-05-05T02:01:41.532Z,80.37
2023-05-05T02:02:50.260Z,80.31
2023-05-05T02:03:59.132Z,80.34
2023-05-05T02:05:08.955Z,80.34
2023-05-05T02:06:18.491Z,80.32
2023-05-05T02:07:27.001Z,80.00
2023-05-05T02:08:34.953Z,79.96
2023-05-05T02:09:43.908Z,80.04
2023-05-05T02:10:53.852Z,79.93
2023-05-05T02:12:04.833Z,79.84
2023-05-05T02:13:13.399Z,80.00
2023-05-05T02:14:21.026Z,79.84
2023-05-05T02:15:27.946Z,79.93
2023-05-05T02:16:37.456Z,80.07
2023-05-05T02:17:46.171Z,79.83
2023-05-05T02:18:53.948Z,80.06
2023-05-05T02:20:02.201Z,79.95
2023-05-05T02:21:11.411Z,80.00
2023-05-05T02:22:18.265Z,79.99
2023-05-05T02:23:24.470Z,79.93
2023-05-05T02:24:31.949Z,80.07
2023-05-05T02:25:47.750Z,79.77
2023-05-05T02:26:57.291Z,80.10
2023-05-05T02:28:05.361Z,80.14
2023-05-05T02:29:15.265Z,80.15
2023-05-05T02:30:24.012Z,79.93
2023-05-05T02:31:31.547Z,80.19
2023-05-05T02:32:41.621Z,80.07
2023-05-05T02:33:51.487Z,80.09
2023-05-05T02:35:01.767Z,80.05
2023-05-05T02:36:16.829Z,80.21
2023-05-05T02:37:27.385Z,80.14
2023-05-05T02:38:37.781Z,80.15
2023-05-05T02:39:51.666Z,80.25
2023-05-05T02:41:01.745Z,80.12
2023-05-05T02:42:16.527Z,79.97
2023-05-05T02:43:26.095Z,80.10
2023-05-05T02:44:34.767Z,80.30
2023-05-05T02:45:41.947Z,80.14
2023-05-05T02:46:49.238Z,80.23
2023-05-05T02:47:56.128Z,80.16
2023-05-05T02:49:02.484Z,80.22
2023-05-05T02:50:11.496Z,80.17
2023-05-05T02:51:17.723Z,80.40
2023-05-05T02:52:24.578Z,80.33
2023-05-05T02:53:31.596Z,80.09
2023-05-05T02:54:37.917Z,80.23
2023-05-05T02:55:50.676Z,80.36
2023-05-05T02:56:59.631Z,80.07
2023-05-05T02:58:14.590Z,80.12
2023-05-05T02:59:29.888Z,80.28
2023-05-05T03:00:37.199Z,80.40
2023-05-05T03:01:54.139Z,80.48
2023-05-05T03:03:14.291Z,80.53
2023-05-05T03:04:28.032Z,80.65
2023-05-05T03:05:46.069Z,80.43
2023-05-05T03:06:57.544Z,80.45
2023-05-05T03:08:09.889Z,80.12
2023-05-05T03:09:21.833Z,80.44
2023-05-05T03:10:34.242Z,80.43
2023-05-05T03:11:45.258Z,80.37
2023-05-05T03:12:55.424Z,80.57
2023-05-05T03:14:09.193Z,80.42
2023-05-05T03:15:17.199Z,80.79
2023-05-05T03:16:26.915Z,80.44
2023-05-05T03:17:35.307Z,80.30
2023-05-05T03:18:42.604Z,80.44
2023-05-05T03:19:50.485Z,80.33
2023-05-05T03:20:57.276Z,80.31
2023-05-05T03:22:05.041Z,80.31
2023-05-05T03:23:13.552Z,80.41
2023-05-05T03:24:21.989Z,80.27
2023-05-05T03:25:46.392Z,80.31
2023-05-05T03:26:53.532Z,80.45
2023-05-05T03:27:59.760Z,80.66
2023-05-05T03:29:07.155Z,80.58
2023-05-05T03:30:16.669Z,80.22
2023-05-05T03:31:22.787Z,80.32
2023-05-05T03:32:31.306Z,80.25
2023-05-05T03:33:38.193Z,80.12
2023-05-05T03:34:44.443Z,80.42
2023-05-05T03:35:50.900Z,80.24
2023-05-05T03:36:59.410Z,80.32
2023-05-05T03:38:05.813Z,80.36
2023-05-05T03:39:12.058Z,80.44
2023-05-05T03:40:18.181Z,80.24
2023-05-05T03:41:25.105Z,80.06
2023-05-05T03:42:30.861Z,80.22
2023-05-05T03:43:37.383Z,80.18
2023-05-05T03:44:43.512Z,80.16
2023-05-05T03:45:51.037Z,79.93
2023-05-05T03:46:56.863Z,80.21
2023-05-05T03:48:02.664Z,80.02
2023-05-05T03:49:09.962Z,80.06
2023-05-05T03:50:17.233Z,80.02
2023-05-05T03:51:23.938Z,79.93
2023-05-05T03:52:30.571Z,79.91
2023-05-05T03:53:37.073Z,79.96
2023-05-05T03:54:43.476Z,80.02
2023-05-05T03:55:50.497Z,80.00
2023-05-05T03:56:56.810Z,79.77
2023-05-05T03:58:03.202Z,79.65
2023-05-05T03:59:10.980Z,79.71
2023-05-05T04:00:19.762Z,79.52
2023-05-05T04:01:25.939Z,79.48
2023-05-05T04:02:33.607Z,79.16
2023-05-05T04:03:40.300Z,79.37
2023-05-05T04:04:46.459Z,79.33
2023-05-05T04:05:52.750Z,79.59
2023-05-05T04:06:58.984Z,79.36
2023-05-05T04:08:06.295Z,79.21
2023-05-05T04:09:12.763Z,79.02
2023-05-05T04:10:18.909Z,78.88
2023-05-05T04:11:24.750Z,78.83
2023-05-05T04:12:30.724Z,78.98
2023-05-05T04:13:36.890Z,78.68
2023-05-05T04:14:42.634Z,78.61
2023-05-05T04:15:48.599Z,78.79
2023-05-05T04:16:54.764Z,78.65
2023-05-05T04:18:01.266Z,78.58
2023-05-05T04:19:07.187Z,78.50
2023-05-05T04:20:14.102Z,78.49
2023-05-05T04:21:20.215Z,78.50
2023-05-05T04:22:26.318Z,78.48
2023-05-05T04:23:32.311Z,78.46
2023-05-05T04:24:38.351Z,78.18
2023-05-05T04:25:44.502Z,78.41
2023-05-05T04:26:50.935Z,78.15
2023-05-05T04:27:57.031Z,78.21
2023-05-05T04:29:03.851Z,78.30
2023-05-05T04:30:12.311Z,78.13
2023-05-05T04:31:18.286Z,78.14
2023-05-05T04:32:25.708Z,78.07
2023-05-05T04:33:31.634Z,77.93
2023-05-05T04:34:38.010Z,78.02
2023-05-05T04:35:44.673Z,77.88
2023-05-05T04:36:50.733Z,77.76
2023-05-05T04:37:56.894Z,77.86
2023-05-05T04:39:03.439Z,77.89
2023-05-05T04:40:12.098Z,77.93
2023-05-05T04:41:17.890Z,77.95
2023-05-05T04:42:23.669Z,77.70
2023-05-05T04:43:30.001Z,77.68
2023-05-05T04:44:36.863Z,77.80
2023-05-05T04:45:51.722Z,77.58
2023-05-05T04:46:58.479Z,77.84
2023-05-05T04:48:06.279Z,77.45
2023-05-05T04:49:12.410Z,77.58
2023-05-05T04:50:19.014Z,77.22
2023-05-05T04:51:26.458Z,77.70
2023-05-05T04:52:32.809Z,77.75
2023-05-05T04:53:40.698Z,77.53
2023-05-05T04:54:46.959Z,77.45
2023-05-05T04:55:53.522Z,77.31
2023-05-05T04:56:59.506Z,77.23
2023-05-05T04:58:05.918Z,77.09
2023-05-05T04:59:11.693Z,77.17
2023-05-05T05:00:19.759Z,77.35
2023-05-05T05:01:25.828Z,77.14
2023-05-05T05:02:32.234Z,76.98
2023-05-05T05:03:38.430Z,76.96
2023-05-05T05:04:44.536Z,76.94
2023-05-05T05:05:51.434Z,76.80
2023-05-05T05:06:59.372Z,76.67
2023-05-05T05:08:07.009Z,76.75
2023-05-05T05:09:14.083Z,76.54
2023-05-05T05:10:21.053Z,76.41
2023-05-05T05:11:27.835Z,76.23
2023-05-05T05:12:34.208Z,75.59
2023-05-05T05:13:41.948Z,75.65
2023-05-05T05:14:47.920Z,75.78
2023-05-05T05:15:54.082Z,75.59
2023-05-05T05:16:59.923Z,75.19
2023-05-05T05:18:06.193Z,74.89
2023-05-05T05:19:12.538Z,74.85
2023-05-05T05:20:19.193Z,74.76
2023-05-05T05:21:26.269Z,74.55
2023-05-05T05:22:32.830Z,74.46
2023-05-05T05:23:39.183Z,74.61
2023-05-05T05:24:45.014Z,74.62
2023-05-05T05:25:52.299Z,74.70
2023-05-05T05:26:58.909Z,74.30
2023-05-05T05:28:09.508Z,74.02
2023-05-05T05:29:16.917Z,74.08
2023-05-05T05:30:23.274Z,74.10
2023-05-05T05:31:29.295Z,74.08
2023-05-05T05:32:35.806Z,74.20
2023-05-05T05:33:42.564Z,73.77
2023-05-05T05:34:48.886Z,73.62
2023-05-05T05:35:54.615Z,73.39
2023-05-05T05:37:01.390Z,73.50
2023-05-05T05:38:08.282Z,73.40
2023-05-05T05:39:14.935Z,73.12
2023-05-05T05:40:21.360Z,73.18
2023-05-05T05:41:27.414Z,72.96
2023-05-05T05:42:33.291Z,73.00
2023-05-05T05:43:39.680Z,72.86
2023-05-05T05:44:46.428Z,72.74
2023-05-05T05:45:53.140Z,72.53
2023-05-05T05:46:59.243Z,72.31
2023-05-05T05:48:07.097Z,72.52
2023-05-05T05:49:13.524Z,72.73
2023-05-05T05:50:20.409Z,72.40
2023-05-05T05:51:27.021Z,72.29
2023-05-05T05:52:34.873Z,72.26
2023-05-05T05:53:41.374Z,72.06
2023-05-05T05:54:48.841Z,71.92
2023-05-05T05:55:54.703Z,71.92
2023-05-05T05:57:00.884Z,71.82
2023-05-05T05:58:07.582Z,71.83
2023-05-05T05:59:13.479Z,71.72
2023-05-05T06:00:21.769Z,71.44
2023-05-05T06:01:27.889Z,71.40
2023-05-05T06:02:35.243Z,71.48
2023-05-05T06:03:41.774Z,70.85
2023-05-05T06:04:48.996Z,70.64
2023-05-05T06:05:55.192Z,70.58
2023-05-05T06:07:01.378Z,70.40
2023-05-05T06:08:07.827Z,70.40
2023-05-05T06:09:14.571Z,70.19
2023-05-05T06:11:31.847Z,69.94
2023-05-05T06:12:39.233Z,70.03
2023-05-05T06:13:46.458Z,69.42
2023-05-05T06:14:52.505Z,69.35
2023-05-05T06:16:03.437Z,69.34
2023-05-05T06:17:10.138Z,69.08
2023-05-05T06:18:16.090Z,68.69
2023-05-05T06:19:22.889Z,68.42
2023-05-05T06:20:29.221Z,68.35
2023-05-05T06:21:35.981Z,68.17
2023-05-05T06:22:42.425Z,68.06
2023-05-05T06:23:48.655Z,67.74
2023-05-05T06:24:54.870Z,67.23
2023-05-05T06:26:00.635Z,67.38
2023-05-05T06:27:06.649Z,67.64
2023-05-05T06:28:12.379Z,67.39
2023-05-05T06:29:18.638Z,67.42
2023-05-05T06:30:26.322Z,66.84
2023-05-05T06:31:34.350Z,67.05
2023-05-05T06:32:40.446Z,66.26
2023-05-05T06:33:46.827Z,65.96
2023-05-05T06:34:52.767Z,65.27
2023-05-05T06:35:58.688Z,65.34
2023-05-05T06:37:05.144Z,65.59
2023-05-05T06:38:13.205Z,65.62
2023-05-05T06:39:19.528Z,65.45
2023-05-05T06:40:25.978Z,64.87
2023-05-05T06:41:32.189Z,64.97
2023-05-05T06:42:37.945Z,64.58
2023-05-05T06:43:45.217Z,64.46
2023-05-05T06:44:52.128Z,64.39
2023-05-05T06:45:58.787Z,63.76
2023-05-05T06:47:06.044Z,63.19
2023-05-05T06:48:12.850Z,62.79
2023-05-05T06:49:19.621Z,62.78
2023-05-05T06:50:25.865Z,62.41
2023-05-05T06:51:32.043Z,61.94
2023-05-05T06:52:38.476Z,61.95
2023-05-05T06:53:45.010Z,62.07
2023-05-05T06:54:50.810Z,61.97
2023-05-05T06:55:56.979Z,61.41
2023-05-05T06:57:01.987Z,61.43
2023-05-05T06:58:06.919Z,61.36
2023-05-05T06:59:12.025Z,61.18
2023-05-05T07:00:18.797Z,60.33
2023-05-05T07:01:23.769Z,59.25
2023-05-05T07:02:29.798Z,59.09
2023-05-05T07:03:34.323Z,58.84
2023-05-05T07:04:39.601Z,58.90
2023-05-05T07:05:44.109Z,58.64
2023-05-05T07:06:48.315Z,57.75
2023-05-05T07:07:54.019Z,57.94
2023-05-05T07:08:58.633Z,57.98
2023-05-05T07:10:03.110Z,58.10
2023-05-05T07:11:07.563Z,58.28
2023-05-05T07:12:13.133Z,57.82
2023-05-05T07:13:17.853Z,57.14
2023-05-05T07:14:24.379Z,56.05
2023-05-05T07:15:30.087Z,56.16
2023-05-05T07:16:35.550Z,56.03
2023-05-05T07:17:40.497Z,55.31
2023-05-05T07:18:45.025Z,54.90
2023-05-05T07:19:49.464Z,54.16
2023-05-05T07:20:53.969Z,54.74
2023-05-05T07:21:58.403Z,55.13
2023-05-05T07:23:02.687Z,55.19
2023-05-05T07:24:08.629Z,55.08
2023-05-05T07:25:12.949Z,55.27
2023-05-05T07:26:17.138Z,54.68
2023-05-05T07:27:21.782Z,53.58
2023-05-05T07:28:26.823Z,53.91
2023-05-05T07:29:32.255Z,54.79
2023-05-05T07:30:36.514Z,55.03
2023-05-05T07:31:41.302Z,54.82
2023-05-05T07:32:46.107Z,54.68
2023-05-05T07:33:51.019Z,55.10
2023-05-05T07:34:55.332Z,54.32
2023-05-05T07:35:59.805Z,54.32
2023-05-05T07:37:04.839Z,53.89
2023-05-05T07:38:11.011Z,54.05
2023-05-05T07:39:15.799Z,54.28
2023-05-05T07:40:20.931Z,54.55
2023-05-05T07:41:25.670Z,54.22
2023-05-05T07:42:30.846Z,53.50
2023-05-05T07:43:39.307Z,52.59
2023-05-05T07:44:44.305Z,52.03
2023-05-05T07:45:48.981Z,51.05
2023-05-05T07:46:53.633Z,51.19
2023-05-05T07:47:58.086Z,50.71
2023-05-05T07:49:02.554Z,50.76
2023-05-05T07:50:09.077Z,50.31
2023-05-05T07:51:13.530Z,49.33
2023-05-05T07:52:17.923Z,49.36
2023-05-05T07:53:22.546Z,49.57
2023-05-05T07:54:27.922Z,49.64
2023-05-05T07:55:32.639Z,49.90
2023-05-05T07:56:37.003Z,49.77
2023-05-05T07:57:41.618Z,49.88
2023-05-05T07:58:45.933Z,50.02
2023-05-05T07:59:50.952Z,50.40
2023-05-05T08:00:55.770Z,49.58
2023-05-05T08:02:00.497Z,49.14
2023-05-05T08:03:05.106Z,49.62
2023-05-05T08:04:10.575Z,48.93
2023-05-05T08:05:15.161Z,47.96
2023-05-05T08:06:25.415Z,47.68
2023-05-05T08:07:30.528Z,46.72
2023-05-05T08:08:35.345Z,46.73
2023-05-05T08:09:42.006Z,46.98
2023-05-05T08:10:47.039Z,47.26
2023-05-05T08:11:51.806Z,46.73
2023-05-05T08:12:56.276Z,44.60
2023-05-05T08:14:00.407Z,44.44
2023-05-05T08:15:06.429Z,45.05
2023-05-05T08:16:12.295Z,44.63
2023-05-05T08:17:17.506Z,45.30
2023-05-05T08:18:21.877Z,45.79
2023-05-05T08:19:29.261Z,45.82
2023-05-05T08:20:35.020Z,46.07
2023-05-05T08:21:40.047Z,46.58
2023-05-05T08:22:47.947Z,46.91
2023-05-05T08:23:52.650Z,46.65
2023-05-05T08:24:56.779Z,46.30
2023-05-05T08:26:01.265Z,46.53
2023-05-05T08:27:05.752Z,46.94
2023-05-05T08:28:09.921Z,47.47
2023-05-05T08:29:14.720Z,46.77
2023-05-05T08:30:21.567Z,46.34
2023-05-05T08:31:26.244Z,46.59
2023-05-05T08:32:31.502Z,46.19
2023-05-05T08:33:35.780Z,45.18
2023-05-05T08:34:39.987Z,45.13
2023-05-05T08:35:44.961Z,44.17
2023-05-05T08:36:51.527Z,44.43
2023-05-05T08:37:58.126Z,45.28
2023-05-05T08:39:05.097Z,46.05
2023-05-05T08:40:11.983Z,46.88
2023-05-05T08:41:18.525Z,46.03
2023-05-05T08:42:36.076Z,45.60
2023-05-05T08:43:44.920Z,46.19
2023-05-05T08:44:49.737Z,46.06
2023-05-05T08:45:56.274Z,44.99
2023-05-05T08:47:00.739Z,44.86
2023-05-05T08:48:06.168Z,44.92
2023-05-05T08:49:14.039Z,44.95
2023-05-05T08:50:19.925Z,45.60
2023-05-05T08:51:28.487Z,46.12
2023-05-05T08:52:39.668Z,45.63
2023-05-05T08:53:47.859Z,45.50
2023-05-05T08:54:56.162Z,45.77
2023-05-05T08:56:01.021Z,45.32
2023-05-05T08:57:10.124Z,45.23
2023-05-05T08:58:16.099Z,45.32
2023-05-05T08:59:25.711Z,45.02
2023-05-05T09:00:30.211Z,44.77
2023-05-05T09:01:36.499Z,44.97
2023-05-05T09:02:45.999Z,45.24
2023-05-05T09:03:52.566Z,45.00
2023-05-05T09:04:58.299Z,45.28
2023-05-05T09:06:02.671Z,44.94
2023-05-05T09:07:07.386Z,44.85
2023-05-05T09:08:12.140Z,44.60
2023-05-05T09:09:19.014Z,44.71
2023-05-05T09:10:24.802Z,44.53
2023-05-05T09:11:29.771Z,44.29
2023-05-05T09:12:34.331Z,44.32
2023-05-05T09:13:38.632Z,44.88
2023-05-05T09:14:43.033Z,44.87
2023-05-05T09:15:47.446Z,44.67
2023-05-05T09:16:51.972Z,44.80
2023-05-05T09:17:58.355Z,44.89
2023-05-05T09:19:04.054Z,44.92
2023-05-05T09:20:10.615Z,44.89
2023-05-05T09:21:22.522Z,44.87
2023-05-05T09:22:36.141Z,44.09
2023-05-05T09:24:07.852Z,44.40
2023-05-05T09:25:14.644Z,44.50
2023-05-05T09:26:18.862Z,44.01
2023-05-05T09:27:23.531Z,44.27
2023-05-05T09:28:38.871Z,44.54
2023-05-05T09:29:50.044Z,44.33
2023-05-05T09:30:54.299Z,43.65
2023-05-05T09:32:09.203Z,43.86
2023-05-05T09:34:16.392Z,43.92
2023-05-05T09:35:22.804Z,43.32
2023-05-05T09:36:42.385Z,42.97
2023-05-05T09:37:47.279Z,43.11
2023-05-05T09:39:04.894Z,42.81
2023-05-05T09:40:11.662Z,43.18
2023-05-05T09:41:17.949Z,41.88
2023-05-05T09:42:22.451Z,42.34
2023-05-05T09:43:27.244Z,42.55
2023-05-05T09:44:35.461Z,43.27
2023-05-05T09:45:39.777Z,43.79
2023-05-05T09:46:51.531Z,43.66
2023-05-05T09:47:59.688Z,43.76
2023-05-05T09:49:16.801Z,42.76
2023-05-05T09:50:22.561Z,42.62
2023-05-05T09:51:30.084Z,42.75
2023-05-05T09:52:35.007Z,42.94
2023-05-05T09:53:42.416Z,43.30
2023-05-05T09:54:53.377Z,43.30
2023-05-05T09:55:59.342Z,43.86
2023-05-05T09:57:03.622Z,44.30
2023-05-05T09:58:23.912Z,45.00
2023-05-05T09:59:28.700Z,45.69
2023-05-05T10:00:39.739Z,46.07
2023-05-05T10:01:44.726Z,46.73
2023-05-05T10:02:50.080Z,46.80
2023-05-05T10:03:55.589Z,47.12
2023-05-05T10:05:12.539Z,47.49
2023-05-05T10:06:17.611Z,47.98
2023-05-05T10:07:27.662Z,48.49
2023-05-05T10:08:34.021Z,48.64
2023-05-05T10:09:38.780Z,49.20
2023-05-05T10:10:48.061Z,49.05
2023-05-05T10:11:52.286Z,48.92
2023-05-05T10:12:58.757Z,49.12
2023-05-05T10:14:07.965Z,49.33
2023-05-05T10:15:18.972Z,49.01
2023-05-05T10:16:27.459Z,49.11
2023-05-05T10:17:38.635Z,49.17
2023-05-05T10:18:48.159Z,49.47
2023-05-05T10:20:01.373Z,49.59
2023-05-05T10:21:09.343Z,49.59
2023-05-05T10:22:18.771Z,49.17
2023-05-05T10:23:28.646Z,49.27
2023-05-05T10:24:44.641Z,48.51
2023-05-05T10:26:02.706Z,48.61
2023-05-05T10:27:15.843Z,48.36
2023-05-05T10:28:35.021Z,48.31
2023-05-05T10:29:48.930Z,48.72
2023-05-05T10:30:57.366Z,48.53
2023-05-05T10:32:30.184Z,48.42
2023-05-05T10:33:49.128Z,48.55
2023-05-05T10:34:59.989Z,48.20
2023-05-05T10:36:08.440Z,47.97
2023-05-05T10:37:16.731Z,47.99
2023-05-05T10:38:28.996Z,47.90
2023-05-05T10:39:39.598Z,47.81
2023-05-05T10:40:49.065Z,47.88
2023-05-05T10:41:55.220Z,47.76
2023-05-05T10:43:01.733Z,47.96
2023-05-05T10:44:11.286Z,48.00
2023-05-05T10:45:17.695Z,47.95
2023-05-05T10:46:24.862Z,47.73
2023-05-05T10:47:33.297Z,47.71
2023-05-05T10:48:46.400Z,47.65
2023-05-05T10:50:00.180Z,47.28
2023-05-05T10:51:38.437Z,46.88
2023-05-05T10:52:59.288Z,46.73
2023-05-05T10:54:14.452Z,47.07
2023-05-05T10:55:28.949Z,47.08
2023-05-05T10:56:41.381Z,47.13
2023-05-05T10:57:52.334Z,46.97
2023-05-05T10:59:00.105Z,46.89
2023-05-05T11:00:09.862Z,46.71
2023-05-05T11:01:31.408Z,46.92
2023-05-05T11:02:38.281Z,47.06
2023-05-05T11:03:45.572Z,47.05
2023-05-05T11:05:15.319Z,46.98
2023-05-05T11:06:21.178Z,46.87
2023-05-05T11:07:27.587Z,46.55
2023-05-05T11:08:36.365Z,46.65
2023-05-05T11:09:57.978Z,46.43
2023-05-05T11:11:06.200Z,46.26
2023-05-05T11:12:13.899Z,46.48
2023-05-05T11:13:23.824Z,46.51
2023-05-05T11:14:30.682Z,46.36
2023-05-05T11:15:38.877Z,46.34
2023-05-05T11:16:48.358Z,45.95
2023-05-05T11:17:57.583Z,46.31
2023-05-05T11:19:37.577Z,45.89
2023-05-05T11:21:16.799Z,46.09
2023-05-05T11:22:24.123Z,45.31
2023-05-05T11:23:31.368Z,45.41
2023-05-05T11:24:39.960Z,45.23
2023-05-05T11:25:53.213Z,44.63
2023-05-05T11:26:59.678Z,43.63
2023-05-05T11:28:10.621Z,43.54
2023-05-05T11:29:17.026Z,43.39
2023-05-05T11:30:23.750Z,42.82
2023-05-05T11:31:31.369Z,42.28
2023-05-05T11:32:37.509Z,42.16
2023-05-05T11:33:43.832Z,41.68
2023-05-05T11:34:53.740Z,41.67
2023-05-05T11:36:05.826Z,41.56
2023-05-05T11:37:13.759Z,41.74
2023-05-05T11:38:23.537Z,41.93
2023-05-05T11:39:40.944Z,41.99
2023-05-05T11:40:48.394Z,41.86
2023-05-05T11:42:17.424Z,41.65
2023-05-05T11:43:24.648Z,41.24
2023-05-05T11:44:34.628Z,40.71
2023-05-05T11:45:41.094Z,40.75
2023-05-05T11:47:17.523Z,40.85
2023-05-05T11:48:29.731Z,40.38
2023-05-05T11:49:36.943Z,40.83
2023-05-05T11:50:43.147Z,41.26
2023-05-05T11:51:59.744Z,40.71
2023-05-05T11:53:07.636Z,40.30
2023-05-05T11:54:20.449Z,40.20
2023-05-05T11:55:27.363Z,39.80
2023-05-05T11:56:33.972Z,39.54
2023-05-05T11:57:39.921Z,39.34
2023-05-05T11:58:49.878Z,39.86
2023-05-05T11:59:58.691Z,39.37
2023-05-05T12:01:10.668Z,39.19
2023-05-05T12:02:22.058Z,38.95
2023-05-05T12:03:34.056Z,39.42
2023-05-05T12:04:42.090Z,39.41
2023-05-05T12:05:49.087Z,39.38
2023-05-05T12:06:57.799Z,39.68
2023-05-05T12:08:03.357Z,39.62
2023-05-05T12:09:14.435Z,39.58
2023-05-05T12:10:25.075Z,39.39
2023-05-05T12:11:30.513Z,39.16
2023-05-05T12:12:36.222Z,38.93
2023-05-05T12:13:41.992Z,38.72
2023-05-05T12:14:47.658Z,38.22
2023-05-05T12:15:52.495Z,38.35
2023-05-05T12:16:57.600Z,38.88
2023-05-05T12:18:03.344Z,39.00
2023-05-05T12:19:13.122Z,38.67
2023-05-05T12:20:17.799Z,38.78
2023-05-05T12:21:21.937Z,38.90
2023-05-05T12:22:26.819Z,38.57
2023-05-05T12:23:38.209Z,38.27
2023-05-05T12:24:42.709Z,38.22
2023-05-05T12:25:47.504Z,37.98
2023-05-05T12:26:52.067Z,38.06
2023-05-05T12:27:56.593Z,38.69
2023-05-05T12:29:03.028Z,38.71
2023-05-05T12:30:18.879Z,39.06
2023-05-05T12:31:23.721Z,38.21
2023-05-05T12:32:29.089Z,37.64
2023-05-05T12:33:39.279Z,37.78
2023-05-05T12:34:44.023Z,37.54
2023-05-05T12:35:48.422Z,37.41
2023-05-05T12:36:53.377Z,37.50
2023-05-05T12:37:58.721Z,37.14
2023-05-05T12:39:05.246Z,37.09
2023-05-05T12:40:30.901Z,36.77
2023-05-05T12:41:37.313Z,36.84
2023-05-05T12:42:42.952Z,36.24
2023-05-05T12:43:54.733Z,35.73
2023-05-05T12:44:59.863Z,35.13
2023-05-05T12:46:06.291Z,34.97
2023-05-05T12:47:11.561Z,35.09
2023-05-05T12:48:23.152Z,36.13
2023-05-05T12:49:27.828Z,35.97
2023-05-05T12:50:32.668Z,35.55
2023-05-05T12:51:37.926Z,35.24
2023-05-05T12:52:44.581Z,35.20
2023-05-05T12:54:02.703Z,35.32
2023-05-05T12:55:09.143Z,35.25
2023-05-05T12:56:34.830Z,35.43
2023-05-05T12:57:39.685Z,35.19
2023-05-05T12:58:49.887Z,34.88
2023-05-05T12:59:54.170Z,35.01
2023-05-05T13:01:11.785Z,34.63
2023-05-05T13:02:17.224Z,34.11
2023-05-05T13:03:21.725Z,33.96
2023-05-05T13:04:28.283Z,34.13
2023-05-05T13:05:33.512Z,33.38
2023-05-05T13:06:38.235Z,33.25
2023-05-05T13:07:52.494Z,33.41
2023-05-05T13:08:58.700Z,33.74
2023-05-05T13:10:10.859Z,33.51
2023-05-05T13:11:16.854Z,33.79
2023-05-05T13:12:23.171Z,33.83
2023-05-05T13:13:31.965Z,34.09
2023-05-05T13:14:36.873Z,33.58
2023-05-05T13:15:41.194Z,33.98
2023-05-05T13:16:45.480Z,34.07
2023-05-05T13:17:50.126Z,33.98
2023-05-05T13:18:54.707Z,34.39
2023-05-05T13:19:58.888Z,34.42
2023-05-05T13:21:03.476Z,34.44
2023-05-05T13:22:10.092Z,34.56
2023-05-05T13:23:14.600Z,34.40
2023-05-05T13:24:28.724Z,34.14
2023-05-05T13:25:43.080Z,34.24
2023-05-05T13:26:47.602Z,32.89
2023-05-05T13:27:52.229Z,32.28
2023-05-05T13:28:56.664Z,31.95
2023-05-05T13:30:00.951Z,31.35
2023-05-05T13:31:05.580Z,31.16
2023-05-05T13:32:09.769Z,30.83
2023-05-05T13:33:13.858Z,30.29
2023-05-05T13:34:17.935Z,30.21
2023-05-05T13:35:22.466Z,30.20
2023-05-05T13:36:27.186Z,30.28
2023-05-05T13:37:31.572Z,29.63
2023-05-05T13:38:38.071Z,29.12
2023-05-05T13:39:42.382Z,29.00
2023-05-05T13:40:46.735Z,28.67
2023-05-05T13:41:51.181Z,28.82
2023-05-05T13:42:57.045Z,28.43
2023-05-05T13:44:02.955Z,27.82
2023-05-05T13:45:08.294Z,27.75
2023-05-05T13:46:20.167Z,28.03
2023-05-05T13:47:25.702Z,27.48
2023-05-05T13:48:31.813Z,27.44
2023-05-05T13:49:36.414Z,27.93
2023-05-05T13:50:40.671Z,27.85
2023-05-05T13:51:47.299Z,28.13
2023-05-05T13:52:52.994Z,29.02
2023-05-05T13:53:57.917Z,29.70
2023-05-05T13:55:02.984Z,29.63
2023-05-05T13:56:07.785Z,30.37
2023-05-05T13:57:12.512Z,31.15
2023-05-05T13:58:18.569Z,31.24
2023-05-05T13:59:25.967Z,30.86
2023-05-05T14:00:33.860Z,31.12
2023-05-05T14:01:40.913Z,31.37
2023-05-05T14:02:50.058Z,31.34
2023-05-05T14:03:57.554Z,31.13
2023-05-05T14:05:05.315Z,30.76
2023-05-05T14:06:12.884Z,30.22
2023-05-05T14:07:19.077Z,29.86
2023-05-05T14:08:25.103Z,29.22
2023-05-05T14:09:31.572Z,28.57
2023-05-05T14:10:38.124Z,29.37
2023-05-05T14:11:44.381Z,29.42
2023-05-05T14:12:50.248Z,29.18
2023-05-05T14:13:56.056Z,28.67
2023-05-05T14:15:03.164Z,27.12
2023-05-05T14:16:09.720Z,26.96
2023-05-05T14:17:16.473Z,26.95
2023-05-05T14:18:22.960Z,26.74
2023-05-05T14:19:29.194Z,27.55
2023-05-05T14:20:36.379Z,25.89
2023-05-05T14:21:42.315Z,26.56
2023-05-05T14:22:49.393Z,27.57
2023-05-05T14:23:55.661Z,28.10
2023-05-05T14:25:01.589Z,29.24
2023-05-05T14:26:09.551Z,29.97
2023-05-05T14:27:17.577Z,30.37
2023-05-05T14:28:23.634Z,30.21
2023-05-05T14:29:31.678Z,30.50
2023-05-05T14:30:37.766Z,31.50
2023-05-05T14:31:43.917Z,31.44
2023-05-05T14:32:50.707Z,31.20
2023-05-05T14:33:56.961Z,31.45
2023-05-05T14:35:04.579Z,31.92
2023-05-05T14:36:11.515Z,32.13
2023-05-05T14:37:18.381Z,32.62
2023-05-05T14:38:24.400Z,32.52
2023-05-05T14:39:31.076Z,32.73