createdAt,value
2023-03-18T00:00:28.091Z,9.18
2023-03-18T00:01:10.214Z,9.08
2023-03-18T00:01:51.951Z,9.13
2023-03-18T00:02:33.997Z,9.09
2023-03-18T00:03:16.047Z,9.02
2023-03-18T00:03:57.814Z,8.87
2023-03-18T00:04:40.764Z,8.88
2023-03-18T00:05:22.594Z,8.90
2023-03-18T00:06:13.067Z,8.80
2023-03-18T00:06:55.172Z,8.79
2023-03-18T00:07:37.494Z,8.74
2023-03-18T00:08:19.289Z,8.78
2023-03-18T00:09:00.958Z,8.79
2023-03-18T00:09:42.869Z,8.74
2023-03-18T00:10:24.956Z,8.76
2023-03-18T00:11:08.639Z,8.83
2023-03-18T00:11:50.290Z,8.79
2023-03-18T00:12:33.167Z,8.77
2023-03-18T00:13:14.958Z,8.73
2023-03-18T00:13:57.141Z,8.75
2023-03-18T00:14:39.010Z,8.60
2023-03-18T00:15:20.795Z,8.73
2023-03-18T00:16:04.307Z,8.75
2023-03-18T00:16:46.174Z,8.69
2023-03-18T00:17:28.199Z,8.81
2023-03-18T00:18:10.197Z,8.71
2023-03-18T00:18:53.087Z,8.79
2023-03-18T00:19:34.966Z,8.84
2023-03-18T00:20:18.518Z,8.84
2023-03-18T00:21:01.309Z,8.82
2023-03-18T00:21:43.257Z,8.77
2023-03-18T00:22:25.140Z,8.88
2023-03-18T00:23:08.551Z,8.90
2023-03-18T00:23:54.086Z,8.86
2023-03-18T00:24:36.882Z,8.95
2023-03-18T00:25:18.856Z,8.92
2023-03-18T00:26:01.455Z,8.93
2023-03-18T00:26:43.844Z,8.89
2023-03-18T00:27:25.782Z,8.98
2023-03-18T00:28:07.929Z,8.95
2023-03-18T00:28:50.261Z,8.86
2023-03-18T00:29:32.016Z,8.76
2023-03-18T00:30:14.802Z,8.66
2023-03-18T00:31:03.212Z,8.60
2023-03-18T00:31:45.124Z,8.68
2023-03-18T00:32:27.853Z,8.64
2023-03-18T00:33:11.342Z,8.64
2023-03-18T00:33:53.432Z,8.74
2023-03-18T00:34:35.469Z,8.78
2023-03-18T00:35:17.963Z,8.75
2023-03-18T00:35:59.855Z,8.57
2023-03-18T00:36:41.738Z,8.52
2023-03-18T00:37:30.334Z,8.47
2023-03-18T00:38:21.204Z,8.52
2023-03-18T00:39:03.931Z,8.28
2023-03-18T00:39:46.686Z,8.42
2023-03-18T00:40:43.052Z,8.43
2023-03-18T00:41:28.600Z,8.55
2023-03-18T00:42:12.192Z,8.47
2023-03-18T00:42:57.780Z,8.41
2023-03-18T00:43:52.777Z,8.49
2023-03-18T00:44:34.816Z,8.43
2023-03-18T00:45:17.642Z,8.41
2023-03-18T00:46:00.409Z,8.38
2023-03-18T00:46:42.272Z,8.46
2023-03-18T00:47:24.003Z,8.41
2023-03-18T00:48:07.728Z,8.37
2023-03-18T00:48:50.499Z,8.39
2023-03-18T00:49:33.231Z,8.24
2023-03-18T00:50:15.434Z,8.27
2023-03-18T00:50:57.816Z,8.01
2023-03-18T00:51:41.991Z,8.11
2023-03-18T00:52:24.035Z,8.14
2023-03-18T00:53:05.816Z,8.21
2023-03-18T00:53:51.901Z,8.15
2023-03-18T00:54:33.993Z,8.22
2023-03-18T00:55:15.907Z,8.22
2023-03-18T00:55:57.619Z,8.27
2023-03-18T00:56:40.046Z,8.14
2023-03-18T00:57:22.851Z,8.23
2023-03-18T00:58:04.870Z,8.21
2023-03-18T00:58:48.087Z,8.22
2023-03-18T00:59:29.917Z,8.17
2023-03-18T01:00:12.463Z,8.23
2023-03-18T01:00:54.284Z,8.29
2023-03-18T01:01:37.464Z,8.22
2023-03-18T01:02:19.473Z,8.38
2023-03-18T01:03:01.931Z,8.37
2023-03-18T01:03:49.461Z,8.38
2023-03-18T01:04:31.225Z,8.36
2023-03-18T01:05:13.647Z,8.27
2023-03-18T01:05:56.337Z,8.38
2023-03-18T01:06:39.449Z,8.24
2023-03-18T01:07:24.716Z,8.42
2023-03-18T01:08:06.793Z,8.24
2023-03-18T01:08:49.554Z,8.40
2023-03-18T01:09:32.214Z,8.39
2023-03-18T01:10:14.770Z,8.37
2023-03-18T01:10:57.547Z,8.50
2023-03-18T01:11:39.317Z,8.50
2023-03-18T01:12:21.258Z,8.45
2023-03-18T01:13:03.334Z,8.47
2023-03-18T01:13:46.135Z,8.63
2023-03-18T01:14:28.058Z,8.60
2023-03-18T01:15:13.778Z,8.57
2023-03-18T01:15:56.524Z,8.74
2023-03-18T01:16:38.442Z,8.70
2023-03-18T01:17:20.775Z,8.74
2023-03-18T01:21:10.415Z,8.76
2023-03-18T01:21:58.523Z,8.73
2023-03-18T01:22:46.468Z,8.67
2023-03-18T01:23:30.205Z,8.68
2023-03-18T01:24:12.025Z,8.59
2023-03-18T01:24:53.793Z,8.63
2023-03-18T01:25:43.362Z,8.65
2023-03-18T01:26:26.323Z,8.58
2023-03-18T01:27:09.958Z,8.57
2023-03-18T01:27:53.975Z,8.56
2023-03-18T01:28:35.865Z,8.68
2023-03-18T01:29:20.935Z,8.57
2023-03-18T01:30:04.269Z,8.64
2023-03-18T01:30:46.170Z,8.70
2023-03-18T01:31:28.667Z,8.58
2023-03-18T01:32:14.982Z,8.59
2023-03-18T01:32:57.562Z,8.78
2023-03-18T01:33:40.353Z,8.67
2023-03-18T01:34:22.298Z,8.68
2023-03-18T01:35:07.048Z,8.81
2023-03-18T01:35:55.390Z,8.70
2023-03-18T01:36:39.988Z,8.78
2023-03-18T01:37:26.636Z,8.82
2023-03-18T01:38:19.215Z,8.77
2023-03-18T01:39:00.943Z,8.78
2023-03-18T01:39:42.698Z,8.64
2023-03-18T01:40:36.987Z,8.72
2023-03-18T01:41:20.482Z,8.23
2023-03-18T01:42:02.320Z,8.65
2023-03-18T01:42:58.940Z,8.62
2023-03-18T01:43:45.291Z,8.61
2023-03-18T01:44:27.381Z,8.47
2023-03-18T01:45:25.981Z,8.59
2023-03-18T01:46:40.250Z,8.53
2023-03-18T01:47:22.017Z,8.37
2023-03-18T01:48:18.935Z,8.47
2023-03-18T01:49:03.963Z,8.48
2023-03-18T01:49:50.208Z,8.37
2023-03-18T01:50:34.358Z,8.40
2023-03-18T01:51:16.565Z,8.34
2023-03-18T01:52:03.664Z,8.30
2023-03-18T01:52:47.572Z,8.35
2023-03-18T01:53:40.407Z,8.19
2023-03-18T01:54:24.855Z,8.28
2023-03-18T01:55:11.444Z,8.12
2023-03-18T01:55:53.905Z,8.26
2023-03-18T01:56:38.552Z,8.25
2023-03-18T01:57:22.198Z,8.24
2023-03-18T01:58:08.530Z,8.27
2023-03-18T01:58:55.288Z,8.38
2023-03-18T01:59:41.655Z,8.40
2023-03-18T02:00:23.981Z,8.39
2023-03-18T02:01:23.688Z,8.37
2023-03-18T02:02:07.137Z,8.37
2023-03-18T02:02:53.000Z,8.25
2023-03-18T02:03:36.726Z,8.31
2023-03-18T02:04:19.413Z,8.23
2023-03-18T02:05:06.104Z,8.24
2023-03-18T02:05:50.166Z,8.19
2023-03-18T02:06:33.319Z,8.17
2023-03-18T02:07:25.278Z,8.09
2023-03-18T02:08:08.199Z,7.92
2023-03-18T02:08:50.810Z,7.90
2023-03-18T02:09:32.685Z,8.03
2023-03-18T02:10:22.592Z,8.03
2023-03-18T02:11:04.733Z,8.01
2023-03-18T02:11:50.057Z,7.94
2023-03-18T02:12:38.410Z,7.90
2023-03-18T02:13:22.565Z,8.01
2023-03-18T02:14:05.930Z,7.99
2023-03-18T02:14:49.331Z,7.87
2023-03-18T02:15:33.940Z,7.82
2023-03-18T02:16:21.645Z,7.89
2023-03-18T02:17:10.648Z,7.97
2023-03-18T02:18:19.469Z,7.92
2023-03-18T02:19:15.947Z,7.83
2023-03-18T02:20:00.403Z,7.87
2023-03-18T02:20:51.348Z,7.88
2023-03-18T02:21:47.736Z,7.88
2023-03-18T02:22:32.060Z,7.83
2023-03-18T02:23:52.808Z,7.81
2023-03-18T02:24:54.779Z,7.81
2023-03-18T02:25:51.220Z,7.81
2023-03-18T02:26:48.200Z,7.78
2023-03-18T02:27:37.236Z,7.82
2023-03-18T02:28:24.791Z,7.76
2023-03-18T02:29:08.914Z,7.81
2023-03-18T02:30:07.196Z,7.91
2023-03-18T02:30:57.414Z,7.97
2023-03-18T02:31:41.768Z,7.89
2023-03-18T02:32:28.855Z,7.93
2023-03-18T02:33:11.293Z,7.68
2023-03-18T02:33:54.109Z,7.90
2023-03-18T02:34:38.273Z,7.98
2023-03-18T02:35:20.821Z,7.91
2023-03-18T02:36:07.646Z,7.93
2023-03-18T02:36:53.676Z,7.89
2023-03-18T02:37:35.740Z,7.83
2023-03-18T02:38:17.733Z,7.72
2023-03-18T02:39:00.380Z,7.66
2023-03-18T02:39:42.358Z,7.70
2023-03-18T02:40:27.499Z,7.76
2023-03-18T02:41:21.363Z,7.74
2023-03-18T02:42:04.104Z,7.62
2023-03-18T02:42:47.776Z,7.65
2023-03-18T02:43:32.546Z,7.76
2023-03-18T02:44:20.736Z,7.59
2023-03-18T02:46:36.556Z,7.69
2023-03-18T02:47:21.923Z,7.52
2023-03-18T02:48:08.122Z,7.50
2023-03-18T02:48:50.182Z,7.47
2023-03-18T02:49:32.625Z,7.44
2023-03-18T02:50:16.294Z,7.52
2023-03-18T02:50:58.364Z,7.47
2023-03-18T02:51:40.588Z,7.53
2023-03-18T02:52:22.488Z,7.50
2023-03-18T02:53:05.260Z,7.41
2023-03-18T02:53:48.436Z,7.45
2023-03-18T02:54:31.816Z,7.44
2023-03-18T02:55:14.118Z,7.41
2023-03-18T02:55:56.643Z,7.38
2023-03-18T02:56:40.224Z,7.39
2023-03-18T02:57:21.984Z,7.08
2023-03-18T02:58:03.905Z,7.34
2023-03-18T02:58:46.618Z,7.33
2023-03-18T02:59:32.352Z,7.32
2023-03-18T03:00:15.380Z,7.19
2023-03-18T03:00:57.640Z,7.34
2023-03-18T03:01:41.226Z,7.33
2023-03-18T03:02:23.238Z,7.16
2023-03-18T03:03:05.801Z,7.31
2023-03-18T03:03:48.705Z,7.25
2023-03-18T03:04:30.829Z,7.35
2023-03-18T03:05:12.892Z,7.33
2023-03-18T03:05:55.458Z,7.33
2023-03-18T03:06:39.977Z,7.29
2023-03-18T03:07:26.740Z,7.32
2023-03-18T03:08:09.865Z,7.35
2023-03-18T03:08:55.091Z,7.35
2023-03-18T03:09:36.907Z,7.33
2023-03-18T03:10:20.268Z,7.26
2023-03-18T03:11:02.158Z,7.31
2023-03-18T03:11:47.068Z,7.33
2023-03-18T03:12:33.885Z,7.37
2023-03-18T03:13:15.611Z,7.23
2023-03-18T03:13:57.490Z,7.23
2023-03-18T03:14:40.731Z,7.17
2023-03-18T03:15:22.634Z,7.27
2023-03-18T03:16:10.183Z,7.29
2023-03-18T03:16:52.033Z,7.27
2023-03-18T03:17:34.369Z,7.22
2023-03-18T03:18:16.590Z,7.31
2023-03-18T03:18:58.855Z,7.37
2023-03-18T03:19:40.667Z,7.34
2023-03-18T03:20:23.643Z,7.28
2023-03-18T03:21:06.625Z,7.15
2023-03-18T03:21:48.461Z,7.17
2023-03-18T03:22:30.339Z,7.09
2023-03-18T03:23:14.509Z,7.23
2023-03-18T03:23:56.668Z,7.25
2023-03-18T03:24:38.494Z,7.28
2023-03-18T03:25:22.383Z,7.24
2023-03-18T03:26:04.563Z,7.11
2023-03-18T03:26:46.381Z,7.13
2023-03-18T03:27:28.979Z,6.92
2023-03-18T03:28:12.976Z,7.04
2023-03-18T03:28:54.675Z,7.02
2023-03-18T03:29:36.418Z,6.99
2023-03-18T03:30:18.427Z,7.10
2023-03-18T03:31:00.991Z,7.02
2023-03-18T03:31:42.722Z,7.11
2023-03-18T03:32:24.681Z,7.09
2023-03-18T03:33:06.714Z,7.05
2023-03-18T03:33:48.573Z,7.01
2023-03-18T03:34:30.424Z,6.91
2023-03-18T03:35:15.905Z,6.95
2023-03-18T03:35:58.275Z,6.81
2023-03-18T03:36:40.442Z,6.88
2023-03-18T03:37:22.379Z,6.83
2023-03-18T03:38:04.186Z,6.74
2023-03-18T03:38:46.076Z,6.70
2023-03-18T03:39:28.069Z,6.71
2023-03-18T03:40:16.997Z,6.79
2023-03-18T03:40:58.924Z,6.69
2023-03-18T03:41:40.872Z,6.66
2023-03-18T03:42:22.604Z,6.72
2023-03-18T03:43:05.592Z,6.69
2023-03-18T03:43:47.339Z,6.61
2023-03-18T03:44:29.361Z,6.74
2023-03-18T03:45:12.578Z,6.79
2023-03-18T03:45:54.703Z,6.84
2023-03-18T03:46:37.319Z,6.92
2023-03-18T03:47:19.551Z,6.97
2023-03-18T03:48:01.543Z,6.86
2023-03-18T03:48:43.547Z,6.84
2023-03-18T03:49:27.811Z,6.95
2023-03-18T03:50:11.578Z,6.91
2023-03-18T03:50:53.857Z,7.03
2023-03-18T03:51:36.468Z,7.07
2023-03-18T03:52:19.946Z,6.94
2023-03-18T03:53:04.746Z,6.99
2023-03-18T03:53:46.546Z,6.85
2023-03-18T03:54:29.757Z,6.87
2023-03-18T03:55:15.477Z,6.82
2023-03-18T03:55:59.172Z,6.80
2023-03-18T03:56:42.310Z,6.85
2023-03-18T03:57:24.437Z,7.03
2023-03-18T03:58:06.233Z,7.01
2023-03-18T03:58:48.647Z,6.94
2023-03-18T03:59:30.812Z,6.83
2023-03-18T04:00:24.168Z,7.05
2023-03-18T04:01:06.750Z,7.03
2023-03-18T04:01:48.660Z,7.03
2023-03-18T04:02:30.407Z,7.08
2023-03-18T04:03:13.405Z,7.16
2023-03-18T04:03:55.738Z,7.17
2023-03-18T04:04:37.630Z,7.23
2023-03-18T04:05:23.549Z,7.21
2023-03-18T04:06:06.720Z,7.06
2023-03-18T04:06:50.497Z,7.16
2023-03-18T04:07:32.250Z,7.17
2023-03-18T04:08:14.073Z,7.12
2023-03-18T04:08:55.835Z,7.22
2023-03-18T04:09:38.263Z,7.16
2023-03-18T04:10:21.287Z,7.25
2023-03-18T04:11:04.537Z,7.29
2023-03-18T04:11:46.669Z,7.31
2023-03-18T04:12:29.446Z,7.26
2023-03-18T04:13:14.674Z,7.32
2023-03-18T04:13:57.038Z,7.30
2023-03-18T04:14:39.438Z,7.17
2023-03-18T04:15:22.066Z,7.31
2023-03-18T04:16:06.490Z,7.28
2023-03-18T04:16:48.903Z,7.35
2023-03-18T04:17:30.818Z,7.31
2023-03-18T04:18:13.337Z,7.29
2023-03-18T04:18:55.802Z,7.32
2023-03-18T04:19:39.427Z,7.27
2023-03-18T04:20:21.511Z,7.36
2023-03-18T04:21:04.076Z,7.42
2023-03-18T04:21:58.010Z,7.44
2023-03-18T04:22:40.514Z,7.35
2023-03-18T04:23:24.079Z,7.35
2023-03-18T04:24:06.665Z,7.37
2023-03-18T04:24:48.452Z,7.34
2023-03-18T04:25:30.679Z,7.39
2023-03-18T04:26:13.271Z,7.42
2023-03-18T04:26:55.522Z,7.32
2023-03-18T04:27:38.886Z,7.37
2023-03-18T04:28:23.017Z,7.31
2023-03-18T04:29:04.927Z,7.39
2023-03-18T04:29:46.873Z,7.46
2023-03-18T04:30:28.891Z,7.40
2023-03-18T04:31:23.658Z,7.29
2023-03-18T04:32:05.767Z,7.33
2023-03-18T04:32:50.424Z,7.30
2023-03-18T04:33:32.164Z,7.15
2023-03-18T04:34:13.889Z,7.20
2023-03-18T04:34:56.015Z,7.25
2023-03-18T04:35:38.226Z,7.15
2023-03-18T04:36:20.119Z,7.19
2023-03-18T04:37:03.866Z,7.29
2023-03-18T04:37:48.798Z,7.26
2023-03-18T04:38:30.643Z,7.26
2023-03-18T04:39:12.439Z,7.29
2023-03-18T04:39:54.329Z,7.11
2023-03-18T04:40:36.167Z,7.16
2023-03-18T04:41:18.065Z,7.08
2023-03-18T04:42:00.370Z,7.03
2023-03-18T04:42:43.158Z,6.97
2023-03-18T04:43:25.728Z,7.11
2023-03-18T04:44:08.288Z,7.09
2023-03-18T04:45:01.867Z,7.12
2023-03-18T04:45:43.699Z,7.05
2023-03-18T04:46:29.962Z,7.15
2023-03-18T04:47:12.719Z,7.05
2023-03-18T04:47:55.036Z,7.08
2023-03-18T04:48:37.498Z,7.16
2023-03-18T04:49:21.421Z,7.15
2023-03-18T04:50:04.574Z,7.14
2023-03-18T04:50:46.913Z,7.04
2023-03-18T04:51:34.422Z,7.04
2023-03-18T04:52:17.642Z,7.10
2023-03-18T04:53:00.310Z,7.07
2023-03-18T04:53:44.470Z,7.16
2023-03-18T04:54:27.392Z,7.07
2023-03-18T04:55:14.198Z,7.16
2023-03-18T04:55:56.796Z,7.17
2023-03-18T04:56:44.576Z,7.18
2023-03-18T04:57:26.571Z,7.17
2023-03-18T04:58:10.419Z,7.13
2023-03-18T04:58:56.957Z,7.12
2023-03-18T04:59:43.772Z,7.27
2023-03-18T05:00:25.789Z,7.14
2023-03-18T05:01:16.329Z,7.39
2023-03-18T05:01:58.378Z,7.40
2023-03-18T05:02:40.605Z,7.51
2023-03-18T05:03:22.852Z,7.58
2023-03-18T05:04:05.063Z,7.60
2023-03-18T05:04:55.738Z,7.54
2023-03-18T05:05:38.782Z,7.49
2023-03-18T05:06:26.800Z,7.52
2023-03-18T05:07:16.448Z,7.51
2023-03-18T05:08:05.934Z,7.48
2023-03-18T05:08:47.885Z,7.50
2023-03-18T05:09:29.691Z,7.33
2023-03-18T05:10:12.548Z,7.42
2023-03-18T05:10:54.779Z,7.37
2023-03-18T05:11:36.931Z,7.28
2023-03-18T05:12:45.063Z,7.32
2023-03-18T05:13:29.267Z,7.29
2023-03-18T05:14:12.241Z,7.25
2023-03-18T05:14:58.687Z,7.22
2023-03-18T05:15:41.151Z,7.21
2023-03-18T05:16:24.627Z,7.18
2023-03-18T05:17:06.461Z,7.17
2023-03-18T05:17:51.608Z,7.11
2023-03-18T05:18:33.712Z,7.17
2023-03-18T05:19:17.212Z,7.17
2023-03-18T05:20:10.775Z,7.20
2023-03-18T05:20:52.645Z,7.19
2023-03-18T05:21:34.473Z,7.22
2023-03-18T05:22:18.890Z,7.35
2023-03-18T05:23:04.244Z,7.41
2023-03-18T05:23:54.460Z,7.47
2023-03-18T05:24:36.752Z,7.44
2023-03-18T05:25:21.386Z,7.48
2023-03-18T05:26:05.516Z,7.64
2023-03-18T05:26:48.221Z,7.68
2023-03-18T05:27:30.753Z,7.67
2023-03-18T05:28:16.553Z,7.75
2023-03-18T05:29:12.704Z,7.72
2023-03-18T05:30:26.735Z,7.83
2023-03-18T05:31:09.195Z,7.87
2023-03-18T05:31:55.216Z,7.91
2023-03-18T05:32:38.087Z,7.93
2023-03-18T05:33:23.280Z,7.89
2023-03-18T05:34:10.319Z,7.96
2023-03-18T05:34:52.805Z,7.93
2023-03-18T05:35:35.826Z,8.02
2023-03-18T05:36:18.845Z,8.02
2023-03-18T05:37:15.442Z,8.07
2023-03-18T05:38:02.463Z,7.98
2023-03-18T05:38:44.211Z,7.95
2023-03-18T05:39:26.244Z,7.97
2023-03-18T05:40:11.566Z,8.05
2023-03-18T05:40:55.346Z,7.86
2023-03-18T05:41:44.077Z,8.03
2023-03-18T05:42:29.135Z,8.02
2023-03-18T05:43:11.710Z,7.96
2023-03-18T05:44:00.957Z,7.92
2023-03-18T05:44:44.721Z,7.90
2023-03-18T05:45:28.779Z,7.86
2023-03-18T05:46:12.151Z,7.94
2023-03-18T05:47:16.974Z,7.87
2023-03-18T05:48:17.735Z,7.94
2023-03-18T05:49:08.799Z,7.89
2023-03-18T05:50:01.680Z,7.86
2023-03-18T05:50:44.060Z,7.86
2023-03-18T05:51:29.356Z,7.74
2023-03-18T05:52:11.865Z,7.73
2023-03-18T05:52:59.197Z,7.75
2023-03-18T05:53:42.455Z,7.62
2023-03-18T05:54:33.336Z,7.66
2023-03-18T05:55:15.983Z,7.59
2023-03-18T05:55:59.928Z,7.53
2023-03-18T05:56:43.521Z,7.62
2023-03-18T05:57:26.383Z,7.54
2023-03-18T05:58:13.855Z,7.58
2023-03-18T05:58:57.731Z,7.61
2023-03-18T05:59:49.733Z,7.54
2023-03-18T06:00:32.024Z,7.58
2023-03-18T06:01:15.277Z,7.53
2023-03-18T06:01:57.228Z,7.70
2023-03-18T06:02:39.083Z,7.58
2023-03-18T06:03:20.797Z,7.71
2023-03-18T06:04:03.198Z,7.78
2023-03-18T06:04:46.072Z,7.72
2023-03-18T06:05:29.767Z,7.83
2023-03-18T06:06:12.542Z,7.72
2023-03-18T06:06:55.339Z,7.63
2023-03-18T06:07:37.377Z,7.65
2023-03-18T06:08:19.374Z,7.58
2023-03-18T06:09:01.254Z,7.62
2023-03-18T06:09:43.236Z,7.66
2023-03-18T06:10:25.512Z,7.73
2023-03-18T06:11:08.051Z,7.66
2023-03-18T06:11:50.612Z,7.58
2023-03-18T06:12:32.502Z,7.58
2023-03-18T06:13:15.245Z,7.65
2023-03-18T06:13:57.113Z,7.65
2023-03-18T06:14:39.688Z,7.55
2023-03-18T06:15:23.473Z,7.62
2023-03-18T06:16:06.423Z,7.47
2023-03-18T06:16:48.815Z,7.47
2023-03-18T06:17:31.491Z,7.53
2023-03-18T06:18:14.898Z,7.46
2023-03-18T06:18:56.614Z,7.29
2023-03-18T06:19:39.771Z,7.43
2023-03-18T06:20:23.364Z,7.31
2023-03-18T06:21:06.487Z,7.33
2023-03-18T06:21:48.991Z,7.32
2023-03-18T06:22:32.479Z,7.35
2023-03-18T06:23:14.904Z,7.17
2023-03-18T06:23:57.530Z,7.38
2023-03-18T06:24:40.327Z,7.40
2023-03-18T06:25:23.420Z,7.37
2023-03-18T06:26:07.215Z,7.27
2023-03-18T06:26:53.473Z,7.37
2023-03-18T06:27:36.323Z,7.38
2023-03-18T06:28:18.753Z,7.28
2023-03-18T06:29:00.627Z,7.42
2023-03-18T06:29:42.514Z,7.36
2023-03-18T06:30:28.221Z,7.23
2023-03-18T06:31:10.769Z,7.39
2023-03-18T06:31:53.394Z,7.44
2023-03-18T06:32:40.528Z,7.46
2023-03-18T06:33:22.962Z,7.52
2023-03-18T06:34:05.116Z,7.48
2023-03-18T06:34:49.726Z,7.56
2023-03-18T06:35:31.970Z,7.72
2023-03-18T06:36:16.594Z,7.74
2023-03-18T06:37:02.862Z,7.76
2023-03-18T06:37:45.669Z,7.76
2023-03-18T06:38:28.798Z,7.75
2023-03-18T06:39:12.383Z,7.71
2023-03-18T06:39:54.318Z,7.69
2023-03-18T06:40:36.353Z,7.72
2023-03-18T06:41:18.897Z,7.84
2023-03-18T06:42:13.441Z,7.97
2023-03-18T06:43:03.690Z,7.95
2023-03-18T06:43:51.700Z,8.01
2023-03-18T06:44:33.424Z,7.97
2023-03-18T06:45:25.531Z,7.87
2023-03-18T06:46:14.715Z,7.80
2023-03-18T06:46:59.372Z,7.87
2023-03-18T06:47:42.941Z,7.87
2023-03-18T06:48:25.095Z,8.05
2023-03-18T06:49:07.461Z,8.16
2023-03-18T06:49:55.363Z,8.28
2023-03-18T06:50:44.118Z,8.41
2023-03-18T06:51:39.822Z,8.66
2023-03-18T06:52:23.333Z,8.72
2023-03-18T06:53:10.550Z,8.90
2023-03-18T06:53:52.596Z,8.92
2023-03-18T06:54:34.393Z,9.09
2023-03-18T06:55:16.749Z,9.27
2023-03-18T06:56:00.173Z,9.36
2023-03-18T06:56:49.126Z,9.42
2023-03-18T06:57:34.652Z,9.56
2023-03-18T06:58:17.415Z,9.63
2023-03-18T06:59:08.043Z,9.75
2023-03-18T06:59:50.687Z,9.79
2023-03-18T07:00:34.088Z,9.90
2023-03-18T07:01:16.046Z,9.86
2023-03-18T07:01:59.663Z,10.03
2023-03-18T07:02:41.962Z,10.19
2023-03-18T07:03:26.132Z,10.24
2023-03-18T07:04:08.414Z,10.30
2023-03-18T07:04:52.297Z,10.37
2023-03-18T07:05:34.330Z,10.42
2023-03-18T07:06:16.634Z,10.56
2023-03-18T07:07:00.601Z,10.72
2023-03-18T07:07:44.966Z,10.81
2023-03-18T07:08:26.893Z,10.90
2023-03-18T07:09:11.260Z,11.02
2023-03-18T07:09:53.474Z,11.22
2023-03-18T07:10:35.536Z,11.30
2023-03-18T07:11:23.525Z,11.35
2023-03-18T07:12:06.389Z,11.69
2023-03-18T07:12:48.961Z,11.85
2023-03-18T07:13:32.662Z,12.01
2023-03-18T07:14:18.327Z,12.06
2023-03-18T07:15:00.240Z,12.08
2023-03-18T07:15:43.002Z,12.26
2023-03-18T07:16:24.964Z,12.25
2023-03-18T07:17:07.507Z,12.29
2023-03-18T07:17:50.714Z,12.38
2023-03-18T07:18:32.771Z,12.57
2023-03-18T07:19:15.273Z,12.46
2023-03-18T07:19:58.112Z,12.26
2023-03-18T07:20:40.464Z,12.33
2023-03-18T07:21:22.523Z,12.27
2023-03-18T07:22:04.786Z,12.27
2023-03-18T07:22:48.368Z,12.24
2023-03-18T07:23:30.100Z,12.18
2023-03-18T07:24:12.707Z,12.15
2023-03-18T07:24:55.657Z,12.14
2023-03-18T07:25:37.635Z,12.12
2023-03-18T07:26:20.301Z,12.07
2023-03-18T07:27:02.036Z,11.96
2023-03-18T07:27:43.947Z,11.92
2023-03-18T07:28:25.752Z,11.95
2023-03-18T07:29:10.549Z,11.93
2023-03-18T07:29:53.109Z,11.90
2023-03-18T07:30:34.893Z,11.88
2023-03-18T07:31:17.904Z,11.93
2023-03-18T07:31:59.610Z,12.05
2023-03-18T07:32:41.557Z,12.18
2023-03-18T07:33:24.313Z,12.20
2023-03-18T07:34:06.285Z,12.27
2023-03-18T07:34:48.452Z,12.21
2023-03-18T07:35:30.321Z,12.33
2023-03-18T07:36:12.215Z,12.53
2023-03-18T07:36:54.311Z,12.57
2023-03-18T07:37:36.318Z,12.66
2023-03-18T07:38:18.241Z,12.88
2023-03-18T07:39:00.127Z,12.70
2023-03-18T07:39:43.486Z,12.76
2023-03-18T07:40:25.404Z,12.73
2023-03-18T07:41:07.352Z,12.66
2023-03-18T07:41:49.566Z,12.63
2023-03-18T07:42:36.690Z,12.65
2023-03-18T07:43:18.701Z,12.55
2023-03-18T07:44:00.576Z,12.65
2023-03-18T07:44:42.415Z,12.71
2023-03-18T07:45:24.625Z,12.75
2023-03-18T07:46:07.160Z,12.79
2023-03-18T07:46:49.002Z,12.80
2023-03-18T07:47:30.768Z,12.79
2023-03-18T07:48:14.219Z,12.81
2023-03-18T07:48:56.102Z,12.69
2023-03-18T07:49:37.903Z,12.78
2023-03-18T07:50:19.718Z,12.85
2023-03-18T07:51:02.288Z,12.93
2023-03-18T07:51:43.998Z,13.03
2023-03-18T07:52:26.002Z,13.12
2023-03-18T07:53:07.874Z,13.22
2023-03-18T07:53:51.735Z,13.34
2023-03-18T07:54:33.588Z,13.27
2023-03-18T07:55:15.632Z,13.34
2023-03-18T07:55:57.539Z,13.17
2023-03-18T07:56:39.806Z,13.23
2023-03-18T07:57:21.659Z,13.19
2023-03-18T07:58:04.887Z,13.25
2023-03-18T07:58:46.805Z,13.19
2023-03-18T07:59:28.491Z,13.26
2023-03-18T08:00:12.502Z,13.25
2023-03-18T08:00:57.668Z,13.42
2023-03-18T08:01:39.890Z,13.41
2023-03-18T08:02:21.799Z,13.51
2023-03-18T08:03:04.005Z,13.56
2023-03-18T08:03:47.111Z,13.57
2023-03-18T08:04:29.761Z,13.68
2023-03-18T08:05:13.550Z,13.76
2023-03-18T08:05:56.107Z,13.72
2023-03-18T08:06:38.066Z,13.77
2023-03-18T08:07:20.453Z,13.79
2023-03-18T08:08:02.586Z,13.73
2023-03-18T08:08:44.475Z,13.82
2023-03-18T08:09:27.713Z,13.80
2023-03-18T08:10:10.172Z,13.90
2023-03-18T08:10:57.095Z,13.90
2023-03-18T08:11:38.874Z,14.00
2023-03-18T08:12:20.660Z,14.11
2023-03-18T08:13:02.992Z,14.23
2023-03-18T08:13:44.881Z,14.32
2023-03-18T08:14:26.778Z,14.46
2023-03-18T08:15:09.230Z,14.56
2023-03-18T08:15:50.870Z,14.62
2023-03-18T08:16:32.588Z,14.72
2023-03-18T08:17:14.809Z,14.78
2023-03-18T08:17:56.534Z,14.85
2023-03-18T08:18:38.272Z,14.95
2023-03-18T08:19:20.057Z,15.04
2023-03-18T08:20:01.740Z,15.07
2023-03-18T08:20:43.497Z,15.16
2023-03-18T08:21:25.508Z,15.19
2023-03-18T08:22:08.250Z,15.32
2023-03-18T08:22:50.321Z,15.36
2023-03-18T08:23:32.142Z,15.19
2023-03-18T08:24:14.188Z,15.33
2023-03-18T08:24:58.010Z,15.29
2023-03-18T08:25:39.879Z,15.42
2023-03-18T08:26:21.602Z,15.38
2023-03-18T08:27:03.457Z,15.50
2023-03-18T08:27:45.201Z,15.57
2023-03-18T08:28:27.388Z,15.70
2023-03-18T08:29:09.140Z,15.86
2023-03-18T08:29:50.837Z,15.87
2023-03-18T08:30:32.656Z,15.94
2023-03-18T08:31:14.339Z,16.00
2023-03-18T08:31:57.133Z,16.13
2023-03-18T08:32:39.997Z,16.09
2023-03-18T08:33:23.256Z,16.19
2023-03-18T08:34:05.105Z,16.21
2023-03-18T08:34:46.887Z,16.44
2023-03-18T08:35:28.532Z,16.63
2023-03-18T08:36:10.287Z,17.01
2023-03-18T08:36:52.237Z,17.51
2023-03-18T08:37:34.191Z,17.94
2023-03-18T08:38:16.510Z,18.42
2023-03-18T08:38:58.183Z,18.80
2023-03-18T08:39:41.257Z,19.25
2023-03-18T08:40:23.618Z,19.49
2023-03-18T08:41:06.619Z,19.87
2023-03-18T08:41:49.057Z,20.01
2023-03-18T08:42:30.771Z,20.30
2023-03-18T08:43:12.454Z,20.43
2023-03-18T08:43:57.305Z,20.41
2023-03-18T08:44:40.201Z,20.70
2023-03-18T08:45:22.763Z,20.70
2023-03-18T08:46:04.902Z,20.55
2023-03-18T08:46:46.629Z,20.01
2023-03-18T08:47:29.518Z,19.77
2023-03-18T08:48:11.295Z,19.39
2023-03-18T08:48:54.291Z,19.06
2023-03-18T08:49:36.919Z,19.07
2023-03-18T08:50:18.547Z,19.26
2023-03-18T08:51:01.477Z,19.52
2023-03-18T08:51:43.222Z,19.72
2023-03-18T08:52:25.645Z,20.00
2023-03-18T08:53:07.396Z,20.29
2023-03-18T08:53:49.238Z,20.63
2023-03-18T08:54:31.018Z,20.87
2023-03-18T08:55:12.987Z,21.23
2023-03-18T08:55:54.629Z,21.34
2023-03-18T08:56:36.422Z,21.56
2023-03-18T08:57:18.305Z,21.68
2023-03-18T08:58:00.525Z,21.89
2023-03-18T08:58:44.704Z,22.09
2023-03-18T08:59:26.687Z,22.26
2023-03-18T09:00:09.049Z,22.39
2023-03-18T09:00:50.774Z,22.52
2023-03-18T09:01:32.981Z,22.64
2023-03-18T09:02:18.446Z,22.76
2023-03-18T09:03:00.160Z,22.81
2023-03-18T09:03:42.004Z,22.97
2023-03-18T09:04:25.912Z,23.03
2023-03-18T09:05:07.762Z,22.94
2023-03-18T09:05:49.630Z,22.83
2023-03-18T09:06:31.410Z,22.58
2023-03-18T09:07:13.728Z,22.45
2023-03-18T09:07:55.381Z,22.47
2023-03-18T09:08:38.730Z,22.46
2023-03-18T09:09:21.569Z,22.67
2023-03-18T09:10:06.925Z,22.81
2023-03-18T09:10:53.726Z,22.80
2023-03-18T09:11:35.808Z,22.87
2023-03-18T09:12:17.963Z,22.92
2023-03-18T09:13:00.890Z,23.00
2023-03-18T09:13:42.649Z,23.23
2023-03-18T09:14:24.305Z,23.47
2023-03-18T09:15:07.361Z,23.56
2023-03-18T09:15:49.276Z,23.56
2023-03-18T09:16:31.052Z,23.60
2023-03-18T09:17:13.443Z,23.47
2023-03-18T09:18:10.348Z,23.40
2023-03-18T09:18:53.827Z,23.68
2023-03-18T09:19:36.555Z,23.75
2023-03-18T09:20:19.130Z,23.88
2023-03-18T09:21:01.307Z,24.03
2023-03-18T09:21:43.163Z,24.08
2023-03-18T09:22:24.838Z,24.24
2023-03-18T09:23:08.095Z,24.37
2023-03-18T09:23:50.465Z,24.51
2023-03-18T09:24:32.481Z,24.44
2023-03-18T09:25:14.469Z,24.14
2023-03-18T09:25:57.219Z,24.07
2023-03-18T09:26:39.399Z,23.86
2023-03-18T09:27:21.061Z,23.76
2023-03-18T09:28:02.863Z,23.64
2023-03-18T09:28:44.573Z,23.41
2023-03-18T09:29:27.612Z,23.38
2023-03-18T09:30:09.978Z,23.21
2023-03-18T09:30:51.748Z,23.03
2023-03-18T09:31:33.434Z,22.92
2023-03-18T09:32:16.313Z,22.87
2023-03-18T09:32:58.273Z,22.72
2023-03-18T09:33:41.901Z,22.77
2023-03-18T09:34:23.737Z,22.66
2023-03-18T09:35:06.644Z,22.58
2023-03-18T09:35:49.493Z,22.72
2023-03-18T09:36:31.281Z,22.67
2023-03-18T09:37:16.395Z,22.60
2023-03-18T09:37:58.136Z,22.60
2023-03-18T09:38:39.855Z,22.66
2023-03-18T09:39:22.151Z,22.56
2023-03-18T09:40:07.322Z,22.31
2023-03-18T09:41:08.544Z,22.21
2023-03-18T09:42:02.668Z,22.01
2023-03-18T09:43:19.368Z,21.59
2023-03-18T09:44:25.347Z,21.46