createdAt,value
2023-05-05T00:02:26.710Z,434.98
2023-05-05T00:04:53.451Z,410.95
2023-05-05T00:07:20.142Z,399.95
2023-05-05T00:09:46.818Z,466.30
2023-05-05T00:12:13.637Z,455.85
2023-05-05T00:14:41.259Z,468.25
2023-05-05T00:17:08.123Z,487.52
2023-05-05T00:19:35.052Z,485.40
2023-05-05T00:22:01.710Z,484.17
2023-05-05T00:24:28.410Z,486.65
2023-05-05T00:26:55.057Z,478.60
2023-05-05T00:29:21.781Z,502.75
2023-05-05T00:31:51.764Z,498.25
2023-05-05T00:34:19.696Z,506.52
2023-05-05T00:36:46.415Z,496.90
2023-05-05T00:39:13.142Z,497.00
2023-05-05T00:41:40.765Z,501.02
2023-05-05T00:44:07.445Z,497.08
2023-05-05T00:46:35.271Z,488.33
2023-05-05T00:49:02.350Z,494.90
2023-05-05T00:51:29.276Z,486.05
2023-05-05T00:53:56.789Z,491.02
2023-05-05T00:56:25.057Z,477.88
2023-05-05T00:58:51.878Z,471.92
2023-05-05T01:01:18.948Z,476.30
2023-05-05T01:03:45.866Z,468.80
2023-05-05T01:06:18.320Z,481.83
2023-05-05T01:09:12.802Z,466.33
2023-05-05T01:12:00.361Z,472.13
2023-05-05T01:14:40.180Z,465.92
2023-05-05T01:17:24.374Z,471.50
2023-05-05T01:19:59.278Z,449.98
2023-05-05T01:22:32.055Z,450.90
2023-05-05T01:25:28.138Z,457.88
2023-05-05T01:28:11.308Z,446.23
2023-05-05T01:30:56.903Z,441.60
2023-05-05T01:33:28.784Z,428.08
2023-05-05T01:36:03.195Z,301.33
2023-05-05T01:38:37.847Z,427.80
2023-05-05T01:41:17.234Z,432.55
2023-05-05T01:43:47.419Z,431.13
2023-05-05T01:46:16.191Z,430.08
2023-05-05T01:48:44.377Z,440.67
2023-05-05T01:51:12.396Z,418.23
2023-05-05T01:53:39.688Z,424.27
2023-05-05T01:56:08.263Z,421.90
2023-05-05T01:58:36.316Z,406.13
2023-05-05T02:01:04.707Z,412.95
2023-05-05T02:03:32.095Z,407.60
2023-05-05T02:06:01.128Z,400.77
2023-05-05T02:08:29.937Z,393.33
2023-05-05T02:10:57.586Z,397.00
2023-05-05T02:13:26.087Z,398.70
2023-05-05T02:15:54.038Z,396.67
2023-05-05T02:18:22.812Z,398.80
2023-05-05T02:20:50.528Z,376.02
2023-05-05T02:23:17.267Z,393.98
2023-05-05T02:25:51.024Z,388.45
2023-05-05T02:28:22.242Z,393.98
2023-05-05T02:30:57.562Z,384.95
2023-05-05T02:33:27.336Z,390.88
2023-05-05T02:35:56.657Z,365.02
2023-05-05T02:38:29.323Z,368.45
2023-05-05T02:41:01.544Z,356.50
2023-05-05T02:43:31.086Z,376.35
2023-05-05T02:45:57.742Z,370.40
2023-05-05T02:48:24.767Z,385.38
2023-05-05T02:50:53.215Z,404.58
2023-05-05T02:53:27.466Z,364.83
2023-05-05T02:56:19.723Z,393.08
2023-05-05T02:59:01.399Z,371.85
2023-05-05T03:01:51.217Z,373.90
2023-05-05T03:04:38.214Z,365.30
2023-05-05T03:07:12.036Z,361.77
2023-05-05T03:09:51.660Z,336.10
2023-05-05T03:12:22.378Z,358.00
2023-05-05T03:15:13.455Z,343.27
2023-05-05T03:17:41.548Z,350.45
2023-05-05T03:20:10.258Z,361.00
2023-05-05T03:22:40.251Z,348.65
2023-05-05T03:25:11.534Z,341.38
2023-05-05T03:27:38.306Z,339.00
2023-05-05T03:30:06.926Z,356.30
2023-05-05T03:32:36.381Z,354.17
2023-05-05T03:35:03.131Z,363.20
2023-05-05T03:37:33.000Z,361.15
2023-05-05T03:39:59.814Z,336.67
2023-05-05T03:42:27.037Z,355.83
2023-05-05T03:44:53.822Z,335.55
2023-05-05T03:47:24.614Z,353.65
2023-05-05T03:49:52.446Z,344.88
2023-05-05T03:52:19.323Z,335.92
2023-05-05T03:54:46.424Z,347.08
2023-05-05T03:57:13.078Z,337.17
2023-05-05T03:59:40.995Z,345.05
2023-05-05T04:02:08.642Z,324.40
2023-05-05T04:04:35.640Z,334.30
2023-05-05T04:07:02.951Z,343.33
2023-05-05T04:09:29.769Z,344.25
2023-05-05T04:11:56.574Z,327.95
2023-05-05T04:14:23.305Z,335.98
2023-05-05T04:16:51.794Z,331.48
2023-05-05T04:19:18.902Z,329.55
2023-05-05T04:21:46.054Z,338.42
2023-05-05T04:24:13.508Z,344.65
2023-05-05T04:26:40.207Z,334.17
2023-05-05T04:29:06.934Z,323.90
2023-05-05T04:31:33.942Z,332.80
2023-05-05T04:34:00.849Z,351.85
2023-05-05T04:36:27.570Z,354.25
2023-05-05T04:38:54.613Z,364.20
2023-05-05T04:41:21.670Z,349.40
2023-05-05T04:43:48.889Z,351.80
2023-05-05T04:46:15.878Z,349.35
2023-05-05T04:48:42.788Z,360.80
2023-05-05T04:51:09.543Z,357.58
2023-05-05T04:53:37.408Z,375.20
2023-05-05T04:56:04.331Z,363.77
2023-05-05T04:58:31.235Z,358.42
2023-05-05T05:00:58.511Z,381.52
2023-05-05T05:03:25.487Z,387.48
2023-05-05T05:05:53.140Z,412.30
2023-05-05T05:08:19.991Z,393.83
2023-05-05T05:10:46.768Z,394.50
2023-05-05T05:13:13.522Z,405.73
2023-05-05T05:15:40.761Z,407.15
2023-05-05T05:18:07.491Z,424.83
2023-05-05T05:20:34.414Z,413.58
2023-05-05T05:23:02.315Z,431.63
2023-05-05T05:25:30.516Z,444.92
2023-05-05T05:28:08.861Z,448.10
2023-05-05T05:30:38.643Z,441.88
2023-05-05T05:33:06.910Z,445.13
2023-05-05T05:35:34.235Z,469.10
2023-05-05T05:38:01.349Z,474.30
2023-05-05T05:40:28.386Z,503.38
2023-05-05T05:42:55.339Z,534.15
2023-05-05T05:45:23.620Z,518.53
2023-05-05T05:47:51.003Z,542.75
2023-05-05T05:50:17.996Z,551.60
2023-05-05T05:52:45.004Z,558.28
2023-05-05T05:55:11.820Z,574.30
2023-05-05T05:57:39.321Z,611.28
2023-05-05T06:00:08.063Z,593.65
2023-05-05T06:02:44.853Z,637.90
2023-05-05T06:05:15.135Z,629.42
2023-05-05T06:07:42.895Z,650.45
2023-05-05T06:10:25.843Z,662.90
2023-05-05T06:12:57.783Z,656.75
2023-05-05T06:15:25.784Z,685.40
2023-05-05T06:17:52.707Z,690.17
2023-05-05T06:20:19.418Z,718.63
2023-05-05T06:22:46.296Z,714.47
2023-05-05T06:25:13.040Z,734.55
2023-05-05T06:27:39.804Z,741.42
2023-05-05T06:30:07.496Z,744.70
2023-05-05T06:32:34.610Z,764.53
2023-05-05T06:35:02.313Z,767.85
2023-05-05T06:37:28.978Z,763.17
2023-05-05T06:39:56.809Z,758.35
2023-05-05T06:42:23.553Z,759.72
2023-05-05T06:44:52.106Z,760.42
2023-05-05T06:47:18.831Z,760.65
2023-05-05T06:49:45.530Z,756.15
2023-05-05T06:52:12.622Z,761.65
2023-05-05T06:54:39.341Z,773.28
2023-05-05T06:57:06.394Z,759.63
2023-05-05T06:59:33.075Z,756.03
2023-05-05T07:01:59.737Z,739.70
2023-05-05T07:04:26.790Z,740.55
2023-05-05T07:06:55.143Z,736.00
2023-05-05T07:09:21.804Z,738.08
2023-05-05T07:11:48.482Z,691.45
2023-05-05T07:14:15.350Z,689.95
2023-05-05T07:16:42.093Z,703.33
2023-05-05T07:19:08.851Z,720.78
2023-05-05T07:21:36.442Z,730.75
2023-05-05T07:24:03.857Z,735.05
2023-05-05T07:26:30.773Z,735.22
2023-05-05T07:28:58.889Z,768.75
2023-05-05T07:31:26.281Z,762.65
2023-05-05T07:33:53.004Z,754.88
2023-05-05T07:36:19.812Z,777.25
2023-05-05T07:38:46.525Z,794.42
2023-05-05T07:41:13.290Z,789.40
2023-05-05T07:43:42.299Z,797.00
2023-05-05T07:46:10.322Z,797.70
2023-05-05T07:48:37.063Z,799.20
2023-05-05T07:51:03.857Z,813.13
2023-05-05T07:53:30.924Z,797.58
2023-05-05T07:55:57.660Z,805.20
2023-05-05T07:58:24.400Z,822.22
2023-05-05T08:00:51.331Z,819.92
2023-05-05T08:03:20.525Z,822.65
2023-05-05T08:05:47.855Z,822.15
2023-05-05T08:08:15.671Z,824.85
2023-05-05T08:10:42.392Z,821.97
2023-05-05T08:13:09.085Z,822.55
2023-05-05T08:15:35.866Z,803.88
2023-05-05T08:18:02.598Z,790.78
2023-05-05T08:20:29.879Z,779.72
2023-05-05T08:22:56.644Z,775.70
2023-05-05T08:25:23.352Z,787.72
2023-05-05T08:27:50.034Z,814.47
2023-05-05T08:30:20.691Z,813.85
2023-05-05T08:32:47.562Z,806.65
2023-05-05T08:35:14.310Z,814.47
2023-05-05T08:37:41.219Z,820.05
2023-05-05T08:40:10.982Z,814.42
2023-05-05T08:42:39.122Z,826.53
2023-05-05T08:45:08.399Z,831.03
2023-05-05T08:47:36.968Z,832.40
2023-05-05T08:50:05.901Z,833.20
2023-05-05T08:52:40.246Z,844.67
2023-05-05T08:55:24.382Z,846.47
2023-05-05T08:57:54.497Z,855.13
2023-05-05T09:00:21.542Z,852.30
2023-05-05T09:02:48.862Z,862.63
2023-05-05T09:05:16.777Z,863.08
2023-05-05T09:07:44.266Z,852.72
2023-05-05T09:10:11.982Z,868.55
2023-05-05T09:12:42.362Z,855.95
2023-05-05T09:15:14.395Z,867.75
2023-05-05T09:17:42.082Z,858.65
2023-05-05T09:20:13.742Z,858.30
2023-05-05T09:22:45.636Z,853.75
2023-05-05T09:25:18.128Z,853.65
2023-05-05T09:27:49.331Z,848.25
2023-05-05T09:30:24.976Z,860.67
2023-05-05T09:32:53.803Z,864.78
2023-05-05T09:35:22.153Z,856.80
2023-05-05T09:37:49.226Z,868.15
2023-05-05T09:40:18.242Z,868.25
2023-05-05T09:42:45.695Z,880.88
2023-05-05T09:45:18.148Z,872.92
2023-05-05T09:47:48.747Z,881.20
2023-05-05T09:50:18.649Z,893.20
2023-05-05T09:52:56.468Z,893.65
2023-05-05T09:55:24.301Z,897.55
2023-05-05T09:57:51.013Z,899.63
2023-05-05T10:00:17.949Z,895.65
2023-05-05T10:02:45.204Z,892.85
2023-05-05T10:05:14.056Z,891.45
2023-05-05T10:07:42.875Z,888.63
2023-05-05T10:10:15.395Z,878.72
2023-05-05T10:12:42.292Z,856.33
2023-05-05T10:15:11.196Z,806.92
2023-05-05T10:18:05.072Z,901.92
2023-05-05T10:20:33.412Z,896.05
2023-05-05T10:23:02.649Z,896.83
2023-05-05T10:25:33.713Z,900.67
2023-05-05T10:28:05.453Z,906.63
2023-05-05T10:30:36.476Z,901.60
2023-05-05T10:33:31.970Z,905.08
2023-05-05T10:36:02.492Z,908.38
2023-05-05T10:38:31.078Z,911.90
2023-05-05T10:41:00.689Z,913.00
2023-05-05T10:43:30.065Z,907.00
2023-05-05T10:45:57.384Z,914.67
2023-05-05T10:48:42.878Z,924.85
2023-05-05T10:52:10.015Z,937.85
2023-05-05T10:54:39.348Z,943.78
2023-05-05T10:57:10.563Z,949.72
2023-05-05T10:59:37.385Z,953.40
2023-05-05T11:02:26.294Z,965.05
2023-05-05T11:05:06.073Z,962.58
2023-05-05T11:07:34.317Z,961.20
2023-05-05T11:10:02.984Z,956.53
2023-05-05T11:12:31.123Z,965.25
2023-05-05T11:15:31.778Z,978.53
2023-05-05T11:18:01.484Z,973.35
2023-05-05T11:20:35.736Z,981.88
2023-05-05T11:23:02.398Z,990.03
2023-05-05T11:25:35.129Z,983.17
2023-05-05T11:28:16.566Z,991.40
2023-05-05T11:30:58.658Z,990.97
2023-05-05T11:38:47.523Z,975.53
2023-05-05T11:41:34.386Z,979.80
2023-05-05T11:44:11.077Z,970.05
2023-05-05T11:46:40.303Z,970.15
2023-05-05T11:49:09.141Z,970.10
2023-05-05T11:51:36.366Z,971.90
2023-05-05T11:54:03.180Z,977.75
2023-05-05T11:56:29.940Z,974.45
2023-05-05T11:59:23.211Z,973.67
2023-05-05T12:01:50.045Z,963.65
2023-05-05T12:04:17.190Z,959.72
2023-05-05T12:06:45.524Z,960.13
2023-05-05T12:09:16.830Z,962.13
2023-05-05T12:11:53.321Z,960.78
2023-05-05T12:14:20.915Z,960.20
2023-05-05T12:17:21.086Z,955.42
2023-05-05T12:19:51.829Z,956.72
2023-05-05T12:22:20.490Z,963.45
2023-05-05T12:24:57.837Z,959.80
2023-05-05T12:27:26.283Z,959.70
2023-05-05T12:29:55.141Z,958.08
2023-05-05T12:32:24.400Z,968.25
2023-05-05T12:34:57.368Z,968.72
2023-05-05T12:37:26.031Z,972.88
2023-05-05T12:39:55.007Z,978.58
2023-05-05T12:42:22.575Z,982.13
2023-05-05T12:44:49.615Z,976.03
2023-05-05T12:47:31.472Z,984.35
2023-05-05T12:50:00.294Z,981.00
2023-05-05T12:52:45.733Z,981.25
2023-05-05T12:55:13.194Z,979.22
2023-05-05T12:58:00.420Z,977.20
2023-05-05T13:00:27.426Z,971.88
2023-05-05T13:02:54.224Z,980.08
2023-05-05T13:05:31.166Z,978.28
2023-05-05T13:07:58.026Z,975.05
2023-05-05T13:10:28.375Z,978.10
2023-05-05T13:12:56.782Z,981.63
2023-05-05T13:15:24.609Z,983.63
2023-05-05T13:17:51.340Z,980.80
2023-05-05T13:20:18.139Z,974.25
2023-05-05T13:22:44.813Z,983.53
2023-05-05T13:25:11.768Z,978.90
2023-05-05T13:27:38.637Z,975.70
2023-05-05T13:30:06.325Z,985.67
2023-05-05T13:32:33.061Z,995.60
2023-05-05T13:34:59.717Z,988.13
2023-05-05T13:37:26.426Z,983.85
2023-05-05T13:39:55.379Z,986.17
2023-05-05T13:42:22.050Z,988.25
2023-05-05T13:44:48.727Z,998.58
2023-05-05T13:47:15.439Z,998.70
2023-05-05T13:49:42.321Z,998.75
2023-05-05T13:52:09.065Z,999.60
2023-05-05T13:54:36.650Z,999.83
2023-05-05T13:57:03.456Z,999.90
2023-05-05T13:59:30.449Z,999.90
2023-05-05T14:01:57.166Z,999.90
2023-05-05T14:04:23.941Z,999.90
2023-05-05T14:06:50.679Z,999.90
2023-05-05T14:09:17.361Z,999.90
2023-05-05T14:11:44.119Z,999.90
2023-05-05T14:14:11.277Z,999.90
2023-05-05T14:16:37.988Z,999.90
2023-05-05T14:19:04.743Z,999.00
2023-05-05T14:21:32.530Z,999.78
2023-05-05T14:23:59.339Z,999.90
2023-05-05T14:26:26.233Z,998.35
2023-05-05T14:28:52.962Z,999.90
2023-05-05T14:31:20.087Z,999.20
2023-05-05T14:33:46.877Z,999.90
2023-05-05T14:36:14.257Z,999.90
2023-05-05T14:38:42.744Z,999.90
2023-05-05T14:41:09.496Z,999.90
2023-05-05T14:43:36.873Z,999.90
2023-05-05T14:46:06.728Z,999.90
2023-05-05T14:48:34.256Z,999.90
2023-05-05T14:51:01.116Z,999.90
2023-05-05T14:53:27.936Z,999.90
2023-05-05T14:55:55.938Z,999.90
2023-05-05T14:58:24.531Z,999.90
2023-05-05T15:00:52.848Z,999.90
2023-05-05T15:03:19.698Z,999.90
2023-05-05T15:05:46.503Z,999.90
2023-05-05T15:08:14.476Z,999.90
2023-05-05T15:10:41.224Z,999.90
2023-05-05T15:13:08.041Z,999.90
2023-05-05T15:15:34.865Z,999.90
2023-05-05T15:18:01.687Z,999.90
2023-05-05T15:20:28.519Z,999.90
2023-05-05T15:22:55.502Z,999.90
2023-05-05T15:25:23.380Z,999.90
2023-05-05T15:27:51.114Z,999.90
2023-05-05T15:30:17.889Z,999.90
2023-05-05T15:32:44.649Z,999.90
2023-05-05T15:35:11.385Z,999.90
2023-05-05T15:37:38.213Z,999.90
2023-05-05T15:40:05.540Z,999.90
2023-05-05T15:42:33.796Z,999.90
2023-05-05T15:45:01.700Z,999.90
2023-05-05T15:47:28.503Z,999.90
2023-05-05T15:49:55.279Z,999.90
2023-05-05T15:52:22.131Z,999.90
2023-05-05T15:54:48.833Z,999.90
2023-05-05T15:57:15.878Z,999.90
2023-05-05T15:59:42.594Z,999.90
2023-05-05T16:02:09.292Z,999.90
2023-05-05T16:04:36.236Z,999.90
2023-05-05T16:07:03.346Z,999.90
2023-05-05T16:09:30.137Z,999.90
2023-05-05T16:16:51.293Z,981.72
2023-05-05T16:22:47.734Z,974.88
2023-05-05T16:25:19.300Z,975.40
2023-05-05T16:28:24.799Z,968.00
2023-05-05T16:31:05.606Z,959.65
2023-05-05T16:33:36.295Z,958.45
2023-05-05T16:51:01.375Z,919.55
2023-05-05T17:06:18.142Z,912.97
2023-05-05T17:10:08.773Z,897.60
2023-05-05T17:16:57.394Z,910.53
2023-05-05T17:20:32.066Z,901.25
2023-05-05T17:22:57.622Z,903.30
2023-05-05T17:25:27.347Z,908.10
2023-05-05T17:27:55.190Z,879.78
2023-05-05T17:30:22.674Z,898.13
2023-05-05T17:32:49.650Z,883.03
2023-05-05T17:35:16.784Z,877.63
2023-05-05T17:37:43.968Z,885.92
2023-05-05T17:40:11.089Z,890.63
2023-05-05T17:42:38.375Z,883.35
2023-05-05T17:45:06.515Z,143.98
2023-05-05T17:47:33.580Z,5.07
2023-05-05T17:50:00.744Z,3.70
2023-05-05T17:52:27.767Z,4.05
2023-05-05T17:54:54.744Z,4.65
2023-05-05T17:57:22.772Z,4.40
2023-05-05T17:59:50.425Z,5.35
2023-05-05T18:02:19.099Z,4.88
2023-05-05T18:04:46.566Z,12.88
2023-05-05T18:07:14.798Z,4.55
2023-05-05T18:09:42.369Z,4.43
2023-05-05T18:12:09.550Z,4.03
2023-05-05T18:14:36.809Z,4.63
2023-05-05T18:17:04.671Z,5.60
2023-05-05T18:19:31.905Z,5.13
2023-05-05T18:21:59.172Z,5.40
2023-05-05T18:24:26.557Z,3.92
2023-05-05T18:26:53.565Z,3.90
2023-05-05T18:29:21.938Z,3.72
2023-05-05T18:31:51.936Z,4.75
2023-05-05T18:34:20.631Z,3.83
2023-05-05T18:36:48.138Z,3.90
2023-05-05T18:39:15.544Z,5.55
2023-05-05T18:41:42.570Z,3.65
2023-05-05T18:44:10.534Z,3.85
2023-05-05T18:46:37.557Z,4.28
2023-05-05T18:49:04.676Z,5.38
2023-05-05T18:51:32.245Z,4.53
2023-05-05T18:54:00.983Z,4.60
2023-05-05T18:56:28.018Z,3.72
2023-05-05T18:58:54.952Z,3.20
2023-05-05T19:01:22.231Z,3.40
2023-05-05T19:03:49.444Z,3.38
2023-05-05T19:06:17.034Z,3.10
2023-05-05T19:08:45.189Z,3.33
2023-05-05T19:11:12.602Z,3.78
2023-05-05T19:13:39.848Z,3.20
2023-05-05T19:16:07.414Z,3.28
2023-05-05T19:18:34.628Z,3.33
2023-05-05T19:21:02.088Z,3.65
2023-05-05T19:23:29.066Z,3.13
2023-05-05T19:25:56.089Z,2.92
2023-05-05T19:28:23.052Z,3.10
2023-05-05T19:30:49.976Z,3.40
2023-05-05T19:33:17.109Z,3.33
2023-05-05T19:35:44.426Z,6.60
2023-05-05T19:38:12.063Z,8.90
2023-05-05T19:40:39.619Z,4.05
2023-05-05T19:43:06.972Z,3.22
2023-05-05T19:45:34.042Z,2.75
2023-05-05T19:48:01.966Z,2.50
2023-05-05T19:50:30.374Z,3.25
2023-05-05T19:52:58.063Z,2.97
2023-05-05T19:55:25.182Z,3.22
2023-05-05T19:57:52.184Z,3.00
2023-05-05T20:00:19.877Z,2.75
2023-05-05T20:02:48.665Z,1.67
2023-05-05T20:05:17.448Z,1.58
2023-05-05T20:07:46.846Z,1.45
2023-05-05T20:10:14.268Z,1.40
2023-05-05T20:12:48.922Z,1.08
2023-05-05T20:15:19.893Z,1.50
2023-05-05T20:17:48.078Z,1.45
2023-05-05T20:20:20.488Z,1.10
2023-05-05T20:22:48.461Z,1.10
2023-05-05T20:25:18.747Z,1.10
2023-05-05T20:27:45.903Z,1.20
2023-05-05T20:30:13.340Z,1.10
2023-05-05T20:32:41.841Z,1.20
2023-05-05T20:35:09.352Z,1.40
2023-05-05T20:37:36.091Z,1.90
2023-05-05T20:40:02.948Z,1.98
2023-05-05T20:42:29.801Z,2.50
2023-05-05T20:44:56.671Z,2.40
2023-05-05T20:47:24.083Z,2.47
2023-05-05T20:49:52.114Z,2.50
2023-05-05T20:52:18.872Z,2.78
2023-05-05T20:54:45.550Z,2.67
2023-05-05T20:57:12.230Z,2.15
2023-05-05T20:59:38.953Z,2.08
2023-05-05T21:02:05.837Z,1.60
2023-05-05T21:04:32.670Z,1.40
2023-05-05T21:06:59.443Z,1.80
2023-05-05T21:09:26.168Z,1.77
2023-05-05T21:11:52.862Z,1.70
2023-05-05T21:14:19.548Z,1.25
2023-05-05T21:16:46.509Z,1.38
2023-05-05T21:19:13.210Z,1.20
2023-05-05T21:21:39.962Z,1.42
2023-05-05T21:24:07.995Z,1.55
2023-05-05T21:26:35.047Z,1.20
2023-05-05T21:29:01.740Z,1.23
2023-05-05T21:31:28.515Z,1.10
2023-05-05T21:33:55.303Z,1.35
2023-05-05T21:36:22.017Z,1.27
2023-05-05T21:38:49.417Z,1.50
2023-05-05T21:41:16.693Z,2.00
2023-05-05T21:43:43.418Z,1.67
2023-05-05T21:46:10.138Z,1.77
2023-05-05T21:48:38.788Z,2.05
2023-05-05T21:51:06.629Z,1.50
2023-05-05T21:53:33.324Z,1.30
2023-05-05T21:56:00.060Z,1.60
2023-05-05T21:58:26.919Z,1.27
2023-05-05T22:00:53.670Z,1.45
2023-05-05T22:03:20.750Z,1.38
2023-05-05T22:05:47.456Z,1.45
2023-05-05T22:08:14.196Z,1.60
2023-05-05T22:10:40.980Z,1.75
2023-05-05T22:13:10.408Z,1.40
2023-05-05T22:15:46.110Z,1.30
2023-05-05T22:18:14.631Z,1.20
2023-05-05T22:20:41.417Z,1.00
2023-05-05T22:23:08.169Z,1.33
2023-05-05T22:25:35.398Z,1.40
2023-05-05T22:28:02.530Z,1.25
2023-05-05T22:30:29.218Z,1.10
2023-05-05T22:32:56.090Z,1.23
2023-05-05T22:35:22.780Z,1.00
2023-05-05T22:37:49.500Z,1.10
2023-05-05T22:40:16.263Z,1.27
2023-05-05T22:42:43.029Z,1.20
2023-05-05T22:45:10.380Z,1.02
2023-05-05T22:47:37.420Z,1.13
2023-05-05T22:50:04.417Z,0.90
2023-05-05T22:52:31.464Z,1.00
2023-05-05T22:54:58.122Z,1.13
2023-05-05T22:57:24.806Z,1.13
2023-05-05T22:59:51.590Z,1.20
2023-05-05T23:02:18.288Z,1.20
2023-05-05T23:04:45.304Z,1.10
2023-05-05T23:07:12.756Z,1.40
2023-05-05T23:09:39.638Z,1.27
2023-05-05T23:12:06.653Z,1.27
2023-05-05T23:14:33.428Z,1.15
2023-05-05T23:17:00.142Z,1.05
2023-05-05T23:19:28.958Z,1.20
2023-05-05T23:21:55.684Z,1.25
2023-05-05T23:24:22.363Z,1.25
2023-05-05T23:26:49.034Z,1.30
2023-05-05T23:29:15.709Z,1.17
2023-05-05T23:31:42.456Z,1.20
2023-05-05T23:34:09.168Z,1.27
2023-05-05T23:36:35.823Z,1.20
2023-05-05T23:39:02.527Z,1.20
2023-05-05T23:41:29.184Z,1.20
2023-05-05T23:43:56.557Z,1.35
2023-05-05T23:46:23.973Z,1.23
2023-05-05T23:48:51.156Z,1.10
2023-05-05T23:51:18.077Z,1.20
2023-05-05T23:53:44.792Z,1.10
2023-05-05T23:56:11.993Z,1.40
2023-05-05T23:58:38.700Z,1.40
