createdAt,value
2019-04-22T00:00:36.063Z,0.00
2019-04-22T00:01:31.194Z,0.00
2019-04-22T00:02:28.572Z,0.00
2019-04-22T00:03:35.567Z,0.00
2019-04-22T00:04:40.292Z,0.00
2019-04-22T00:05:51.139Z,0.00
2019-04-22T00:06:51.726Z,0.00
2019-04-22T00:08:00.119Z,0.00
2019-04-22T00:08:56.045Z,0.00
2019-04-22T00:09:58.369Z,0.00
2019-04-22T00:10:54.209Z,0.00
2019-04-22T00:11:54.879Z,0.00
2019-04-22T00:12:57.805Z,0.00
2019-04-22T00:14:47.716Z,0.00
2019-04-22T00:15:51.647Z,0.00
2019-04-22T00:16:53.488Z,0.00
2019-04-22T00:18:00.310Z,0.00
2019-04-22T00:19:11.457Z,0.00
2019-04-22T00:20:00.397Z,0.00
2019-04-22T00:20:51.777Z,0.00
2019-04-22T00:21:55.221Z,0.00
2019-04-22T00:22:50.503Z,0.00
2019-04-22T00:23:53.094Z,0.00
2019-04-22T00:24:51.252Z,0.00
2019-04-22T00:25:57.345Z,0.00
2019-04-22T00:26:57.097Z,0.00
2019-04-22T00:27:57.506Z,0.00
2019-04-22T00:29:08.138Z,0.00
2019-04-22T00:30:13.290Z,0.00
2019-04-22T00:30:54.733Z,0.00
2019-04-22T00:31:52.921Z,0.00
2019-04-22T00:32:50.049Z,0.00
2019-04-22T00:33:53.169Z,0.00
2019-04-22T00:34:53.728Z,0.00
2019-04-22T00:35:51.130Z,0.00
2019-04-22T00:36:57.385Z,0.00
2019-04-22T00:37:56.946Z,0.00
2019-04-22T00:38:51.647Z,0.00
2019-04-22T00:39:51.789Z,0.00
2019-04-22T00:40:53.881Z,0.00
2019-04-22T00:41:56.944Z,0.00
2019-04-22T00:42:52.978Z,0.00
2019-04-22T00:43:59.594Z,0.00
2019-04-22T00:44:51.867Z,0.00
2019-04-22T00:45:53.729Z,0.00
2019-04-22T00:46:52.237Z,0.00
2019-04-22T00:47:54.871Z,0.00
2019-04-22T00:49:18.718Z,0.00
2019-04-22T00:51:04.198Z,0.00
2019-04-22T00:52:01.861Z,0.00
2019-04-22T00:52:59.827Z,0.00
2019-04-22T00:53:57.817Z,0.00
2019-04-22T00:55:04.163Z,0.00
2019-04-22T00:55:59.198Z,0.00
2019-04-22T00:56:50.752Z,0.00
2019-04-22T00:57:54.671Z,0.00
2019-04-22T00:59:09.813Z,0.00
2019-04-22T00:59:52.358Z,0.00
2019-04-22T01:00:55.886Z,0.00
2019-04-22T01:01:55.803Z,0.00
2019-04-22T01:02:54.084Z,0.00
2019-04-22T01:04:00.811Z,0.00
2019-04-22T01:04:56.008Z,0.00
2019-04-22T01:05:55.406Z,0.00
2019-04-22T01:06:51.639Z,0.00
2019-04-22T01:07:51.402Z,0.00
2019-04-22T01:08:57.793Z,0.00
2019-04-22T01:09:58.861Z,0.00
2019-04-22T01:10:52.964Z,0.00
2019-04-22T01:11:53.990Z,0.00
2019-04-22T01:12:53.358Z,0.00
2019-04-22T01:13:53.338Z,0.00
2019-04-22T01:14:59.208Z,0.00
2019-04-22T01:15:57.477Z,0.00
2019-04-22T01:16:55.145Z,0.00
2019-04-22T01:17:51.095Z,0.00
2019-04-22T01:18:55.228Z,0.00
2019-04-22T01:19:56.223Z,0.00
2019-04-22T01:21:05.949Z,0.00
2019-04-22T01:21:52.463Z,0.00
2019-04-22T01:22:55.935Z,0.00
2019-04-22T01:23:47.998Z,0.00
2019-04-22T01:24:50.493Z,0.00
2019-04-22T01:25:47.560Z,0.00
2019-04-22T01:26:47.675Z,0.00
2019-04-22T01:27:46.258Z,0.00
2019-04-22T01:28:39.529Z,0.00
2019-04-22T01:29:44.060Z,0.00
2019-04-22T01:30:38.333Z,0.00
2019-04-22T01:31:31.462Z,0.00
2019-04-22T01:32:32.805Z,0.00
2019-04-22T01:33:35.143Z,0.00
2019-04-22T01:34:40.372Z,0.00
2019-04-22T01:35:41.181Z,0.00
2019-04-22T01:36:48.657Z,0.00
2019-04-22T01:37:45.488Z,0.00
2019-04-22T01:38:51.221Z,0.00
2019-04-22T01:39:54.425Z,0.00
2019-04-22T01:40:52.583Z,0.00
2019-04-22T01:42:06.098Z,0.00
2019-04-22T01:42:56.225Z,0.00
2019-04-22T01:43:58.786Z,0.00
2019-04-22T01:44:50.600Z,0.00
2019-04-22T01:45:57.434Z,0.00
2019-04-22T01:47:08.061Z,0.00
2019-04-22T01:47:49.145Z,0.00
2019-04-22T01:48:57.802Z,0.00
2019-04-22T01:49:54.144Z,0.00
2019-04-22T01:50:50.178Z,0.00
2019-04-22T01:52:11.451Z,0.00
2019-04-22T01:53:00.922Z,0.00
2019-04-22T01:54:01.704Z,0.00
2019-04-22T01:54:58.555Z,0.00
2019-04-22T01:55:53.362Z,0.00
2019-04-22T01:56:53.952Z,0.00
2019-04-22T01:57:47.518Z,0.00
2019-04-22T01:58:44.168Z,0.00
2019-04-22T01:59:45.961Z,0.00
2019-04-22T02:00:58.307Z,0.00
2019-04-22T02:03:10.303Z,0.00
2019-04-22T02:03:54.886Z,0.00
2019-04-22T02:04:53.640Z,0.00
2019-04-22T02:05:56.547Z,0.00
2019-04-22T02:07:48.206Z,0.00
2019-04-22T02:10:12.682Z,0.00
2019-04-22T02:10:54.615Z,0.00
2019-04-22T02:11:57.265Z,0.00
2019-04-22T02:12:54.239Z,0.00
2019-04-22T02:13:56.590Z,0.00
2019-04-22T02:14:52.486Z,0.00
2019-04-22T02:15:52.743Z,0.00
2019-04-22T02:16:56.174Z,0.00
2019-04-22T02:17:54.799Z,0.00
2019-04-22T02:18:52.426Z,0.00
2019-04-22T02:20:48.914Z,0.00
2019-04-22T02:21:51.610Z,0.00
2019-04-22T02:23:23.964Z,0.00
2019-04-22T02:24:54.282Z,0.00
2019-04-22T02:25:57.952Z,0.00
2019-04-22T02:26:48.319Z,0.00
2019-04-22T02:27:54.754Z,0.00
2019-04-22T02:28:45.848Z,0.00
2019-04-22T02:31:59.031Z,0.00
2019-04-22T02:33:11.056Z,0.00
2019-04-22T02:36:58.387Z,0.00
2019-04-22T02:37:54.995Z,0.00
2019-04-22T02:39:57.268Z,0.00
2019-04-22T02:42:00.789Z,0.00
2019-04-22T02:43:01.399Z,0.00
2019-04-22T02:44:53.679Z,0.00
2019-04-22T02:46:13.530Z,0.00
2019-04-22T02:47:14.103Z,0.00
2019-04-22T02:47:59.210Z,0.00
2019-04-22T02:50:02.012Z,0.00
2019-04-22T02:51:06.159Z,0.00
2019-04-22T02:51:52.420Z,0.00
2019-04-22T02:52:50.341Z,0.00
2019-04-22T02:56:21.883Z,0.00
2019-04-22T02:56:54.346Z,0.00
2019-04-22T02:58:21.833Z,0.00
2019-04-22T02:59:02.422Z,0.00
2019-04-22T03:02:14.392Z,0.00
2019-04-22T03:03:09.183Z,0.00
2019-04-22T03:04:11.032Z,0.00
2019-04-22T03:05:06.308Z,0.00
2019-04-22T03:06:07.378Z,0.00
2019-04-22T03:07:05.479Z,0.00
2019-04-22T03:08:10.838Z,0.00
2019-04-22T03:09:59.481Z,0.00
2019-04-22T03:12:11.281Z,0.00
2019-04-22T03:13:04.747Z,0.00
2019-04-22T03:15:07.816Z,0.00
2019-04-22T03:16:23.564Z,0.00
2019-04-22T03:16:50.439Z,0.00
2019-04-22T03:18:01.229Z,0.00
2019-04-22T03:20:02.566Z,0.00
2019-04-22T03:20:58.324Z,0.00
2019-04-22T03:22:00.750Z,0.00
2019-04-22T03:23:05.814Z,0.00
2019-04-22T03:24:12.140Z,0.00
2019-04-22T03:25:24.156Z,0.00
2019-04-22T03:26:11.522Z,0.00
2019-04-22T03:27:00.907Z,0.00
2019-04-22T03:28:08.804Z,0.00
2019-04-22T03:30:30.223Z,0.00
2019-04-22T03:34:39.548Z,0.00
2019-04-22T03:37:58.653Z,0.00
2019-04-22T03:39:15.540Z,0.00
2019-04-22T03:40:04.375Z,0.00
2019-04-22T03:45:00.626Z,0.00
2019-04-22T03:45:46.424Z,0.00
2019-04-22T03:48:01.506Z,0.00
2019-04-22T03:49:12.139Z,0.00
2019-04-22T03:50:04.077Z,0.00
2019-04-22T03:51:04.500Z,0.00
2019-04-22T03:52:05.653Z,0.00
2019-04-22T03:54:11.112Z,0.00
2019-04-22T03:56:47.331Z,0.00
2019-04-22T03:57:51.946Z,0.00
2019-04-22T03:59:07.552Z,0.00
2019-04-22T04:00:15.720Z,0.00
2019-04-22T04:01:03.129Z,0.00
2019-04-22T04:04:11.528Z,0.00
2019-04-22T04:04:50.497Z,0.00
2019-04-22T04:08:14.598Z,0.00
2019-04-22T04:09:03.865Z,0.00
2019-04-22T04:10:00.699Z,0.00
2019-04-22T04:10:52.739Z,0.00
2019-04-22T04:12:00.089Z,0.00
2019-04-22T04:13:03.310Z,5.62
2019-04-22T04:14:05.168Z,5.62
2019-04-22T04:16:10.694Z,5.62
2019-04-22T04:22:00.703Z,11.25
2019-04-22T04:25:24.927Z,16.88
2019-04-22T04:26:05.057Z,16.88
2019-04-22T04:29:05.082Z,22.50
2019-04-22T04:30:12.754Z,22.50
2019-04-22T04:31:09.446Z,28.12
2019-04-22T04:32:11.805Z,28.12
2019-04-22T04:32:57.095Z,28.12
2019-04-22T04:38:24.019Z,39.38
2019-04-22T04:40:07.990Z,45.00
2019-04-22T04:40:57.982Z,45.00
2019-04-22T04:42:09.460Z,50.62
2019-04-22T04:43:07.763Z,50.62
2019-04-22T04:44:01.600Z,56.25
2019-04-22T04:46:02.884Z,56.25
2019-04-22T04:46:59.167Z,61.88
2019-04-22T04:47:54.866Z,61.88
2019-04-22T04:49:57.473Z,67.50
2019-04-22T04:51:11.061Z,67.50
2019-04-22T04:52:03.960Z,73.12
2019-04-22T04:53:06.375Z,73.12
2019-04-22T04:54:08.679Z,78.75
2019-04-22T04:55:57.814Z,84.38
2019-04-22T04:57:17.409Z,84.38
2019-04-22T04:59:13.325Z,90.00
2019-04-22T05:01:20.438Z,95.62
2019-04-22T05:02:12.294Z,95.62
2019-04-22T05:03:15.566Z,101.25
2019-04-22T05:04:33.870Z,101.25
2019-04-22T05:05:11.758Z,106.88
2019-04-22T05:06:13.074Z,106.88
2019-04-22T05:08:19.788Z,112.50
2019-04-22T05:10:09.840Z,118.12
2019-04-22T05:11:05.671Z,118.12
2019-04-22T05:12:19.507Z,123.75
2019-04-22T05:13:03.214Z,123.75
2019-04-22T05:14:17.248Z,129.38
2019-04-22T05:15:11.318Z,129.38
2019-04-22T05:17:12.945Z,135.00
2019-04-22T05:18:06.206Z,135.00
2019-04-22T05:19:07.611Z,140.62
2019-04-22T05:20:12.946Z,140.62
2019-04-22T05:22:59.486Z,140.62
2019-04-22T05:24:15.197Z,140.62
2019-04-22T05:25:04.764Z,146.25
2019-04-22T05:26:06.892Z,146.25
2019-04-22T05:27:05.773Z,157.50
2019-04-22T05:27:57.603Z,163.12
2019-04-22T05:29:08.046Z,163.12
2019-04-22T05:30:21.037Z,163.12
2019-04-22T05:31:00.511Z,168.75
2019-04-22T05:33:03.953Z,174.38
2019-04-22T05:34:04.541Z,174.38
2019-04-22T05:34:59.771Z,180.00
2019-04-22T05:36:02.698Z,180.00
2019-04-22T05:37:01.289Z,185.62
2019-04-22T05:38:04.826Z,185.62
2019-04-22T05:39:01.841Z,191.25
2019-04-22T05:39:56.532Z,191.25
2019-04-22T05:40:56.160Z,185.62
2019-04-22T05:42:03.661Z,191.25
2019-04-22T05:43:00.179Z,191.25
2019-04-22T05:44:03.558Z,196.88
2019-04-22T05:45:04.580Z,196.88
2019-04-22T05:45:57.889Z,202.50
2019-04-22T05:46:52.778Z,202.50
2019-04-22T05:47:57.738Z,208.12
2019-04-22T05:48:58.775Z,208.12
2019-04-22T05:49:54.621Z,208.12
2019-04-22T05:50:59.305Z,213.75
2019-04-22T05:51:56.704Z,213.75
2019-04-22T05:53:03.193Z,219.38
2019-04-22T05:54:02.588Z,219.38
2019-04-22T05:55:02.984Z,225.00
2019-04-22T05:56:09.987Z,225.00
2019-04-22T05:56:58.673Z,230.62
2019-04-22T05:58:02.723Z,230.62
2019-04-22T06:00:04.621Z,236.25
2019-04-22T06:01:30.714Z,236.25
2019-04-22T06:05:19.703Z,247.50
2019-04-22T06:05:55.124Z,253.12
2019-04-22T06:07:04.837Z,253.12
2019-04-22T06:08:00.167Z,258.75
2019-04-22T06:10:06.694Z,264.38
2019-04-22T06:11:01.473Z,253.12
2019-04-22T06:11:55.587Z,438.75
2019-04-22T06:12:57.288Z,888.75
2019-04-22T06:13:59.176Z,1473.75
2019-04-22T06:15:01.478Z,1434.38
2019-04-22T06:15:56.889Z,1428.75
2019-04-22T06:17:02.013Z,1670.62
2019-04-22T06:18:06.496Z,1693.12
2019-04-22T06:19:05.302Z,1428.75
2019-04-22T06:19:57.647Z,1586.25
2019-04-22T06:21:58.017Z,1462.50
2019-04-22T06:24:07.195Z,1473.75
2019-04-22T06:25:01.107Z,1558.12
2019-04-22T06:28:07.142Z,1873.12
2019-04-22T06:29:06.992Z,1411.88
2019-04-22T06:29:55.328Z,1321.88
2019-04-22T06:31:02.557Z,1636.88
2019-04-22T06:32:17.531Z,1845.00
2019-04-22T06:33:02.781Z,1676.25
2019-04-22T06:34:05.680Z,1400.62
2019-04-22T06:35:11.353Z,1395.00
2019-04-22T06:36:02.066Z,1507.50
2019-04-22T06:38:22.777Z,1535.62
2019-04-22T06:38:59.011Z,1530.00
2019-04-22T06:40:00.868Z,1608.75
2019-04-22T06:41:05.740Z,1659.38
2019-04-22T06:42:01.078Z,1636.88
2019-04-22T06:43:06.209Z,1518.75
2019-04-22T06:44:04.787Z,1490.62
2019-04-22T06:45:04.226Z,1468.12
2019-04-22T06:46:02.414Z,1451.25
2019-04-22T06:46:56.394Z,1462.50
2019-04-22T06:48:08.024Z,1501.88
2019-04-22T06:49:03.647Z,1535.62
2019-04-22T06:49:59.310Z,1411.88
2019-04-22T06:51:18.415Z,1423.12
2019-04-22T06:52:06.011Z,1524.38
2019-04-22T06:54:01.712Z,1496.25
2019-04-22T06:55:03.916Z,1428.75
2019-04-22T06:56:00.274Z,1485.00
2019-04-22T06:57:02.497Z,1552.50
2019-04-22T06:57:59.872Z,1558.12
2019-04-22T06:58:59.374Z,1749.38
2019-04-22T06:59:58.559Z,1850.62
2019-04-22T07:01:19.355Z,1878.75
2019-04-22T07:02:02.187Z,1771.88
2019-04-22T07:03:18.949Z,1575.00
2019-04-22T07:03:56.945Z,1546.88
2019-04-22T07:04:56.343Z,1591.88
2019-04-22T07:05:57.113Z,1811.25
2019-04-22T07:07:05.373Z,1828.12
2019-04-22T07:08:04.433Z,1867.50
2019-04-22T07:09:20.743Z,2081.25
2019-04-22T07:10:11.379Z,2340.00
2019-04-22T07:10:54.790Z,2430.00
2019-04-22T07:12:03.499Z,2458.12
2019-04-22T07:12:53.895Z,2272.50
2019-04-22T07:15:03.017Z,2025.00
2019-04-22T07:16:00.402Z,1845.00
2019-04-22T07:16:56.040Z,1890.00
2019-04-22T07:18:06.183Z,2002.50
2019-04-22T07:18:56.878Z,2120.62
2019-04-22T07:19:57.850Z,2306.25
2019-04-22T07:22:00.447Z,2176.88
2019-04-22T07:23:06.787Z,1929.38
2019-04-22T07:24:14.504Z,1991.25
2019-04-22T07:24:59.122Z,2131.88
2019-04-22T07:25:58.148Z,2283.75
2019-04-22T07:26:58.838Z,2244.38
2019-04-22T07:28:01.048Z,2283.75
2019-04-22T07:28:56.472Z,2390.62
2019-04-22T07:30:03.893Z,2469.38
2019-04-22T07:31:02.423Z,2356.88
2019-04-22T07:32:01.578Z,2205.00
2019-04-22T07:33:11.444Z,1996.88
2019-04-22T07:34:02.243Z,2272.50
2019-04-22T07:35:01.140Z,2458.12
2019-04-22T07:37:09.515Z,2446.88
2019-04-22T07:38:00.948Z,2362.50
2019-04-22T07:39:01.835Z,2407.50
2019-04-22T07:39:56.250Z,2643.75
2019-04-22T07:40:55.553Z,2283.75
2019-04-22T07:41:59.130Z,2047.50
2019-04-22T07:42:59.275Z,1575.00
2019-04-22T07:44:13.012Z,1895.62
2019-04-22T07:45:01.114Z,1755.00
2019-04-22T07:45:53.748Z,1698.75
2019-04-22T07:47:07.486Z,1698.75
2019-04-22T07:48:02.689Z,1704.38
2019-04-22T07:48:57.765Z,1749.38
2019-04-22T07:50:03.277Z,1760.62
2019-04-22T07:51:55.875Z,1771.88
2019-04-22T07:53:02.902Z,1687.50
2019-04-22T07:53:59.694Z,1698.75
2019-04-22T07:54:56.971Z,1760.62
2019-04-22T07:55:57.478Z,1839.38
2019-04-22T07:57:02.954Z,1833.75
2019-04-22T07:57:58.235Z,1845.00
2019-04-22T07:58:56.862Z,1839.38
2019-04-22T08:00:06.882Z,1867.50
2019-04-22T08:01:03.777Z,1850.62
2019-04-22T08:01:55.992Z,1845.00
2019-04-22T08:02:59.730Z,1890.00
2019-04-22T08:05:05.101Z,1940.62
2019-04-22T08:06:08.688Z,1957.50
2019-04-22T08:06:58.774Z,1985.62
2019-04-22T08:08:02.580Z,1996.88
2019-04-22T08:09:01.727Z,2036.25
2019-04-22T08:11:59.429Z,2086.88
2019-04-22T08:12:57.988Z,2115.00
2019-04-22T08:13:54.644Z,2137.50
2019-04-22T08:14:58.389Z,2148.75
2019-04-22T08:15:58.507Z,2165.62
2019-04-22T08:17:13.572Z,2176.88
2019-04-22T08:18:06.830Z,2176.88
2019-04-22T08:19:04.316Z,2182.50
2019-04-22T08:20:02.717Z,2176.88
2019-04-22T08:20:59.028Z,2188.12
2019-04-22T08:21:58.120Z,2182.50
2019-04-22T08:23:04.830Z,2182.50
2019-04-22T08:25:10.399Z,2576.25
2019-04-22T08:25:55.483Z,2570.62
2019-04-22T08:26:58.153Z,2565.00
2019-04-22T08:27:58.405Z,2581.88
2019-04-22T08:28:59.358Z,2587.50
2019-04-22T08:31:02.030Z,2570.62
2019-04-22T08:33:01.025Z,2542.50
2019-04-22T08:34:02.105Z,2520.00
2019-04-22T08:34:55.632Z,2514.38
2019-04-22T08:37:26.224Z,2486.25
2019-04-22T08:38:11.645Z,2435.62
2019-04-22T08:39:17.194Z,2407.50
2019-04-22T08:40:01.602Z,2446.88
2019-04-22T08:40:56.484Z,2452.50
2019-04-22T08:41:51.237Z,2446.88
2019-04-22T08:43:06.811Z,2430.00
2019-04-22T08:44:07.943Z,2407.50
2019-04-22T08:45:09.667Z,2368.12
2019-04-22T08:46:01.683Z,2334.38
2019-04-22T08:47:55.074Z,2295.00
2019-04-22T08:50:02.457Z,1850.62
2019-04-22T08:51:02.732Z,1816.88
2019-04-22T08:51:58.920Z,2103.75
2019-04-22T08:53:02.093Z,2064.38
2019-04-22T08:54:00.101Z,2019.38
2019-04-22T08:54:57.380Z,1996.88
2019-04-22T08:56:09.120Z,1957.50
2019-04-22T08:56:58.367Z,1951.88
2019-04-22T08:58:16.799Z,1923.75
2019-04-22T08:59:07.097Z,1918.12
2019-04-22T08:59:48.766Z,1946.25
2019-04-22T09:01:06.494Z,1935.00
2019-04-22T09:01:57.477Z,1923.75
2019-04-22T09:02:59.438Z,1940.62
2019-04-22T09:03:58.441Z,1929.38
2019-04-22T09:04:56.552Z,1940.62
2019-04-22T09:07:12.884Z,1980.00
2019-04-22T09:08:05.885Z,1980.00
2019-04-22T09:09:02.071Z,2002.50
2019-04-22T09:09:58.273Z,2137.50
2019-04-22T09:10:58.602Z,2593.12
2019-04-22T09:12:14.708Z,3127.50
2019-04-22T09:13:02.416Z,3262.50
2019-04-22T09:14:49.396Z,3060.00
2019-04-22T09:15:55.552Z,3009.38
2019-04-22T09:17:02.260Z,2970.00
2019-04-22T09:18:02.433Z,2941.88
2019-04-22T09:18:59.264Z,2711.25
2019-04-22T09:19:59.984Z,2491.88
2019-04-22T09:21:07.088Z,2351.25
2019-04-22T09:22:00.589Z,2289.38
2019-04-22T09:23:03.930Z,2244.38
2019-04-22T09:23:58.692Z,2261.25
2019-04-22T09:24:52.728Z,2227.50
2019-04-22T09:25:53.226Z,2424.38
2019-04-22T09:26:54.524Z,2576.25
2019-04-22T09:27:57.475Z,2790.00
2019-04-22T09:29:02.843Z,3318.75
2019-04-22T09:29:58.508Z,3633.75
2019-04-22T09:31:01.928Z,3735.00
2019-04-22T09:33:06.386Z,3583.12
2019-04-22T09:33:53.278Z,3318.75
2019-04-22T09:34:56.589Z,3206.25
2019-04-22T09:36:07.835Z,3178.12
2019-04-22T09:37:08.108Z,3324.38
2019-04-22T09:38:11.402Z,3431.25
2019-04-22T09:38:52.927Z,3076.88
2019-04-22T09:40:09.183Z,2835.00
2019-04-22T09:41:00.497Z,2941.88
2019-04-22T09:41:59.221Z,3217.50
2019-04-22T09:43:01.074Z,3414.38
2019-04-22T09:43:56.667Z,3442.50
2019-04-22T09:44:55.478Z,3307.50
2019-04-22T09:48:05.911Z,3813.75
2019-04-22T09:49:00.303Z,3560.62
2019-04-22T09:50:51.945Z,3881.25
2019-04-22T09:51:58.207Z,4044.38
2019-04-22T09:53:03.516Z,3881.25
2019-04-22T09:54:00.776Z,3993.75
2019-04-22T09:55:00.251Z,4140.00
2019-04-22T09:55:57.243Z,3976.88
2019-04-22T09:56:55.057Z,4061.25
2019-04-22T09:57:58.838Z,4314.38
2019-04-22T09:58:59.003Z,4263.75
2019-04-22T10:01:03.082Z,3712.50
2019-04-22T10:02:13.224Z,3780.00
2019-04-22T10:03:02.989Z,3836.25
2019-04-22T10:05:05.627Z,3583.12
2019-04-22T10:05:58.238Z,3836.25
2019-04-22T10:06:54.730Z,4111.88
2019-04-22T10:07:59.391Z,4230.00
2019-04-22T10:09:12.714Z,4297.50
2019-04-22T10:10:03.683Z,4263.75
2019-04-22T10:10:57.718Z,4179.38
2019-04-22T10:11:55.144Z,4117.50
2019-04-22T10:12:54.057Z,4168.12
2019-04-22T10:14:55.754Z,4269.38
2019-04-22T10:15:50.424Z,4308.75
2019-04-22T10:16:53.822Z,4303.12
2019-04-22T10:17:58.202Z,4348.12
2019-04-22T10:19:00.844Z,4072.50
2019-04-22T10:19:57.927Z,3729.38
2019-04-22T10:21:00.647Z,3841.88
2019-04-22T10:22:57.741Z,3926.25
2019-04-22T10:23:57.956Z,3858.75
2019-04-22T10:25:01.669Z,3858.75
2019-04-22T10:25:57.438Z,3667.50
2019-04-22T10:26:57.058Z,3538.12
2019-04-22T10:28:01.802Z,3465.00
2019-04-22T10:29:01.118Z,3088.12
2019-04-22T10:30:52.210Z,3003.75
2019-04-22T10:31:55.854Z,3155.62
2019-04-22T10:32:56.351Z,3335.62
2019-04-22T10:33:49.740Z,3144.38
2019-04-22T10:34:38.802Z,2913.75
2019-04-22T10:35:32.593Z,2818.12
2019-04-22T10:36:31.050Z,2998.12
2019-04-22T10:37:30.115Z,3481.88
2019-04-22T10:38:30.585Z,3594.38
2019-04-22T10:39:39.670Z,3262.50
2019-04-22T10:40:32.390Z,3116.25
2019-04-22T10:41:30.684Z,2958.75
2019-04-22T10:42:29.731Z,2947.50
2019-04-22T10:43:29.743Z,2986.88
2019-04-22T10:44:30.927Z,3172.50
2019-04-22T10:45:30.337Z,3521.25
2019-04-22T10:46:30.544Z,3577.50
2019-04-22T10:47:29.891Z,3363.75
2019-04-22T10:48:30.267Z,3166.88
2019-04-22T10:49:30.574Z,2958.75
2019-04-22T10:50:31.455Z,2998.12
2019-04-22T10:51:30.756Z,3240.00
2019-04-22T10:52:29.724Z,3262.50
2019-04-22T10:53:29.621Z,3110.62
2019-04-22T10:54:29.629Z,3071.25
2019-04-22T10:55:29.601Z,3189.38
2019-04-22T10:56:30.664Z,3245.62
2019-04-22T10:57:29.813Z,3206.25
2019-04-22T10:58:36.601Z,3211.88
2019-04-22T10:59:29.579Z,3245.62
2019-04-22T11:00:29.550Z,3549.38
2019-04-22T11:01:29.674Z,3549.38
2019-04-22T11:02:29.875Z,3318.75
2019-04-22T11:03:30.969Z,2936.25
2019-04-22T11:04:30.180Z,2863.12
2019-04-22T11:05:30.258Z,3082.50
2019-04-22T11:06:29.592Z,3211.88
2019-04-22T11:07:36.304Z,3436.88
2019-04-22T11:08:38.584Z,3470.62
2019-04-22T11:09:30.948Z,3493.12
2019-04-22T11:10:44.521Z,3341.25
2019-04-22T11:11:43.957Z,3279.38
2019-04-22T11:12:34.099Z,3256.88
2019-04-22T11:13:31.777Z,3251.25
2019-04-22T11:14:30.744Z,3178.12
2019-04-22T11:15:30.627Z,3211.88
2019-04-22T11:16:29.847Z,3251.25
2019-04-22T11:17:29.390Z,3189.38
2019-04-22T11:18:29.564Z,3133.12
2019-04-22T11:19:29.862Z,3015.00
2019-04-22T11:20:29.352Z,3093.75
2019-04-22T11:21:29.646Z,3330.00
2019-04-22T11:22:33.286Z,3532.50
2019-04-22T11:23:30.308Z,3453.75
2019-04-22T11:24:30.614Z,3324.38
2019-04-22T11:25:29.924Z,3228.75
2019-04-22T11:26:29.962Z,3206.25
2019-04-22T11:27:30.802Z,3206.25
2019-04-22T11:28:29.663Z,3071.25
2019-04-22T11:29:29.890Z,2818.12
2019-04-22T11:30:30.302Z,2812.50
2019-04-22T11:31:30.552Z,2840.62
2019-04-22T11:32:30.614Z,3003.75
2019-04-22T11:33:30.337Z,3150.00
2019-04-22T11:34:29.214Z,3144.38
2019-04-22T11:35:29.836Z,2947.50
2019-04-22T11:36:30.772Z,2868.75
2019-04-22T11:37:30.369Z,2733.75
2019-04-22T11:38:29.152Z,2649.38
2019-04-22T11:39:31.199Z,2716.88
2019-04-22T11:40:37.814Z,2722.50
2019-04-22T11:41:31.221Z,2885.62
2019-04-22T11:42:30.095Z,3048.75
2019-04-22T11:43:30.287Z,2970.00
2019-04-22T11:44:30.623Z,2981.25
2019-04-22T11:45:29.239Z,2998.12
2019-04-22T11:46:29.547Z,2851.88
2019-04-22T11:47:29.683Z,2784.38
2019-04-22T11:48:29.239Z,2908.12
2019-04-22T11:49:30.024Z,3048.75
2019-04-22T11:50:30.187Z,3048.75
2019-04-22T11:51:29.808Z,3183.75
2019-04-22T11:52:29.006Z,3144.38
2019-04-22T11:53:29.075Z,2733.75
2019-04-22T11:54:28.987Z,2660.62
2019-04-22T11:55:28.990Z,2739.38
2019-04-22T11:56:29.378Z,2621.25
2019-04-22T11:57:28.964Z,2671.88
2019-04-22T11:58:28.991Z,2806.88
2019-04-22T11:59:29.084Z,2790.00
2019-04-22T12:00:29.389Z,2874.38
2019-04-22T12:01:28.919Z,2958.75
2019-04-22T12:02:29.258Z,2891.25
2019-04-22T12:03:28.886Z,2716.88
2019-04-22T12:04:29.995Z,2553.75
2019-04-22T12:05:30.011Z,2598.75
2019-04-22T12:06:28.855Z,2643.75
2019-04-22T12:07:31.716Z,2806.88
2019-04-22T12:08:29.185Z,3054.38
2019-04-22T12:09:29.937Z,3228.75
2019-04-22T12:10:36.962Z,3358.12
2019-04-22T12:11:30.261Z,3577.50
2019-04-22T12:12:29.945Z,3735.00
2019-04-22T12:13:30.161Z,3791.25
2019-04-22T12:14:30.002Z,3841.88
2019-04-22T12:15:28.959Z,3864.38
2019-04-22T12:16:29.658Z,3976.88
2019-04-22T12:17:29.848Z,3847.50
2019-04-22T12:18:29.130Z,3661.88
2019-04-22T12:19:29.439Z,3532.50
2019-04-22T12:20:29.411Z,3560.62
2019-04-22T12:21:28.992Z,3560.62
2019-04-22T12:22:29.276Z,3560.62
2019-04-22T12:23:29.394Z,3622.50
2019-04-22T12:24:30.137Z,3718.12
2019-04-22T12:25:39.669Z,3588.75
2019-04-22T12:26:30.657Z,3375.00
2019-04-22T12:27:29.970Z,3352.50
2019-04-22T12:28:28.868Z,3543.75
2019-04-22T12:29:29.024Z,3645.00
2019-04-22T12:30:29.777Z,3690.00
2019-04-22T12:31:29.310Z,3600.00
2019-04-22T12:32:29.696Z,3628.12
2019-04-22T12:33:29.512Z,3622.50
2019-04-22T12:34:29.240Z,3470.62
2019-04-22T12:35:28.548Z,3526.88
2019-04-22T12:36:28.803Z,3453.75
2019-04-22T12:37:34.376Z,3476.25
2019-04-22T12:38:29.553Z,3616.88
2019-04-22T12:39:29.550Z,3656.25
2019-04-22T12:40:38.272Z,3380.62
2019-04-22T12:41:29.508Z,3172.50
2019-04-22T12:42:29.296Z,3301.88
2019-04-22T12:43:29.831Z,3358.12
2019-04-22T12:44:28.571Z,3256.88
2019-04-22T12:45:29.825Z,3425.62
2019-04-22T12:46:28.450Z,3431.25
2019-04-22T12:47:28.424Z,3414.38
2019-04-22T12:48:28.413Z,3206.25
2019-04-22T12:49:29.891Z,3172.50
2019-04-22T12:50:33.863Z,3346.88
2019-04-22T12:51:29.397Z,3082.50
2019-04-22T12:52:36.947Z,3060.00
2019-04-22T12:53:29.920Z,3296.25
2019-04-22T12:54:29.087Z,3088.12
2019-04-22T12:55:28.338Z,2863.12
2019-04-22T12:56:29.807Z,2975.62
2019-04-22T12:57:28.456Z,2936.25
2019-04-22T12:58:29.601Z,3110.62
2019-04-22T12:59:29.787Z,3228.75
2019-04-22T13:00:28.283Z,3121.88
2019-04-22T13:01:28.992Z,3110.62
2019-04-22T13:02:29.306Z,3127.50
2019-04-22T13:03:28.621Z,3195.00
2019-04-22T13:04:28.244Z,3183.75
2019-04-22T13:05:29.234Z,3076.88
2019-04-22T13:06:28.240Z,3076.88
2019-04-22T13:07:29.438Z,3116.25
2019-04-22T13:08:29.628Z,3200.62
2019-04-22T13:09:29.421Z,3031.88
2019-04-22T13:10:40.235Z,3155.62
2019-04-22T13:11:34.067Z,3099.38
2019-04-22T13:12:29.152Z,3031.88
2019-04-22T13:13:29.042Z,3245.62
2019-04-22T13:14:28.134Z,3228.75
2019-04-22T13:15:28.882Z,2981.25
2019-04-22T13:16:29.302Z,3116.25
2019-04-22T13:17:29.153Z,3020.62
2019-04-22T13:18:37.460Z,2958.75
2019-04-22T13:19:30.242Z,3031.88
2019-04-22T13:20:28.295Z,2947.50
2019-04-22T13:21:28.910Z,3015.00
2019-04-22T13:22:28.046Z,3206.25
2019-04-22T13:23:29.649Z,3172.50
2019-04-22T13:24:28.124Z,2941.88
2019-04-22T13:25:29.971Z,2863.12
2019-04-22T13:26:29.646Z,2975.62
2019-04-22T13:27:29.045Z,3116.25
2019-04-22T13:28:29.244Z,3105.00
2019-04-22T13:29:27.977Z,2986.88
2019-04-22T13:30:28.453Z,2981.25
2019-04-22T13:31:28.850Z,2964.38
2019-04-22T13:32:28.918Z,3026.25
2019-04-22T13:33:28.693Z,3043.12
2019-04-22T13:34:37.399Z,2964.38
2019-04-22T13:35:29.813Z,3037.50
2019-04-22T13:36:29.749Z,2958.75
2019-04-22T13:37:28.600Z,2795.62
2019-04-22T13:38:29.054Z,3020.62
2019-04-22T13:39:29.186Z,2930.62
2019-04-22T13:40:28.865Z,2874.38
2019-04-22T13:41:35.799Z,2722.50
2019-04-22T13:42:30.130Z,2711.25
2019-04-22T13:43:29.121Z,2655.00
2019-04-22T13:44:28.114Z,2694.38
2019-04-22T13:45:27.925Z,2784.38
2019-04-22T13:46:31.299Z,2818.12
2019-04-22T13:47:41.984Z,2829.38
2019-04-22T13:48:49.893Z,2857.50
2019-04-22T13:50:08.275Z,2840.62
2019-04-22T13:50:56.433Z,2880.00
2019-04-22T13:53:10.024Z,2745.00
2019-04-22T13:54:57.916Z,2694.38
2019-04-22T13:55:57.943Z,2666.25
2019-04-22T13:56:49.209Z,2632.50
2019-04-22T13:57:46.327Z,2705.62
2019-04-22T13:58:42.745Z,2700.00
2019-04-22T13:59:38.116Z,2705.62
2019-04-22T14:00:28.692Z,2671.88
2019-04-22T14:01:28.335Z,2638.12
2019-04-22T14:02:28.634Z,2615.62
2019-04-22T14:03:29.024Z,2553.75
2019-04-22T14:04:28.544Z,2570.62
2019-04-22T14:05:28.891Z,2632.50
2019-04-22T14:06:28.945Z,2643.75
2019-04-22T14:07:28.635Z,2570.62
2019-04-22T14:08:29.076Z,2531.25
2019-04-22T14:09:28.329Z,2514.38
2019-04-22T14:10:27.534Z,2525.62
2019-04-22T14:11:37.628Z,2497.50
2019-04-22T14:12:28.815Z,2480.62
2019-04-22T14:13:27.971Z,2508.75
2019-04-22T14:14:28.155Z,2435.62