createdAt,value
2022-12-01T00:04:25.603Z,49.00
2022-12-01T00:09:47.878Z,45.28
2022-12-01T00:14:55.137Z,54.72
2022-12-01T00:20:00.085Z,57.95
2022-12-01T00:25:04.115Z,59.35
2022-12-01T00:30:11.605Z,70.70
2022-12-01T00:35:15.542Z,57.53
2022-12-01T00:40:18.895Z,47.05
2022-12-01T00:45:23.367Z,62.65
2022-12-01T00:50:27.131Z,61.30
2022-12-01T00:55:30.621Z,54.20
2022-12-01T01:00:38.658Z,45.88
2022-12-01T01:05:43.107Z,52.72
2022-12-01T01:10:48.037Z,49.20
2022-12-01T01:15:59.716Z,58.35
2022-12-01T01:21:05.291Z,50.95
2022-12-01T01:26:12.051Z,53.30
2022-12-01T01:31:18.612Z,65.28
2022-12-01T01:36:21.867Z,49.55
2022-12-01T01:41:25.353Z,51.15
2022-12-01T01:46:31.788Z,50.88
2022-12-01T01:51:40.599Z,66.80
2022-12-01T01:56:44.472Z,56.45
2022-12-01T02:01:55.035Z,38.35
2022-12-01T02:06:58.169Z,68.82
2022-12-01T02:12:12.506Z,67.32
2022-12-01T02:17:28.052Z,65.40
2022-12-01T02:22:41.749Z,59.35
2022-12-01T02:28:07.540Z,52.28
2022-12-01T02:33:18.246Z,58.67
2022-12-01T02:38:26.600Z,48.80
2022-12-01T02:43:35.215Z,39.05
2022-12-01T02:48:43.086Z,58.53
2022-12-01T02:53:46.728Z,63.38
2022-12-01T02:58:50.449Z,47.47
2022-12-01T03:04:19.750Z,57.08
2022-12-01T03:09:33.544Z,51.35
2022-12-01T03:14:41.962Z,67.07
2022-12-01T03:19:50.434Z,53.10
2022-12-01T03:24:57.382Z,57.03
2022-12-01T03:30:02.719Z,65.72
2022-12-01T03:35:11.772Z,59.67
2022-12-01T03:40:19.689Z,47.85
2022-12-01T03:45:29.917Z,71.80
2022-12-01T03:50:46.873Z,40.60
2022-12-01T03:55:56.417Z,71.07
2022-12-01T04:01:00.005Z,47.35
2022-12-01T04:06:05.206Z,41.22
2022-12-01T04:11:32.390Z,51.03
2022-12-01T04:16:36.709Z,48.58
2022-12-01T04:21:41.207Z,45.95
2022-12-01T04:26:46.126Z,35.60
2022-12-01T04:31:49.423Z,43.90
2022-12-01T04:36:53.970Z,42.85
2022-12-01T04:41:57.108Z,65.72
2022-12-01T04:47:00.244Z,57.55
2022-12-01T04:52:05.262Z,69.25
2022-12-01T04:57:08.403Z,54.05
2022-12-01T05:02:11.638Z,65.65
2022-12-01T05:07:17.921Z,75.82
2022-12-01T05:12:21.136Z,47.67
2022-12-01T05:17:24.393Z,49.38
2022-12-01T05:22:57.287Z,46.28
2022-12-01T05:27:51.979Z,71.40
2022-12-01T05:32:55.013Z,49.05
2022-12-01T05:38:03.182Z,63.60
2022-12-01T05:43:09.368Z,48.10
2022-12-01T05:48:12.568Z,48.38
2022-12-01T05:53:17.550Z,58.88
2022-12-01T05:58:20.732Z,52.03
2022-12-01T06:03:24.026Z,47.38
2022-12-01T06:08:28.618Z,62.15
2022-12-01T06:13:31.821Z,60.20
2022-12-01T06:18:36.509Z,61.28
2022-12-01T06:23:40.986Z,64.47
2022-12-01T06:28:44.152Z,59.63
2022-12-01T06:33:47.300Z,55.30
2022-12-01T06:38:51.705Z,52.58
2022-12-01T06:43:54.935Z,48.70
2022-12-01T06:48:58.050Z,56.35
2022-12-01T06:54:05.712Z,52.88
2022-12-01T06:59:09.209Z,58.65
2022-12-01T07:04:12.657Z,60.78
2022-12-01T07:09:17.202Z,63.17
2022-12-01T07:14:26.613Z,68.27
2022-12-01T07:19:29.777Z,59.03
2022-12-01T07:24:34.335Z,69.13
2022-12-01T07:29:37.414Z,74.57
2022-12-01T07:34:40.517Z,66.13
2022-12-01T07:39:44.940Z,75.28
2022-12-01T07:44:48.095Z,62.87
2022-12-01T07:49:51.528Z,78.65
2022-12-01T07:54:56.165Z,80.70
2022-12-01T07:59:59.347Z,68.68
2022-12-01T08:05:02.631Z,64.85
2022-12-01T08:10:08.305Z,67.78
2022-12-01T08:15:11.607Z,70.15
2022-12-01T08:20:18.434Z,90.78
2022-12-01T08:25:27.067Z,88.82
2022-12-01T08:30:30.276Z,97.32
2022-12-01T08:35:36.092Z,77.57
2022-12-01T08:40:40.622Z,85.18
2022-12-01T08:45:43.802Z,95.73
2022-12-01T08:50:46.936Z,98.35
2022-12-01T08:55:51.624Z,93.32
2022-12-01T09:01:01.425Z,98.70
2022-12-01T09:06:05.833Z,103.05
2022-12-01T09:11:12.447Z,90.07
2022-12-01T09:16:17.701Z,87.55
2022-12-01T09:21:25.489Z,86.10
2022-12-01T09:26:30.387Z,82.32
2022-12-01T09:31:34.143Z,73.75
2022-12-01T09:36:38.043Z,86.10
2022-12-01T09:41:45.153Z,78.57
2022-12-01T09:46:51.632Z,71.20
2022-12-01T09:51:55.460Z,75.38
2022-12-01T09:57:00.356Z,64.18
2022-12-01T10:02:23.738Z,64.80
2022-12-01T10:07:31.318Z,61.72
2022-12-01T10:12:36.300Z,71.82
2022-12-01T10:17:48.773Z,55.88
2022-12-01T10:23:19.452Z,55.38
2022-12-01T10:28:49.187Z,71.10
2022-12-01T10:34:00.767Z,73.07
2022-12-01T10:39:06.739Z,74.15
2022-12-01T10:44:12.226Z,47.17
2022-12-01T10:49:17.491Z,72.32
2022-12-01T10:59:31.130Z,76.47
2022-12-01T11:04:45.760Z,56.40
2022-12-01T11:10:08.145Z,53.63
2022-12-01T11:15:22.621Z,72.57
2022-12-01T11:20:32.722Z,68.40
2022-12-01T11:25:36.505Z,60.63
2022-12-01T11:38:29.946Z,67.18
2022-12-01T11:44:01.074Z,49.80
2022-12-01T11:49:05.226Z,55.17
2022-12-01T11:54:16.673Z,45.25
2022-12-01T11:59:23.951Z,51.58
2022-12-01T12:04:43.334Z,59.03
2022-12-01T12:10:15.803Z,46.95
2022-12-01T12:15:27.950Z,49.65
2022-12-01T12:20:41.044Z,49.95
2022-12-01T12:25:53.981Z,53.83
2022-12-01T12:31:06.675Z,50.70
2022-12-01T12:36:20.853Z,51.53
2022-12-01T12:41:35.443Z,58.83
2022-12-01T12:46:47.590Z,47.83
2022-12-01T12:51:55.729Z,52.58
2022-12-01T12:57:03.298Z,51.60
2022-12-01T13:02:13.814Z,52.45
2022-12-01T13:07:32.869Z,52.38
2022-12-01T13:12:41.847Z,49.65
2022-12-01T13:17:48.558Z,51.53
2022-12-01T13:22:53.530Z,52.08
2022-12-01T13:28:00.484Z,54.97
2022-12-01T13:33:05.545Z,39.28
2022-12-01T13:38:25.031Z,50.65
2022-12-01T13:43:29.772Z,47.85
2022-12-01T13:48:52.390Z,39.95
2022-12-01T13:53:58.338Z,50.58
2022-12-01T13:59:03.485Z,42.83
2022-12-01T14:09:31.615Z,41.25
2022-12-01T14:14:39.044Z,46.45
2022-12-01T14:19:46.925Z,49.53
2022-12-01T14:24:53.341Z,49.53
2022-12-01T14:29:58.062Z,46.33
2022-12-01T14:35:11.569Z,42.63
2022-12-01T14:40:25.600Z,36.67
2022-12-01T14:45:34.486Z,47.03
2022-12-01T14:50:46.455Z,52.72
2022-12-01T14:55:54.624Z,50.17
2022-12-01T15:01:07.003Z,44.58
2022-12-01T15:06:15.619Z,49.80
2022-12-01T15:11:25.641Z,56.28
2022-12-01T15:16:32.253Z,41.20
2022-12-01T15:21:35.875Z,42.90
2022-12-01T15:26:48.390Z,43.17
2022-12-01T15:31:54.768Z,48.10
2022-12-01T15:36:59.223Z,39.60
2022-12-01T15:42:03.648Z,56.83
2022-12-01T15:47:32.610Z,54.17
2022-12-01T15:52:43.553Z,51.63
2022-12-01T15:57:47.121Z,47.33
2022-12-01T16:02:54.681Z,46.33
2022-12-01T16:08:13.265Z,44.38
2022-12-01T16:13:41.907Z,59.85
2022-12-01T16:18:53.812Z,40.17
2022-12-01T16:24:01.147Z,48.05
2022-12-01T16:29:19.491Z,59.03
2022-12-01T16:34:45.132Z,51.00
2022-12-01T16:39:48.546Z,57.05
2022-12-01T16:44:52.482Z,51.72
2022-12-01T16:49:57.417Z,58.67
2022-12-01T16:55:00.540Z,58.57
2022-12-01T17:00:04.321Z,50.17
2022-12-01T17:05:10.642Z,55.25
2022-12-01T17:10:14.338Z,41.22
2022-12-01T17:15:17.831Z,58.53
2022-12-01T17:20:22.506Z,57.45
2022-12-01T17:25:25.859Z,42.40
2022-12-01T17:30:29.188Z,52.92
2022-12-01T17:35:33.798Z,53.53
2022-12-01T17:40:37.120Z,46.45
2022-12-01T17:45:42.239Z,52.00
2022-12-01T17:55:49.985Z,49.92
2022-12-01T18:00:54.546Z,39.88
2022-12-01T18:06:00.948Z,49.28
2022-12-01T18:11:10.222Z,54.35
2022-12-01T18:16:15.691Z,52.10
2022-12-01T18:21:22.868Z,47.20
2022-12-01T18:26:27.841Z,57.47
2022-12-01T18:31:31.488Z,40.28
2022-12-01T18:36:38.603Z,47.67
2022-12-01T18:41:42.175Z,55.05
2022-12-01T18:46:45.540Z,53.97
2022-12-01T18:51:50.246Z,53.67
2022-12-01T18:56:55.046Z,52.78
2022-12-01T19:01:58.274Z,51.45
2022-12-01T19:07:03.838Z,56.88
2022-12-01T19:12:08.106Z,55.53
2022-12-01T19:17:11.407Z,46.07
2022-12-01T19:22:16.181Z,43.28
2022-12-01T19:27:19.634Z,52.92
2022-12-01T19:32:24.357Z,74.33
2022-12-01T19:37:28.915Z,60.63
2022-12-01T19:42:32.113Z,53.00
2022-12-01T19:47:36.645Z,56.53
2022-12-01T19:52:41.587Z,46.58
2022-12-01T19:57:50.469Z,49.15
2022-12-01T20:02:53.640Z,46.45
2022-12-01T20:07:58.435Z,44.35
2022-12-01T20:13:02.004Z,49.03
2022-12-01T20:18:05.334Z,48.75
2022-12-01T20:23:09.862Z,42.45
2022-12-01T20:28:13.082Z,42.20
2022-12-01T20:33:16.711Z,37.55
2022-12-01T20:38:27.060Z,41.90
2022-12-01T20:43:30.803Z,47.28
2022-12-01T20:48:34.826Z,58.35
2022-12-01T20:53:39.381Z,51.05
2022-12-01T20:58:43.341Z,48.17
2022-12-01T21:03:46.718Z,56.63
2022-12-01T21:08:52.535Z,43.78
2022-12-01T21:13:55.899Z,44.97
2022-12-01T21:19:01.137Z,46.95
2022-12-01T21:29:19.538Z,46.65
2022-12-01T21:34:24.805Z,56.20
2022-12-01T21:44:37.365Z,50.30
2022-12-01T21:49:40.770Z,50.28
2022-12-01T21:54:45.563Z,41.53
2022-12-01T21:59:48.822Z,56.33
2022-12-01T22:04:52.353Z,47.05
2022-12-01T22:09:56.880Z,47.67
2022-12-01T22:15:01.486Z,43.55
2022-12-01T22:20:20.863Z,48.43
2022-12-01T22:25:27.245Z,44.20
2022-12-01T22:30:30.476Z,33.95
2022-12-01T22:35:36.391Z,39.17
2022-12-01T22:40:45.530Z,39.40
2022-12-01T22:45:50.687Z,43.33
2022-12-01T22:50:55.317Z,37.35
2022-12-01T22:56:00.791Z,44.10
2022-12-01T23:01:22.632Z,32.53
2022-12-01T23:07:07.067Z,29.98
2022-12-01T23:12:24.361Z,43.40
2022-12-01T23:17:32.546Z,36.38
2022-12-01T23:22:36.215Z,45.78
2022-12-01T23:27:41.193Z,40.28
2022-12-01T23:32:46.560Z,37.33
2022-12-01T23:42:54.763Z,37.67
2022-12-01T23:47:57.873Z,48.55
2022-12-01T23:53:01.973Z,33.22
2022-12-01T23:58:13.404Z,45.15
